createdAt,value
2018-08-18T00:00:05.137Z,22.50
2018-08-18T00:02:39.500Z,22.40
2018-08-18T00:05:13.704Z,22.40
2018-08-18T00:07:47.759Z,22.50
2018-08-18T00:10:21.277Z,22.40
2018-08-18T00:12:50.224Z,22.30
2018-08-18T00:15:19.400Z,22.40
2018-08-18T00:17:48.258Z,22.40
2018-08-18T00:20:20.929Z,22.30
2018-08-18T00:22:49.710Z,22.30
2018-08-18T00:25:18.449Z,22.30
2018-08-18T00:27:47.235Z,22.30
2018-08-18T00:30:21.294Z,22.20
2018-08-18T00:32:50.018Z,22.30
2018-08-18T00:35:18.825Z,22.20
2018-08-18T00:37:47.637Z,22.10
2018-08-18T00:40:16.475Z,22.20
2018-08-18T00:42:45.287Z,22.20
2018-08-18T00:45:14.500Z,22.10
2018-08-18T00:47:43.247Z,22.10
2018-08-18T00:50:16.247Z,22.00
2018-08-18T00:52:45.408Z,22.00
2018-08-18T00:55:14.121Z,22.00
2018-08-18T00:57:42.831Z,22.00
2018-08-18T01:00:11.618Z,22.00
2018-08-18T01:02:40.333Z,22.00
2018-08-18T01:05:09.093Z,22.00
2018-08-18T01:07:37.929Z,22.10
2018-08-18T01:10:06.721Z,22.10
2018-08-18T01:12:37.995Z,22.10
2018-08-18T01:15:13.000Z,22.00
2018-08-18T01:17:45.958Z,22.00
2018-08-18T01:20:19.162Z,22.00
2018-08-18T01:23:00.530Z,22.00
2018-08-18T01:25:36.482Z,22.00
2018-08-18T01:28:10.334Z,22.00
2018-08-18T01:30:51.443Z,22.00
2018-08-18T01:33:24.725Z,22.10
2018-08-18T01:35:59.764Z,22.10
2018-08-18T01:38:33.555Z,22.10
2018-08-18T01:41:15.345Z,22.10
2018-08-18T01:43:51.642Z,21.90
2018-08-18T01:46:23.197Z,21.80
2018-08-18T01:48:56.960Z,21.80
2018-08-18T01:51:30.169Z,21.80
2018-08-18T01:54:03.092Z,21.70
2018-08-18T01:56:36.445Z,21.70
2018-08-18T01:59:12.603Z,21.70
2018-08-18T02:01:50.177Z,21.60
2018-08-18T02:04:23.433Z,21.60
2018-08-18T02:07:02.154Z,21.60
2018-08-18T02:09:37.211Z,21.60
2018-08-18T02:12:11.581Z,21.70
2018-08-18T02:14:47.632Z,21.50
2018-08-18T02:17:30.565Z,21.60
2018-08-18T02:20:04.738Z,21.50
2018-08-18T02:22:37.870Z,21.40
2018-08-18T02:25:10.973Z,21.40
2018-08-18T02:27:44.986Z,21.40
2018-08-18T02:30:24.054Z,21.40
2018-08-18T02:32:59.185Z,21.40
2018-08-18T02:35:33.208Z,21.30
2018-08-18T02:38:08.511Z,21.30
2018-08-18T02:40:45.318Z,21.40
2018-08-18T02:43:24.559Z,21.20
2018-08-18T02:45:59.366Z,21.00
2018-08-18T02:48:32.524Z,21.00
2018-08-18T02:51:06.325Z,21.00
2018-08-18T02:53:39.460Z,21.10
2018-08-18T02:56:13.613Z,21.10
2018-08-18T02:59:18.443Z,21.10
2018-08-18T03:01:52.945Z,21.10
2018-08-18T03:04:28.682Z,21.10
2018-08-18T03:07:01.842Z,21.00
2018-08-18T03:09:38.033Z,21.00
2018-08-18T03:12:09.439Z,20.90
2018-08-18T03:14:43.376Z,20.90
2018-08-18T03:17:14.537Z,20.90
2018-08-18T03:19:46.679Z,21.00
2018-08-18T03:22:19.525Z,20.90
2018-08-18T03:24:51.920Z,20.90
2018-08-18T03:27:24.812Z,20.90
2018-08-18T03:29:57.919Z,20.90
2018-08-18T03:32:30.563Z,20.70
2018-08-18T03:35:03.519Z,20.60
2018-08-18T03:37:36.836Z,20.70
2018-08-18T03:40:09.010Z,20.70
2018-08-18T03:42:44.055Z,20.70
2018-08-18T03:45:16.998Z,20.70
2018-08-18T03:47:50.155Z,20.70
2018-08-18T03:50:24.091Z,20.60
2018-08-18T03:52:57.746Z,20.50
2018-08-18T03:55:39.219Z,20.40
2018-08-18T03:58:11.979Z,20.40
2018-08-18T04:00:46.397Z,20.40
2018-08-18T04:03:19.978Z,20.40
2018-08-18T04:05:53.215Z,20.40
2018-08-18T04:08:27.618Z,20.30
2018-08-18T04:10:59.470Z,20.30
2018-08-18T04:13:32.195Z,20.20
2018-08-18T04:16:08.485Z,20.30
2018-08-18T04:18:40.837Z,20.30
2018-08-18T04:21:13.226Z,20.10
2018-08-18T04:23:45.734Z,20.00
2018-08-18T04:26:19.506Z,20.10
2018-08-18T04:28:51.800Z,20.00
2018-08-18T04:31:29.496Z,20.00
2018-08-18T04:34:02.520Z,19.70
2018-08-18T04:36:34.179Z,19.70
2018-08-18T04:39:09.978Z,19.70
2018-08-18T04:41:41.238Z,19.70
2018-08-18T04:44:15.107Z,19.60
2018-08-18T04:46:45.756Z,19.70
2018-08-18T04:49:16.830Z,19.60
2018-08-18T04:51:47.941Z,19.70
2018-08-18T04:54:20.378Z,19.60
2018-08-18T04:56:52.048Z,19.50
2018-08-18T04:59:25.256Z,19.50
2018-08-18T05:01:58.127Z,19.60
2018-08-18T05:04:30.746Z,19.60
2018-08-18T05:07:03.567Z,19.70
2018-08-18T05:09:36.047Z,19.80
2018-08-18T05:12:08.095Z,19.80
2018-08-18T05:14:40.610Z,19.90
2018-08-18T05:17:16.536Z,20.00
2018-08-18T05:19:55.206Z,20.00
2018-08-18T05:22:28.822Z,20.00
2018-08-18T05:25:02.089Z,20.10
2018-08-18T05:27:34.351Z,20.20
2018-08-18T05:30:08.062Z,20.20
2018-08-18T05:32:39.995Z,20.20
2018-08-18T05:35:13.470Z,20.20
2018-08-18T05:37:53.735Z,20.30
2018-08-18T05:40:26.301Z,20.30
2018-08-18T05:42:59.403Z,20.40
2018-08-18T05:45:33.272Z,20.30
2018-08-18T05:48:06.264Z,20.20
2018-08-18T05:50:40.116Z,20.20
2018-08-18T05:53:23.833Z,20.30
2018-08-18T05:55:56.694Z,20.40
2018-08-18T05:58:31.814Z,20.30
2018-08-18T06:01:08.452Z,20.40
2018-08-18T06:03:40.694Z,20.50
2018-08-18T06:06:12.251Z,20.40
2018-08-18T06:08:44.323Z,20.50
2018-08-18T06:11:13.057Z,20.50
2018-08-18T06:13:41.770Z,20.60
2018-08-18T06:16:12.021Z,20.50
2018-08-18T06:18:41.317Z,20.40
2018-08-18T06:21:10.044Z,20.50
2018-08-18T06:23:39.445Z,20.50
2018-08-18T06:26:08.462Z,20.60
2018-08-18T06:28:37.249Z,20.80
2018-08-18T06:31:06.060Z,20.90
2018-08-18T06:33:34.749Z,21.00
2018-08-18T06:36:04.223Z,21.00
2018-08-18T06:38:33.297Z,20.90
2018-08-18T06:41:03.031Z,20.90
2018-08-18T06:43:33.055Z,21.10
2018-08-18T06:46:02.116Z,21.20
2018-08-18T06:48:33.905Z,21.20
2018-08-18T06:51:02.825Z,21.40
2018-08-18T06:53:37.051Z,21.30
2018-08-18T06:56:06.081Z,21.30
2018-08-18T06:58:34.932Z,21.50
2018-08-18T07:01:03.928Z,21.50
2018-08-18T07:03:39.601Z,21.50
2018-08-18T07:06:10.277Z,21.50
2018-08-18T07:08:44.326Z,21.60
2018-08-18T07:11:13.092Z,21.60
2018-08-18T07:13:42.570Z,21.80
2018-08-18T07:16:11.501Z,21.70
2018-08-18T07:18:40.287Z,21.80
2018-08-18T07:21:09.064Z,21.80
2018-08-18T07:23:37.821Z,21.70
2018-08-18T07:26:07.041Z,21.80
2018-08-18T07:28:35.819Z,21.80
2018-08-18T07:31:04.516Z,21.80
2018-08-18T07:33:33.320Z,22.10
2018-08-18T07:36:02.276Z,22.40
2018-08-18T07:38:31.203Z,22.50
2018-08-18T07:40:59.958Z,22.30
2018-08-18T07:43:31.926Z,22.60
2018-08-18T07:46:02.262Z,23.00
2018-08-18T07:48:31.089Z,23.30
2018-08-18T07:50:59.837Z,23.50
2018-08-18T07:53:28.634Z,23.80
2018-08-18T07:55:57.428Z,23.80
2018-08-18T07:58:26.272Z,23.90
2018-08-18T08:00:57.629Z,24.00
2018-08-18T08:03:26.374Z,24.10
2018-08-18T08:05:55.126Z,24.00
2018-08-18T08:08:23.812Z,23.90
2018-08-18T08:10:58.005Z,24.00
2018-08-18T08:13:26.709Z,24.40
2018-08-18T08:15:55.510Z,24.50
2018-08-18T08:18:24.386Z,24.60
2018-08-18T08:20:53.117Z,24.80
2018-08-18T08:23:21.978Z,24.70
2018-08-18T08:25:50.759Z,24.70
2018-08-18T08:28:19.629Z,24.90
2018-08-18T08:30:48.291Z,25.10
2018-08-18T08:33:31.101Z,25.20
2018-08-18T08:35:59.786Z,25.50
2018-08-18T08:38:38.448Z,25.50
2018-08-18T08:41:09.770Z,25.70
2018-08-18T08:43:38.600Z,25.90
2018-08-18T08:46:07.456Z,25.60
2018-08-18T08:48:36.333Z,25.50
2018-08-18T08:51:05.282Z,25.70
2018-08-18T08:53:34.067Z,26.00
2018-08-18T08:56:02.821Z,26.10
2018-08-18T08:58:32.088Z,26.40
2018-08-18T09:01:00.773Z,26.60
2018-08-18T09:03:29.487Z,26.60
2018-08-18T09:05:58.149Z,26.30
2018-08-18T09:08:26.997Z,26.20
2018-08-18T09:10:55.721Z,25.90
2018-08-18T09:13:24.449Z,26.20
2018-08-18T09:15:53.271Z,26.60
2018-08-18T09:18:22.090Z,25.80
2018-08-18T09:20:50.877Z,26.10
2018-08-18T09:23:19.607Z,26.60
2018-08-18T09:25:48.431Z,27.10
2018-08-18T09:28:17.144Z,26.90
2018-08-18T09:30:46.768Z,27.20
2018-08-18T09:33:15.516Z,27.30
2018-08-18T09:35:55.717Z,27.30
2018-08-18T09:38:24.523Z,27.40
2018-08-18T09:40:53.318Z,27.10
2018-08-18T09:43:23.120Z,27.40
2018-08-18T09:45:52.800Z,27.60
2018-08-18T09:48:21.658Z,28.10
2018-08-18T09:50:50.425Z,28.00
2018-08-18T09:53:19.212Z,28.30
2018-08-18T09:55:47.996Z,28.40
2018-08-18T09:58:16.769Z,28.50
2018-08-18T10:00:45.551Z,28.10
2018-08-18T10:03:14.384Z,27.90
2018-08-18T10:05:43.132Z,28.40
2018-08-18T10:08:11.933Z,28.70
2018-08-18T10:10:40.638Z,28.30
2018-08-18T10:13:09.355Z,28.50
2018-08-18T10:15:38.101Z,29.00
2018-08-18T10:18:06.797Z,29.80
2018-08-18T10:20:39.688Z,30.00
2018-08-18T10:23:10.433Z,29.60
2018-08-18T10:25:39.177Z,29.90
2018-08-18T10:28:07.925Z,30.00
2018-08-18T10:30:36.707Z,29.90
2018-08-18T10:33:05.664Z,29.60
2018-08-18T10:35:34.454Z,29.00
2018-08-18T10:38:04.509Z,28.50
2018-08-18T10:40:33.250Z,29.00
2018-08-18T10:43:02.024Z,29.50
2018-08-18T10:45:30.781Z,29.70
2018-08-18T10:47:59.464Z,29.40
2018-08-18T10:51:38.827Z,29.80
2018-08-18T10:54:07.439Z,29.80
2018-08-18T10:56:36.206Z,30.40
2018-08-18T10:59:19.621Z,30.70
2018-08-18T11:02:03.937Z,31.10
2018-08-18T11:04:34.986Z,31.00
2018-08-18T11:07:04.214Z,31.10
2018-08-18T11:09:33.453Z,31.20
2018-08-18T11:12:02.934Z,31.60
2018-08-18T11:14:31.817Z,32.00
2018-08-18T11:17:00.628Z,32.10
2018-08-18T11:19:29.448Z,31.40
2018-08-18T11:22:09.251Z,31.30
2018-08-18T11:24:38.102Z,31.20
2018-08-18T11:27:06.832Z,31.20
2018-08-18T11:29:35.549Z,31.20
2018-08-18T11:32:05.342Z,30.90
2018-08-18T11:34:33.998Z,31.00
2018-08-18T11:37:06.126Z,31.30
2018-08-18T11:39:34.806Z,31.30
2018-08-18T11:42:03.504Z,31.00
2018-08-18T11:44:32.248Z,31.20
2018-08-18T11:47:01.255Z,31.20
2018-08-18T11:49:30.229Z,31.50
2018-08-18T11:51:58.944Z,31.90
2018-08-18T11:54:27.662Z,32.00
2018-08-18T11:56:56.342Z,32.30
2018-08-18T11:59:25.076Z,32.50
2018-08-18T12:01:55.480Z,32.40
2018-08-18T12:04:24.576Z,32.30
2018-08-18T12:06:58.445Z,31.80
2018-08-18T12:09:27.714Z,31.60
2018-08-18T12:11:56.482Z,31.30
2018-08-18T12:14:25.228Z,30.80
2018-08-18T12:16:53.976Z,30.80
2018-08-18T12:19:22.722Z,30.90
2018-08-18T12:21:51.542Z,31.00
2018-08-18T12:24:21.163Z,30.90
2018-08-18T12:27:01.328Z,30.60
2018-08-18T12:29:31.705Z,30.20
2018-08-18T12:32:00.425Z,30.40
2018-08-18T12:34:29.204Z,30.40
2018-08-18T12:36:58.030Z,30.40
2018-08-18T12:39:26.739Z,30.50
2018-08-18T12:41:55.469Z,30.70
2018-08-18T12:44:31.305Z,30.40
2018-08-18T12:47:02.752Z,30.00
2018-08-18T12:49:32.070Z,30.20
2018-08-18T12:52:00.843Z,30.40
2018-08-18T12:54:29.584Z,30.60
2018-08-18T12:56:58.304Z,30.80
2018-08-18T12:59:26.997Z,30.70
2018-08-18T13:01:55.741Z,30.70
2018-08-18T13:04:24.449Z,30.70
2018-08-18T13:06:54.368Z,30.50
2018-08-18T13:09:28.042Z,30.60
2018-08-18T13:11:58.327Z,30.60
2018-08-18T13:14:28.768Z,30.40
2018-08-18T13:16:57.523Z,30.50
2018-08-18T13:19:29.875Z,30.60
2018-08-18T13:21:58.635Z,30.30
2018-08-18T13:24:29.702Z,30.20
2018-08-18T13:26:59.877Z,30.20
2018-08-18T13:29:28.742Z,29.80
2018-08-18T13:31:57.628Z,29.70
2018-08-18T13:34:26.334Z,29.70
2018-08-18T13:36:55.100Z,29.80
2018-08-18T13:39:23.805Z,29.90
2018-08-18T13:41:52.557Z,30.00
2018-08-18T13:44:29.763Z,30.10
2018-08-18T13:46:58.578Z,30.10
2018-08-18T13:49:27.989Z,30.00
2018-08-18T13:51:56.804Z,30.00
2018-08-18T13:54:25.541Z,30.10
2018-08-18T13:56:54.317Z,30.20
2018-08-18T13:59:54.811Z,30.20
2018-08-18T14:02:23.537Z,30.20
2018-08-18T14:04:53.056Z,30.20
2018-08-18T14:07:21.802Z,30.10
2018-08-18T14:10:05.908Z,30.00
2018-08-18T14:12:34.703Z,30.00
2018-08-18T14:15:03.510Z,30.10
2018-08-18T14:17:32.349Z,29.90
2018-08-18T14:20:01.014Z,29.50
2018-08-18T14:22:29.748Z,29.60
2018-08-18T14:24:58.522Z,29.50
2018-08-18T14:27:27.229Z,29.50
2018-08-18T14:29:55.984Z,29.80
2018-08-18T14:32:27.656Z,29.70
2018-08-18T14:35:11.872Z,29.50
2018-08-18T14:37:42.081Z,29.60
2018-08-18T14:40:15.157Z,29.80
2018-08-18T14:42:44.155Z,29.90
2018-08-18T14:45:15.102Z,30.10
2018-08-18T14:47:44.086Z,30.10
2018-08-18T14:50:27.808Z,29.90
2018-08-18T14:52:56.663Z,29.90
2018-08-18T14:55:25.337Z,29.90
2018-08-18T14:58:01.418Z,29.50
2018-08-18T15:00:30.333Z,29.60
2018-08-18T15:02:59.080Z,29.70
2018-08-18T15:05:27.872Z,29.60
2018-08-18T15:07:57.486Z,29.70
2018-08-18T15:10:37.239Z,29.80
2018-08-18T15:13:06.820Z,29.80
2018-08-18T15:15:36.044Z,29.90
2018-08-18T15:18:06.220Z,30.00
2018-08-18T15:20:36.251Z,30.10
2018-08-18T15:23:06.066Z,30.00
2018-08-18T15:25:35.783Z,29.80
2018-08-18T15:28:05.930Z,29.70
2018-08-18T15:30:35.976Z,29.60
2018-08-18T15:33:04.881Z,29.80
2018-08-18T15:35:36.218Z,30.00
2018-08-18T15:38:05.836Z,30.00
2018-08-18T15:40:34.595Z,29.90
2018-08-18T15:43:03.633Z,30.00
2018-08-18T15:45:32.908Z,30.00
2018-08-18T15:48:03.478Z,29.90
2018-08-18T15:50:32.232Z,29.80
2018-08-18T15:53:00.929Z,29.90
2018-08-18T15:55:29.708Z,30.00
2018-08-18T15:57:58.443Z,30.00
2018-08-18T16:00:34.254Z,30.00
2018-08-18T16:03:03.113Z,29.90
2018-08-18T16:05:32.783Z,30.00
2018-08-18T16:08:01.493Z,30.10
2018-08-18T16:10:30.277Z,30.20
2018-08-18T16:12:58.971Z,30.10
2018-08-18T16:15:27.673Z,30.00
2018-08-18T16:17:56.435Z,30.00
2018-08-18T16:20:27.040Z,30.00
2018-08-18T16:22:57.097Z,30.00
2018-08-18T16:25:35.558Z,30.00
2018-08-18T16:28:05.166Z,30.00
2018-08-18T16:30:34.469Z,30.00
2018-08-18T16:33:14.665Z,30.00
2018-08-18T16:35:44.564Z,30.00
2018-08-18T16:38:13.326Z,29.90
2018-08-18T16:40:42.347Z,29.80
2018-08-18T16:43:13.401Z,29.80
2018-08-18T16:45:42.231Z,29.70
2018-08-18T16:48:12.522Z,29.60
2018-08-18T16:50:41.905Z,29.50
2018-08-18T16:53:11.849Z,29.50
2018-08-18T16:55:41.935Z,29.40
2018-08-18T16:58:10.704Z,29.40
2018-08-18T17:00:55.912Z,29.30
2018-08-18T17:03:31.491Z,29.20
2018-08-18T17:06:01.569Z,29.20
2018-08-18T17:08:30.721Z,29.20
2018-08-18T17:10:59.842Z,29.20
2018-08-18T17:13:31.215Z,29.20
2018-08-18T17:15:59.978Z,29.20
2018-08-18T17:18:28.703Z,29.30
2018-08-18T17:21:01.688Z,29.20
2018-08-18T17:23:32.028Z,29.10
2018-08-18T17:26:00.894Z,29.00
2018-08-18T17:28:30.395Z,28.90
2018-08-18T17:31:01.100Z,28.80
2018-08-18T17:33:29.926Z,28.80
2018-08-18T17:35:58.635Z,28.70
2018-08-18T17:38:27.309Z,28.70
2018-08-18T17:40:56.066Z,28.60
2018-08-18T17:43:24.877Z,28.50
2018-08-18T17:46:03.043Z,28.40
2018-08-18T17:48:38.534Z,28.30
2018-08-18T17:51:07.293Z,28.30
2018-08-18T17:53:36.269Z,28.30
2018-08-18T17:56:05.028Z,28.30
2018-08-18T17:58:33.757Z,28.30
2018-08-18T18:01:02.613Z,28.10
2018-08-18T18:03:31.619Z,28.10
2018-08-18T18:06:00.390Z,28.10
2018-08-18T18:08:29.113Z,28.00
2018-08-18T18:10:58.061Z,27.90
2018-08-18T18:13:28.788Z,27.90
2018-08-18T18:15:57.510Z,27.90
2018-08-18T18:18:46.398Z,27.90
2018-08-18T18:21:15.249Z,27.80
2018-08-18T18:23:43.974Z,27.80
2018-08-18T18:26:12.735Z,27.70
2018-08-18T18:28:41.525Z,27.60
2018-08-18T18:31:10.357Z,27.60
2018-08-18T18:33:39.227Z,27.50
2018-08-18T18:36:08.023Z,27.60
2018-08-18T18:38:57.843Z,27.50
2018-08-18T18:41:26.836Z,27.40
2018-08-18T18:43:59.948Z,27.30
2018-08-18T18:46:28.677Z,27.30
2018-08-18T18:48:57.853Z,27.30
2018-08-18T18:51:26.818Z,27.20
2018-08-18T18:53:57.518Z,27.20
2018-08-18T18:56:26.268Z,27.10
2018-08-18T18:58:55.068Z,27.10
2018-08-18T19:01:30.947Z,27.00
2018-08-18T19:03:59.743Z,27.00
2018-08-18T19:06:28.537Z,27.00
2018-08-18T19:09:00.388Z,26.90
2018-08-18T19:11:29.198Z,26.90
2018-08-18T19:13:58.300Z,26.90
2018-08-18T19:16:27.303Z,26.90
2018-08-18T19:18:56.140Z,26.80
2018-08-18T19:21:30.043Z,26.80
2018-08-18T19:23:58.856Z,26.70
2018-08-18T19:26:36.416Z,26.70
2018-08-18T19:29:05.211Z,26.60
2018-08-18T19:31:35.468Z,26.60
2018-08-18T19:34:10.680Z,26.50
2018-08-18T19:36:53.434Z,26.50
2018-08-18T19:39:23.443Z,26.40
2018-08-18T19:41:52.209Z,26.30
2018-08-18T19:44:20.928Z,26.30
2018-08-18T19:46:49.698Z,26.30
2018-08-18T19:49:29.543Z,26.20
2018-08-18T19:52:02.470Z,26.10
2018-08-18T19:54:31.134Z,26.10
2018-08-18T19:56:59.853Z,26.00
2018-08-18T19:59:28.581Z,25.90
2018-08-18T20:01:57.364Z,25.90
2018-08-18T20:04:31.645Z,25.70
2018-08-18T20:07:00.358Z,25.60
2018-08-18T20:09:29.087Z,25.60
2018-08-18T20:11:58.058Z,25.30
2018-08-18T20:14:26.806Z,25.10
2018-08-18T20:16:55.848Z,25.00
2018-08-18T20:19:24.600Z,24.90
2018-08-18T20:21:53.384Z,24.90
2018-08-18T20:24:22.066Z,24.90
2018-08-18T20:26:50.761Z,24.90
2018-08-18T20:29:19.492Z,24.90
2018-08-18T20:31:59.224Z,24.80
2018-08-18T20:34:28.305Z,24.80
2018-08-18T20:36:57.136Z,24.50
2018-08-18T20:39:28.199Z,24.40
2018-08-18T20:41:57.388Z,24.40
2018-08-18T20:44:29.250Z,24.40
2018-08-18T20:46:58.331Z,24.40
2018-08-18T20:49:27.143Z,24.50
2018-08-18T20:51:55.877Z,24.40
2018-08-18T20:54:24.687Z,24.20
2018-08-18T20:56:53.423Z,24.10
2018-08-18T20:59:22.147Z,24.00
2018-08-18T21:01:50.902Z,24.00
2018-08-18T21:04:19.668Z,24.00
2018-08-18T21:06:48.471Z,23.90
2018-08-18T21:09:28.070Z,23.80
2018-08-18T21:11:56.772Z,23.80
2018-08-18T21:14:29.104Z,23.90
2018-08-18T21:16:57.954Z,23.90
2018-08-18T21:19:27.434Z,23.80
2018-08-18T21:21:56.725Z,23.80
2018-08-18T21:24:25.463Z,23.90
2018-08-18T21:26:54.152Z,23.90
2018-08-18T21:29:23.925Z,24.00
2018-08-18T21:31:52.667Z,23.90
2018-08-18T21:34:21.419Z,23.80
2018-08-18T21:36:50.139Z,23.80
2018-08-18T21:39:18.880Z,23.80
2018-08-18T21:41:48.531Z,23.60
2018-08-18T21:44:17.296Z,23.50
2018-08-18T21:46:46.089Z,23.60
2018-08-18T21:49:14.910Z,23.60
2018-08-18T21:51:43.634Z,23.70
2018-08-18T21:54:12.333Z,23.80
2018-08-18T21:56:42.359Z,23.80
2018-08-18T21:59:12.390Z,23.70
2018-08-18T22:01:41.160Z,23.70
2018-08-18T22:04:10.097Z,23.60
2018-08-18T22:06:39.044Z,23.50
2018-08-18T22:09:20.855Z,23.60
2018-08-18T22:11:49.619Z,23.60
2018-08-18T22:14:18.989Z,23.50
2018-08-18T22:16:52.977Z,23.50
2018-08-18T22:19:22.059Z,23.50
2018-08-18T22:21:50.810Z,23.50
2018-08-18T22:24:19.529Z,23.40
2018-08-18T22:26:48.319Z,23.30
2018-08-18T22:29:17.106Z,23.30
2018-08-18T22:31:45.866Z,23.40
2018-08-18T22:34:14.631Z,23.40
2018-08-18T22:36:43.430Z,23.40
2018-08-18T22:39:12.200Z,23.40
2018-08-18T22:41:42.673Z,23.30
2018-08-18T22:44:11.425Z,23.30
2018-08-18T22:46:40.142Z,23.20
2018-08-18T22:49:08.904Z,23.20
2018-08-18T22:51:37.670Z,23.20
2018-08-18T22:54:06.454Z,23.20
2018-08-18T22:56:37.137Z,23.20
2018-08-18T22:59:07.686Z,23.20
2018-08-18T23:01:37.721Z,23.20
2018-08-18T23:04:24.255Z,23.20
2018-08-18T23:06:53.069Z,23.10
2018-08-18T23:09:21.861Z,23.00
2018-08-18T23:11:50.561Z,23.00
2018-08-18T23:14:19.333Z,22.80
2018-08-18T23:16:48.067Z,22.70
2018-08-18T23:19:16.828Z,22.60
2018-08-18T23:21:45.568Z,22.50
2018-08-18T23:24:28.264Z,22.50
2018-08-18T23:26:57.018Z,22.60
2018-08-18T23:29:25.734Z,22.50
2018-08-18T23:31:54.454Z,22.50
2018-08-18T23:34:23.448Z,22.50
2018-08-18T23:36:52.614Z,22.50
2018-08-18T23:39:21.368Z,22.40
2018-08-18T23:41:58.424Z,22.30
2018-08-18T23:44:27.121Z,22.20
2018-08-18T23:46:55.892Z,22.30
2018-08-18T23:49:24.568Z,22.20
2018-08-18T23:51:53.370Z,22.20
2018-08-18T23:54:24.271Z,22.00
2018-08-18T23:56:53.303Z,22.00
2018-08-18T23:59:22.703Z,22.00
