createdAt,value
2023-01-21T00:01:42.661Z,48.50
2023-01-21T00:04:44.156Z,48.88
2023-01-21T00:07:47.620Z,43.75
2023-01-21T00:10:49.142Z,41.75
2023-01-21T00:13:52.684Z,44.40
2023-01-21T00:16:54.159Z,52.08
2023-01-21T00:19:57.690Z,42.85
2023-01-21T00:22:59.393Z,51.25
2023-01-21T00:29:05.480Z,44.30
2023-01-21T00:32:09.011Z,44.03
2023-01-21T00:35:10.572Z,37.60
2023-01-21T00:41:16.674Z,41.40
2023-01-21T00:44:20.195Z,45.28
2023-01-21T00:47:21.670Z,38.13
2023-01-21T00:50:25.219Z,39.42
2023-01-21T00:53:28.162Z,50.08
2023-01-21T00:56:31.600Z,45.03
2023-01-21T00:59:33.146Z,36.75
2023-01-21T01:02:36.684Z,40.88
2023-01-21T01:05:38.188Z,45.95
2023-01-21T01:08:43.532Z,49.55
2023-01-21T01:11:49.050Z,39.67
2023-01-21T01:14:53.018Z,44.55
2023-01-21T01:17:54.560Z,46.38
2023-01-21T01:20:58.407Z,43.92
2023-01-21T01:24:02.513Z,37.15
2023-01-21T01:27:05.995Z,46.22
2023-01-21T01:30:08.095Z,38.85
2023-01-21T01:33:11.647Z,45.42
2023-01-21T01:36:16.068Z,47.30
2023-01-21T01:39:25.319Z,47.05
2023-01-21T01:42:26.825Z,39.42
2023-01-21T01:45:30.449Z,43.08
2023-01-21T01:48:32.220Z,43.92
2023-01-21T01:51:44.852Z,39.63
2023-01-21T01:54:49.713Z,39.58
2023-01-21T01:57:54.601Z,41.10
2023-01-21T02:00:56.973Z,45.97
2023-01-21T02:04:05.779Z,41.88
2023-01-21T02:07:07.580Z,42.83
2023-01-21T02:10:14.443Z,42.50
2023-01-21T02:13:16.960Z,48.42
2023-01-21T02:16:46.889Z,46.13
2023-01-21T02:20:09.344Z,48.30
2023-01-21T02:23:22.056Z,42.25
2023-01-21T02:26:37.360Z,42.20
2023-01-21T02:30:00.289Z,51.15
2023-01-21T02:33:16.704Z,50.75
2023-01-21T02:37:00.522Z,46.33
2023-01-21T02:40:07.429Z,47.70
2023-01-21T02:43:38.334Z,46.30
2023-01-21T02:46:54.368Z,46.72
2023-01-21T02:50:06.409Z,51.67
2023-01-21T02:53:23.037Z,45.67
2023-01-21T02:56:27.392Z,47.90
2023-01-21T02:59:28.895Z,46.55
2023-01-21T03:03:00.175Z,53.35
2023-01-21T03:06:36.506Z,43.13
2023-01-21T03:09:40.505Z,42.97
2023-01-21T03:12:53.241Z,44.38
2023-01-21T03:16:16.246Z,53.92
2023-01-21T03:19:20.827Z,43.08
2023-01-21T03:22:29.015Z,47.33
2023-01-21T03:25:33.119Z,46.85
2023-01-21T03:28:44.080Z,49.45
2023-01-21T03:31:50.024Z,50.58
2023-01-21T03:34:55.831Z,40.00
2023-01-21T03:38:13.131Z,44.78
2023-01-21T03:41:21.645Z,46.33
2023-01-21T03:44:23.445Z,44.70
2023-01-21T03:47:32.474Z,47.50
2023-01-21T03:50:43.522Z,48.53
2023-01-21T03:53:54.865Z,49.40
2023-01-21T03:56:56.312Z,46.13
2023-01-21T03:59:59.881Z,47.65
2023-01-21T04:03:01.380Z,50.13
2023-01-21T04:06:05.002Z,46.05
2023-01-21T04:09:07.081Z,56.42
2023-01-21T04:12:11.113Z,49.28
2023-01-21T04:15:12.692Z,48.85
2023-01-21T04:18:16.177Z,59.53
2023-01-21T04:21:17.648Z,52.20
2023-01-21T04:24:21.232Z,52.78
2023-01-21T04:27:22.709Z,55.17
2023-01-21T04:30:26.192Z,51.05
2023-01-21T04:33:27.675Z,52.33
2023-01-21T04:36:31.111Z,49.45
2023-01-21T04:39:32.593Z,55.17
2023-01-21T04:42:36.069Z,53.13
2023-01-21T04:45:37.604Z,54.03
2023-01-21T04:48:41.100Z,46.53
2023-01-21T04:51:42.569Z,49.50
2023-01-21T04:54:46.254Z,42.50
2023-01-21T04:57:47.770Z,46.38
2023-01-21T05:00:53.319Z,50.78
2023-01-21T05:03:54.813Z,57.15
2023-01-21T05:06:59.005Z,49.70
2023-01-21T05:10:00.469Z,48.83
2023-01-21T05:13:04.065Z,49.72
2023-01-21T05:16:07.914Z,46.53
2023-01-21T05:19:12.016Z,54.13
2023-01-21T05:22:13.480Z,50.97
2023-01-21T05:28:19.297Z,50.60
2023-01-21T05:31:24.469Z,53.30
2023-01-21T05:34:26.120Z,62.72
2023-01-21T05:37:29.617Z,53.97
2023-01-21T05:40:31.122Z,47.72
2023-01-21T05:43:34.625Z,48.72
2023-01-21T05:46:36.324Z,55.80
2023-01-21T05:49:39.842Z,67.00
2023-01-21T05:52:41.352Z,58.05
2023-01-21T05:55:44.917Z,50.30
2023-01-21T05:58:46.590Z,56.70
2023-01-21T06:04:51.604Z,46.35
2023-01-21T06:07:55.284Z,47.75
2023-01-21T06:10:56.803Z,48.60
2023-01-21T06:14:00.285Z,46.53
2023-01-21T06:17:01.823Z,44.50
2023-01-21T06:20:06.534Z,48.85
2023-01-21T06:23:08.072Z,44.42
2023-01-21T06:26:11.651Z,41.33
2023-01-21T06:29:13.109Z,43.47
2023-01-21T06:32:16.585Z,43.15
2023-01-21T06:35:18.132Z,46.40
2023-01-21T06:38:21.590Z,45.00
2023-01-21T06:41:23.056Z,42.78
2023-01-21T06:44:26.561Z,42.75
2023-01-21T06:47:28.069Z,37.53
2023-01-21T06:50:31.566Z,42.88
2023-01-21T06:53:33.071Z,40.55
2023-01-21T06:56:36.517Z,45.13
2023-01-21T06:59:38.034Z,37.85
2023-01-21T07:02:41.519Z,39.28
2023-01-21T07:05:42.953Z,41.28
2023-01-21T07:08:46.416Z,39.55
2023-01-21T07:11:49.038Z,36.67
2023-01-21T07:14:52.535Z,39.78
2023-01-21T07:17:54.055Z,40.65
2023-01-21T07:20:57.527Z,41.47
2023-01-21T07:23:59.952Z,47.20
2023-01-21T07:27:05.523Z,41.08
2023-01-21T07:30:07.799Z,39.13
2023-01-21T07:33:11.292Z,39.90
2023-01-21T07:36:12.751Z,41.33
2023-01-21T07:39:16.227Z,41.13
2023-01-21T07:42:17.799Z,41.80
2023-01-21T07:45:22.450Z,38.78
2023-01-21T07:48:23.918Z,35.33
2023-01-21T07:51:27.449Z,43.67
2023-01-21T07:54:29.111Z,46.13
2023-01-21T07:57:32.703Z,52.45
2023-01-21T08:00:34.159Z,43.92
2023-01-21T08:03:38.158Z,45.92
2023-01-21T08:06:40.754Z,40.33
2023-01-21T08:09:44.308Z,45.35
2023-01-21T08:12:45.818Z,47.08
2023-01-21T08:15:50.542Z,44.55
2023-01-21T08:18:52.515Z,49.72
2023-01-21T08:21:56.026Z,49.78
2023-01-21T08:24:57.544Z,52.47
2023-01-21T08:28:01.300Z,43.28
2023-01-21T08:31:08.486Z,47.22
2023-01-21T08:34:11.968Z,48.47
2023-01-21T08:37:13.579Z,45.22
2023-01-21T08:40:17.125Z,40.63
2023-01-21T08:43:18.633Z,41.15
2023-01-21T08:46:22.107Z,40.78
2023-01-21T08:49:23.687Z,45.20
2023-01-21T08:52:27.188Z,42.85
2023-01-21T08:55:28.717Z,51.05
2023-01-21T08:58:32.781Z,48.22
2023-01-21T09:01:35.558Z,46.28
2023-01-21T09:04:39.016Z,48.25
2023-01-21T09:07:40.583Z,46.58
2023-01-21T09:11:02.588Z,44.22
2023-01-21T09:14:04.154Z,39.40
2023-01-21T09:17:07.857Z,43.67
2023-01-21T09:20:10.155Z,43.03
2023-01-21T09:23:26.984Z,38.63
2023-01-21T09:26:28.583Z,46.30
2023-01-21T09:29:32.217Z,46.25
2023-01-21T09:32:33.705Z,45.13
2023-01-21T09:35:37.673Z,43.35
2023-01-21T09:38:42.240Z,40.78
2023-01-21T09:41:49.290Z,41.42
2023-01-21T09:44:53.153Z,41.08
2023-01-21T09:47:57.726Z,49.38
2023-01-21T09:51:04.746Z,46.03
2023-01-21T09:54:18.315Z,45.78
2023-01-21T09:57:44.122Z,51.60
2023-01-21T10:01:35.141Z,65.00
2023-01-21T10:04:50.473Z,69.93
2023-01-21T10:08:29.170Z,71.13
2023-01-21T10:11:47.365Z,75.90
2023-01-21T10:15:21.362Z,65.75
2023-01-21T10:18:30.995Z,69.70
2023-01-21T10:22:01.542Z,62.72
2023-01-21T10:25:14.019Z,64.38
2023-01-21T10:28:26.733Z,60.97
2023-01-21T10:31:31.949Z,53.00
2023-01-21T10:34:41.228Z,61.03
2023-01-21T10:38:05.320Z,53.50
2023-01-21T10:41:31.589Z,49.75
2023-01-21T10:48:01.821Z,55.05
2023-01-21T10:51:40.094Z,55.17
2023-01-21T10:55:07.103Z,49.95
2023-01-21T10:58:51.831Z,51.88
2023-01-21T11:02:22.246Z,48.70
2023-01-21T11:05:25.191Z,53.70
2023-01-21T11:08:29.072Z,49.03
2023-01-21T11:11:34.056Z,60.05
2023-01-21T11:14:37.736Z,50.17
2023-01-21T11:17:41.328Z,50.28
2023-01-21T11:20:47.335Z,47.75
2023-01-21T11:24:00.856Z,54.22
2023-01-21T11:27:04.364Z,50.28
2023-01-21T11:30:48.302Z,59.03
2023-01-21T11:33:50.777Z,55.95
2023-01-21T11:37:03.358Z,50.88
2023-01-21T11:40:20.493Z,50.10
2023-01-21T11:43:39.204Z,48.78
2023-01-21T11:46:43.353Z,47.90
2023-01-21T11:49:47.689Z,46.20
2023-01-21T11:53:17.804Z,53.45
2023-01-21T11:56:20.180Z,50.13
2023-01-21T11:59:29.189Z,41.00
2023-01-21T12:02:38.933Z,45.00
2023-01-21T12:05:47.102Z,46.03
2023-01-21T12:08:51.414Z,43.70
2023-01-21T12:12:32.471Z,53.80
2023-01-21T12:15:58.557Z,42.33
2023-01-21T12:19:17.721Z,42.13
2023-01-21T12:22:58.461Z,39.30
2023-01-21T12:26:16.784Z,46.13
2023-01-21T12:29:31.428Z,46.35
2023-01-21T12:32:49.646Z,44.78
2023-01-21T12:36:16.122Z,38.90
2023-01-21T12:39:25.400Z,41.58
2023-01-21T12:42:37.046Z,47.70
2023-01-21T12:45:58.619Z,43.38
2023-01-21T12:49:17.990Z,42.20
2023-01-21T12:53:02.914Z,50.70
2023-01-21T12:56:14.953Z,40.03
2023-01-21T13:06:09.787Z,46.58
2023-01-21T13:09:20.949Z,46.83
2023-01-21T13:12:28.967Z,38.23
2023-01-21T13:15:35.886Z,43.83
2023-01-21T13:18:42.299Z,48.58
2023-01-21T13:21:54.091Z,46.70
2023-01-21T13:25:39.669Z,44.17
2023-01-21T13:29:01.592Z,45.80
2023-01-21T13:32:19.261Z,46.78
2023-01-21T13:35:48.537Z,43.58
2023-01-21T13:39:04.914Z,44.25
2023-01-21T13:42:25.332Z,46.03
2023-01-21T13:45:37.861Z,43.00
2023-01-21T13:48:39.373Z,45.55
2023-01-21T13:52:14.096Z,40.30
2023-01-21T13:56:00.554Z,46.60
2023-01-21T13:59:13.351Z,44.95
2023-01-21T14:02:29.421Z,43.90
2023-01-21T14:06:12.777Z,39.95
2023-01-21T14:09:27.869Z,45.85
2023-01-21T14:12:50.419Z,41.03
2023-01-21T14:16:16.743Z,45.55
2023-01-21T14:19:46.320Z,50.75
2023-01-21T14:22:54.419Z,47.08
2023-01-21T14:26:03.633Z,49.08
2023-01-21T14:29:25.245Z,48.45
2023-01-21T14:32:40.730Z,45.60
2023-01-21T14:36:00.264Z,45.47
2023-01-21T14:39:19.031Z,45.63
2023-01-21T14:42:40.242Z,50.08
2023-01-21T14:45:52.605Z,47.22
2023-01-21T14:49:07.218Z,49.55
2023-01-21T14:52:19.496Z,45.22
2023-01-21T14:55:25.723Z,69.32
2023-01-21T14:58:29.440Z,50.40
2023-01-21T15:01:38.298Z,41.75
2023-01-21T15:05:02.431Z,81.78
2023-01-21T15:08:07.218Z,41.08
2023-01-21T15:11:35.469Z,40.38
2023-01-21T15:14:39.846Z,44.55
2023-01-21T15:17:53.683Z,49.65
2023-01-21T15:20:57.509Z,40.75
2023-01-21T15:24:26.255Z,40.35
2023-01-21T15:27:28.065Z,38.83
2023-01-21T15:30:47.759Z,38.65
2023-01-21T15:34:09.768Z,36.03
2023-01-21T15:37:24.493Z,33.05
2023-01-21T15:40:28.799Z,32.88
2023-01-21T15:43:43.002Z,36.80
2023-01-21T15:47:19.389Z,39.03
2023-01-21T15:50:38.061Z,35.80
2023-01-21T15:53:52.868Z,31.48
2023-01-21T15:57:07.829Z,29.15
2023-01-21T16:00:41.131Z,35.28
2023-01-21T16:03:57.803Z,36.80
2023-01-21T16:07:28.751Z,38.28
2023-01-21T16:10:50.668Z,33.65
2023-01-21T16:14:07.314Z,46.55
2023-01-21T16:17:44.701Z,39.38
2023-01-21T16:20:50.690Z,36.78
2023-01-21T16:23:58.143Z,41.97
2023-01-21T16:27:21.817Z,45.20
2023-01-21T16:30:28.397Z,41.28
2023-01-21T16:33:29.948Z,45.15
2023-01-21T16:36:37.822Z,44.38
2023-01-21T16:39:43.352Z,40.17
2023-01-21T16:42:46.851Z,43.55
2023-01-21T16:45:53.657Z,39.22
2023-01-21T16:48:58.801Z,48.28
2023-01-21T16:52:02.258Z,29.45
2023-01-21T16:55:25.316Z,40.75
2023-01-21T16:58:32.011Z,44.15
2023-01-21T17:01:35.819Z,43.13
2023-01-21T17:04:37.336Z,43.00
2023-01-21T17:07:49.919Z,60.58
2023-01-21T17:11:06.649Z,44.42
2023-01-21T17:14:10.194Z,45.88
2023-01-21T17:17:21.306Z,64.63
2023-01-21T17:20:41.214Z,75.97
2023-01-21T17:23:51.034Z,61.20
2023-01-21T17:27:05.941Z,64.57
2023-01-21T17:30:36.679Z,48.60
2023-01-21T17:33:40.574Z,40.97
2023-01-21T17:36:48.392Z,53.25
2023-01-21T17:39:57.480Z,55.33
2023-01-21T17:43:08.187Z,46.50
2023-01-21T17:46:13.542Z,43.95
2023-01-21T17:49:17.818Z,44.33
2023-01-21T17:52:21.849Z,42.05
2023-01-21T17:55:28.194Z,37.58
2023-01-21T17:58:31.680Z,42.55
2023-01-21T18:01:33.286Z,46.97
2023-01-21T18:04:37.219Z,43.50
2023-01-21T18:07:38.791Z,40.65
2023-01-21T18:10:44.336Z,38.30
2023-01-21T18:13:46.025Z,36.60
2023-01-21T18:16:50.206Z,47.08
2023-01-21T18:19:51.828Z,50.30
2023-01-21T18:22:56.911Z,39.20
2023-01-21T18:25:58.477Z,43.50
2023-01-21T18:29:01.975Z,51.90
2023-01-21T18:32:03.643Z,48.40
2023-01-21T18:38:18.614Z,40.22
2023-01-21T18:41:22.116Z,36.28
2023-01-21T18:44:23.615Z,29.52
2023-01-21T18:47:27.081Z,39.83
2023-01-21T18:50:29.394Z,40.88
2023-01-21T18:53:32.916Z,41.30
2023-01-21T18:56:35.856Z,42.20
2023-01-21T18:59:39.393Z,39.47
2023-01-21T19:02:40.881Z,31.17
2023-01-21T19:05:48.803Z,32.55
2023-01-21T19:08:50.269Z,35.17
2023-01-21T19:11:53.785Z,43.53
2023-01-21T19:14:55.283Z,44.55
2023-01-21T19:17:58.941Z,40.70
2023-01-21T19:21:00.430Z,37.60
2023-01-21T19:24:05.184Z,36.38
2023-01-21T19:27:13.733Z,39.65
2023-01-21T19:30:26.256Z,33.70
2023-01-21T19:33:27.797Z,28.25
2023-01-21T19:36:31.363Z,36.50
2023-01-21T19:39:33.892Z,50.08
2023-01-21T19:42:37.837Z,93.05
2023-01-21T19:45:39.592Z,146.02
2023-01-21T19:48:43.346Z,73.68
2023-01-21T19:51:44.887Z,44.35
2023-01-21T19:54:48.605Z,32.22
2023-01-21T19:57:59.243Z,31.52
2023-01-21T20:01:03.055Z,31.63
2023-01-21T20:04:04.583Z,24.33
2023-01-21T20:07:15.029Z,24.35
2023-01-21T20:10:19.583Z,20.50
2023-01-21T20:13:23.274Z,21.45
2023-01-21T20:16:26.198Z,25.77
2023-01-21T20:19:29.833Z,23.05
2023-01-21T20:22:31.246Z,23.55
2023-01-21T20:25:37.164Z,24.98
2023-01-21T20:28:49.687Z,22.00
2023-01-21T20:31:53.745Z,25.08
2023-01-21T20:34:55.246Z,19.40
2023-01-21T20:37:59.448Z,22.23
2023-01-21T20:41:02.520Z,25.35
2023-01-21T20:44:06.358Z,22.95
2023-01-21T20:47:09.945Z,25.13
2023-01-21T20:50:19.201Z,31.73
2023-01-21T20:53:20.738Z,25.30
2023-01-21T20:56:29.914Z,21.90
2023-01-21T20:59:31.833Z,33.33
2023-01-21T21:02:35.421Z,22.05
2023-01-21T21:05:37.096Z,18.08
2023-01-21T21:08:40.875Z,18.80
2023-01-21T21:11:42.359Z,21.42
2023-01-21T21:14:45.838Z,19.38
2023-01-21T21:17:47.999Z,23.63
2023-01-21T21:20:52.055Z,24.42
2023-01-21T21:23:53.675Z,18.77
2023-01-21T21:26:57.374Z,20.27
2023-01-21T21:29:58.836Z,19.80
2023-01-21T21:33:02.355Z,23.05
2023-01-21T21:36:04.147Z,24.35
2023-01-21T21:39:07.655Z,19.85
2023-01-21T21:42:29.811Z,26.83
2023-01-21T21:48:38.975Z,23.55
2023-01-21T21:51:45.372Z,22.10
2023-01-21T21:54:47.151Z,21.60
2023-01-21T21:57:50.769Z,26.63
2023-01-21T22:00:53.571Z,24.73
2023-01-21T22:04:03.703Z,27.23
2023-01-21T22:07:05.343Z,26.98
2023-01-21T22:10:09.806Z,26.00
2023-01-21T22:13:11.316Z,31.40
2023-01-21T22:16:17.402Z,26.55
2023-01-21T22:19:19.503Z,26.58
2023-01-21T22:22:23.061Z,26.00
2023-01-21T22:25:24.609Z,31.90
2023-01-21T22:28:28.326Z,34.00
2023-01-21T22:31:31.697Z,27.52
2023-01-21T22:34:35.216Z,26.33
2023-01-21T22:37:36.674Z,25.65
2023-01-21T22:40:40.246Z,32.45
2023-01-21T22:43:44.263Z,31.73
2023-01-21T22:46:47.840Z,29.85
2023-01-21T22:49:49.439Z,30.08
2023-01-21T22:52:52.983Z,25.80
2023-01-21T22:56:00.174Z,30.23
2023-01-21T22:59:03.733Z,29.27
2023-01-21T23:02:05.198Z,32.65
2023-01-21T23:05:08.816Z,31.50
2023-01-21T23:08:10.827Z,29.92
2023-01-21T23:11:15.701Z,34.88
2023-01-21T23:14:19.637Z,29.35
2023-01-21T23:17:21.193Z,28.67
2023-01-21T23:23:35.002Z,28.23
2023-01-21T23:26:38.494Z,28.67
2023-01-21T23:29:39.972Z,32.50
2023-01-21T23:32:43.695Z,30.25
2023-01-21T23:35:45.204Z,31.42
2023-01-21T23:38:48.771Z,32.50
2023-01-21T23:41:50.233Z,34.55
2023-01-21T23:44:53.694Z,39.38
2023-01-21T23:47:55.196Z,33.05
2023-01-21T23:51:04.118Z,30.38
2023-01-21T23:54:05.706Z,29.17
2023-01-21T23:57:12.527Z,31.65
