createdAt,value
2019-04-03T00:01:09.282Z,69.96
2019-04-03T00:03:37.684Z,69.59
2019-04-03T00:06:06.127Z,69.66
2019-04-03T00:08:36.274Z,69.78
2019-04-03T00:11:04.868Z,69.73
2019-04-03T00:13:33.334Z,69.40
2019-04-03T00:16:01.792Z,69.59
2019-04-03T00:18:30.033Z,69.98
2019-04-03T00:20:58.486Z,69.80
2019-04-03T00:23:26.727Z,69.76
2019-04-03T00:25:54.965Z,69.38
2019-04-03T00:28:23.433Z,69.52
2019-04-03T00:30:52.906Z,69.81
2019-04-03T00:33:22.986Z,69.68
2019-04-03T00:35:53.672Z,69.56
2019-04-03T00:38:23.979Z,69.59
2019-04-03T00:40:53.881Z,70.02
2019-04-03T00:43:24.352Z,69.99
2019-04-03T00:45:54.040Z,70.01
2019-04-03T00:48:22.071Z,70.63
2019-04-03T00:50:50.290Z,70.60
2019-04-03T00:53:18.669Z,70.03
2019-04-03T00:55:46.834Z,70.06
2019-04-03T00:58:36.367Z,71.40
2019-04-03T01:01:06.537Z,70.48
2019-04-03T01:03:35.008Z,72.77
2019-04-03T01:06:03.236Z,71.71
2019-04-03T01:08:31.719Z,70.88
2019-04-03T01:11:00.432Z,72.46
2019-04-03T01:13:31.003Z,71.76
2019-04-03T01:15:59.104Z,74.31
2019-04-03T01:18:27.328Z,73.94
2019-04-03T01:20:55.788Z,73.50
2019-04-03T01:23:24.026Z,72.21
2019-04-03T01:25:52.389Z,72.22
2019-04-03T01:28:20.686Z,72.45
2019-04-03T01:30:49.105Z,71.72
2019-04-03T01:33:17.356Z,72.24
2019-04-03T01:35:47.130Z,71.80
2019-04-03T01:38:15.592Z,72.05
2019-04-03T01:40:43.826Z,70.74
2019-04-03T01:43:12.418Z,70.60
2019-04-03T01:45:40.825Z,72.13
2019-04-03T01:48:09.893Z,70.78
2019-04-03T01:50:38.427Z,70.11
2019-04-03T01:53:06.885Z,70.68
2019-04-03T01:55:35.212Z,70.07
2019-04-03T01:58:06.302Z,70.24
2019-04-03T02:00:33.619Z,70.69
2019-04-03T02:03:02.481Z,70.23
2019-04-03T02:05:30.919Z,70.15
2019-04-03T02:07:59.519Z,70.42
2019-04-03T02:10:27.977Z,70.83
2019-04-03T02:12:56.432Z,70.51
2019-04-03T02:15:24.672Z,69.67
2019-04-03T02:17:55.109Z,69.49
2019-04-03T02:20:22.970Z,69.61
2019-04-03T02:22:51.183Z,69.59
2019-04-03T02:25:19.658Z,69.58
2019-04-03T02:27:48.090Z,69.61
2019-04-03T02:30:16.501Z,69.47
2019-04-03T02:32:44.955Z,69.60
2019-04-03T02:35:13.270Z,69.44
2019-04-03T02:37:41.743Z,69.44
2019-04-03T02:40:10.421Z,69.74
2019-04-03T02:42:41.570Z,70.41
2019-04-03T02:45:09.061Z,69.99
2019-04-03T02:47:37.309Z,70.34
2019-04-03T02:50:05.819Z,71.82
2019-04-03T02:52:34.119Z,71.20
2019-04-03T02:55:02.508Z,71.25
2019-04-03T02:57:32.328Z,71.32
2019-04-03T03:00:01.094Z,71.44
2019-04-03T03:02:29.289Z,73.26
2019-04-03T03:04:57.529Z,73.30
2019-04-03T03:07:25.991Z,72.28
2019-04-03T03:09:54.841Z,72.44
2019-04-03T03:12:25.208Z,73.33
2019-04-03T03:14:53.837Z,72.83
2019-04-03T03:17:23.530Z,72.96
2019-04-03T03:19:52.174Z,73.16
2019-04-03T03:22:20.943Z,72.62
2019-04-03T03:24:49.828Z,73.98
2019-04-03T03:27:18.421Z,74.07
2019-04-03T03:29:46.732Z,72.87
2019-04-03T03:32:21.343Z,73.07
2019-04-03T03:34:54.843Z,73.98
2019-04-03T03:37:15.260Z,73.69
2019-04-03T03:39:44.554Z,73.67
2019-04-03T03:42:12.960Z,73.99
2019-04-03T03:44:45.510Z,74.05
2019-04-03T03:47:11.598Z,75.42
2019-04-03T03:49:40.630Z,75.21
2019-04-03T03:52:08.927Z,75.66
2019-04-03T03:54:37.434Z,75.29
2019-04-03T03:57:07.355Z,74.78
2019-04-03T03:59:35.834Z,76.34
2019-04-03T04:02:06.362Z,76.06
2019-04-03T04:04:34.309Z,76.45
2019-04-03T04:07:04.454Z,75.84
2019-04-03T04:09:32.671Z,76.61
2019-04-03T04:12:04.365Z,77.09
2019-04-03T04:14:31.003Z,77.04
2019-04-03T04:16:59.456Z,76.62
2019-04-03T04:19:30.562Z,75.93
2019-04-03T04:21:58.097Z,77.80
2019-04-03T04:24:27.966Z,76.45
2019-04-03T04:26:56.676Z,77.01
2019-04-03T04:29:25.061Z,77.14
2019-04-03T04:31:53.596Z,77.71
2019-04-03T04:34:21.763Z,77.03
2019-04-03T04:36:50.287Z,78.03
2019-04-03T04:39:18.516Z,77.73
2019-04-03T04:41:46.943Z,77.58
2019-04-03T04:44:15.286Z,77.99
2019-04-03T04:46:44.700Z,77.88
2019-04-03T04:49:13.163Z,78.39
2019-04-03T04:51:41.410Z,79.02
2019-04-03T04:54:09.634Z,78.72
2019-04-03T04:56:38.450Z,79.13
2019-04-03T04:59:06.683Z,78.61
2019-04-03T05:01:34.925Z,78.27
2019-04-03T05:04:03.151Z,78.45
2019-04-03T05:06:31.393Z,79.22
2019-04-03T05:08:59.849Z,79.53
2019-04-03T05:11:28.316Z,79.37
2019-04-03T05:13:56.621Z,81.17
2019-04-03T05:16:25.654Z,79.72
2019-04-03T05:18:54.129Z,80.01
2019-04-03T05:21:22.746Z,80.62
2019-04-03T05:23:50.975Z,80.30
2019-04-03T05:26:21.052Z,79.78
2019-04-03T05:28:55.902Z,80.59
2019-04-03T05:31:19.794Z,79.99
2019-04-03T05:33:48.019Z,79.66
2019-04-03T05:36:17.710Z,79.51
2019-04-03T05:38:46.496Z,79.51
2019-04-03T05:41:15.018Z,79.66
2019-04-03T05:43:43.217Z,79.90
2019-04-03T05:46:11.516Z,80.10
2019-04-03T05:48:39.751Z,80.82
2019-04-03T05:51:08.014Z,79.35
2019-04-03T05:53:37.197Z,79.89
2019-04-03T05:56:06.410Z,80.43
2019-04-03T05:58:34.868Z,80.10
2019-04-03T06:01:06.214Z,79.48
2019-04-03T06:03:40.821Z,79.03
2019-04-03T06:06:03.241Z,78.94
2019-04-03T06:08:34.526Z,79.72
2019-04-03T06:11:03.699Z,79.11
2019-04-03T06:13:32.193Z,78.83
2019-04-03T06:16:00.358Z,79.37
2019-04-03T06:18:31.188Z,78.50
2019-04-03T06:20:58.783Z,78.49
2019-04-03T06:23:27.027Z,78.72
2019-04-03T06:25:55.256Z,78.65
2019-04-03T06:28:23.723Z,79.01
2019-04-03T06:30:51.952Z,78.93
2019-04-03T06:33:20.414Z,78.40
2019-04-03T06:35:48.944Z,79.59
2019-04-03T06:38:17.183Z,78.78
2019-04-03T06:40:45.410Z,79.18
2019-04-03T06:43:13.648Z,79.26
2019-04-03T06:45:43.987Z,79.71
2019-04-03T06:48:12.293Z,80.05
2019-04-03T06:50:40.524Z,79.62
2019-04-03T06:53:08.764Z,79.63
2019-04-03T06:55:37.233Z,80.18
2019-04-03T06:58:05.702Z,79.73
2019-04-03T07:00:34.679Z,80.45
2019-04-03T07:03:04.004Z,80.48
2019-04-03T07:05:32.642Z,80.33
2019-04-03T07:08:01.376Z,80.21
2019-04-03T07:10:31.526Z,79.70
2019-04-03T07:13:00.005Z,80.32
2019-04-03T07:15:28.345Z,79.94
2019-04-03T07:17:56.849Z,79.88
2019-04-03T07:20:25.302Z,80.18
2019-04-03T07:22:53.547Z,79.79
2019-04-03T07:25:21.772Z,80.56
2019-04-03T07:27:50.034Z,79.70
2019-04-03T07:30:18.353Z,80.31
2019-04-03T07:32:46.604Z,81.14
2019-04-03T07:35:15.354Z,79.82
2019-04-03T07:37:43.779Z,80.37
2019-04-03T07:40:12.298Z,79.66
2019-04-03T07:42:41.022Z,79.57
2019-04-03T07:45:09.436Z,79.54
2019-04-03T07:47:37.975Z,79.74
2019-04-03T07:50:10.419Z,79.36
2019-04-03T07:52:37.717Z,79.63
2019-04-03T07:55:06.496Z,79.01
2019-04-03T07:57:36.697Z,79.92
2019-04-03T08:00:08.914Z,79.44
2019-04-03T08:02:37.091Z,78.85
2019-04-03T08:05:07.002Z,79.10
2019-04-03T08:07:35.249Z,79.50
2019-04-03T08:10:05.266Z,78.88
2019-04-03T08:12:35.712Z,79.07
2019-04-03T08:15:04.789Z,79.03
2019-04-03T08:17:33.243Z,79.19
2019-04-03T08:20:01.493Z,78.76
2019-04-03T08:22:32.619Z,78.55
2019-04-03T08:24:59.973Z,79.29
2019-04-03T08:27:28.206Z,78.83
2019-04-03T08:29:56.776Z,78.97
2019-04-03T08:32:25.381Z,78.48
2019-04-03T08:34:53.601Z,78.28
2019-04-03T08:37:29.544Z,78.13
2019-04-03T08:39:52.189Z,77.95
2019-04-03T08:42:20.457Z,77.82
2019-04-03T08:44:49.224Z,77.58
2019-04-03T08:47:17.410Z,77.39
2019-04-03T08:49:45.641Z,76.82
2019-04-03T08:52:14.979Z,77.21
2019-04-03T08:54:43.513Z,76.91
2019-04-03T08:57:11.971Z,76.58
2019-04-03T08:59:40.219Z,76.61
2019-04-03T09:02:12.204Z,76.28
2019-04-03T09:04:38.750Z,77.67
2019-04-03T09:07:07.681Z,76.51
2019-04-03T09:09:36.301Z,75.71
2019-04-03T09:12:06.866Z,76.13
2019-04-03T09:14:35.065Z,76.28
2019-04-03T09:17:03.629Z,77.57
2019-04-03T09:19:32.076Z,78.99
2019-04-03T09:22:00.536Z,79.65
2019-04-03T09:24:29.749Z,81.83
2019-04-03T09:26:58.606Z,82.91
2019-04-03T09:29:26.795Z,82.02
2019-04-03T09:31:56.193Z,82.28
2019-04-03T09:34:25.112Z,83.57
2019-04-03T09:36:53.349Z,84.58
2019-04-03T09:39:21.736Z,86.28
2019-04-03T09:41:50.911Z,86.75
2019-04-03T09:44:19.428Z,86.43
2019-04-03T09:46:47.669Z,88.07
2019-04-03T09:49:15.901Z,88.12
2019-04-03T09:51:44.135Z,88.29
2019-04-03T09:54:12.633Z,87.71
2019-04-03T09:56:56.109Z,88.20
2019-04-03T09:59:10.784Z,87.87
2019-04-03T10:01:39.018Z,88.43
2019-04-03T10:04:07.484Z,87.70
2019-04-03T10:06:35.723Z,87.89
2019-04-03T10:09:05.922Z,87.07
2019-04-03T10:11:34.164Z,88.14
2019-04-03T10:14:02.977Z,86.72
2019-04-03T10:16:34.914Z,85.64
2019-04-03T10:19:01.592Z,87.35
2019-04-03T10:21:32.554Z,85.59
2019-04-03T10:24:00.479Z,84.35
2019-04-03T10:26:30.992Z,84.51
2019-04-03T10:28:59.195Z,84.74
2019-04-03T10:31:27.675Z,83.04
2019-04-03T10:33:55.906Z,84.22
2019-04-03T10:36:24.204Z,81.42
2019-04-03T10:38:52.373Z,79.03
2019-04-03T10:41:20.831Z,79.44
2019-04-03T10:43:49.069Z,78.81
2019-04-03T10:46:18.651Z,78.28
2019-04-03T10:48:47.484Z,78.68
2019-04-03T10:51:16.214Z,78.24
2019-04-03T10:53:44.462Z,76.93
2019-04-03T10:56:12.921Z,75.65
2019-04-03T10:58:43.163Z,75.62
2019-04-03T11:01:11.232Z,76.18
2019-04-03T11:03:39.530Z,75.42
2019-04-03T11:06:07.746Z,76.13
2019-04-03T11:08:36.030Z,76.60
2019-04-03T11:11:05.107Z,76.75
2019-04-03T11:13:34.401Z,77.73
2019-04-03T11:16:02.945Z,78.87
2019-04-03T11:18:31.419Z,77.98
2019-04-03T11:20:59.999Z,77.59
2019-04-03T11:23:38.171Z,78.28
2019-04-03T11:25:58.436Z,78.03
2019-04-03T11:28:26.924Z,77.72
2019-04-03T11:30:56.333Z,71.38
2019-04-03T11:33:25.477Z,76.40
2019-04-03T11:35:54.477Z,74.50
2019-04-03T11:38:27.995Z,76.13
2019-04-03T11:40:52.782Z,75.76
2019-04-03T11:43:21.047Z,71.74
2019-04-03T11:45:49.585Z,73.51
2019-04-03T11:48:17.973Z,73.01
2019-04-03T11:50:46.816Z,72.69
2019-04-03T11:53:15.003Z,72.17
2019-04-03T11:55:43.287Z,72.02
2019-04-03T11:58:11.703Z,70.62
2019-04-03T12:00:41.580Z,71.65
2019-04-03T12:03:11.343Z,71.56
2019-04-03T12:05:39.773Z,71.72
2019-04-03T12:08:08.551Z,70.54
2019-04-03T12:10:37.618Z,69.13
2019-04-03T12:13:05.923Z,69.21
2019-04-03T12:15:34.833Z,69.65
2019-04-03T12:18:03.192Z,68.77
2019-04-03T12:20:31.710Z,69.50
2019-04-03T12:22:59.937Z,68.79
2019-04-03T12:25:28.507Z,70.80
2019-04-03T12:27:56.860Z,67.88
2019-04-03T12:30:26.829Z,69.61
2019-04-03T12:32:55.689Z,70.71
2019-04-03T12:35:24.043Z,68.64
2019-04-03T12:37:52.347Z,67.91
2019-04-03T12:40:20.817Z,67.50
2019-04-03T12:42:49.134Z,67.32
2019-04-03T12:45:18.634Z,66.10
2019-04-03T12:47:47.174Z,66.93
2019-04-03T12:50:15.578Z,66.74
2019-04-03T12:52:44.931Z,66.18
2019-04-03T12:55:14.495Z,66.50
2019-04-03T12:57:43.024Z,67.06
2019-04-03T13:00:13.088Z,66.80
2019-04-03T13:02:42.393Z,66.76
2019-04-03T13:05:11.057Z,68.66
2019-04-03T13:07:39.395Z,64.25
2019-04-03T13:10:08.877Z,65.90
2019-04-03T13:12:37.323Z,65.64
2019-04-03T13:15:09.263Z,64.92
2019-04-03T13:17:38.203Z,64.78
2019-04-03T13:20:07.153Z,64.33
2019-04-03T13:22:36.065Z,64.19
2019-04-03T13:25:06.447Z,66.17
2019-04-03T13:27:35.018Z,65.15
2019-04-03T13:30:05.628Z,64.97
2019-04-03T13:32:34.392Z,65.08
2019-04-03T13:35:04.616Z,64.52
2019-04-03T13:37:33.037Z,65.51
2019-04-03T13:40:01.597Z,65.10
2019-04-03T13:42:31.697Z,66.45
2019-04-03T13:45:00.407Z,67.07
2019-04-03T13:47:28.640Z,67.95
2019-04-03T13:49:57.404Z,66.04
2019-04-03T13:52:37.797Z,67.03
2019-04-03T13:54:58.239Z,63.14
2019-04-03T13:57:26.089Z,63.67
2019-04-03T13:59:59.588Z,63.75
2019-04-03T14:02:25.121Z,64.25
2019-04-03T14:04:54.685Z,64.04
2019-04-03T14:07:23.503Z,63.61
2019-04-03T14:09:54.769Z,65.16
2019-04-03T14:12:22.333Z,65.68
2019-04-03T14:14:50.627Z,66.43
2019-04-03T14:17:18.899Z,67.21
2019-04-03T14:19:50.584Z,66.96
2019-04-03T14:22:17.739Z,67.01
2019-04-03T14:24:50.968Z,66.91
2019-04-03T14:27:21.836Z,66.71
2019-04-03T14:29:46.296Z,66.82
2019-04-03T14:32:14.799Z,66.58
2019-04-03T14:34:43.126Z,66.23
2019-04-03T14:37:12.304Z,67.36
2019-04-03T14:39:41.821Z,67.11
2019-04-03T14:42:10.503Z,67.87
2019-04-03T14:44:40.986Z,67.17
2019-04-03T14:47:09.184Z,67.40
2019-04-03T14:49:37.411Z,67.54
2019-04-03T14:52:05.660Z,68.11
2019-04-03T14:54:33.986Z,67.07
2019-04-03T14:57:11.110Z,67.15
2019-04-03T14:59:34.681Z,65.77
2019-04-03T15:02:02.601Z,66.45
2019-04-03T15:04:36.063Z,66.93
2019-04-03T15:07:05.056Z,67.11
2019-04-03T15:09:31.997Z,66.77
2019-04-03T15:12:00.647Z,66.53
2019-04-03T15:14:29.588Z,67.08
2019-04-03T15:16:58.051Z,67.17
2019-04-03T15:19:26.289Z,66.54
2019-04-03T15:21:56.760Z,66.21
2019-04-03T15:24:24.708Z,66.24
2019-04-03T15:26:54.020Z,66.86
2019-04-03T15:29:23.027Z,67.16
2019-04-03T15:31:51.556Z,66.92
2019-04-03T15:34:19.802Z,67.40
2019-04-03T15:36:50.584Z,67.53
2019-04-03T15:39:18.351Z,67.54
2019-04-03T15:41:46.534Z,68.16
2019-04-03T15:44:15.235Z,68.02
2019-04-03T15:46:43.763Z,68.06
2019-04-03T15:49:12.119Z,67.87
2019-04-03T15:51:40.509Z,67.84
2019-04-03T15:54:09.057Z,67.82
2019-04-03T15:56:37.633Z,67.34
2019-04-03T15:59:06.241Z,66.94
2019-04-03T16:01:34.909Z,67.46
2019-04-03T16:04:03.441Z,68.36
2019-04-03T16:06:33.242Z,67.15
2019-04-03T16:09:01.615Z,67.83
2019-04-03T16:11:30.812Z,69.39
2019-04-03T16:14:00.233Z,70.18
2019-04-03T16:16:29.369Z,69.51
2019-04-03T16:18:58.238Z,69.65
2019-04-03T16:21:29.395Z,69.63
2019-04-03T16:23:56.422Z,70.41
2019-04-03T16:26:24.998Z,72.00
2019-04-03T16:28:56.251Z,72.77
2019-04-03T16:31:23.720Z,73.96
2019-04-03T16:33:52.355Z,75.27
2019-04-03T16:36:20.852Z,74.93
2019-04-03T16:38:49.469Z,75.80
2019-04-03T16:41:17.910Z,76.73
2019-04-03T16:43:46.110Z,76.54
2019-04-03T16:46:14.575Z,76.99
2019-04-03T16:48:43.303Z,77.35
2019-04-03T16:51:11.543Z,77.87
2019-04-03T16:53:40.143Z,77.43
2019-04-03T16:56:08.400Z,78.50
2019-04-03T16:58:37.134Z,78.74
2019-04-03T17:01:05.401Z,80.12
2019-04-03T17:03:33.833Z,79.63
2019-04-03T17:06:02.150Z,79.65
2019-04-03T17:08:30.361Z,80.75
2019-04-03T17:10:58.937Z,82.67
2019-04-03T17:13:27.164Z,80.06
2019-04-03T17:15:56.083Z,82.12
2019-04-03T17:18:24.402Z,80.85
2019-04-03T17:20:55.163Z,81.22
2019-04-03T17:23:23.323Z,82.07
2019-04-03T17:25:51.821Z,81.69
2019-04-03T17:28:20.018Z,80.81
2019-04-03T17:30:51.325Z,80.86
2019-04-03T17:33:18.198Z,81.54
2019-04-03T17:35:48.292Z,82.06
2019-04-03T17:38:16.645Z,81.90
2019-04-03T17:40:44.887Z,82.91
2019-04-03T17:43:13.915Z,82.01
2019-04-03T17:45:43.103Z,81.40
2019-04-03T17:48:11.339Z,82.10
2019-04-03T17:50:39.566Z,82.01
2019-04-03T17:53:07.797Z,82.61
2019-04-03T17:55:36.261Z,81.75
2019-04-03T17:58:04.526Z,80.45
2019-04-03T18:00:32.750Z,79.85
2019-04-03T18:03:01.211Z,80.35
2019-04-03T18:05:29.667Z,79.75
2019-04-03T18:07:58.898Z,80.36
2019-04-03T18:10:27.601Z,80.12
2019-04-03T18:12:57.629Z,79.85
2019-04-03T18:15:27.545Z,79.67
2019-04-03T18:17:55.842Z,78.47
2019-04-03T18:20:25.162Z,79.40
2019-04-03T18:22:53.645Z,80.00
2019-04-03T18:25:21.873Z,80.17
2019-04-03T18:27:50.119Z,80.93
2019-04-03T18:30:20.229Z,81.06
2019-04-03T18:32:48.465Z,81.06
2019-04-03T18:35:16.871Z,81.46
2019-04-03T18:37:45.352Z,82.04
2019-04-03T18:40:15.182Z,80.22
2019-04-03T18:42:43.551Z,80.67
2019-04-03T18:45:24.539Z,80.34
2019-04-03T18:47:45.905Z,81.57
2019-04-03T18:50:12.538Z,80.32
2019-04-03T18:52:40.738Z,80.01
2019-04-03T18:55:09.150Z,81.34
2019-04-03T18:57:37.392Z,80.73
2019-04-03T19:00:09.687Z,80.12
2019-04-03T19:02:37.995Z,80.09
2019-04-03T19:05:13.554Z,80.19
2019-04-03T19:07:39.513Z,80.45
2019-04-03T19:10:08.246Z,80.09
2019-04-03T19:12:36.561Z,80.34
2019-04-03T19:15:06.340Z,80.08
2019-04-03T19:17:34.572Z,81.34
2019-04-03T19:20:10.366Z,81.47
2019-04-03T19:22:32.767Z,81.39
2019-04-03T19:25:01.006Z,81.08
2019-04-03T19:27:29.232Z,81.83
2019-04-03T19:29:57.474Z,82.50
2019-04-03T19:32:25.731Z,82.94
2019-04-03T19:34:54.003Z,82.50
2019-04-03T19:37:22.415Z,83.93
2019-04-03T19:39:50.673Z,84.07
2019-04-03T19:42:18.889Z,83.02
2019-04-03T19:44:49.111Z,84.61
2019-04-03T19:47:17.087Z,83.88
2019-04-03T19:49:47.922Z,83.30
2019-04-03T19:52:15.581Z,85.57
2019-04-03T19:54:43.828Z,84.28
2019-04-03T19:57:12.053Z,83.66
2019-04-03T19:59:40.618Z,82.35
2019-04-03T20:02:09.621Z,83.14
2019-04-03T20:04:38.380Z,82.81
2019-04-03T20:07:06.885Z,84.06
2019-04-03T20:09:35.364Z,83.79
2019-04-03T20:12:06.804Z,84.56
2019-04-03T20:14:33.564Z,83.19
2019-04-03T20:17:02.040Z,82.92
2019-04-03T20:19:30.277Z,83.04
2019-04-03T20:21:58.514Z,84.88
2019-04-03T20:24:27.087Z,83.91
2019-04-03T20:26:55.307Z,83.78
2019-04-03T20:29:23.534Z,83.46
2019-04-03T20:31:52.010Z,83.14
2019-04-03T20:34:20.259Z,83.17
2019-04-03T20:36:51.018Z,83.97
2019-04-03T20:39:18.722Z,83.14
2019-04-03T20:41:47.273Z,82.49
2019-04-03T20:44:17.460Z,82.85
2019-04-03T20:46:45.920Z,83.35
2019-04-03T20:49:14.148Z,83.35
2019-04-03T20:51:42.395Z,84.27
2019-04-03T20:54:11.889Z,83.77
2019-04-03T20:56:40.244Z,83.36
2019-04-03T20:59:11.241Z,83.17
2019-04-03T21:01:38.433Z,83.65
2019-04-03T21:04:06.668Z,83.84
2019-04-03T21:06:37.093Z,84.53
2019-04-03T21:09:06.755Z,84.73
2019-04-03T21:11:35.069Z,83.85
2019-04-03T21:14:05.657Z,83.49
2019-04-03T21:16:33.658Z,83.40
2019-04-03T21:19:02.122Z,83.57
2019-04-03T21:21:30.362Z,83.65
2019-04-03T21:23:58.819Z,84.08
2019-04-03T21:26:27.056Z,84.19
2019-04-03T21:28:55.288Z,83.78
2019-04-03T21:31:23.971Z,84.02
2019-04-03T21:33:53.477Z,84.99
2019-04-03T21:36:21.713Z,83.77
2019-04-03T21:38:49.995Z,84.33
2019-04-03T21:41:20.478Z,84.42
2019-04-03T21:43:48.189Z,84.55
2019-04-03T21:46:16.665Z,84.08
2019-04-03T21:48:45.272Z,83.97
2019-04-03T21:51:13.511Z,85.42
2019-04-03T21:53:41.974Z,85.07
2019-04-03T21:56:10.217Z,84.93
2019-04-03T21:58:39.754Z,84.42
2019-04-03T22:01:14.775Z,85.27
2019-04-03T22:03:43.418Z,84.49
2019-04-03T22:06:11.652Z,84.63
2019-04-03T22:08:39.897Z,84.11
2019-04-03T22:11:08.136Z,84.84
2019-04-03T22:13:38.240Z,84.78
2019-04-03T22:16:06.395Z,84.35
2019-04-03T22:18:34.574Z,84.28
2019-04-03T22:21:02.811Z,86.08
2019-04-03T22:23:31.056Z,85.43
2019-04-03T22:25:59.289Z,84.31
2019-04-03T22:28:27.536Z,84.27
2019-04-03T22:30:55.760Z,83.96
2019-04-03T22:33:24.239Z,83.84
2019-04-03T22:35:54.041Z,84.16
2019-04-03T22:38:22.277Z,83.99
2019-04-03T22:40:50.582Z,83.49
2019-04-03T22:43:18.828Z,83.32
2019-04-03T22:45:47.290Z,84.58
2019-04-03T22:48:15.526Z,83.77
2019-04-03T22:50:43.758Z,84.22
2019-04-03T22:53:12.001Z,83.23
2019-04-03T22:55:40.233Z,83.84
2019-04-03T22:58:08.470Z,83.16
2019-04-03T23:00:36.934Z,83.06
2019-04-03T23:03:05.245Z,83.01
2019-04-03T23:05:34.013Z,83.79
2019-04-03T23:08:02.315Z,83.24
2019-04-03T23:10:30.727Z,82.79
2019-04-03T23:12:59.282Z,82.67
2019-04-03T23:15:27.745Z,83.25
2019-04-03T23:17:55.988Z,82.68
2019-04-03T23:20:24.243Z,82.96
2019-04-03T23:22:52.462Z,82.77
2019-04-03T23:25:20.713Z,83.58
2019-04-03T23:27:49.393Z,82.22
2019-04-03T23:30:17.702Z,82.38
2019-04-03T23:32:46.493Z,82.36
2019-04-03T23:35:14.776Z,82.39
2019-04-03T23:37:43.008Z,82.25
2019-04-03T23:40:11.800Z,83.26
2019-04-03T23:42:40.040Z,82.50
2019-04-03T23:45:09.056Z,82.79
2019-04-03T23:47:37.277Z,82.66
2019-04-03T23:50:07.061Z,82.77
2019-04-03T23:52:35.297Z,83.08
2019-04-03T23:55:05.338Z,83.80
2019-04-03T23:57:33.842Z,83.53
