createdAt,value
2023-01-23T00:00:05.065Z,0.900000
2023-01-23T00:01:00.733Z,0.900000
2023-01-23T00:02:00.813Z,0.900000
2023-01-23T00:03:00.747Z,0.900000
2023-01-23T00:04:00.968Z,0.900000
2023-01-23T00:05:04.921Z,0.800000
2023-01-23T00:06:00.812Z,0.800000
2023-01-23T00:07:00.756Z,0.800000
2023-01-23T00:08:00.819Z,0.800000
2023-01-23T00:09:00.766Z,0.800000
2023-01-23T00:10:04.292Z,0.800000
2023-01-23T00:11:00.796Z,0.800000
2023-01-23T00:12:00.879Z,0.800000
2023-01-23T00:13:00.806Z,0.800000
2023-01-23T00:14:00.891Z,0.800000
2023-01-23T00:15:06.722Z,0.800000
2023-01-23T00:16:00.918Z,0.800000
2023-01-23T00:17:00.879Z,0.800000
2023-01-23T00:18:00.920Z,0.800000
2023-01-23T00:19:00.862Z,0.800000
2023-01-23T00:20:04.409Z,0.800000
2023-01-23T00:21:00.872Z,0.800000
2023-01-23T00:22:00.941Z,0.700000
2023-01-23T00:23:00.903Z,0.700000
2023-01-23T00:24:00.988Z,0.700000
2023-01-23T00:25:05.145Z,0.700000
2023-01-23T00:26:02.605Z,0.700000
2023-01-23T00:27:00.925Z,0.700000
2023-01-23T00:28:00.992Z,0.700000
2023-01-23T00:29:00.960Z,0.700000
2023-01-23T00:30:05.339Z,0.700000
2023-01-23T00:31:01.075Z,0.700000
2023-01-23T00:32:01.105Z,0.700000
2023-01-23T00:33:00.994Z,0.700000
2023-01-23T00:34:01.079Z,0.700000
2023-01-23T00:35:05.212Z,0.700000
2023-01-23T00:36:01.057Z,0.700000
2023-01-23T00:37:01.012Z,0.700000
2023-01-23T00:38:01.100Z,0.700000
2023-01-23T00:39:01.025Z,0.700000
2023-01-23T00:40:05.820Z,0.700000
2023-01-23T00:41:01.056Z,0.700000
2023-01-23T00:42:01.116Z,0.700000
2023-01-23T00:43:01.019Z,0.700000
2023-01-23T00:44:01.114Z,0.700000
2023-01-23T00:45:04.268Z,0.700000
2023-01-23T00:46:01.132Z,0.700000
2023-01-23T00:47:01.299Z,0.700000
2023-01-23T00:48:01.651Z,0.700000
2023-01-23T00:49:01.074Z,0.700000
2023-01-23T00:50:06.169Z,0.700000
2023-01-23T00:51:01.106Z,0.700000
2023-01-23T00:52:01.674Z,0.700000
2023-01-23T00:53:01.145Z,0.700000
2023-01-23T00:54:02.607Z,0.700000
2023-01-23T00:55:04.937Z,0.700000
2023-01-23T00:56:01.694Z,0.700000
2023-01-23T00:57:01.626Z,0.700000
2023-01-23T00:58:01.647Z,0.700000
2023-01-23T00:59:01.671Z,0.700000
2023-01-23T01:00:06.605Z,0.700000
2023-01-23T01:01:00.197Z,0.700000
2023-01-23T01:02:00.352Z,0.700000
2023-01-23T01:03:00.251Z,0.700000
2023-01-23T01:04:00.310Z,0.700000
2023-01-23T01:05:03.417Z,0.600000
2023-01-23T01:06:00.308Z,0.600000
2023-01-23T01:07:00.256Z,0.600000
2023-01-23T01:08:00.346Z,0.600000
2023-01-23T01:09:00.281Z,0.600000
2023-01-23T01:10:05.186Z,0.500000
2023-01-23T01:11:00.283Z,0.500000
2023-01-23T01:12:00.387Z,0.500000
2023-01-23T01:13:00.289Z,0.500000
2023-01-23T01:14:00.361Z,0.500000
2023-01-23T01:15:03.609Z,0.500000
2023-01-23T01:16:00.432Z,0.500000
2023-01-23T01:17:00.334Z,0.500000
2023-01-23T01:18:00.425Z,0.500000
2023-01-23T01:19:00.339Z,0.500000
2023-01-23T01:20:04.802Z,0.500000
2023-01-23T01:21:00.364Z,0.500000
2023-01-23T01:22:00.468Z,0.500000
2023-01-23T01:23:00.379Z,0.500000
2023-01-23T01:24:00.459Z,0.500000
2023-01-23T01:25:03.638Z,0.500000
2023-01-23T01:26:00.457Z,0.500000
2023-01-23T01:27:00.418Z,0.500000
2023-01-23T01:28:00.496Z,0.500000
2023-01-23T01:29:00.467Z,0.500000
2023-01-23T01:30:06.804Z,0.500000
2023-01-23T01:31:00.515Z,0.500000
2023-01-23T01:32:00.701Z,0.500000
2023-01-23T01:33:00.464Z,0.500000
2023-01-23T01:34:00.540Z,0.500000
2023-01-23T01:35:04.638Z,0.500000
2023-01-23T01:36:00.565Z,0.500000
2023-01-23T01:37:00.460Z,0.500000
2023-01-23T01:38:00.536Z,0.500000
2023-01-23T01:39:00.492Z,0.500000
2023-01-23T01:40:04.884Z,0.500000
2023-01-23T01:41:00.487Z,0.500000
2023-01-23T01:42:00.589Z,0.500000
2023-01-23T01:43:00.525Z,0.500000
2023-01-23T01:44:00.586Z,0.500000
2023-01-23T01:45:05.775Z,0.500000
2023-01-23T01:46:00.601Z,0.400000
2023-01-23T01:47:00.563Z,0.400000
2023-01-23T01:48:00.650Z,0.400000
2023-01-23T01:49:00.565Z,0.400000
2023-01-23T01:50:03.948Z,0.400000
2023-01-23T01:51:00.900Z,0.500000
2023-01-23T01:52:00.680Z,0.500000
2023-01-23T01:53:00.592Z,0.500000
2023-01-23T01:54:00.686Z,0.500000
2023-01-23T01:55:04.833Z,0.500000
2023-01-23T01:56:00.690Z,0.500000
2023-01-23T01:57:00.673Z,0.500000
2023-01-23T01:58:00.713Z,0.500000
2023-01-23T01:59:00.641Z,0.500000
2023-01-23T02:00:05.100Z,0.500000
2023-01-23T02:01:00.791Z,0.500000
2023-01-23T02:02:00.824Z,0.500000
2023-01-23T02:03:00.741Z,0.500000
2023-01-23T02:04:00.782Z,0.500000
2023-01-23T02:05:04.907Z,0.500000
2023-01-23T02:06:00.798Z,0.500000
2023-01-23T02:07:00.717Z,0.500000
2023-01-23T02:08:00.803Z,0.500000
2023-01-23T02:09:00.790Z,0.500000
2023-01-23T02:10:04.149Z,0.500000
2023-01-23T02:11:00.741Z,0.500000
2023-01-23T02:12:00.843Z,0.500000
2023-01-23T02:13:00.740Z,0.500000
2023-01-23T02:14:00.853Z,0.400000
2023-01-23T02:15:04.982Z,0.400000
2023-01-23T02:16:00.934Z,0.400000
2023-01-23T02:17:00.792Z,0.400000
2023-01-23T02:18:00.892Z,0.400000
2023-01-23T02:19:00.802Z,0.400000
2023-01-23T02:20:05.225Z,0.400000
2023-01-23T02:21:00.842Z,0.400000
2023-01-23T02:22:00.889Z,0.400000
2023-01-23T02:23:00.829Z,0.400000
2023-01-23T02:24:00.953Z,0.400000
2023-01-23T02:25:04.997Z,0.400000
2023-01-23T02:26:00.919Z,0.400000
2023-01-23T02:27:00.860Z,0.400000
2023-01-23T02:28:00.910Z,0.400000
2023-01-23T02:29:00.871Z,0.400000
2023-01-23T02:30:05.253Z,0.400000
2023-01-23T02:31:00.944Z,0.400000
2023-01-23T02:32:01.012Z,0.400000
2023-01-23T02:33:00.908Z,0.400000
2023-01-23T02:34:00.962Z,0.400000
2023-01-23T02:35:05.056Z,0.400000
2023-01-23T02:36:00.983Z,0.500000
2023-01-23T02:37:00.944Z,0.500000
2023-01-23T02:38:01.034Z,0.500000
2023-01-23T02:39:00.953Z,0.500000
2023-01-23T02:40:06.420Z,0.500000
2023-01-23T02:41:00.960Z,0.500000
2023-01-23T02:42:01.046Z,0.500000
2023-01-23T02:43:00.997Z,0.500000
2023-01-23T02:44:01.110Z,0.600000
2023-01-23T02:45:04.122Z,0.600000
2023-01-23T02:46:01.073Z,0.600000
2023-01-23T02:47:01.007Z,0.600000
2023-01-23T02:48:01.082Z,0.600000
2023-01-23T02:49:01.010Z,0.600000
2023-01-23T02:50:08.958Z,0.600000
2023-01-23T02:51:01.115Z,0.600000
2023-01-23T02:52:01.137Z,0.600000
2023-01-23T02:53:01.051Z,0.600000
2023-01-23T02:54:01.148Z,0.500000
2023-01-23T02:55:05.256Z,0.500000
2023-01-23T02:56:01.872Z,0.500000
2023-01-23T02:57:01.113Z,0.500000
2023-01-23T02:58:01.620Z,0.500000
2023-01-23T02:59:01.101Z,0.500000
2023-01-23T03:00:06.049Z,0.500000
2023-01-23T03:01:01.216Z,0.500000
2023-01-23T03:02:01.797Z,0.500000
2023-01-23T03:03:01.641Z,0.500000
2023-01-23T03:04:02.623Z,0.500000
2023-01-23T03:05:05.619Z,0.500000
2023-01-23T03:06:01.757Z,0.500000
2023-01-23T03:07:00.217Z,0.500000
2023-01-23T03:08:00.284Z,0.500000
2023-01-23T03:09:00.201Z,0.500000
2023-01-23T03:10:04.627Z,0.500000
2023-01-23T03:11:00.219Z,0.500000
2023-01-23T03:12:00.341Z,0.500000
2023-01-23T03:13:00.234Z,0.500000
2023-01-23T03:14:00.311Z,0.600000
2023-01-23T03:15:03.491Z,0.600000
2023-01-23T03:16:00.402Z,0.600000
2023-01-23T03:17:00.265Z,0.500000
2023-01-23T03:18:00.347Z,0.500000
2023-01-23T03:19:00.244Z,0.500000
2023-01-23T03:20:04.748Z,0.500000
2023-01-23T03:21:00.300Z,0.500000
2023-01-23T03:22:00.342Z,0.500000
2023-01-23T03:23:00.301Z,0.500000
2023-01-23T03:24:00.366Z,0.500000
2023-01-23T03:25:03.623Z,0.500000
2023-01-23T03:26:00.406Z,0.500000
2023-01-23T03:27:00.334Z,0.500000
2023-01-23T03:28:00.440Z,0.500000
2023-01-23T03:29:00.321Z,0.500000
2023-01-23T03:30:04.752Z,0.500000
2023-01-23T03:31:00.405Z,0.500000
2023-01-23T03:32:00.443Z,0.500000
2023-01-23T03:33:00.389Z,0.500000
2023-01-23T03:34:00.434Z,0.500000
2023-01-23T03:35:05.050Z,0.500000
2023-01-23T03:36:00.543Z,0.500000
2023-01-23T03:37:00.398Z,0.500000
2023-01-23T03:38:00.515Z,0.500000
2023-01-23T03:39:00.405Z,0.500000
2023-01-23T03:40:04.757Z,0.500000
2023-01-23T03:41:00.397Z,0.500000
2023-01-23T03:42:00.510Z,0.500000
2023-01-23T03:43:00.436Z,0.500000
2023-01-23T03:44:00.539Z,0.500000
2023-01-23T03:45:04.616Z,0.500000
2023-01-23T03:46:00.604Z,0.500000
2023-01-23T03:47:00.452Z,0.500000
2023-01-23T03:48:00.540Z,0.500000
2023-01-23T03:49:00.456Z,0.500000
2023-01-23T03:50:04.118Z,0.500000
2023-01-23T03:51:00.502Z,0.500000
2023-01-23T03:52:00.545Z,0.500000
2023-01-23T03:53:00.510Z,0.500000
2023-01-23T03:54:00.568Z,0.500000
2023-01-23T03:55:04.672Z,0.500000
2023-01-23T03:56:00.565Z,0.500000
2023-01-23T03:57:00.540Z,0.500000
2023-01-23T03:58:00.604Z,0.500000
2023-01-23T03:59:00.531Z,0.500000
2023-01-23T04:00:04.053Z,0.500000
2023-01-23T04:01:00.616Z,0.500000
2023-01-23T04:02:00.653Z,0.400000
2023-01-23T04:03:00.642Z,0.400000
2023-01-23T04:04:00.654Z,0.400000
2023-01-23T04:05:04.873Z,0.400000
2023-01-23T04:06:00.665Z,0.400000
2023-01-23T04:07:00.843Z,0.400000
2023-01-23T04:08:00.687Z,0.400000
2023-01-23T04:09:00.636Z,0.400000
2023-01-23T04:10:04.124Z,0.400000
2023-01-23T04:11:00.619Z,0.400000
2023-01-23T04:12:00.704Z,0.300000
2023-01-23T04:13:00.665Z,0.300000
2023-01-23T04:14:00.754Z,0.300000
2023-01-23T04:15:04.880Z,0.300000
2023-01-23T04:16:00.730Z,0.300000
2023-01-23T04:17:00.680Z,0.300000
2023-01-23T04:18:00.758Z,0.300000
2023-01-23T04:19:00.724Z,0.300000
2023-01-23T04:20:04.200Z,0.300000
2023-01-23T04:21:00.700Z,0.300000
2023-01-23T04:22:00.788Z,0.300000
2023-01-23T04:23:00.727Z,0.300000
2023-01-23T04:24:00.791Z,0.300000
2023-01-23T04:25:04.968Z,0.400000
2023-01-23T04:26:00.793Z,0.400000
2023-01-23T04:27:00.767Z,0.400000
2023-01-23T04:28:00.839Z,0.400000
2023-01-23T04:29:00.754Z,0.400000
2023-01-23T04:30:07.233Z,0.400000
2023-01-23T04:31:01.634Z,0.400000
2023-01-23T04:32:00.873Z,0.400000
2023-01-23T04:33:00.826Z,0.400000
2023-01-23T04:34:33.152Z,0.400000
2023-01-23T04:35:04.958Z,0.400000
2023-01-23T04:36:00.970Z,0.400000
2023-01-23T04:37:00.874Z,0.400000
2023-01-23T04:38:01.988Z,0.400000
2023-01-23T04:39:00.863Z,0.400000
2023-01-23T04:40:05.268Z,0.400000
2023-01-23T04:41:00.872Z,0.400000
2023-01-23T04:42:00.981Z,0.400000
2023-01-23T04:43:00.891Z,0.400000
2023-01-23T04:44:00.955Z,0.400000
2023-01-23T04:45:04.126Z,0.300000
2023-01-23T04:46:01.028Z,0.300000
2023-01-23T04:47:00.900Z,0.300000
2023-01-23T04:48:01.041Z,0.200000
2023-01-23T04:49:00.909Z,0.200000
2023-01-23T04:50:05.333Z,0.200000
2023-01-23T04:51:01.036Z,0.100000
2023-01-23T04:52:01.922Z,0.100000
2023-01-23T04:53:00.969Z,0.100000
2023-01-23T04:54:01.040Z,0.100000
2023-01-23T04:55:04.236Z,0.000000
2023-01-23T04:56:01.047Z,0.000000
2023-01-23T04:57:00.982Z,0.000000
2023-01-23T04:58:01.043Z,-0.200000
2023-01-23T04:59:00.984Z,-0.200000
2023-01-23T05:00:06.947Z,-0.200000
2023-01-23T05:01:01.064Z,-0.300000
2023-01-23T05:02:01.153Z,-0.300000
2023-01-23T05:03:01.030Z,-0.300000
2023-01-23T05:04:01.965Z,-0.400000
2023-01-23T05:05:05.292Z,-0.400000
2023-01-23T05:06:01.138Z,-0.400000
2023-01-23T05:07:01.062Z,-0.400000
2023-01-23T05:08:01.140Z,-0.300000
2023-01-23T05:09:01.092Z,-0.300000
2023-01-23T05:10:05.989Z,-0.300000
2023-01-23T05:11:01.118Z,-0.300000
2023-01-23T05:12:01.655Z,-0.300000
2023-01-23T05:13:01.090Z,-0.300000
2023-01-23T05:14:01.615Z,-0.300000
2023-01-23T05:15:05.446Z,-0.300000
2023-01-23T05:16:01.800Z,-0.300000
2023-01-23T05:17:01.130Z,-0.300000
2023-01-23T05:18:01.949Z,-0.300000
2023-01-23T05:19:01.144Z,-0.300000
2023-01-23T05:20:07.370Z,-0.300000
2023-01-23T05:21:01.165Z,-0.300000
2023-01-23T05:22:01.575Z,-0.300000
2023-01-23T05:23:01.630Z,-0.300000
2023-01-23T05:24:01.580Z,-0.300000
2023-01-23T05:25:06.319Z,-0.300000
2023-01-23T05:26:00.267Z,-0.300000
2023-01-23T05:27:00.351Z,-0.300000
2023-01-23T05:28:00.400Z,-0.400000
2023-01-23T05:29:00.195Z,-0.400000
2023-01-23T05:30:04.925Z,-0.400000
2023-01-23T05:31:00.366Z,-0.400000
2023-01-23T05:32:01.934Z,-0.400000
2023-01-23T05:33:00.243Z,-0.500000
2023-01-23T05:34:00.360Z,-0.500000
2023-01-23T05:35:04.604Z,-0.500000
2023-01-23T05:36:00.337Z,-0.500000
2023-01-23T05:37:00.256Z,-0.500000
2023-01-23T05:38:00.319Z,-0.500000
2023-01-23T05:39:00.302Z,-0.500000
2023-01-23T05:40:04.784Z,-0.600000
2023-01-23T05:41:00.294Z,-0.600000
2023-01-23T05:42:00.367Z,-0.600000
2023-01-23T05:43:00.301Z,-0.600000
2023-01-23T05:44:00.373Z,-0.600000
2023-01-23T05:45:03.609Z,-0.600000
2023-01-23T05:46:00.477Z,-0.600000
2023-01-23T05:47:00.337Z,-0.600000
2023-01-23T05:48:00.415Z,-0.600000
2023-01-23T05:49:00.365Z,-0.600000
2023-01-23T05:50:04.888Z,-0.600000
2023-01-23T05:51:00.416Z,-0.600000
2023-01-23T05:52:00.478Z,-0.600000
2023-01-23T05:53:00.383Z,-0.600000
2023-01-23T05:54:00.450Z,-0.500000
2023-01-23T05:55:06.698Z,-0.500000
2023-01-23T05:56:00.467Z,-0.500000
2023-01-23T05:57:00.412Z,-0.500000
2023-01-23T05:58:00.524Z,-0.500000
2023-01-23T05:59:00.423Z,-0.500000
2023-01-23T06:00:05.257Z,-0.500000
2023-01-23T06:01:00.458Z,-0.500000
2023-01-23T06:02:00.547Z,-0.500000
2023-01-23T06:03:00.490Z,-0.400000
2023-01-23T06:04:02.105Z,-0.400000
2023-01-23T06:05:04.810Z,-0.400000
2023-01-23T06:06:00.588Z,-0.300000
2023-01-23T06:07:00.486Z,-0.300000
2023-01-23T06:08:00.593Z,-0.300000
2023-01-23T06:09:00.521Z,-0.300000
2023-01-23T06:10:05.106Z,-0.300000
2023-01-23T06:11:00.514Z,-0.200000
2023-01-23T06:12:00.594Z,-0.200000
2023-01-23T06:13:00.530Z,-0.200000
2023-01-23T06:14:00.619Z,-0.200000
2023-01-23T06:15:04.780Z,-0.200000
2023-01-23T06:16:01.980Z,-0.200000
2023-01-23T06:17:00.557Z,-0.100000
2023-01-23T06:18:01.926Z,-0.100000
2023-01-23T06:19:00.556Z,-0.100000
2023-01-23T06:20:06.244Z,-0.100000
2023-01-23T06:21:00.598Z,-0.100000
2023-01-23T06:22:00.720Z,-0.100000
2023-01-23T06:23:00.603Z,-0.100000
2023-01-23T06:24:00.670Z,0.000000
2023-01-23T06:25:04.872Z,0.000000
2023-01-23T06:26:00.700Z,0.000000
2023-01-23T06:27:00.626Z,0.000000
2023-01-23T06:28:00.734Z,0.000000
2023-01-23T06:29:00.655Z,0.000000
2023-01-23T06:30:05.286Z,0.000000
2023-01-23T06:31:00.814Z,0.000000
2023-01-23T06:32:01.902Z,0.100000
2023-01-23T06:33:00.668Z,0.100000
2023-01-23T06:34:00.767Z,0.100000
2023-01-23T06:35:04.159Z,0.100000
2023-01-23T06:36:00.768Z,0.100000
2023-01-23T06:37:00.689Z,0.100000
2023-01-23T06:38:00.788Z,0.100000
2023-01-23T06:39:00.771Z,0.100000
2023-01-23T06:40:05.302Z,0.100000
2023-01-23T06:41:00.771Z,0.100000
2023-01-23T06:42:00.792Z,0.100000
2023-01-23T06:43:00.711Z,0.100000
2023-01-23T06:44:00.804Z,0.100000
2023-01-23T06:45:05.053Z,0.100000
2023-01-23T06:46:01.945Z,0.100000
2023-01-23T06:47:00.732Z,0.100000
2023-01-23T06:48:00.821Z,0.100000
2023-01-23T06:49:00.808Z,0.100000
2023-01-23T06:50:05.266Z,0.100000
2023-01-23T06:51:00.858Z,0.100000
2023-01-23T06:52:00.839Z,0.200000
2023-01-23T06:53:00.785Z,0.200000
2023-01-23T06:54:00.900Z,0.200000
2023-01-23T06:55:09.134Z,0.200000
2023-01-23T06:56:00.864Z,0.200000
2023-01-23T06:57:00.793Z,0.200000
2023-01-23T06:58:00.919Z,0.200000
2023-01-23T06:59:00.795Z,0.200000
2023-01-23T07:00:05.623Z,0.200000
2023-01-23T07:01:00.860Z,0.200000
2023-01-23T07:02:00.967Z,0.200000
2023-01-23T07:03:00.908Z,0.200000
2023-01-23T07:04:01.959Z,0.200000
2023-01-23T07:05:05.209Z,0.200000
2023-01-23T07:06:00.961Z,0.200000
2023-01-23T07:07:00.889Z,0.200000
2023-01-23T07:08:01.316Z,0.200000
2023-01-23T07:09:00.921Z,0.200000
2023-01-23T07:10:05.696Z,0.200000
2023-01-23T07:11:00.910Z,0.200000
2023-01-23T07:12:01.040Z,0.300000
2023-01-23T07:13:00.971Z,0.300000
2023-01-23T07:14:01.040Z,0.300000
2023-01-23T07:15:06.686Z,0.300000
2023-01-23T07:16:01.110Z,0.300000
2023-01-23T07:17:00.996Z,0.300000
2023-01-23T07:18:01.949Z,0.300000
2023-01-23T07:19:01.003Z,0.300000
2023-01-23T07:20:05.929Z,0.300000
2023-01-23T07:21:01.036Z,0.300000
2023-01-23T07:22:01.968Z,0.300000
2023-01-23T07:23:01.787Z,0.300000
2023-01-23T07:24:01.156Z,0.300000
2023-01-23T07:25:05.348Z,0.300000
2023-01-23T07:26:02.021Z,0.300000
2023-01-23T07:27:01.066Z,0.300000
2023-01-23T07:28:01.107Z,0.400000
2023-01-23T07:29:01.060Z,0.400000
2023-01-23T07:30:06.131Z,0.400000
2023-01-23T07:31:01.204Z,0.400000
2023-01-23T07:32:01.200Z,0.400000
2023-01-23T07:33:01.092Z,0.400000
2023-01-23T07:34:01.975Z,0.400000
2023-01-23T07:35:08.318Z,0.400000
2023-01-23T07:36:01.727Z,0.400000
2023-01-23T07:37:01.129Z,0.400000
2023-01-23T07:38:01.668Z,0.400000
2023-01-23T07:39:01.148Z,0.400000
2023-01-23T07:40:05.297Z,0.400000
2023-01-23T07:41:01.210Z,0.400000
2023-01-23T07:42:01.698Z,0.400000
2023-01-23T07:43:01.624Z,0.400000
2023-01-23T07:44:01.708Z,0.400000
2023-01-23T07:45:05.877Z,0.400000
2023-01-23T07:46:01.718Z,0.400000
2023-01-23T07:47:01.658Z,0.400000
2023-01-23T07:48:01.936Z,0.400000
2023-01-23T07:49:00.217Z,0.400000
2023-01-23T07:50:05.327Z,0.500000
2023-01-23T07:51:00.248Z,0.500000
2023-01-23T07:52:01.989Z,0.500000
2023-01-23T07:53:00.243Z,0.500000
2023-01-23T07:54:00.329Z,0.500000
2023-01-23T07:55:03.769Z,0.500000
2023-01-23T07:56:01.972Z,0.500000
2023-01-23T07:57:00.267Z,0.500000
2023-01-23T07:58:00.388Z,0.600000
2023-01-23T07:59:00.272Z,0.600000
2023-01-23T08:00:06.822Z,0.600000
2023-01-23T08:01:00.337Z,0.600000
2023-01-23T08:02:00.488Z,0.600000
2023-01-23T08:03:00.354Z,0.600000
2023-01-23T08:04:02.157Z,0.600000
2023-01-23T08:05:04.632Z,0.600000
2023-01-23T08:06:00.451Z,0.600000
2023-01-23T08:07:00.379Z,0.600000
2023-01-23T08:08:12.523Z,0.600000
2023-01-23T08:09:00.399Z,0.600000
2023-01-23T08:10:06.016Z,0.700000
2023-01-23T08:11:00.397Z,0.700000
2023-01-23T08:12:00.491Z,0.700000
2023-01-23T08:13:00.423Z,0.700000
2023-01-23T08:14:00.518Z,0.700000
2023-01-23T08:15:09.699Z,0.700000
2023-01-23T08:16:00.579Z,0.700000
2023-01-23T08:17:00.519Z,0.700000
2023-01-23T08:18:00.556Z,0.700000
2023-01-23T08:19:00.435Z,0.700000
2023-01-23T08:20:05.033Z,0.700000
2023-01-23T08:21:00.478Z,0.800000
2023-01-23T08:22:01.975Z,0.800000
2023-01-23T08:23:00.573Z,0.800000
2023-01-23T08:24:00.554Z,0.800000
2023-01-23T08:25:04.796Z,0.800000
2023-01-23T08:26:00.593Z,0.800000
2023-01-23T08:27:00.581Z,0.800000
2023-01-23T08:28:00.548Z,0.800000
2023-01-23T08:29:00.511Z,0.800000
2023-01-23T08:30:04.993Z,0.900000
2023-01-23T08:31:00.587Z,0.900000
2023-01-23T08:32:00.682Z,0.900000
2023-01-23T08:33:00.532Z,0.900000
2023-01-23T08:34:00.602Z,0.900000
2023-01-23T08:35:05.558Z,0.900000
2023-01-23T08:36:02.049Z,0.900000
2023-01-23T08:37:00.586Z,0.900000
2023-01-23T08:38:00.666Z,1.000000
2023-01-23T08:39:00.586Z,1.000000
2023-01-23T08:40:06.915Z,1.100000
2023-01-23T08:41:00.602Z,1.100000
2023-01-23T08:42:00.715Z,1.100000
2023-01-23T08:43:00.606Z,1.100000
2023-01-23T08:44:00.700Z,1.100000
2023-01-23T08:45:05.848Z,1.100000
2023-01-23T08:46:00.778Z,1.100000
2023-01-23T08:47:00.621Z,1.100000
2023-01-23T08:48:00.717Z,1.100000
2023-01-23T08:49:00.640Z,1.100000
2023-01-23T08:50:05.269Z,1.100000
2023-01-23T08:51:00.813Z,1.100000
2023-01-23T08:52:00.721Z,1.100000
2023-01-23T08:53:00.677Z,1.100000
2023-01-23T08:54:00.765Z,1.100000
2023-01-23T08:55:04.893Z,1.100000
2023-01-23T08:56:00.797Z,1.200000
2023-01-23T08:57:00.711Z,1.200000
2023-01-23T08:58:00.772Z,1.200000
2023-01-23T08:59:00.691Z,1.200000
2023-01-23T09:00:05.278Z,1.200000
2023-01-23T09:01:00.824Z,1.200000
2023-01-23T09:02:08.251Z,1.200000
2023-01-23T09:03:00.748Z,1.300000
2023-01-23T09:04:02.499Z,1.300000
2023-01-23T09:05:06.485Z,1.300000
2023-01-23T09:06:00.880Z,1.300000
2023-01-23T09:07:00.793Z,1.300000
2023-01-23T09:08:01.654Z,1.300000
2023-01-23T09:09:00.822Z,1.300000
2023-01-23T09:10:06.270Z,1.300000
2023-01-23T09:11:00.825Z,1.300000
2023-01-23T09:12:00.952Z,1.300000
2023-01-23T09:13:00.847Z,1.400000
2023-01-23T09:14:00.999Z,1.400000
2023-01-23T09:15:07.839Z,1.400000
2023-01-23T09:16:01.858Z,1.400000
2023-01-23T09:17:00.869Z,1.400000
2023-01-23T09:18:01.940Z,1.400000
2023-01-23T09:19:00.880Z,1.500000
2023-01-23T09:20:04.864Z,1.500000
2023-01-23T09:21:00.890Z,1.500000
2023-01-23T09:22:02.072Z,1.500000
2023-01-23T09:23:00.943Z,1.500000
2023-01-23T09:24:00.981Z,1.500000
2023-01-23T09:25:05.084Z,1.500000
2023-01-23T09:26:02.327Z,1.600000
2023-01-23T09:27:00.935Z,1.600000
2023-01-23T09:28:00.997Z,1.600000
2023-01-23T09:29:00.938Z,1.600000
2023-01-23T09:30:04.718Z,1.600000
2023-01-23T09:31:01.010Z,1.600000
2023-01-23T09:32:01.159Z,1.600000
2023-01-23T09:33:00.993Z,1.600000
2023-01-23T09:34:02.163Z,1.700000
2023-01-23T09:35:05.348Z,1.700000
2023-01-23T09:36:01.060Z,1.700000
2023-01-23T09:37:00.976Z,1.700000
2023-01-23T09:38:01.272Z,1.700000
2023-01-23T09:39:00.999Z,1.700000
2023-01-23T09:40:05.875Z,1.700000
2023-01-23T09:41:01.061Z,1.700000
2023-01-23T09:42:01.084Z,1.700000
2023-01-23T09:43:01.055Z,1.700000
2023-01-23T09:44:01.127Z,1.700000
2023-01-23T09:45:04.476Z,1.700000
2023-01-23T09:46:01.264Z,1.800000
2023-01-23T09:47:01.062Z,1.800000
2023-01-23T09:48:02.446Z,1.800000
2023-01-23T09:49:01.072Z,1.800000
2023-01-23T09:50:06.294Z,1.800000
2023-01-23T09:51:01.157Z,1.800000
2023-01-23T09:52:02.286Z,1.800000
2023-01-23T09:53:01.132Z,1.800000
2023-01-23T09:54:01.675Z,1.800000
2023-01-23T09:55:04.387Z,1.800000
2023-01-23T09:56:02.504Z,1.800000
2023-01-23T09:57:01.142Z,1.800000
2023-01-23T09:58:01.644Z,1.800000
2023-01-23T09:59:01.123Z,1.800000
2023-01-23T10:00:06.461Z,1.800000
2023-01-23T10:01:01.723Z,1.900000
2023-01-23T10:02:01.655Z,1.900000
2023-01-23T10:03:01.664Z,1.900000
2023-01-23T10:04:02.577Z,2.000000
2023-01-23T10:05:04.447Z,2.000000
2023-01-23T10:06:00.279Z,2.000000
2023-01-23T10:07:00.228Z,2.000000
2023-01-23T10:08:00.303Z,2.000000
2023-01-23T10:09:00.228Z,2.100000
2023-01-23T10:10:06.922Z,2.100000
2023-01-23T10:11:00.238Z,2.100000
2023-01-23T10:12:02.792Z,2.100000
2023-01-23T10:13:00.253Z,2.100000
2023-01-23T10:14:00.369Z,2.100000
2023-01-23T10:15:04.992Z,2.200000
2023-01-23T10:16:00.356Z,2.200000
2023-01-23T10:17:00.303Z,2.300000
2023-01-23T10:18:00.375Z,2.300000
2023-01-23T10:19:00.280Z,2.300000
2023-01-23T10:20:05.094Z,2.300000
2023-01-23T10:21:00.320Z,2.300000
2023-01-23T10:22:00.394Z,2.300000
2023-01-23T10:23:00.314Z,2.300000
2023-01-23T10:24:00.386Z,2.400000
2023-01-23T10:25:04.549Z,2.400000
2023-01-23T10:26:02.711Z,2.400000
2023-01-23T10:27:00.364Z,2.400000
2023-01-23T10:28:00.418Z,2.400000
2023-01-23T10:29:00.358Z,2.400000
2023-01-23T10:30:04.832Z,2.400000
2023-01-23T10:31:00.471Z,2.400000
2023-01-23T10:32:00.493Z,2.400000
2023-01-23T10:33:00.437Z,2.400000
2023-01-23T10:34:03.475Z,2.400000
2023-01-23T10:35:05.367Z,2.400000
2023-01-23T10:36:00.495Z,2.400000
2023-01-23T10:37:00.435Z,2.400000
2023-01-23T10:38:00.541Z,2.400000
2023-01-23T10:39:00.439Z,2.400000
2023-01-23T10:40:04.077Z,2.500000
2023-01-23T10:41:00.453Z,2.500000
2023-01-23T10:42:02.725Z,2.500000
2023-01-23T10:43:00.463Z,2.500000
2023-01-23T10:44:00.561Z,2.500000
2023-01-23T10:45:07.540Z,2.500000
2023-01-23T10:46:00.588Z,2.500000
2023-01-23T10:47:00.492Z,2.500000
2023-01-23T10:48:03.652Z,2.500000
2023-01-23T10:49:00.492Z,2.500000
2023-01-23T10:50:05.093Z,2.500000
2023-01-23T10:51:00.685Z,2.500000
2023-01-23T10:52:00.587Z,2.500000
2023-01-23T10:53:00.533Z,2.500000
2023-01-23T10:54:06.258Z,2.500000
2023-01-23T10:55:06.201Z,2.500000
2023-01-23T10:56:00.617Z,2.500000
2023-01-23T10:57:00.591Z,2.500000
2023-01-23T10:58:00.621Z,2.500000
2023-01-23T10:59:00.567Z,2.500000
2023-01-23T11:00:04.339Z,2.400000
2023-01-23T11:01:00.662Z,2.400000
2023-01-23T11:02:00.762Z,2.400000
2023-01-23T11:03:00.676Z,2.400000
2023-01-23T11:04:01.973Z,2.400000
2023-01-23T11:05:04.873Z,2.400000
2023-01-23T11:06:00.716Z,2.400000
2023-01-23T11:07:00.707Z,2.400000
2023-01-23T11:08:00.713Z,2.400000
2023-01-23T11:09:00.710Z,2.400000
2023-01-23T11:10:05.175Z,2.500000
2023-01-23T11:11:00.671Z,2.500000
2023-01-23T11:12:00.767Z,2.500000
2023-01-23T11:13:00.923Z,2.600000
2023-01-23T11:14:00.764Z,2.600000
2023-01-23T11:15:06.910Z,2.600000
2023-01-23T11:16:00.840Z,2.600000
2023-01-23T11:17:00.710Z,2.700000
2023-01-23T11:18:02.012Z,2.700000
2023-01-23T11:19:00.729Z,2.700000
2023-01-23T11:20:05.257Z,2.800000
2023-01-23T11:21:00.758Z,2.800000
2023-01-23T11:22:02.208Z,2.800000
2023-01-23T11:23:00.760Z,2.800000
2023-01-23T11:24:02.606Z,2.800000
2023-01-23T11:25:05.047Z,3.000000
2023-01-23T11:26:01.985Z,3.000000
2023-01-23T11:27:00.794Z,3.000000
2023-01-23T11:28:00.853Z,3.000000
2023-01-23T11:29:00.796Z,3.000000
2023-01-23T11:30:05.256Z,3.100000
2023-01-23T11:31:13.138Z,3.100000
2023-01-23T11:32:00.973Z,3.100000
2023-01-23T11:33:00.828Z,3.100000
2023-01-23T11:34:01.978Z,3.100000
2023-01-23T11:35:06.086Z,3.000000
2023-01-23T11:36:01.005Z,3.000000
2023-01-23T11:37:00.851Z,2.900000
2023-01-23T11:38:00.943Z,2.900000
2023-01-23T11:39:00.878Z,2.900000
2023-01-23T11:40:05.691Z,2.900000
2023-01-23T11:41:00.890Z,2.900000