createdAt,value
2022-08-08T00:00:49.937Z,12.25
2022-08-08T00:01:16.804Z,12.16
2022-08-08T00:02:37.373Z,12.22
2022-08-08T00:03:34.529Z,12.22
2022-08-08T00:04:28.237Z,12.16
2022-08-08T00:05:19.757Z,12.23
2022-08-08T00:06:34.411Z,12.16
2022-08-08T00:07:17.386Z,12.16
2022-08-08T00:08:19.511Z,12.19
2022-08-08T00:09:20.319Z,12.16
2022-08-08T00:10:17.535Z,12.1
2022-08-08T00:11:19.172Z,12.15
2022-08-08T00:12:26.090Z,12.16
2022-08-08T00:14:48.738Z,12.2
2022-08-08T00:15:55.801Z,12.22
2022-08-08T00:16:16.434Z,12.15
2022-08-08T00:17:35.502Z,12.19
2022-08-08T00:18:15.856Z,12.2
2022-08-08T00:19:14.122Z,12.07
2022-08-08T00:20:20.683Z,12.1
2022-08-08T00:21:25.294Z,12.1
2022-08-08T00:22:15.166Z,12.15
2022-08-08T00:23:17.225Z,12.1
2022-08-08T00:24:15.232Z,12.16
2022-08-08T00:25:15.001Z,12.18
2022-08-08T00:26:29.653Z,12.16
2022-08-08T00:27:14.103Z,12.11
2022-08-08T00:28:42.112Z,12.1
2022-08-08T00:29:46.794Z,12.1
2022-08-08T00:30:19.607Z,12.08
2022-08-08T00:32:37.603Z,12.04
2022-08-08T00:32:52.022Z,12.08
2022-08-08T00:34:22.708Z,12
2022-08-08T00:34:51.714Z,12
2022-08-08T00:35:53.336Z,12.01
2022-08-08T00:37:03.322Z,12.04
2022-08-08T00:38:17.126Z,12.01
2022-08-08T00:39:36.141Z,12.01
2022-08-08T00:42:14.050Z,11.91
2022-08-08T00:42:49.321Z,11.89
2022-08-08T00:44:03.133Z,11.94
2022-08-08T00:44:49.010Z,11.94
2022-08-08T00:45:52.631Z,11.88
2022-08-08T00:47:02.069Z,11.82
2022-08-08T00:48:33.987Z,11.91
2022-08-08T00:49:04.635Z,11.78
2022-08-08T00:50:03.688Z,11.81
2022-08-08T00:50:57.143Z,11.86
2022-08-08T00:51:48.661Z,11.84
2022-08-08T00:52:53.507Z,11.85
2022-08-08T00:54:16.277Z,11.86
2022-08-08T00:54:51.687Z,11.94
2022-08-08T00:56:01.420Z,11.78
2022-08-08T00:56:50.397Z,11.88
2022-08-08T00:58:00.423Z,11.78
2022-08-08T00:59:00.527Z,11.89
2022-08-08T00:59:53.155Z,11.88
2022-08-08T01:00:55.547Z,11.89
2022-08-08T01:01:50.790Z,11.91
2022-08-08T01:04:07.639Z,11.91
2022-08-08T01:04:20.656Z,11.95
2022-08-08T01:06:04.902Z,11.97
2022-08-08T01:06:32.212Z,11.91
2022-08-08T01:07:23.237Z,11.97
2022-08-08T01:08:31.096Z,11.84
2022-08-08T01:09:50.835Z,11.82
2022-08-08T01:10:23.259Z,11.91
2022-08-08T01:11:22.371Z,11.95
2022-08-08T01:12:31.820Z,11.95
2022-08-08T01:13:52.741Z,11.97
2022-08-08T01:15:00.447Z,11.89
2022-08-08T01:15:47.209Z,11.91
2022-08-08T01:16:21.833Z,11.89
2022-08-08T01:17:52.354Z,11.94
2022-08-08T01:18:57.272Z,11.84
2022-08-08T01:20:08.429Z,11.86
2022-08-08T01:20:58.277Z,11.85
2022-08-08T01:22:34.755Z,11.85
2022-08-08T01:23:00.357Z,11.78
2022-08-08T01:24:18.899Z,11.76
2022-08-08T01:24:59.058Z,11.81
2022-08-08T01:26:05.952Z,11.84
2022-08-08T01:26:58.224Z,11.75
2022-08-08T01:28:04.745Z,11.78
2022-08-08T01:29:01.487Z,11.84
2022-08-08T01:30:06.244Z,11.76
2022-08-08T01:30:59.155Z,11.82
2022-08-08T01:32:28.175Z,11.78
2022-08-08T01:33:43.302Z,11.78
2022-08-08T01:34:10.485Z,11.78
2022-08-08T01:35:17.274Z,11.79
2022-08-08T01:36:14.504Z,11.76
2022-08-08T01:37:37.255Z,11.66
2022-08-08T01:38:11.623Z,11.67
2022-08-08T01:39:27.651Z,11.67
2022-08-08T01:40:22.352Z,11.67
2022-08-08T01:41:18.595Z,11.67
2022-08-08T01:42:17.279Z,11.68
2022-08-08T01:43:10.607Z,11.75
2022-08-08T01:44:10.382Z,11.71
2022-08-08T01:45:16.287Z,11.68
2022-08-08T01:46:11.174Z,11.73
2022-08-08T01:48:31.219Z,11.66
2022-08-08T01:48:48.574Z,11.67
2022-08-08T01:49:44.190Z,11.64
2022-08-08T01:50:45.768Z,11.73
2022-08-08T01:56:04.286Z,11.66
2022-08-08T01:56:52.244Z,11.66
2022-08-08T01:58:32.160Z,11.63
2022-08-08T01:58:55.742Z,11.63
2022-08-08T02:00:09.254Z,11.66
2022-08-08T02:01:04.337Z,11.67
2022-08-08T02:02:08.220Z,11.59
2022-08-08T02:02:59.195Z,11.61
2022-08-08T02:04:04.208Z,11.64
2022-08-08T02:05:01.366Z,11.53
2022-08-08T02:06:04.288Z,11.56
2022-08-08T02:07:01.563Z,11.59
2022-08-08T02:08:03.360Z,11.59
2022-08-08T02:09:01.352Z,11.59
2022-08-08T02:10:36.990Z,11.38
2022-08-08T02:11:52.638Z,11.48
2022-08-08T02:12:20.840Z,11.45
2022-08-08T02:13:59.701Z,11.43
2022-08-08T02:14:19.232Z,11.39
2022-08-08T02:15:23.623Z,11.51
2022-08-08T02:16:30.552Z,11.42
2022-08-08T02:17:25.467Z,11.43
2022-08-08T02:18:18.641Z,11.43
2022-08-08T02:21:00.434Z,11.33
2022-08-08T02:21:22.979Z,11.35
2022-08-08T02:22:19.537Z,11.41
2022-08-08T02:23:28.872Z,11.3
2022-08-08T02:24:22.837Z,11.28
2022-08-08T02:25:22.685Z,11.31
2022-08-08T02:26:21.641Z,11.34
2022-08-08T02:27:19.704Z,11.28
2022-08-08T02:28:21.364Z,11.28
2022-08-08T02:29:25.492Z,11.27
2022-08-08T02:30:27.689Z,11.24
2022-08-08T02:32:08.546Z,11.23
2022-08-08T02:32:33.902Z,11.27
2022-08-08T02:34:32.832Z,11.16
2022-08-08T02:35:16.595Z,11.1
2022-08-08T02:36:26.144Z,11.13
2022-08-08T02:38:00.193Z,11.13
2022-08-08T02:38:28.972Z,11.13
2022-08-08T02:40:04.008Z,11.12
2022-08-08T02:40:18.653Z,11.16
2022-08-08T02:42:10.599Z,11.1
2022-08-08T02:43:00.796Z,11.09
2022-08-08T02:45:21.309Z,11.05
2022-08-08T02:46:10.381Z,11.09
2022-08-08T02:47:05.336Z,11.09
2022-08-08T02:48:05.836Z,11.1
2022-08-08T02:49:07.200Z,11.23
2022-08-08T02:50:06.096Z,11.18
2022-08-08T02:51:07.356Z,11.16
2022-08-08T02:52:40.929Z,11.1
2022-08-08T02:53:06.576Z,11.18
2022-08-08T02:54:05.475Z,11.02
2022-08-08T02:55:19.677Z,11.13
2022-08-08T02:56:05.742Z,11.1
2022-08-08T02:57:12.109Z,11.18
2022-08-08T02:58:06.419Z,11
2022-08-08T02:59:37.622Z,11.06
2022-08-08T03:00:50.866Z,11.05
2022-08-08T03:01:55.398Z,11.03
2022-08-08T03:02:43.373Z,11.02
2022-08-08T03:05:12.881Z,11.03
2022-08-08T03:05:23.737Z,11.05
2022-08-08T03:06:39.246Z,11.02
2022-08-08T03:07:25.299Z,10.97
2022-08-08T03:08:24.611Z,10.97
2022-08-08T03:09:23.702Z,10.94
2022-08-08T03:10:53.723Z,11
2022-08-08T03:12:08.175Z,10.87
2022-08-08T03:16:06.308Z,10.87
2022-08-08T03:16:39.792Z,10.91
2022-08-08T03:17:41.614Z,10.88
2022-08-08T03:18:33.299Z,10.9
2022-08-08T03:19:22.695Z,10.94
2022-08-08T03:20:21.279Z,10.8
2022-08-08T03:21:19.251Z,10.8
2022-08-08T03:22:45.628Z,10.88
2022-08-08T03:23:22.002Z,10.75
2022-08-08T03:24:22.032Z,10.79
2022-08-08T03:25:36.515Z,10.85
2022-08-08T03:26:19.027Z,10.87
2022-08-08T03:27:19.613Z,10.88
2022-08-08T03:28:23.315Z,10.79
2022-08-08T03:29:55.550Z,10.76
2022-08-08T03:30:24.881Z,10.79
2022-08-08T03:32:05.690Z,10.84
2022-08-08T03:32:21.710Z,10.77
2022-08-08T03:50:06.644Z,10.54
2022-08-08T03:50:54.237Z,10.46
2022-08-08T03:51:56.401Z,10.44
2022-08-08T03:52:51.034Z,10.52
2022-08-08T03:53:52.425Z,10.44
2022-08-08T03:56:04.712Z,10.36
2022-08-08T03:56:41.619Z,10.38
2022-08-08T03:58:50.101Z,10.38
2022-08-08T03:59:03.768Z,10.36
2022-08-08T04:00:21.096Z,10.36
2022-08-08T04:02:32.637Z,10.32
2022-08-08T04:03:03.549Z,10.33
2022-08-08T04:04:04.844Z,10.35
2022-08-08T04:05:00.803Z,10.32
2022-08-08T04:06:05.140Z,10.38
2022-08-08T04:07:03.705Z,10.36
2022-08-08T04:08:03.823Z,10.44
2022-08-08T04:09:11.849Z,10.28
2022-08-08T04:10:08.449Z,10.36
2022-08-08T04:11:17.564Z,10.38
2022-08-08T04:12:05.096Z,10.36
2022-08-08T04:13:00.442Z,10.35
2022-08-08T04:14:37.588Z,10.42
2022-08-08T04:15:02.045Z,10.42
2022-08-08T04:16:10.906Z,10.36
2022-08-08T04:17:01.894Z,10.41
2022-08-08T04:18:05.571Z,10.44
2022-08-08T04:19:04.551Z,10.42
2022-08-08T04:20:04.783Z,10.42
2022-08-08T04:21:05.064Z,10.51
2022-08-08T04:22:04.070Z,10.47
2022-08-08T04:23:07.037Z,10.51
2022-08-08T04:24:31.804Z,10.61
2022-08-08T04:25:04.824Z,10.59
2022-08-08T04:26:11.501Z,10.59
2022-08-08T04:27:03.275Z,10.67
2022-08-08T04:28:48.552Z,10.65
2022-08-08T04:30:19.869Z,10.72
2022-08-08T04:30:49.636Z,10.66
2022-08-08T04:32:04.125Z,10.67
2022-08-08T04:32:53.458Z,10.67
2022-08-08T04:33:47.490Z,10.79
2022-08-08T04:35:03.704Z,10.8
2022-08-08T04:35:58.187Z,10.8
2022-08-08T04:36:48.715Z,10.77
2022-08-08T04:37:51.222Z,10.83
2022-08-08T04:38:57.116Z,10.77
2022-08-08T04:40:23.966Z,10.84
2022-08-08T04:41:24.165Z,10.88
2022-08-08T04:42:21.555Z,10.95
2022-08-08T04:43:17.644Z,10.97
2022-08-08T04:44:18.750Z,10.91
2022-08-08T04:45:18.749Z,10.98
2022-08-08T04:46:21.071Z,10.98
2022-08-08T04:47:18.858Z,11.03
2022-08-08T04:48:24.142Z,11.02
2022-08-08T04:49:20.966Z,11.03
2022-08-08T04:50:44.617Z,11.02
2022-08-08T04:51:57.859Z,11
2022-08-08T04:52:21.131Z,11.1
2022-08-08T04:54:43.671Z,11.08
2022-08-08T04:55:04.192Z,11.08
2022-08-08T04:56:02.124Z,11.13
2022-08-08T04:57:02.984Z,11.23
2022-08-08T04:58:06.201Z,11.16
2022-08-08T04:59:01.275Z,11.28
2022-08-08T05:00:04.852Z,11.23
2022-08-08T05:01:05.967Z,11.24
2022-08-08T05:02:06.547Z,11.24
2022-08-08T05:03:01.211Z,11.26
2022-08-08T05:04:19.985Z,11.3
2022-08-08T05:05:46.308Z,11.31
2022-08-08T05:06:29.233Z,11.43
2022-08-08T05:07:14.790Z,11.43
2022-08-08T05:08:20.273Z,11.42
2022-08-08T05:09:12.846Z,11.46
2022-08-08T05:10:17.280Z,11.42
2022-08-08T05:11:15.101Z,11.53
2022-08-08T05:12:42.734Z,11.53
2022-08-08T05:13:28.293Z,11.6
2022-08-08T05:14:29.077Z,11.59
2022-08-08T05:16:49.446Z,11.67
2022-08-08T05:17:17.695Z,11.63
2022-08-08T05:18:17.524Z,11.66
2022-08-08T05:20:17.708Z,11.71
2022-08-08T05:20:32.422Z,11.76
2022-08-08T05:21:58.355Z,11.82
2022-08-08T05:22:30.086Z,11.81
2022-08-08T05:23:45.994Z,11.94
2022-08-08T05:24:33.035Z,11.78
2022-08-08T05:25:48.813Z,11.89
2022-08-08T05:26:32.103Z,11.88
2022-08-08T05:27:41.013Z,11.98
2022-08-08T05:29:08.663Z,12.04
2022-08-08T05:29:35.680Z,11.95
2022-08-08T05:30:33.191Z,12.08
2022-08-08T05:32:10.034Z,12.07
2022-08-08T05:32:38.862Z,12.1
2022-08-08T05:33:51.707Z,12.13
2022-08-08T05:34:32.693Z,12.13
2022-08-08T05:35:35.754Z,12.16
2022-08-08T05:36:32.324Z,12.15
2022-08-08T05:37:55.838Z,12.19
2022-08-08T05:38:36.681Z,12.29
2022-08-08T05:39:38.846Z,12.33
2022-08-08T05:40:33.534Z,12.34
2022-08-08T05:41:34.956Z,12.31
2022-08-08T05:42:31.184Z,12.45
2022-08-08T05:44:07.735Z,12.47
2022-08-08T05:44:35.993Z,12.51
2022-08-08T05:46:01.993Z,12.52
2022-08-08T05:46:34.125Z,12.51
2022-08-08T05:48:08.432Z,12.63
2022-08-08T05:48:38.521Z,12.58
2022-08-08T05:49:40.509Z,12.61
2022-08-08T05:50:36.149Z,12.61
2022-08-08T05:51:56.406Z,12.74
2022-08-08T05:52:41.593Z,12.78
2022-08-08T05:54:55.806Z,12.84
2022-08-08T05:55:19.517Z,12.84
2022-08-08T05:56:20.182Z,12.89
2022-08-08T05:58:17.533Z,12.94
2022-08-08T05:58:39.632Z,12.92
2022-08-08T06:00:27.913Z,13.06
2022-08-08T06:00:56.949Z,13.09
2022-08-08T06:02:02.339Z,13.13
2022-08-08T06:02:48.039Z,13.13
2022-08-08T06:03:55.679Z,13.19
2022-08-08T06:04:56.763Z,13.28
2022-08-08T06:05:45.433Z,13.17
2022-08-08T06:06:42.312Z,13.32
2022-08-08T06:07:49.155Z,13.39
2022-08-08T06:09:00.343Z,13.29
2022-08-08T06:10:26.652Z,13.39
2022-08-08T06:11:16.509Z,13.45
2022-08-08T06:12:11.126Z,13.42
2022-08-08T06:13:15.885Z,13.48
2022-08-08T06:14:20.188Z,13.57
2022-08-08T06:15:16.167Z,13.53
2022-08-08T06:16:11.625Z,13.5
2022-08-08T06:17:11.383Z,13.58
2022-08-08T06:18:28.347Z,13.69
2022-08-08T06:19:29.757Z,13.68
2022-08-08T06:20:28.043Z,13.69
2022-08-08T06:21:56.943Z,13.7
2022-08-08T06:22:38.181Z,13.78
2022-08-08T06:24:22.902Z,13.81
2022-08-08T06:24:51.081Z,13.87
2022-08-08T06:26:50.428Z,13.94
2022-08-08T06:27:04.894Z,14.01
2022-08-08T06:28:04.796Z,13.93
2022-08-08T06:29:59.628Z,14.03
2022-08-08T06:30:31.093Z,14.05
2022-08-08T06:31:20.249Z,14.19
2022-08-08T06:32:20.665Z,14.08
2022-08-08T06:34:26.809Z,14.15
2022-08-08T06:34:40.581Z,14.24
2022-08-08T06:36:13.899Z,14.3
2022-08-08T06:36:55.699Z,14.24
2022-08-08T06:37:45.325Z,14.33
2022-08-08T06:38:42.745Z,14.44
2022-08-08T06:39:58.145Z,14.44
2022-08-08T06:40:53.995Z,14.52
2022-08-08T06:41:43.608Z,14.48
2022-08-08T06:42:38.926Z,14.51
2022-08-08T06:43:40.168Z,14.51
2022-08-08T06:44:44.712Z,14.6
2022-08-08T06:45:38.623Z,14.63
2022-08-08T06:46:43.318Z,14.77
2022-08-08T06:48:04.880Z,14.87
2022-08-08T06:48:42.369Z,14.94
2022-08-08T06:50:04.129Z,15.18
2022-08-08T06:50:43.384Z,15.37
2022-08-08T06:52:02.299Z,15.83
2022-08-08T06:52:47.836Z,16.26
2022-08-08T06:54:00.707Z,17.06
2022-08-08T06:54:39.389Z,17.68
2022-08-08T06:55:44.258Z,18.94
2022-08-08T06:56:39.204Z,20.05
2022-08-08T06:58:04.788Z,21.8
2022-08-08T06:58:41.972Z,22.42
2022-08-08T07:00:15.440Z,23.94
2022-08-08T07:00:45.859Z,24.36
2022-08-08T07:02:34.751Z,25.75
2022-08-08T07:03:00.017Z,25.97
2022-08-08T07:04:53.441Z,26.87
2022-08-08T07:05:20.227Z,27.01
2022-08-08T07:06:11.881Z,27.41
2022-08-08T07:07:15.818Z,27.76
2022-08-08T07:08:11.261Z,28.21
2022-08-08T07:09:17.791Z,28.63
2022-08-08T07:10:14.956Z,28.88
2022-08-08T07:11:24.871Z,29.08
2022-08-08T07:12:14.727Z,29.26
2022-08-08T07:13:10.903Z,29.6
2022-08-08T07:14:09.982Z,29.87
2022-08-08T07:16:04.251Z,30.14
2022-08-08T07:16:20.310Z,30.11
2022-08-08T07:17:24.475Z,30.25
2022-08-08T07:18:49.135Z,30.37
2022-08-08T07:19:42.338Z,30.51
2022-08-08T07:20:54.893Z,30.67
2022-08-08T07:21:48.216Z,30.69
2022-08-08T07:22:42.471Z,30.84
2022-08-08T07:24:09.648Z,31.21
2022-08-08T07:24:45.072Z,31.37
2022-08-08T07:25:56.532Z,31.52
2022-08-08T07:26:42.402Z,31.7
2022-08-08T07:28:13.306Z,31.9
2022-08-08T07:28:43.631Z,31.95
2022-08-08T07:30:25.507Z,32
2022-08-08T07:30:42.365Z,31.98
2022-08-08T07:31:43.026Z,32.09
2022-08-08T07:32:43.578Z,32
2022-08-08T07:34:03.931Z,31.98
2022-08-08T07:35:03.193Z,31.97
2022-08-08T07:35:44.014Z,31.91
2022-08-08T07:36:54.624Z,31.94
2022-08-08T07:38:24.849Z,31.94
2022-08-08T07:38:43.528Z,31.88
2022-08-08T07:40:02.046Z,31.9
2022-08-08T07:40:45.330Z,32.06
2022-08-08T07:42:18.661Z,32.28
2022-08-08T07:42:46.219Z,32.23
2022-08-08T07:43:42.881Z,32.31
2022-08-08T07:44:48.466Z,32.2
2022-08-08T07:46:32.733Z,32.09
2022-08-08T07:46:47.584Z,32.01
2022-08-08T07:47:53.928Z,32.03
2022-08-08T07:48:48.071Z,32.32
2022-08-08T07:49:54.161Z,32.42
2022-08-08T07:50:47.728Z,32.32
2022-08-08T07:51:57.224Z,32.15
2022-08-08T07:52:48.302Z,32.03
2022-08-08T07:54:06.586Z,31.93
2022-08-08T07:54:51.214Z,31.93
2022-08-08T07:55:52.622Z,31.86
2022-08-08T07:56:47.380Z,31.68
2022-08-08T07:57:53.364Z,31.34
2022-08-08T07:58:52.203Z,30.86
2022-08-08T07:59:51.053Z,30.42
2022-08-08T08:00:50.941Z,29.85
2022-08-08T08:02:44.021Z,28.85
2022-08-08T08:02:57.549Z,28.65
2022-08-08T08:04:00.110Z,28.18
2022-08-08T08:04:58.882Z,27.75
2022-08-08T08:05:55.952Z,27.31
2022-08-08T08:06:55.905Z,26.9
2022-08-08T08:08:01.528Z,26.5
2022-08-08T08:08:56.746Z,26.16
2022-08-08T08:09:56.635Z,25.88
2022-08-08T08:10:57.536Z,25.48
2022-08-08T08:11:56.707Z,25.09
2022-08-08T08:12:56.709Z,24.74
2022-08-08T08:14:17.630Z,24.27
2022-08-08T08:14:54.306Z,24.21
2022-08-08T08:15:54.498Z,23.94
2022-08-08T08:16:55.392Z,23.85
2022-08-08T08:18:00.854Z,23.81
2022-08-08T08:19:00.323Z,23.6
2022-08-08T08:19:58.236Z,23.45
2022-08-08T08:20:54.669Z,23.35
2022-08-08T08:22:10.127Z,23.24
2022-08-08T08:22:54.240Z,23.21
2022-08-08T08:24:05.030Z,23.15
2022-08-08T08:24:54.208Z,23.03
2022-08-08T08:26:02.503Z,22.94
2022-08-08T08:26:59.431Z,22.88
2022-08-08T08:27:54.610Z,22.92
2022-08-08T08:28:54.974Z,22.99
2022-08-08T08:29:59.761Z,23.03
2022-08-08T08:30:55.275Z,23.06
2022-08-08T08:32:08.986Z,23.01
2022-08-08T08:32:56.633Z,23.01
2022-08-08T08:33:55.151Z,23.01
2022-08-08T08:34:53.949Z,23.03
2022-08-08T08:36:29.938Z,23.1
2022-08-08T08:36:56.989Z,23.32
2022-08-08T08:38:22.087Z,23.32
2022-08-08T08:38:55.048Z,23.35
2022-08-08T08:40:06.604Z,23.26
2022-08-08T08:40:56.132Z,23.28
2022-08-08T08:41:54.125Z,23.24
2022-08-08T08:42:55.496Z,23.25
2022-08-08T08:44:13.629Z,23.25
2022-08-08T08:44:54.428Z,23.21
2022-08-08T08:46:08.008Z,23.29
2022-08-08T08:47:04.517Z,23.22
2022-08-08T08:48:03.295Z,23.32
2022-08-08T08:48:54.552Z,23.38
2022-08-08T08:49:54.858Z,23.24
2022-08-08T08:50:56.910Z,23.18
2022-08-08T08:51:55.234Z,23.12
2022-08-08T08:53:59.321Z,23.15
2022-08-08T08:54:13.274Z,23.16
2022-08-08T08:55:14.616Z,23.19
2022-08-08T08:56:12.540Z,23.24
2022-08-08T08:57:20.259Z,23.28
2022-08-08T08:58:13.183Z,23.25
2022-08-08T08:59:22.197Z,23.28
2022-08-08T09:00:35.486Z,23.25
2022-08-08T09:01:26.012Z,23.32
2022-08-08T09:02:26.743Z,23.24
2022-08-08T09:03:52.599Z,23.37
2022-08-08T09:04:50.576Z,23.48
2022-08-08T09:05:58.730Z,23.45
2022-08-08T09:06:38.530Z,23.53
2022-08-08T09:08:18.531Z,23.53
2022-08-08T09:08:39.075Z,23.66
2022-08-08T09:09:59.586Z,23.62
2022-08-08T09:10:36.237Z,23.66
2022-08-08T09:12:01.869Z,23.59
2022-08-08T09:12:37.250Z,23.59
2022-08-08T09:13:39.124Z,23.47
2022-08-08T09:14:42.157Z,23.45
