createdAt,value
2023-02-18T00:03:53.533Z,68.02
2023-02-18T00:14:01.663Z,68.70
2023-02-18T00:24:07.820Z,69.51
2023-02-18T00:34:14.322Z,69.58
2023-02-18T00:44:20.104Z,70.12
2023-02-18T00:54:23.888Z,69.82
2023-02-18T01:04:27.757Z,69.38
2023-02-18T01:14:33.833Z,68.68
2023-02-18T01:24:38.574Z,67.92
2023-02-18T01:34:42.282Z,67.56
2023-02-18T01:44:50.107Z,67.27
2023-02-18T01:54:59.392Z,66.58
2023-02-18T02:05:07.254Z,66.27
2023-02-18T02:16:09.453Z,66.25
2023-02-18T02:26:31.654Z,65.73
2023-02-18T02:36:43.831Z,65.05
2023-02-18T02:46:54.199Z,64.04
2023-02-18T02:57:16.511Z,63.20
2023-02-18T03:07:32.324Z,62.73
2023-02-18T03:17:51.351Z,62.32
2023-02-18T03:28:02.040Z,61.68
2023-02-18T03:38:29.718Z,62.08
2023-02-18T03:48:37.236Z,62.63
2023-02-18T03:58:41.702Z,62.47
2023-02-18T04:08:47.372Z,63.28
2023-02-18T04:18:51.074Z,63.87
2023-02-18T04:28:54.850Z,63.85
2023-02-18T04:39:00.494Z,63.66
2023-02-18T04:49:04.646Z,63.16
2023-02-18T04:59:09.667Z,62.18
2023-02-18T05:09:15.866Z,61.29
2023-02-18T05:19:21.497Z,60.80
2023-02-18T05:29:27.446Z,60.47
2023-02-18T05:39:33.113Z,60.23
2023-02-18T05:49:37.729Z,59.97
2023-02-18T05:59:42.967Z,60.76
2023-02-18T06:09:47.022Z,61.22
2023-02-18T06:19:52.651Z,60.26
2023-02-18T06:29:56.220Z,58.97
2023-02-18T06:39:59.865Z,58.08
2023-02-18T06:50:04.206Z,57.55
2023-02-18T07:00:08.753Z,57.25
2023-02-18T07:10:12.586Z,56.76
2023-02-18T07:20:18.149Z,56.39
2023-02-18T07:30:22.394Z,56.37
2023-02-18T07:40:28.056Z,56.01
2023-02-18T07:50:35.339Z,55.79
2023-02-18T08:00:40.862Z,55.81
2023-02-18T08:10:44.568Z,55.53
2023-02-18T08:20:50.053Z,55.39
2023-02-18T08:30:55.666Z,55.48
2023-02-18T08:41:09.787Z,55.00
2023-02-18T08:51:20.058Z,54.42
2023-02-18T09:01:23.837Z,53.49
2023-02-18T09:11:31.249Z,53.08
2023-02-18T09:21:38.359Z,52.33
2023-02-18T09:31:42.144Z,51.96
2023-02-18T09:41:50.352Z,51.54
2023-02-18T09:51:56.011Z,50.71
2023-02-18T10:02:17.838Z,50.38
2023-02-18T10:12:30.550Z,49.53
2023-02-18T10:22:34.140Z,48.55
2023-02-18T10:32:45.054Z,48.25
2023-02-18T10:42:59.581Z,48.36
2023-02-18T10:53:14.000Z,48.43
2023-02-18T11:03:23.848Z,48.51
2023-02-18T11:13:33.233Z,48.19
2023-02-18T11:23:48.660Z,47.68
2023-02-18T11:34:06.608Z,47.36
2023-02-18T11:44:24.800Z,47.37
2023-02-18T11:54:32.543Z,47.00
2023-02-18T12:04:42.327Z,46.78
2023-02-18T12:14:46.110Z,46.88
2023-02-18T12:25:32.062Z,47.09
2023-02-18T12:36:08.638Z,46.43
2023-02-18T12:46:22.940Z,45.62
2023-02-18T12:56:26.437Z,45.85
2023-02-18T13:07:03.297Z,46.68
2023-02-18T13:17:12.471Z,46.73
2023-02-18T13:27:16.415Z,46.69
2023-02-18T13:37:43.373Z,46.98
2023-02-18T13:47:52.066Z,46.89
2023-02-18T13:57:56.840Z,47.59
2023-02-18T14:08:13.138Z,47.85
2023-02-18T14:18:32.361Z,48.05
2023-02-18T14:28:39.062Z,48.21
2023-02-18T14:39:24.354Z,48.40
2023-02-18T14:49:39.702Z,48.69
2023-02-18T14:59:46.928Z,48.86
2023-02-18T15:09:54.924Z,49.05
2023-02-18T15:20:06.902Z,49.32
2023-02-18T15:30:22.349Z,49.84
2023-02-18T15:40:33.315Z,49.95
2023-02-18T15:50:45.375Z,50.35
2023-02-18T16:00:58.395Z,50.55
2023-02-18T16:11:10.405Z,50.76
2023-02-18T16:21:20.241Z,51.47
2023-02-18T16:31:24.303Z,51.61
2023-02-18T16:41:30.539Z,52.17
2023-02-18T16:51:35.479Z,52.56
2023-02-18T17:01:47.137Z,52.74
2023-02-18T17:11:54.991Z,53.11
2023-02-18T17:21:58.873Z,53.21
2023-02-18T17:32:07.019Z,53.40
2023-02-18T17:42:12.110Z,53.62
2023-02-18T17:52:31.845Z,53.79
2023-02-18T18:02:35.721Z,54.19
2023-02-18T18:12:40.027Z,54.42
2023-02-18T18:22:43.829Z,54.42
2023-02-18T18:32:47.805Z,54.88
2023-02-18T18:42:52.035Z,55.02
2023-02-18T18:52:56.329Z,55.20
2023-02-18T19:03:03.153Z,55.16
2023-02-18T19:13:16.544Z,55.30
2023-02-18T19:23:20.780Z,55.56
2023-02-18T19:33:24.618Z,55.91
2023-02-18T19:43:28.289Z,56.32
2023-02-18T19:53:32.146Z,56.54
2023-02-18T20:03:36.532Z,56.66
2023-02-18T20:13:45.785Z,56.55
2023-02-18T20:24:07.861Z,56.59
2023-02-18T20:34:12.854Z,56.51
2023-02-18T20:44:19.199Z,56.50
2023-02-18T20:54:43.186Z,56.43
2023-02-18T21:04:47.014Z,56.24
2023-02-18T21:14:50.913Z,56.86
2023-02-18T21:24:54.749Z,57.00
2023-02-18T21:34:58.444Z,57.29
2023-02-18T21:45:03.181Z,57.86
2023-02-18T21:55:08.156Z,57.68
2023-02-18T22:05:11.943Z,57.56
2023-02-18T22:15:15.766Z,57.83
2023-02-18T22:25:36.326Z,57.94
2023-02-18T22:35:40.074Z,58.38
2023-02-18T22:45:45.897Z,58.71
2023-02-18T22:55:49.626Z,58.73
2023-02-18T23:06:05.608Z,58.66
2023-02-18T23:16:13.920Z,58.66
2023-02-18T23:26:20.211Z,58.56
2023-02-18T23:36:26.976Z,58.67
2023-02-18T23:46:31.152Z,58.96
2023-02-18T23:56:35.445Z,59.08
