createdAt,value
2023-03-21T00:01:07.820Z,100975.59
2023-03-21T00:03:37.167Z,100983.19
2023-03-21T00:06:13.114Z,100986.69
2023-03-21T00:08:43.751Z,100982.25
2023-03-21T00:11:13.756Z,100993.47
2023-03-21T00:13:44.741Z,101003.88
2023-03-21T00:16:20.335Z,101001.41
2023-03-21T00:18:56.457Z,101000.88
2023-03-21T00:24:19.138Z,101005.16
2023-03-21T00:26:49.200Z,100999.38
2023-03-21T00:29:18.878Z,100999.38
2023-03-21T00:31:49.399Z,101010.50
2023-03-21T00:34:26.811Z,101011.13
2023-03-21T00:37:09.432Z,101006.81
2023-03-21T00:39:40.926Z,101007.66
2023-03-21T00:42:13.419Z,101015.88
2023-03-21T00:44:44.378Z,101003.28
2023-03-21T00:47:15.084Z,101006.41
2023-03-21T00:49:43.896Z,101010.81
2023-03-21T00:52:24.540Z,101008.00
2023-03-21T00:55:02.035Z,101004.81
2023-03-21T00:57:38.555Z,101014.47
2023-03-21T01:00:13.031Z,101011.53
2023-03-21T01:03:04.404Z,101013.25
2023-03-21T01:06:06.312Z,101022.78
2023-03-21T01:08:55.274Z,101030.44
2023-03-21T01:11:27.761Z,101035.88
2023-03-21T01:14:14.714Z,101044.56
2023-03-21T01:16:51.487Z,101047.06
2023-03-21T01:19:30.875Z,101034.81
2023-03-21T01:22:03.492Z,101042.06
2023-03-21T01:24:35.574Z,101047.75
2023-03-21T01:27:07.961Z,101055.97
2023-03-21T01:29:37.036Z,101065.16
2023-03-21T01:32:05.544Z,101071.13
2023-03-21T01:34:35.306Z,101066.25
2023-03-21T01:37:04.764Z,101059.78
2023-03-21T01:39:45.019Z,101058.63
2023-03-21T01:42:16.902Z,101063.09
2023-03-21T01:45:07.282Z,101067.28
2023-03-21T01:47:41.875Z,101069.28
2023-03-21T01:50:26.110Z,101069.56
2023-03-21T01:53:23.248Z,101066.91
2023-03-21T01:55:52.885Z,101077.25
2023-03-21T01:58:35.674Z,101082.25
2023-03-21T02:01:12.094Z,101074.00
2023-03-21T02:03:53.455Z,101073.09
2023-03-21T02:06:49.972Z,101074.41
2023-03-21T02:09:39.808Z,101083.00
2023-03-21T02:12:16.795Z,101081.13
2023-03-21T02:14:51.261Z,101071.38
2023-03-21T02:18:03.399Z,101080.63
2023-03-21T02:21:04.440Z,101074.84
2023-03-21T02:23:49.648Z,101081.06
2023-03-21T02:26:24.819Z,101086.78
2023-03-21T02:29:11.301Z,101091.47
2023-03-21T02:31:57.122Z,101097.38
2023-03-21T02:35:00.801Z,101084.75
2023-03-21T02:37:40.301Z,101093.91
2023-03-21T02:40:25.838Z,101097.41
2023-03-21T02:43:20.859Z,101101.25
2023-03-21T02:46:03.205Z,101107.53
2023-03-21T02:49:01.988Z,101116.78
2023-03-21T02:51:35.514Z,101121.34
2023-03-21T02:54:45.246Z,101117.28
2023-03-21T02:57:05.167Z,101122.72
2023-03-21T02:59:44.401Z,101117.72
2023-03-21T03:02:24.865Z,101120.63
2023-03-21T03:04:54.766Z,101124.03
2023-03-21T03:07:34.493Z,101129.16
2023-03-21T03:10:25.237Z,101134.09
2023-03-21T03:12:56.965Z,101130.44
2023-03-21T03:15:52.441Z,101137.22
2023-03-21T03:18:34.434Z,101135.69
2023-03-21T03:21:19.510Z,101136.75
2023-03-21T03:23:56.953Z,101136.63
2023-03-21T03:26:37.260Z,101129.94
2023-03-21T03:29:11.995Z,101134.03
2023-03-21T03:31:45.944Z,101132.31
2023-03-21T03:34:24.875Z,101130.38
2023-03-21T03:37:00.193Z,101127.06
2023-03-21T03:39:39.935Z,101125.94
2023-03-21T03:42:27.977Z,101129.47
2023-03-21T03:45:13.526Z,101116.09
2023-03-21T03:47:57.115Z,101115.28
2023-03-21T03:50:56.813Z,101117.91
2023-03-21T03:53:35.546Z,101122.50
2023-03-21T03:56:10.725Z,101116.50
2023-03-21T03:58:45.940Z,101119.50
2023-03-21T04:01:20.470Z,101110.81
2023-03-21T04:03:58.602Z,101107.66
2023-03-21T04:06:33.165Z,101110.31
2023-03-21T04:09:07.881Z,101110.94
2023-03-21T04:11:43.262Z,101112.22
2023-03-21T04:14:11.810Z,101103.50
2023-03-21T04:16:41.580Z,101102.88
2023-03-21T04:19:10.792Z,101104.72
2023-03-21T04:21:40.836Z,101107.09
2023-03-21T04:24:11.066Z,101109.31
2023-03-21T04:26:41.839Z,101119.22
2023-03-21T04:29:36.893Z,101123.66
2023-03-21T04:32:40.867Z,101119.81
2023-03-21T04:35:13.647Z,101124.47
2023-03-21T04:37:43.743Z,101125.41
2023-03-21T04:40:18.723Z,101131.09
2023-03-21T04:42:48.909Z,101143.88
2023-03-21T04:45:18.827Z,101145.41
2023-03-21T04:47:48.084Z,101145.06
2023-03-21T04:50:17.984Z,101149.66
2023-03-21T04:52:47.437Z,101153.84
2023-03-21T04:55:16.701Z,101144.69
2023-03-21T04:57:48.901Z,101151.63
2023-03-21T05:00:18.120Z,101153.84
2023-03-21T05:02:49.286Z,101148.91
2023-03-21T05:05:19.061Z,101145.78
2023-03-21T05:07:48.026Z,101141.59
2023-03-21T05:10:17.009Z,101141.78
2023-03-21T05:12:46.085Z,101143.06
2023-03-21T05:15:15.643Z,101147.59
2023-03-21T05:17:44.677Z,101143.91
2023-03-21T05:20:16.686Z,101150.72
2023-03-21T05:22:47.232Z,101149.44
2023-03-21T05:25:19.577Z,101142.78
2023-03-21T05:28:05.162Z,101151.69
2023-03-21T05:30:34.140Z,101154.38
2023-03-21T05:33:05.875Z,101150.78
2023-03-21T05:35:35.647Z,101154.19
2023-03-21T05:38:07.674Z,101155.53
2023-03-21T05:40:52.454Z,101155.09
2023-03-21T05:43:21.379Z,101157.78
2023-03-21T05:45:49.902Z,101159.00
2023-03-21T05:48:20.521Z,101164.03
2023-03-21T05:51:09.703Z,101166.47
2023-03-21T05:53:39.729Z,101162.41
2023-03-21T05:56:09.771Z,101165.31
2023-03-21T05:58:53.188Z,101164.59
2023-03-21T06:01:23.957Z,101174.00
2023-03-21T06:04:02.142Z,101180.31
2023-03-21T06:06:32.924Z,101179.69
2023-03-21T06:09:03.532Z,101183.09
2023-03-21T06:11:37.027Z,101186.03
2023-03-21T06:14:33.125Z,101189.13
2023-03-21T06:17:19.352Z,101194.16
2023-03-21T06:19:55.496Z,101192.00
2023-03-21T06:22:35.127Z,101195.63
2023-03-21T06:25:08.570Z,101194.41
2023-03-21T06:27:39.731Z,101197.41
2023-03-21T06:30:10.719Z,101195.63
2023-03-21T06:32:47.715Z,101201.53
2023-03-21T06:35:19.504Z,101194.66
2023-03-21T06:37:49.843Z,101196.66
2023-03-21T06:40:19.795Z,101200.22
2023-03-21T06:42:48.903Z,101198.63
2023-03-21T06:45:18.002Z,101201.25
2023-03-21T06:47:47.454Z,101197.03
2023-03-21T06:50:45.190Z,101204.47
2023-03-21T06:53:13.560Z,101207.94
2023-03-21T06:56:02.425Z,101205.84
2023-03-21T06:58:34.179Z,101203.88
2023-03-21T07:01:07.292Z,101192.88
2023-03-21T07:03:44.336Z,101191.53
2023-03-21T07:06:14.188Z,101195.00
2023-03-21T07:08:43.532Z,101193.13
2023-03-21T07:11:12.622Z,101192.84
2023-03-21T07:13:42.083Z,101189.63
2023-03-21T07:16:11.601Z,101181.63
2023-03-21T07:18:41.197Z,101182.88
2023-03-21T07:21:10.342Z,101185.00
2023-03-21T07:23:41.905Z,101184.19
2023-03-21T07:26:11.394Z,101183.03
2023-03-21T07:28:41.914Z,101180.69
2023-03-21T07:31:16.479Z,101175.59
2023-03-21T07:33:45.284Z,101178.41
2023-03-21T07:36:16.699Z,101183.28
2023-03-21T07:38:50.329Z,101185.25
2023-03-21T07:41:24.102Z,101181.50
2023-03-21T07:43:52.942Z,101175.88
2023-03-21T07:46:21.960Z,101180.75
2023-03-21T07:48:51.564Z,101176.13
2023-03-21T07:51:20.236Z,101179.94
2023-03-21T07:53:49.573Z,101183.03
2023-03-21T07:56:18.727Z,101188.44
2023-03-21T07:58:48.481Z,101189.47
2023-03-21T08:01:17.803Z,101194.19
2023-03-21T08:03:48.935Z,101186.00
2023-03-21T08:06:17.718Z,101189.91
2023-03-21T08:08:47.537Z,101191.06
2023-03-21T08:11:16.686Z,101190.56
2023-03-21T08:13:45.315Z,101188.94
2023-03-21T08:16:15.467Z,101187.19
2023-03-21T08:18:44.860Z,101187.34
2023-03-21T08:21:13.362Z,101186.66
2023-03-21T08:23:41.833Z,101181.59
2023-03-21T08:26:11.423Z,101184.91
2023-03-21T08:28:41.268Z,101190.84
2023-03-21T08:31:12.457Z,101181.25
2023-03-21T08:33:42.168Z,101188.22
2023-03-21T08:36:12.854Z,101186.09
2023-03-21T08:38:41.743Z,101188.69
2023-03-21T08:41:11.467Z,101184.63
2023-03-21T08:43:40.678Z,101184.28
2023-03-21T08:46:10.034Z,101189.75
2023-03-21T08:48:39.931Z,101192.31
2023-03-21T08:51:09.251Z,101195.41
2023-03-21T08:53:37.548Z,101198.66
2023-03-21T08:56:07.884Z,101198.06
2023-03-21T08:58:37.425Z,101212.47
2023-03-21T09:01:09.178Z,101203.91
2023-03-21T09:03:43.166Z,101209.34
2023-03-21T09:06:15.956Z,101210.19
2023-03-21T09:08:48.031Z,101213.00
2023-03-21T09:11:17.380Z,101207.22
2023-03-21T09:13:45.732Z,101214.34
2023-03-21T09:16:15.589Z,101210.09
2023-03-21T09:18:51.653Z,101210.34
2023-03-21T09:21:21.582Z,101212.91
2023-03-21T09:23:53.552Z,101217.28
2023-03-21T09:26:32.234Z,101215.59
2023-03-21T09:29:01.747Z,101222.31
2023-03-21T09:31:33.151Z,101226.66
2023-03-21T09:34:02.831Z,101233.50
2023-03-21T09:36:35.835Z,101232.31
2023-03-21T09:39:04.858Z,101239.13
2023-03-21T09:41:47.920Z,101236.94
2023-03-21T09:44:35.762Z,101239.50
2023-03-21T09:47:33.567Z,101238.81
2023-03-21T09:50:20.932Z,101237.56
2023-03-21T09:53:18.218Z,101247.47
2023-03-21T09:55:48.314Z,101244.00
2023-03-21T09:58:35.670Z,101243.63
2023-03-21T10:01:23.256Z,101250.56
2023-03-21T10:03:52.635Z,101253.34
2023-03-21T10:06:30.719Z,101256.28
2023-03-21T10:09:09.855Z,101248.25
2023-03-21T10:11:47.349Z,101257.31
2023-03-21T10:14:36.992Z,101252.13
2023-03-21T10:17:38.246Z,101257.59
2023-03-21T10:20:26.123Z,101259.53
2023-03-21T10:23:00.045Z,101268.88
2023-03-21T10:25:41.630Z,101267.66
2023-03-21T10:28:19.977Z,101270.50
2023-03-21T10:30:57.514Z,101275.91
2023-03-21T10:33:43.612Z,101280.31
2023-03-21T10:36:18.172Z,101282.88
2023-03-21T10:39:13.035Z,101287.03
2023-03-21T10:41:42.135Z,101297.53
2023-03-21T10:44:17.683Z,101290.25
2023-03-21T10:47:06.442Z,101301.63
2023-03-21T10:50:05.748Z,101307.88
2023-03-21T10:52:33.874Z,101315.53
2023-03-21T10:55:18.142Z,101314.97
2023-03-21T10:57:49.177Z,101321.41
2023-03-21T11:00:32.686Z,101318.63
2023-03-21T11:03:04.528Z,101326.19
2023-03-21T11:05:41.564Z,101328.38
2023-03-21T11:08:17.044Z,101330.44
2023-03-21T11:11:09.847Z,101335.47
2023-03-21T11:13:44.154Z,101335.31
2023-03-21T11:16:39.753Z,101342.25
2023-03-21T11:19:35.604Z,101353.28
2023-03-21T11:22:09.337Z,101349.31
2023-03-21T11:24:39.337Z,101350.84
2023-03-21T11:27:09.653Z,101358.69
2023-03-21T11:29:42.059Z,101359.97
2023-03-21T11:32:14.011Z,101354.94
2023-03-21T11:34:53.834Z,101358.69
2023-03-21T11:37:29.579Z,101361.38
2023-03-21T11:40:09.954Z,101360.75
2023-03-21T11:42:48.940Z,101368.44
2023-03-21T11:45:21.651Z,101374.03
2023-03-21T11:47:55.642Z,101382.09
2023-03-21T11:50:34.285Z,101381.13
2023-03-21T11:53:22.039Z,101388.25
2023-03-21T11:56:24.039Z,101396.41
2023-03-21T11:59:18.323Z,101393.81
2023-03-21T12:01:59.878Z,101386.97
2023-03-21T12:04:32.897Z,101403.34
2023-03-21T12:07:30.363Z,101411.09
2023-03-21T12:10:44.350Z,101414.88
2023-03-21T12:13:42.547Z,101413.63
2023-03-21T12:16:37.998Z,101419.44
2023-03-21T12:19:33.660Z,101422.19
2023-03-21T12:22:09.907Z,101424.50
2023-03-21T12:25:10.133Z,101432.66
2023-03-21T12:28:05.019Z,101437.28
2023-03-21T12:31:10.201Z,101432.00
2023-03-21T12:33:50.288Z,101447.72
2023-03-21T12:36:44.413Z,101445.47
2023-03-21T12:39:25.598Z,101447.06
2023-03-21T12:42:14.470Z,101451.31
2023-03-21T12:44:56.427Z,101454.47
2023-03-21T12:47:36.320Z,101460.44
2023-03-21T12:50:29.698Z,101456.63
2023-03-21T12:53:11.989Z,101474.06
2023-03-21T12:55:44.157Z,101467.19
2023-03-21T12:58:20.323Z,101470.56
2023-03-21T13:00:57.651Z,101476.94
2023-03-21T13:03:41.150Z,101473.84
2023-03-21T13:06:16.279Z,101473.41
2023-03-21T13:09:09.516Z,101461.19
2023-03-21T13:11:46.072Z,101459.94
2023-03-21T13:14:33.443Z,101466.47
2023-03-21T13:17:24.175Z,101462.66
2023-03-21T13:20:21.444Z,101470.13
2023-03-21T13:22:52.265Z,101460.63
2023-03-21T13:25:24.427Z,101459.13
2023-03-21T13:28:34.041Z,101470.09
2023-03-21T13:31:50.697Z,101474.06
2023-03-21T13:34:24.553Z,101472.53
2023-03-21T13:37:05.842Z,101476.59
2023-03-21T13:39:45.911Z,101480.53
2023-03-21T13:42:28.619Z,101482.88
2023-03-21T13:45:09.443Z,101481.53
2023-03-21T13:47:49.020Z,101478.13
2023-03-21T13:50:20.025Z,101482.22
2023-03-21T13:53:17.930Z,101485.63
2023-03-21T13:56:26.326Z,101486.66
2023-03-21T13:59:47.833Z,101487.59
2023-03-21T14:02:39.355Z,101494.84
2023-03-21T14:05:22.699Z,101502.59
2023-03-21T14:08:19.261Z,101500.81
2023-03-21T14:11:04.084Z,101499.38
2023-03-21T14:13:48.417Z,101491.91
2023-03-21T14:16:28.942Z,101495.78
2023-03-21T14:19:08.579Z,101498.06
2023-03-21T14:21:41.243Z,101485.81
2023-03-21T14:24:16.944Z,101490.03
2023-03-21T14:26:57.432Z,101488.44
2023-03-21T14:29:38.653Z,101484.50
2023-03-21T14:32:24.626Z,101480.53
2023-03-21T14:35:06.144Z,101489.47
2023-03-21T14:37:52.265Z,101499.47
2023-03-21T14:40:41.236Z,101488.00
2023-03-21T14:43:16.945Z,101499.63
2023-03-21T14:46:17.499Z,101490.78
2023-03-21T14:48:48.548Z,101490.50
2023-03-21T14:51:18.739Z,101494.19
2023-03-21T14:53:53.299Z,101498.97
2023-03-21T14:56:33.671Z,101501.50
2023-03-21T14:59:18.444Z,101491.00
2023-03-21T15:01:56.825Z,101494.06
2023-03-21T15:04:42.705Z,101499.03
2023-03-21T15:07:40.946Z,101501.16
2023-03-21T15:10:22.292Z,101506.88
2023-03-21T15:13:32.169Z,101510.75
2023-03-21T15:16:18.334Z,101499.00
2023-03-21T15:18:57.188Z,101500.88
2023-03-21T15:21:54.343Z,101493.72
2023-03-21T15:24:50.162Z,101500.25
2023-03-21T15:27:34.272Z,101503.88
2023-03-21T15:30:38.436Z,101490.00
2023-03-21T15:33:28.872Z,101493.06
2023-03-21T15:36:16.543Z,101488.34
2023-03-21T15:39:26.323Z,101492.50
2023-03-21T15:43:17.814Z,101486.47
2023-03-21T15:46:05.052Z,101483.91
2023-03-21T15:48:50.628Z,101483.59
2023-03-21T15:51:36.647Z,101475.53
2023-03-21T15:55:12.943Z,101472.03
2023-03-21T15:58:14.320Z,101471.28
2023-03-21T16:01:13.212Z,101478.53
2023-03-21T16:03:51.281Z,101478.50
2023-03-21T16:06:26.381Z,101480.56
2023-03-21T16:09:12.354Z,101478.69
2023-03-21T16:11:52.265Z,101474.03
2023-03-21T16:14:25.061Z,101472.47
2023-03-21T16:17:01.714Z,101470.09
2023-03-21T16:19:38.000Z,101467.16
2023-03-21T16:22:15.727Z,101465.47
2023-03-21T16:24:49.148Z,101469.72
2023-03-21T16:27:26.406Z,101467.28
2023-03-21T16:30:01.034Z,101456.38
2023-03-21T16:32:46.082Z,101459.06
2023-03-21T16:35:18.434Z,101460.06
2023-03-21T16:37:50.859Z,101459.34
2023-03-21T16:40:37.392Z,101451.66
2023-03-21T16:43:09.602Z,101452.56
2023-03-21T16:45:46.490Z,101452.72
2023-03-21T16:48:21.794Z,101439.38
2023-03-21T16:50:57.535Z,101451.66
2023-03-21T16:53:35.945Z,101451.44
2023-03-21T16:56:22.582Z,101449.34
2023-03-21T16:59:01.617Z,101452.81
2023-03-21T17:01:41.482Z,101442.06
2023-03-21T17:04:20.310Z,101432.25
2023-03-21T17:07:02.349Z,101436.88
2023-03-21T17:09:39.978Z,101438.66
2023-03-21T17:12:18.266Z,101432.00
2023-03-21T17:14:50.171Z,101438.97
2023-03-21T17:17:21.985Z,101428.75
2023-03-21T17:19:56.744Z,101423.75
2023-03-21T17:22:34.115Z,101428.44
2023-03-21T17:25:08.455Z,101418.75
2023-03-21T17:27:49.853Z,101424.41
2023-03-21T17:30:44.031Z,101414.75
2023-03-21T17:33:16.902Z,101413.25
2023-03-21T17:35:48.793Z,101408.25
2023-03-21T17:38:18.446Z,101411.78
2023-03-21T17:40:51.665Z,101392.66
2023-03-21T17:43:26.220Z,101404.97
2023-03-21T17:46:09.313Z,101398.88
2023-03-21T17:48:41.496Z,101399.63
2023-03-21T17:51:20.830Z,101391.00
2023-03-21T17:53:53.865Z,101387.38
2023-03-21T17:56:36.838Z,101384.78
2023-03-21T17:59:13.094Z,101385.00
2023-03-21T18:01:46.931Z,101381.09
2023-03-21T18:04:18.420Z,101377.84
2023-03-21T18:06:53.506Z,101374.66
2023-03-21T18:09:27.005Z,101367.34
2023-03-21T18:12:01.976Z,101360.13
2023-03-21T18:14:40.440Z,101358.72
2023-03-21T18:17:20.388Z,101349.22
2023-03-21T18:19:57.358Z,101344.31
2023-03-21T18:22:34.765Z,101338.53
2023-03-21T18:25:10.725Z,101339.63
2023-03-21T18:28:09.183Z,101330.72
2023-03-21T18:33:36.803Z,101316.75
2023-03-21T18:36:14.858Z,101318.75
2023-03-21T18:38:48.771Z,101310.81
2023-03-21T18:41:21.659Z,101302.44
2023-03-21T18:44:05.126Z,101309.75
2023-03-21T18:46:47.987Z,101301.75
2023-03-21T18:50:01.935Z,101305.19
2023-03-21T18:52:09.091Z,101308.28
2023-03-21T18:54:38.279Z,101301.44
2023-03-21T18:59:59.971Z,101311.06
2023-03-21T19:02:30.747Z,101299.19
2023-03-21T19:05:02.019Z,101291.88
2023-03-21T19:07:32.338Z,101289.94
2023-03-21T19:10:17.071Z,101292.72
2023-03-21T19:12:46.392Z,101286.13
2023-03-21T19:15:18.292Z,101281.13
2023-03-21T19:20:38.352Z,101276.22
2023-03-21T19:23:10.189Z,101273.22
2023-03-21T19:25:40.524Z,101268.13
2023-03-21T19:28:10.306Z,101265.00
2023-03-21T19:30:48.987Z,101261.66
2023-03-21T19:33:21.045Z,101253.13
2023-03-21T19:36:08.932Z,101260.53
2023-03-21T19:38:41.667Z,101254.34
2023-03-21T19:41:10.781Z,101261.41
2023-03-21T19:43:52.853Z,101249.03
2023-03-21T19:46:25.699Z,101246.25
2023-03-21T19:48:57.312Z,101246.44
2023-03-21T19:51:30.418Z,101237.97
2023-03-21T19:54:05.359Z,101229.97
2023-03-21T19:56:34.834Z,101228.34
2023-03-21T19:59:04.106Z,101227.88
2023-03-21T20:01:35.822Z,101226.16
2023-03-21T20:04:04.899Z,101223.72
2023-03-21T20:06:34.341Z,101219.00
2023-03-21T20:11:56.946Z,101224.03
2023-03-21T20:14:26.722Z,101224.75
2023-03-21T20:16:57.681Z,101224.13
2023-03-21T20:19:29.514Z,101224.41
2023-03-21T20:22:02.190Z,101223.19
2023-03-21T20:24:34.992Z,101228.41
2023-03-21T20:27:06.455Z,101208.91
2023-03-21T20:30:10.693Z,101222.16
2023-03-21T20:32:29.907Z,101220.13
2023-03-21T20:35:13.693Z,101211.50
2023-03-21T20:37:50.348Z,101216.28
2023-03-21T20:40:22.199Z,101211.28
2023-03-21T20:42:51.688Z,101207.16
2023-03-21T20:45:20.218Z,101196.53
2023-03-21T20:47:50.138Z,101199.84
2023-03-21T20:50:21.996Z,101186.00
2023-03-21T20:53:05.912Z,101184.53
2023-03-21T20:55:38.232Z,101184.84
2023-03-21T20:58:30.040Z,101184.78
2023-03-21T21:01:05.210Z,101181.72
2023-03-21T21:03:42.055Z,101189.59
2023-03-21T21:06:16.699Z,101194.91
2023-03-21T21:08:47.864Z,101194.78
2023-03-21T21:12:04.644Z,101186.66
2023-03-21T21:14:08.330Z,101176.56
2023-03-21T21:16:37.677Z,101177.34
2023-03-21T21:19:06.354Z,101171.13
2023-03-21T21:21:36.240Z,101173.00
2023-03-21T21:24:07.604Z,101165.88
2023-03-21T21:26:37.085Z,101169.56
2023-03-21T21:29:07.736Z,101176.56
2023-03-21T21:31:36.099Z,101176.97
2023-03-21T21:34:06.125Z,101170.69
2023-03-21T21:36:36.173Z,101175.00
2023-03-21T21:39:06.929Z,101174.75
2023-03-21T21:41:37.433Z,101175.78
2023-03-21T21:44:07.838Z,101172.91
2023-03-21T21:46:37.144Z,101172.00
2023-03-21T21:49:06.148Z,101181.06
2023-03-21T21:51:35.958Z,101180.38
2023-03-21T21:54:08.291Z,101177.84
2023-03-21T21:56:38.225Z,101183.44
2023-03-21T21:59:08.192Z,101181.13
2023-03-21T22:01:40.105Z,101178.94
2023-03-21T22:04:11.996Z,101176.81
2023-03-21T22:06:42.888Z,101183.88
2023-03-21T22:09:12.275Z,101181.78
2023-03-21T22:11:41.733Z,101190.06
2023-03-21T22:14:10.113Z,101199.19
2023-03-21T22:16:39.000Z,101191.31
2023-03-21T22:19:09.498Z,101199.06
2023-03-21T22:21:38.190Z,101198.31
2023-03-21T22:24:08.254Z,101200.19
2023-03-21T22:26:37.002Z,101201.59
2023-03-21T22:29:08.961Z,101202.50
2023-03-21T22:31:40.164Z,101200.19
2023-03-21T22:34:09.569Z,101199.53
2023-03-21T22:36:38.051Z,101197.66
2023-03-21T22:39:09.072Z,101200.38
2023-03-21T22:41:38.523Z,101204.00
2023-03-21T22:44:08.638Z,101203.94
2023-03-21T22:46:37.781Z,101207.41
2023-03-21T22:49:06.904Z,101211.47
2023-03-21T22:51:36.701Z,101207.28
2023-03-21T22:54:05.953Z,101211.75
2023-03-21T22:56:35.646Z,101216.19
2023-03-21T22:59:04.459Z,101207.28
2023-03-21T23:01:33.467Z,101219.09
2023-03-21T23:04:02.540Z,101214.94
2023-03-21T23:06:32.660Z,101222.09
2023-03-21T23:09:02.762Z,101214.81
2023-03-21T23:11:32.512Z,101215.47
2023-03-21T23:14:07.933Z,101219.91
2023-03-21T23:16:38.677Z,101218.88
2023-03-21T23:19:11.003Z,101227.69
2023-03-21T23:21:42.033Z,101210.47
2023-03-21T23:24:11.781Z,101222.69
2023-03-21T23:26:41.616Z,101228.41
2023-03-21T23:29:11.744Z,101224.44
2023-03-21T23:31:40.634Z,101224.34
2023-03-21T23:34:09.760Z,101220.88
2023-03-21T23:36:38.109Z,101225.69
2023-03-21T23:39:08.028Z,101221.75
2023-03-21T23:41:37.211Z,101221.78
2023-03-21T23:44:06.872Z,101222.41
2023-03-21T23:46:36.332Z,101215.41
2023-03-21T23:49:05.466Z,101218.03
2023-03-21T23:51:34.191Z,101221.13
2023-03-21T23:54:04.044Z,101220.66
2023-03-21T23:56:33.477Z,101225.50
2023-03-21T23:59:02.452Z,101220.34
