createdAt,value
2023-02-06T00:01:31.363Z,69.21
2023-02-06T00:04:00.568Z,69.47
2023-02-06T00:06:28.671Z,69.96
2023-02-06T00:08:56.606Z,68.32
2023-02-06T00:11:24.687Z,67.10
2023-02-06T00:13:53.012Z,66.73
2023-02-06T00:16:23.510Z,67.41
2023-02-06T00:18:52.190Z,67.48
2023-02-06T00:21:24.514Z,66.37
2023-02-06T00:23:53.699Z,66.61
2023-02-06T00:26:21.858Z,67.68
2023-02-06T00:28:49.945Z,66.80
2023-02-06T00:31:19.367Z,66.48
2023-02-06T00:33:47.451Z,66.37
2023-02-06T00:36:15.305Z,66.56
2023-02-06T00:38:44.444Z,66.00
2023-02-06T00:41:12.538Z,65.80
2023-02-06T00:43:40.885Z,65.83
2023-02-06T00:46:08.730Z,65.94
2023-02-06T00:48:37.898Z,66.30
2023-02-06T00:51:05.894Z,66.16
2023-02-06T00:53:34.345Z,65.28
2023-02-06T00:56:03.547Z,64.80
2023-02-06T00:58:31.401Z,64.86
2023-02-06T01:00:59.170Z,65.35
2023-02-06T01:03:27.175Z,66.34
2023-02-06T01:05:54.950Z,66.08
2023-02-06T01:08:23.015Z,65.61
2023-02-06T01:10:52.599Z,65.20
2023-02-06T01:13:23.137Z,65.28
2023-02-06T01:15:51.384Z,65.32
2023-02-06T01:18:19.513Z,66.29
2023-02-06T01:20:47.311Z,66.88
2023-02-06T01:23:15.100Z,66.63
2023-02-06T01:25:44.771Z,67.68
2023-02-06T01:28:12.683Z,67.68
2023-02-06T01:30:41.927Z,66.93
2023-02-06T01:33:09.815Z,67.85
2023-02-06T01:35:38.208Z,68.40
2023-02-06T01:38:07.984Z,69.25
2023-02-06T01:40:35.808Z,68.46
2023-02-06T01:43:03.542Z,69.07
2023-02-06T01:45:40.994Z,68.69
2023-02-06T01:48:15.451Z,68.35
2023-02-06T01:50:47.855Z,68.20
2023-02-06T01:53:18.258Z,69.02
2023-02-06T01:55:47.977Z,69.37
2023-02-06T01:58:20.360Z,68.29
2023-02-06T02:00:49.908Z,68.57
2023-02-06T02:03:19.308Z,69.24
2023-02-06T02:05:48.458Z,68.94
2023-02-06T02:08:21.179Z,69.11
2023-02-06T02:10:49.066Z,69.60
2023-02-06T02:13:17.261Z,70.62
2023-02-06T02:15:59.538Z,69.70
2023-02-06T02:18:44.500Z,70.57
2023-02-06T02:21:54.449Z,69.88
2023-02-06T02:24:28.777Z,71.11
2023-02-06T02:27:17.797Z,71.38
2023-02-06T02:30:10.579Z,71.30
2023-02-06T02:32:57.539Z,70.16
2023-02-06T02:35:31.666Z,69.49
2023-02-06T02:38:13.964Z,69.79
2023-02-06T02:40:48.583Z,70.30
2023-02-06T02:43:30.902Z,70.44
2023-02-06T02:46:03.988Z,69.82
2023-02-06T02:48:36.793Z,70.68
2023-02-06T02:51:07.087Z,71.45
2023-02-06T02:53:34.872Z,70.98
2023-02-06T02:56:02.816Z,71.72
2023-02-06T02:58:35.771Z,71.62
2023-02-06T03:01:08.249Z,70.80
2023-02-06T03:03:37.965Z,70.28
2023-02-06T03:06:23.010Z,70.05
2023-02-06T03:09:00.139Z,70.42
2023-02-06T03:11:29.073Z,69.71
2023-02-06T03:14:03.705Z,69.56
2023-02-06T03:16:38.958Z,70.05
2023-02-06T03:19:10.050Z,70.03
2023-02-06T03:21:43.207Z,70.19
2023-02-06T03:24:13.930Z,69.38
2023-02-06T03:26:43.873Z,69.43
2023-02-06T03:29:17.049Z,68.89
2023-02-06T03:31:49.142Z,68.88
2023-02-06T03:34:21.558Z,69.01
2023-02-06T03:36:51.730Z,69.16
2023-02-06T03:39:20.128Z,70.27
2023-02-06T03:41:48.468Z,70.75
2023-02-06T03:44:20.608Z,70.80
2023-02-06T03:46:50.354Z,70.17
2023-02-06T03:49:20.427Z,69.15
2023-02-06T03:51:52.759Z,69.63
2023-02-06T03:54:23.632Z,70.50
2023-02-06T03:56:55.153Z,69.89
2023-02-06T03:59:23.263Z,69.49
2023-02-06T04:01:55.060Z,70.28
2023-02-06T04:04:29.101Z,69.89
2023-02-06T04:06:59.654Z,70.67
2023-02-06T04:09:27.444Z,71.93
2023-02-06T04:11:55.302Z,70.35
2023-02-06T04:14:23.114Z,69.85
2023-02-06T04:16:51.002Z,70.32
2023-02-06T04:19:18.775Z,71.38
2023-02-06T04:21:46.509Z,71.97
2023-02-06T04:24:15.638Z,71.80
2023-02-06T04:26:43.366Z,71.14
2023-02-06T04:29:12.777Z,71.21
2023-02-06T04:31:40.779Z,70.10
2023-02-06T04:34:09.067Z,70.08
2023-02-06T04:36:36.917Z,69.48
2023-02-06T04:39:05.752Z,68.51
2023-02-06T04:41:35.064Z,69.16
2023-02-06T04:44:02.884Z,69.83
2023-02-06T04:46:30.719Z,69.11
2023-02-06T04:48:58.535Z,69.82
2023-02-06T04:51:26.271Z,69.72
2023-02-06T04:53:54.083Z,70.24
2023-02-06T04:56:21.830Z,69.90
2023-02-06T04:58:50.956Z,69.71
2023-02-06T05:01:19.713Z,69.16
2023-02-06T05:03:47.873Z,68.90
2023-02-06T05:06:15.954Z,68.78
2023-02-06T05:08:43.828Z,68.68
2023-02-06T05:11:11.668Z,68.81
2023-02-06T05:13:39.525Z,68.37
2023-02-06T05:16:09.776Z,67.79
2023-02-06T05:18:38.305Z,67.61
2023-02-06T05:21:07.005Z,67.56
2023-02-06T05:23:35.185Z,68.05
2023-02-06T05:26:03.467Z,69.27
2023-02-06T05:28:33.409Z,69.25
2023-02-06T05:31:01.697Z,69.28
2023-02-06T05:33:31.116Z,70.04
2023-02-06T05:36:03.324Z,69.68
2023-02-06T05:38:31.323Z,69.85
2023-02-06T05:40:59.225Z,69.67
2023-02-06T05:43:27.308Z,69.11
2023-02-06T05:45:55.100Z,69.91
2023-02-06T05:48:22.884Z,69.23
2023-02-06T05:50:52.225Z,68.88
2023-02-06T05:53:19.984Z,68.29
2023-02-06T05:55:47.734Z,67.36
2023-02-06T05:58:15.850Z,67.28
2023-02-06T06:00:43.646Z,67.01
2023-02-06T06:03:11.446Z,66.48
2023-02-06T06:05:39.180Z,66.81
2023-02-06T06:08:08.402Z,66.67
2023-02-06T06:10:36.280Z,66.21
2023-02-06T06:13:04.075Z,66.22
2023-02-06T06:15:31.847Z,67.82
2023-02-06T06:17:59.624Z,68.48
2023-02-06T06:20:27.531Z,67.73
2023-02-06T06:22:55.250Z,68.00
2023-02-06T06:25:24.349Z,68.47
2023-02-06T06:27:52.258Z,67.93
2023-02-06T06:30:20.270Z,66.72
2023-02-06T06:32:48.124Z,67.12
2023-02-06T06:35:15.902Z,66.45
2023-02-06T06:37:43.830Z,67.41
2023-02-06T06:40:13.155Z,68.39
2023-02-06T06:42:42.292Z,67.50
2023-02-06T06:45:10.403Z,67.26
2023-02-06T06:47:38.339Z,67.13
2023-02-06T06:50:07.360Z,66.13
2023-02-06T06:52:35.131Z,66.95
2023-02-06T06:55:02.982Z,66.65
2023-02-06T06:57:32.444Z,67.12
2023-02-06T07:00:01.637Z,67.13
2023-02-06T07:02:29.434Z,67.26
2023-02-06T07:04:57.247Z,66.62
2023-02-06T07:07:25.018Z,66.83
2023-02-06T07:09:52.830Z,66.72
2023-02-06T07:12:20.593Z,67.37
2023-02-06T07:14:48.404Z,67.34
2023-02-06T07:17:17.797Z,68.36
2023-02-06T07:19:48.053Z,68.18
2023-02-06T07:22:16.343Z,67.29
2023-02-06T07:24:44.343Z,67.03
2023-02-06T07:27:12.176Z,66.58
2023-02-06T07:29:40.113Z,66.75
2023-02-06T07:32:07.858Z,67.83
2023-02-06T07:34:37.125Z,68.17
2023-02-06T07:37:05.350Z,68.81
2023-02-06T07:39:33.252Z,65.94
2023-02-06T07:42:00.978Z,66.22
2023-02-06T07:44:42.360Z,65.82
2023-02-06T07:47:10.497Z,66.40
2023-02-06T07:49:39.657Z,67.95
2023-02-06T07:52:07.686Z,68.13
2023-02-06T07:54:35.550Z,67.68
2023-02-06T07:57:03.357Z,68.33
2023-02-06T07:59:31.394Z,66.87
2023-02-06T08:02:00.362Z,66.17
2023-02-06T08:04:34.949Z,66.40
2023-02-06T08:07:04.992Z,66.67
2023-02-06T08:09:33.110Z,66.88
2023-02-06T08:12:00.878Z,66.20
2023-02-06T08:14:29.280Z,66.16
2023-02-06T08:16:57.048Z,67.11
2023-02-06T08:19:25.251Z,67.50
2023-02-06T08:21:53.169Z,67.57
2023-02-06T08:24:22.481Z,66.52
2023-02-06T08:26:50.297Z,66.70
2023-02-06T08:29:18.079Z,67.78
2023-02-06T08:31:45.926Z,68.12
2023-02-06T08:34:15.561Z,67.56
2023-02-06T08:36:44.077Z,67.41
2023-02-06T08:39:14.280Z,66.92
2023-02-06T08:41:44.785Z,65.86
2023-02-06T08:44:16.044Z,65.27
2023-02-06T08:46:45.258Z,65.82
2023-02-06T08:49:15.563Z,67.35
2023-02-06T08:51:43.712Z,67.34
2023-02-06T08:54:13.681Z,67.10
2023-02-06T08:56:42.892Z,66.20
2023-02-06T08:59:11.295Z,67.03
2023-02-06T09:01:39.347Z,67.38
2023-02-06T09:04:09.722Z,67.58
2023-02-06T09:06:39.410Z,67.05
2023-02-06T09:09:08.461Z,65.46
2023-02-06T09:11:36.771Z,66.44
2023-02-06T09:14:07.398Z,67.19
2023-02-06T09:16:37.630Z,65.84
2023-02-06T09:19:06.510Z,65.69
2023-02-06T09:21:36.031Z,66.15
2023-02-06T09:24:06.681Z,65.77
2023-02-06T09:26:44.820Z,64.99
2023-02-06T09:29:19.516Z,64.64
2023-02-06T09:31:47.704Z,65.01
2023-02-06T09:34:15.826Z,65.16
2023-02-06T09:36:43.761Z,64.70
2023-02-06T09:39:11.527Z,64.38
2023-02-06T09:41:45.541Z,65.03
2023-02-06T09:44:17.923Z,64.72
2023-02-06T09:46:53.004Z,65.15
2023-02-06T09:49:25.891Z,64.48
2023-02-06T09:52:15.212Z,64.02
2023-02-06T09:54:53.435Z,65.89
2023-02-06T09:57:32.305Z,65.81
2023-02-06T10:00:03.540Z,64.91
2023-02-06T10:03:01.936Z,63.15
2023-02-06T10:05:40.885Z,62.65
2023-02-06T10:08:17.182Z,61.65
2023-02-06T10:10:50.649Z,60.26
2023-02-06T10:13:27.039Z,62.36
2023-02-06T10:15:58.782Z,63.84
2023-02-06T10:18:34.513Z,63.24
2023-02-06T10:21:08.806Z,61.90
2023-02-06T10:23:42.497Z,60.40
2023-02-06T10:26:17.185Z,59.06
2023-02-06T10:28:48.271Z,59.06
2023-02-06T10:31:44.995Z,57.62
2023-02-06T10:34:35.064Z,56.91
2023-02-06T10:37:19.850Z,57.32
2023-02-06T10:40:01.159Z,56.50
2023-02-06T10:42:39.741Z,56.06
2023-02-06T10:45:20.154Z,55.97
2023-02-06T10:47:55.311Z,54.91
2023-02-06T10:50:29.608Z,54.95
2023-02-06T10:53:01.100Z,54.67
2023-02-06T10:55:32.752Z,53.89
2023-02-06T10:58:06.745Z,53.78
2023-02-06T11:00:35.059Z,56.09
2023-02-06T11:03:08.206Z,57.88
2023-02-06T11:05:38.350Z,58.39
2023-02-06T11:08:12.526Z,57.22
2023-02-06T11:10:41.103Z,59.14
2023-02-06T11:13:14.874Z,58.84
2023-02-06T11:15:52.137Z,60.10
2023-02-06T11:18:23.301Z,60.71
2023-02-06T11:20:54.839Z,59.50
2023-02-06T11:23:25.304Z,59.09
2023-02-06T11:26:06.003Z,58.74
2023-02-06T11:28:35.586Z,58.05
2023-02-06T11:31:06.047Z,58.64
2023-02-06T11:33:39.865Z,60.27
2023-02-06T11:36:23.657Z,61.45
2023-02-06T11:38:57.608Z,61.81
2023-02-06T11:41:26.188Z,61.55
2023-02-06T11:44:01.547Z,61.43
2023-02-06T11:46:31.114Z,62.02
2023-02-06T11:49:05.524Z,63.57
2023-02-06T11:51:49.817Z,64.25
2023-02-06T11:54:24.164Z,64.94
2023-02-06T11:57:04.838Z,63.93
2023-02-06T11:59:34.923Z,62.86
2023-02-06T12:02:05.755Z,63.57
2023-02-06T12:04:38.695Z,63.37
2023-02-06T12:07:17.539Z,62.76
2023-02-06T12:09:45.711Z,63.46
2023-02-06T12:12:22.417Z,65.17
2023-02-06T12:14:54.935Z,63.27
2023-02-06T12:17:28.256Z,64.37
2023-02-06T12:20:04.594Z,64.21
2023-02-06T12:22:40.301Z,63.63
2023-02-06T12:25:26.159Z,63.00
2023-02-06T12:27:58.368Z,62.03
2023-02-06T12:30:40.378Z,60.62
2023-02-06T12:33:14.086Z,56.63
2023-02-06T12:35:45.140Z,55.29
2023-02-06T12:38:22.121Z,54.37
2023-02-06T12:41:00.349Z,54.82
2023-02-06T12:43:31.042Z,56.24
2023-02-06T12:46:03.392Z,55.72
2023-02-06T12:48:38.212Z,55.35
2023-02-06T12:51:13.454Z,54.99
2023-02-06T12:53:50.584Z,55.28
2023-02-06T12:56:29.731Z,55.59
2023-02-06T12:59:11.914Z,55.65
2023-02-06T13:01:58.390Z,55.92
2023-02-06T13:04:28.506Z,55.80
2023-02-06T13:07:00.585Z,54.97
2023-02-06T13:09:35.382Z,54.58
2023-02-06T13:12:14.045Z,54.07
2023-02-06T13:14:47.583Z,52.70
2023-02-06T13:17:19.160Z,52.03
2023-02-06T13:20:01.197Z,52.58
2023-02-06T13:22:45.240Z,51.43
2023-02-06T13:25:53.424Z,50.27
2023-02-06T13:28:42.517Z,49.12
2023-02-06T13:31:33.664Z,50.45
2023-02-06T13:34:06.840Z,48.63
2023-02-06T13:36:55.053Z,49.78
2023-02-06T13:39:29.515Z,48.80
2023-02-06T13:42:00.248Z,49.67
2023-02-06T13:44:33.168Z,50.79
2023-02-06T13:47:33.726Z,52.06
2023-02-06T13:50:39.846Z,51.53
2023-02-06T13:53:30.445Z,51.58
2023-02-06T13:56:11.132Z,51.92
2023-02-06T13:58:44.343Z,53.84
2023-02-06T14:01:19.981Z,53.72
2023-02-06T14:03:50.442Z,54.43
2023-02-06T14:06:30.591Z,54.40
2023-02-06T14:09:08.761Z,54.84
2023-02-06T14:12:11.748Z,54.49
2023-02-06T14:14:54.140Z,55.38
2023-02-06T14:17:38.370Z,58.25
2023-02-06T14:20:16.636Z,58.64
2023-02-06T14:22:54.783Z,59.73
2023-02-06T14:25:39.083Z,59.96
2023-02-06T14:28:15.165Z,60.01
2023-02-06T14:30:50.072Z,60.88
2023-02-06T14:33:33.392Z,60.87
2023-02-06T14:36:13.583Z,59.94
2023-02-06T14:38:58.225Z,59.75
2023-02-06T14:41:29.401Z,60.93
2023-02-06T14:43:57.694Z,61.05
2023-02-06T14:46:25.884Z,60.99
2023-02-06T14:48:58.230Z,60.06
2023-02-06T14:51:28.518Z,59.93
2023-02-06T14:53:58.484Z,60.93
2023-02-06T14:56:30.086Z,61.46
2023-02-06T14:58:58.077Z,60.43
2023-02-06T15:01:29.915Z,59.55
2023-02-06T15:04:12.285Z,59.39
2023-02-06T15:06:42.259Z,60.21
2023-02-06T15:09:24.680Z,59.54
2023-02-06T15:11:53.501Z,60.52
2023-02-06T15:14:23.438Z,60.96
2023-02-06T15:16:52.538Z,60.92
2023-02-06T15:19:24.240Z,60.16
2023-02-06T15:21:56.419Z,59.59
2023-02-06T15:24:37.953Z,59.75
2023-02-06T15:27:14.611Z,60.19
2023-02-06T15:29:49.355Z,60.66
2023-02-06T15:32:27.944Z,61.20
2023-02-06T15:34:57.142Z,61.21
2023-02-06T15:37:27.841Z,61.82
2023-02-06T15:39:56.762Z,62.01
2023-02-06T15:42:24.831Z,60.44
2023-02-06T15:44:52.894Z,60.55
2023-02-06T15:47:22.450Z,60.62
2023-02-06T15:49:53.117Z,61.68
2023-02-06T15:52:37.113Z,61.34
2023-02-06T15:55:05.799Z,60.14
2023-02-06T15:57:35.801Z,60.95
2023-02-06T16:00:09.490Z,61.45
2023-02-06T16:02:41.486Z,61.41
2023-02-06T16:05:19.737Z,60.30
2023-02-06T16:07:51.285Z,60.44
2023-02-06T16:10:23.262Z,60.67
2023-02-06T16:12:52.261Z,60.78
2023-02-06T16:15:27.813Z,60.54
2023-02-06T16:17:56.738Z,60.74
2023-02-06T16:20:33.161Z,61.67
2023-02-06T16:23:23.133Z,61.05
2023-02-06T16:26:01.508Z,61.27
2023-02-06T16:28:29.745Z,61.09
2023-02-06T16:31:00.013Z,61.45
2023-02-06T16:33:35.439Z,62.32
2023-02-06T16:36:03.505Z,63.14
2023-02-06T16:38:32.885Z,61.37
2023-02-06T16:41:00.875Z,61.57
2023-02-06T16:43:31.558Z,60.89
2023-02-06T16:46:02.002Z,61.16
2023-02-06T16:48:29.903Z,61.06
2023-02-06T16:50:57.704Z,59.27
2023-02-06T16:53:26.808Z,60.18
2023-02-06T16:55:55.976Z,60.86
2023-02-06T16:58:27.048Z,59.94
2023-02-06T17:00:55.714Z,59.88
2023-02-06T17:03:23.520Z,60.70
2023-02-06T17:05:53.686Z,59.74
2023-02-06T17:08:24.934Z,60.50
2023-02-06T17:10:53.039Z,60.94
2023-02-06T17:13:24.313Z,61.90
2023-02-06T17:15:53.377Z,62.25
2023-02-06T17:18:22.840Z,62.29
2023-02-06T17:20:52.743Z,62.49
2023-02-06T17:23:21.036Z,61.89
2023-02-06T17:25:49.087Z,62.42
2023-02-06T17:28:19.247Z,61.97
2023-02-06T17:30:50.751Z,61.00
2023-02-06T17:33:18.769Z,61.33
2023-02-06T17:35:48.455Z,60.83
2023-02-06T17:38:16.311Z,60.98
2023-02-06T17:40:44.366Z,60.55
2023-02-06T17:43:12.226Z,60.65
2023-02-06T17:45:41.087Z,60.96
2023-02-06T17:48:10.454Z,60.62
2023-02-06T17:50:40.656Z,60.19
2023-02-06T17:53:10.353Z,61.40
2023-02-06T17:55:38.148Z,62.71
2023-02-06T17:58:06.042Z,62.66
2023-02-06T18:00:34.377Z,63.12
2023-02-06T18:03:02.384Z,63.95
2023-02-06T18:05:31.966Z,64.41
2023-02-06T18:07:59.793Z,63.62
2023-02-06T18:10:27.674Z,64.01
2023-02-06T18:12:55.495Z,63.57
2023-02-06T18:15:23.303Z,63.20
2023-02-06T18:17:51.515Z,62.87
2023-02-06T18:20:19.820Z,62.78
2023-02-06T18:22:48.951Z,64.34
2023-02-06T18:25:16.814Z,66.22
2023-02-06T18:27:45.991Z,66.29
2023-02-06T18:30:15.315Z,64.86
2023-02-06T18:32:43.086Z,65.51
2023-02-06T18:35:11.477Z,64.63
2023-02-06T18:37:39.239Z,65.69
2023-02-06T18:40:09.179Z,67.38
2023-02-06T18:42:55.034Z,67.97
2023-02-06T18:45:24.753Z,67.01
2023-02-06T18:47:52.816Z,66.69
2023-02-06T18:50:22.144Z,67.01
2023-02-06T18:52:50.693Z,65.97
2023-02-06T18:55:20.773Z,66.53
2023-02-06T18:57:48.913Z,66.99
2023-02-06T19:00:18.941Z,66.41
2023-02-06T19:02:47.140Z,67.83
2023-02-06T19:05:15.525Z,68.47
2023-02-06T19:07:43.592Z,69.05
2023-02-06T19:10:12.985Z,68.82
2023-02-06T19:12:42.264Z,69.27
2023-02-06T19:15:11.425Z,68.65
2023-02-06T19:17:39.857Z,67.47
2023-02-06T19:20:08.546Z,66.63
2023-02-06T19:22:36.993Z,68.10
2023-02-06T19:25:09.821Z,68.29
2023-02-06T19:27:39.230Z,68.14
2023-02-06T19:30:09.607Z,67.25
2023-02-06T19:32:37.687Z,68.23
2023-02-06T19:35:06.470Z,68.15
2023-02-06T19:37:34.303Z,70.04
2023-02-06T19:40:02.092Z,69.75
2023-02-06T19:42:29.935Z,70.99
2023-02-06T19:44:57.720Z,70.57
2023-02-06T19:47:26.911Z,70.34
2023-02-06T19:49:54.776Z,72.91
2023-02-06T19:52:22.547Z,71.46
2023-02-06T19:54:50.382Z,70.93
2023-02-06T19:57:19.369Z,70.99
2023-02-06T19:59:47.274Z,71.55
2023-02-06T20:02:16.526Z,70.79
2023-02-06T20:04:46.298Z,70.73
2023-02-06T20:07:14.228Z,71.61
2023-02-06T20:09:42.710Z,71.21
2023-02-06T20:12:12.325Z,72.03
2023-02-06T20:14:40.410Z,72.67
2023-02-06T20:17:08.358Z,73.15
2023-02-06T20:19:36.307Z,73.34
2023-02-06T20:22:05.941Z,72.60
2023-02-06T20:24:34.664Z,72.34
2023-02-06T20:27:07.725Z,71.83
2023-02-06T20:29:37.480Z,71.61
2023-02-06T20:32:06.501Z,70.63
2023-02-06T20:34:34.875Z,71.04
2023-02-06T20:37:02.836Z,70.63
2023-02-06T20:39:32.018Z,68.77
2023-02-06T20:42:00.113Z,70.08
2023-02-06T20:44:28.737Z,69.96
2023-02-06T20:46:56.628Z,69.67
2023-02-06T20:49:26.476Z,71.03
2023-02-06T20:51:54.710Z,71.17
2023-02-06T20:54:23.214Z,72.03
2023-02-06T20:56:52.548Z,71.95
2023-02-06T20:59:21.537Z,72.37
2023-02-06T21:01:50.051Z,73.78
2023-02-06T21:04:19.057Z,74.49
2023-02-06T21:06:47.931Z,73.81
2023-02-06T21:09:16.431Z,74.03
2023-02-06T21:11:46.691Z,73.61
2023-02-06T21:14:16.780Z,72.33
2023-02-06T21:16:44.888Z,70.89
2023-02-06T21:19:15.066Z,71.13
2023-02-06T21:21:46.096Z,71.57
2023-02-06T21:24:15.093Z,71.31
2023-02-06T21:26:43.242Z,70.84
2023-02-06T21:29:12.499Z,70.49
2023-02-06T21:31:41.909Z,70.95
2023-02-06T21:34:14.518Z,72.38
2023-02-06T21:36:43.018Z,71.19
2023-02-06T21:39:12.737Z,70.05
2023-02-06T21:41:40.532Z,70.60
2023-02-06T21:44:08.332Z,70.35
2023-02-06T21:46:36.241Z,70.69
2023-02-06T21:49:06.352Z,71.17
2023-02-06T21:51:34.432Z,70.63
2023-02-06T21:54:02.437Z,72.22
2023-02-06T21:56:30.895Z,74.18
2023-02-06T21:58:59.088Z,74.96
2023-02-06T22:01:29.135Z,74.34
2023-02-06T22:03:59.693Z,73.76
2023-02-06T22:06:29.896Z,73.03
2023-02-06T22:09:04.995Z,72.70
2023-02-06T22:11:33.119Z,73.91
2023-02-06T22:14:02.638Z,74.63
2023-02-06T22:16:34.001Z,74.65
2023-02-06T22:19:02.044Z,74.70
2023-02-06T22:21:32.720Z,74.35
2023-02-06T22:24:02.598Z,72.68
2023-02-06T22:26:31.156Z,72.95
2023-02-06T22:28:59.359Z,72.50
2023-02-06T22:31:29.412Z,72.94
2023-02-06T22:33:59.252Z,72.67
2023-02-06T22:36:29.069Z,72.45
2023-02-06T22:39:00.557Z,71.26
2023-02-06T22:41:28.913Z,70.97
2023-02-06T22:43:57.197Z,71.81
2023-02-06T22:46:26.918Z,72.46
2023-02-06T22:48:55.386Z,72.60
2023-02-06T22:51:23.943Z,72.82
2023-02-06T22:53:52.255Z,74.09
2023-02-06T22:56:38.187Z,74.19
2023-02-06T22:59:07.953Z,72.38
2023-02-06T23:01:37.859Z,73.21
2023-02-06T23:04:07.330Z,74.03
2023-02-06T23:06:36.482Z,72.56
2023-02-06T23:09:06.432Z,72.84
2023-02-06T23:11:36.526Z,73.15
2023-02-06T23:14:06.511Z,74.20
2023-02-06T23:16:35.459Z,72.41
2023-02-06T23:19:05.633Z,71.62
2023-02-06T23:21:35.784Z,72.72
2023-02-06T23:24:04.352Z,73.01
2023-02-06T23:26:32.690Z,73.33
2023-02-06T23:29:04.301Z,72.73
2023-02-06T23:31:32.399Z,74.08
2023-02-06T23:34:00.643Z,74.32
2023-02-06T23:36:29.588Z,73.86
2023-02-06T23:38:57.443Z,74.55
2023-02-06T23:41:27.456Z,73.50
2023-02-06T23:43:57.655Z,74.72
2023-02-06T23:46:28.126Z,75.13
2023-02-06T23:48:56.268Z,73.82
2023-02-06T23:51:24.822Z,73.41
2023-02-06T23:53:53.573Z,72.70
2023-02-06T23:56:23.402Z,72.14
2023-02-06T23:58:52.530Z,72.18
