createdAt,value
2023-03-17T00:00:28.657Z,48.53
2023-03-17T00:02:33.696Z,48.61
2023-03-17T00:04:38.369Z,48.80
2023-03-17T00:06:43.099Z,48.82
2023-03-17T00:08:47.811Z,48.73
2023-03-17T00:10:52.770Z,48.78
2023-03-17T00:12:57.568Z,49.05
2023-03-17T00:15:02.194Z,49.22
2023-03-17T00:17:09.266Z,49.15
2023-03-17T00:19:16.657Z,49.20
2023-03-17T00:21:25.879Z,49.23
2023-03-17T00:23:30.636Z,49.15
2023-03-17T00:25:36.141Z,49.17
2023-03-17T00:27:40.766Z,49.24
2023-03-17T00:29:45.422Z,49.28
2023-03-17T00:31:50.181Z,49.31
2023-03-17T00:33:55.966Z,49.33
2023-03-17T00:36:00.700Z,49.22
2023-03-17T00:38:07.066Z,49.25
2023-03-17T00:40:17.604Z,49.12
2023-03-17T00:42:22.244Z,49.09
2023-03-17T00:44:26.961Z,49.05
2023-03-17T00:46:32.637Z,49.01
2023-03-17T00:48:37.364Z,48.76
2023-03-17T00:50:42.172Z,48.56
2023-03-17T00:52:47.630Z,48.47
2023-03-17T00:54:52.300Z,48.43
2023-03-17T00:56:57.313Z,48.23
2023-03-17T00:59:05.660Z,48.10
2023-03-17T01:01:10.734Z,47.92
2023-03-17T01:03:16.543Z,48.08
2023-03-17T01:05:22.397Z,47.87
2023-03-17T01:07:28.041Z,47.67
2023-03-17T01:09:33.344Z,47.72
2023-03-17T01:11:37.970Z,47.68
2023-03-17T01:13:42.614Z,47.47
2023-03-17T01:15:49.274Z,47.58
2023-03-17T01:17:54.573Z,47.36
2023-03-17T01:19:59.313Z,47.36
2023-03-17T01:22:04.041Z,47.34
2023-03-17T01:24:09.316Z,47.38
2023-03-17T01:26:14.060Z,47.27
2023-03-17T01:28:20.060Z,47.14
2023-03-17T01:30:28.610Z,47.14
2023-03-17T01:32:36.915Z,47.18
2023-03-17T01:34:41.686Z,47.29
2023-03-17T01:36:46.555Z,47.34
2023-03-17T01:38:52.105Z,47.53
2023-03-17T01:40:56.787Z,47.21
2023-03-17T01:43:15.430Z,47.38
2023-03-17T01:45:54.529Z,47.37
2023-03-17T01:47:59.193Z,47.45
2023-03-17T01:50:08.795Z,47.59
2023-03-17T01:52:20.046Z,47.51
2023-03-17T01:54:30.228Z,47.62
2023-03-17T01:56:35.413Z,47.58
2023-03-17T01:58:40.573Z,47.66
2023-03-17T02:00:45.289Z,47.74
2023-03-17T02:02:53.123Z,47.61
2023-03-17T02:04:58.661Z,47.99
2023-03-17T02:07:03.696Z,47.97
2023-03-17T02:09:08.718Z,47.85
2023-03-17T02:11:13.717Z,47.95
2023-03-17T02:13:18.448Z,48.01
2023-03-17T02:15:23.604Z,48.09
2023-03-17T02:17:29.258Z,48.15
2023-03-17T02:19:33.961Z,48.35
2023-03-17T02:21:43.727Z,48.31
2023-03-17T02:23:51.924Z,48.29
2023-03-17T02:25:56.634Z,48.46
2023-03-17T02:28:07.732Z,48.31
2023-03-17T02:30:15.492Z,48.58
2023-03-17T02:32:20.758Z,48.66
2023-03-17T02:34:25.438Z,48.72
2023-03-17T02:36:30.910Z,48.83
2023-03-17T02:38:36.585Z,48.94
2023-03-17T02:40:41.256Z,48.94
2023-03-17T02:42:46.244Z,48.98
2023-03-17T02:44:50.957Z,49.11
2023-03-17T02:46:56.818Z,49.23
2023-03-17T02:49:02.475Z,49.25
2023-03-17T02:51:07.604Z,49.30
2023-03-17T02:53:12.304Z,49.64
2023-03-17T02:55:20.369Z,49.81
2023-03-17T02:57:25.132Z,49.93
2023-03-17T02:59:29.840Z,50.11
2023-03-17T03:01:34.573Z,50.21
2023-03-17T03:03:39.293Z,50.51
2023-03-17T03:05:43.992Z,50.46
2023-03-17T03:07:48.648Z,50.64
2023-03-17T03:09:53.383Z,50.86
2023-03-17T03:11:58.005Z,50.69
2023-03-17T03:14:02.683Z,50.96
2023-03-17T03:16:08.350Z,51.06
2023-03-17T03:18:13.839Z,51.19
2023-03-17T03:20:21.978Z,51.21
2023-03-17T03:22:26.640Z,51.13
2023-03-17T03:24:31.250Z,51.33
2023-03-17T03:26:37.090Z,51.31
2023-03-17T03:28:41.740Z,51.29
2023-03-17T03:30:46.426Z,51.34
2023-03-17T03:32:51.172Z,51.30
2023-03-17T03:34:55.843Z,51.23
2023-03-17T03:37:00.497Z,51.23
2023-03-17T03:39:05.335Z,51.32
2023-03-17T03:41:10.040Z,51.31
2023-03-17T03:43:23.058Z,51.25
2023-03-17T03:45:28.580Z,51.10
2023-03-17T03:47:33.212Z,51.03
2023-03-17T03:49:38.111Z,51.12
2023-03-17T03:51:42.863Z,51.05
2023-03-17T03:53:47.525Z,51.15
2023-03-17T03:55:52.321Z,51.13
2023-03-17T03:57:56.979Z,51.04
2023-03-17T04:00:02.296Z,51.18
2023-03-17T04:02:16.524Z,51.15
2023-03-17T04:04:21.168Z,51.22
2023-03-17T04:06:25.838Z,51.27
2023-03-17T04:08:30.645Z,51.22
2023-03-17T04:10:35.293Z,51.36
2023-03-17T04:12:40.113Z,51.38
2023-03-17T04:14:44.958Z,51.47
2023-03-17T04:16:49.614Z,51.68
2023-03-17T04:18:54.309Z,51.54
2023-03-17T04:20:59.432Z,51.52
2023-03-17T04:23:04.049Z,51.55
2023-03-17T04:25:10.472Z,51.46
2023-03-17T04:27:15.141Z,51.54
2023-03-17T04:29:20.021Z,51.56
2023-03-17T04:31:27.806Z,51.60
2023-03-17T04:33:32.454Z,51.64
2023-03-17T04:35:37.167Z,51.63
2023-03-17T04:37:41.966Z,51.55
2023-03-17T04:39:46.628Z,51.71
2023-03-17T04:41:51.256Z,51.72
2023-03-17T04:43:57.294Z,51.73
2023-03-17T04:46:01.931Z,51.82
2023-03-17T04:48:07.345Z,51.77
2023-03-17T04:50:13.999Z,51.78
2023-03-17T04:52:18.791Z,51.82
2023-03-17T04:54:23.455Z,51.80
2023-03-17T04:56:29.977Z,51.94
2023-03-17T04:58:36.413Z,51.84
2023-03-17T05:00:41.212Z,51.77
2023-03-17T05:02:45.915Z,51.71
2023-03-17T05:04:50.585Z,51.71
2023-03-17T05:06:55.232Z,51.73
2023-03-17T05:08:59.889Z,51.80
2023-03-17T05:11:05.016Z,51.92
2023-03-17T05:13:09.758Z,51.76
2023-03-17T05:15:14.638Z,51.75
2023-03-17T05:17:19.304Z,51.77
2023-03-17T05:19:24.040Z,51.79
2023-03-17T05:21:28.773Z,52.68
2023-03-17T05:23:33.967Z,55.29
2023-03-17T05:25:39.806Z,52.97
2023-03-17T05:27:44.534Z,52.38
2023-03-17T05:29:49.184Z,52.24
2023-03-17T05:31:53.811Z,52.20
2023-03-17T05:33:58.578Z,52.11
2023-03-17T05:36:03.402Z,52.03
2023-03-17T05:38:08.343Z,52.10
2023-03-17T05:40:14.678Z,51.98
2023-03-17T05:42:22.377Z,52.05
2023-03-17T05:44:27.033Z,53.58
2023-03-17T05:46:31.823Z,52.51
2023-03-17T05:48:36.685Z,52.13
2023-03-17T05:50:41.417Z,51.98
2023-03-17T05:52:46.095Z,51.98
2023-03-17T05:54:50.906Z,51.95
2023-03-17T05:56:55.532Z,51.83
2023-03-17T05:59:00.310Z,51.83
2023-03-17T06:01:05.272Z,52.41
2023-03-17T06:03:10.039Z,52.13
2023-03-17T06:05:14.797Z,51.85
2023-03-17T06:07:19.496Z,51.76
2023-03-17T06:09:24.292Z,51.54
2023-03-17T06:11:28.975Z,51.56
2023-03-17T06:13:33.669Z,51.28
2023-03-17T06:15:38.478Z,51.20
2023-03-17T06:17:44.652Z,50.98
2023-03-17T06:19:49.587Z,50.78
2023-03-17T06:21:54.276Z,50.42
2023-03-17T06:23:58.963Z,50.30
2023-03-17T06:26:03.760Z,50.08
2023-03-17T06:28:08.458Z,50.00
2023-03-17T06:30:14.276Z,49.57
2023-03-17T06:32:20.879Z,49.49
2023-03-17T06:34:25.984Z,49.65
2023-03-17T06:36:30.646Z,49.56
2023-03-17T06:38:35.345Z,49.27
2023-03-17T06:40:40.003Z,49.21
2023-03-17T06:42:44.811Z,49.13
2023-03-17T06:44:49.469Z,48.96
2023-03-17T06:46:54.181Z,48.62
2023-03-17T06:48:59.220Z,48.09
2023-03-17T06:51:04.705Z,48.13
2023-03-17T06:53:09.327Z,48.15
2023-03-17T06:55:14.110Z,47.96
2023-03-17T06:57:18.792Z,47.27
2023-03-17T06:59:24.548Z,47.36
2023-03-17T07:01:29.181Z,47.06
2023-03-17T07:03:34.201Z,47.06
2023-03-17T07:05:40.071Z,46.57
2023-03-17T07:07:45.047Z,46.32
2023-03-17T07:09:49.706Z,45.91
2023-03-17T07:11:54.337Z,45.59
2023-03-17T07:13:59.254Z,45.71
2023-03-17T07:16:04.233Z,45.29
2023-03-17T07:18:12.542Z,45.27
2023-03-17T07:20:17.446Z,45.21
2023-03-17T07:22:22.497Z,44.77
2023-03-17T07:24:27.456Z,44.79
2023-03-17T07:26:32.206Z,44.98
2023-03-17T07:28:36.913Z,44.43
2023-03-17T07:30:44.879Z,44.24
2023-03-17T07:32:49.665Z,44.55
2023-03-17T07:34:54.314Z,43.97
2023-03-17T07:37:00.340Z,44.31
2023-03-17T07:39:05.911Z,43.73
2023-03-17T07:41:10.827Z,44.04
2023-03-17T07:43:16.415Z,43.90
2023-03-17T07:45:21.022Z,43.21
2023-03-17T07:47:28.758Z,43.59
2023-03-17T07:49:41.721Z,43.15
2023-03-17T07:51:46.992Z,42.91
2023-03-17T07:53:51.639Z,42.74
2023-03-17T07:55:56.332Z,42.35
2023-03-17T07:58:04.619Z,42.57
2023-03-17T08:00:12.044Z,42.61
2023-03-17T08:02:18.562Z,42.38
2023-03-17T08:04:23.297Z,42.40
2023-03-17T08:06:28.126Z,42.08
2023-03-17T08:08:32.905Z,41.97
2023-03-17T08:10:40.648Z,41.76
2023-03-17T08:12:46.521Z,41.89
2023-03-17T08:14:51.763Z,41.97
2023-03-17T08:16:56.597Z,41.18
2023-03-17T08:19:01.364Z,40.90
2023-03-17T08:21:06.533Z,41.17
2023-03-17T08:23:11.200Z,40.90
2023-03-17T08:25:16.072Z,40.69
2023-03-17T08:27:21.467Z,40.59
2023-03-17T08:29:26.191Z,40.35
2023-03-17T08:31:30.961Z,40.24
2023-03-17T08:33:36.283Z,40.44
2023-03-17T08:35:43.502Z,40.03
2023-03-17T08:37:48.759Z,39.34
2023-03-17T08:39:53.421Z,39.61
2023-03-17T08:41:58.065Z,39.87
2023-03-17T08:44:02.998Z,39.53
2023-03-17T08:46:12.921Z,39.59
2023-03-17T08:48:17.624Z,39.40
2023-03-17T08:50:24.147Z,39.12
2023-03-17T08:52:28.838Z,39.43
2023-03-17T08:54:33.975Z,39.52
2023-03-17T08:56:40.343Z,39.87
2023-03-17T08:58:45.112Z,39.31
2023-03-17T09:00:50.047Z,38.62
2023-03-17T09:02:54.826Z,39.14
2023-03-17T09:05:02.475Z,39.40
2023-03-17T09:07:09.580Z,38.92
2023-03-17T09:09:15.030Z,38.77
2023-03-17T09:11:22.492Z,39.21
2023-03-17T09:13:27.590Z,39.05
2023-03-17T09:15:35.166Z,39.00
2023-03-17T09:17:40.257Z,38.60
2023-03-17T09:19:47.650Z,38.49
2023-03-17T09:21:52.369Z,38.40
2023-03-17T09:23:56.985Z,38.62
2023-03-17T09:26:04.838Z,38.68
2023-03-17T09:28:11.044Z,38.68
2023-03-17T09:30:16.431Z,38.42
2023-03-17T09:32:21.160Z,38.20
2023-03-17T09:34:27.229Z,37.90
2023-03-17T09:36:32.081Z,37.89
2023-03-17T09:38:37.006Z,37.70
2023-03-17T09:40:52.972Z,37.42
2023-03-17T09:43:07.411Z,37.29
2023-03-17T09:45:28.100Z,36.66
2023-03-17T09:47:59.736Z,36.96
2023-03-17T09:50:10.623Z,36.61
2023-03-17T09:52:27.934Z,36.32
2023-03-17T09:54:35.811Z,35.64
2023-03-17T09:56:45.970Z,35.92
2023-03-17T09:58:54.815Z,36.29
2023-03-17T10:00:59.871Z,36.37
2023-03-17T10:03:06.423Z,35.92
2023-03-17T10:05:20.244Z,35.63
2023-03-17T10:07:39.748Z,35.79
2023-03-17T10:09:54.118Z,36.37
2023-03-17T10:12:06.363Z,36.64
2023-03-17T10:14:25.071Z,36.36
2023-03-17T10:16:36.940Z,36.42
2023-03-17T10:18:48.290Z,36.51
2023-03-17T10:21:00.221Z,36.28
2023-03-17T10:23:07.627Z,35.29
2023-03-17T10:25:16.827Z,35.47
2023-03-17T10:27:23.011Z,35.34
2023-03-17T10:29:27.698Z,35.65
2023-03-17T10:31:33.791Z,35.48
2023-03-17T10:33:38.692Z,35.60
2023-03-17T10:35:43.440Z,35.27
2023-03-17T10:37:49.486Z,34.78
2023-03-17T10:39:56.051Z,34.43
2023-03-17T10:42:10.298Z,34.75
2023-03-17T10:44:28.236Z,34.60
2023-03-17T10:46:34.673Z,33.82
2023-03-17T10:48:39.895Z,34.01
2023-03-17T10:50:48.503Z,33.57
2023-03-17T10:52:58.007Z,33.16
2023-03-17T10:55:08.110Z,32.82
2023-03-17T10:57:15.309Z,32.74
2023-03-17T10:59:28.589Z,32.79
2023-03-17T11:01:38.542Z,32.46
2023-03-17T11:03:43.285Z,32.66
2023-03-17T11:05:57.458Z,32.51
2023-03-17T11:08:09.816Z,32.18
2023-03-17T11:10:20.284Z,31.93
2023-03-17T11:12:27.391Z,31.77
2023-03-17T11:14:32.792Z,31.66
2023-03-17T11:16:46.325Z,31.50
2023-03-17T11:18:54.312Z,31.48
2023-03-17T11:21:02.459Z,31.71
2023-03-17T11:23:16.538Z,31.18
2023-03-17T11:25:22.206Z,30.66
2023-03-17T11:27:31.144Z,31.17
2023-03-17T11:29:53.785Z,30.67
2023-03-17T11:32:13.794Z,30.78
2023-03-17T11:34:25.536Z,30.87
2023-03-17T11:36:45.006Z,30.72
2023-03-17T11:39:00.736Z,30.14
2023-03-17T11:41:21.303Z,30.52
2023-03-17T11:43:33.155Z,30.61
2023-03-17T11:45:45.260Z,30.40
2023-03-17T11:48:08.025Z,30.42
2023-03-17T11:50:23.217Z,30.37
2023-03-17T11:52:35.973Z,30.43
2023-03-17T11:54:51.005Z,30.21
2023-03-17T11:56:58.811Z,30.36
2023-03-17T11:59:10.020Z,30.16
2023-03-17T12:01:19.449Z,30.49
2023-03-17T12:03:31.833Z,30.28
2023-03-17T12:05:37.794Z,29.86
2023-03-17T12:07:46.755Z,29.85
2023-03-17T12:10:00.486Z,29.84
2023-03-17T12:12:09.608Z,29.76
2023-03-17T12:14:27.011Z,29.52
2023-03-17T12:16:35.339Z,29.27
2023-03-17T12:18:42.597Z,29.05
2023-03-17T12:20:53.048Z,29.22
2023-03-17T12:23:02.693Z,28.93
2023-03-17T12:25:14.874Z,29.36
2023-03-17T12:27:23.094Z,29.07
2023-03-17T12:29:39.613Z,29.07
2023-03-17T12:31:52.196Z,29.25
2023-03-17T12:34:06.309Z,29.06
2023-03-17T12:36:14.620Z,28.75
2023-03-17T12:38:25.550Z,29.08
2023-03-17T12:40:36.943Z,28.75
2023-03-17T12:42:51.059Z,28.85
2023-03-17T12:45:14.014Z,28.76
2023-03-17T12:47:32.099Z,28.88
2023-03-17T12:50:03.191Z,28.77
2023-03-17T12:52:25.690Z,28.72
2023-03-17T12:54:33.274Z,28.44
2023-03-17T12:56:45.482Z,28.51
2023-03-17T12:58:51.321Z,28.61
2023-03-17T13:01:06.035Z,28.45
2023-03-17T13:03:20.886Z,28.14
2023-03-17T13:05:33.949Z,28.25
2023-03-17T13:07:46.818Z,27.99
2023-03-17T13:10:20.480Z,27.78
2023-03-17T13:13:04.724Z,27.76
2023-03-17T13:15:26.361Z,27.51
2023-03-17T13:17:37.701Z,27.55
2023-03-17T13:20:03.516Z,27.50
2023-03-17T13:22:36.602Z,27.44
2023-03-17T13:24:47.623Z,27.49
2023-03-17T13:27:01.193Z,27.53
2023-03-17T13:29:26.370Z,27.28
2023-03-17T13:31:38.037Z,27.41
2023-03-17T13:33:51.797Z,27.58
2023-03-17T13:36:13.471Z,27.28
2023-03-17T13:39:05.048Z,27.15
2023-03-17T13:41:31.881Z,26.60
2023-03-17T13:43:56.295Z,26.74
2023-03-17T13:46:21.265Z,26.66
2023-03-17T13:48:37.610Z,26.57
2023-03-17T13:50:43.841Z,26.75
2023-03-17T13:52:53.784Z,26.91
2023-03-17T13:55:24.418Z,26.96
2023-03-17T13:57:34.538Z,26.62
2023-03-17T13:59:57.588Z,26.49
2023-03-17T14:02:14.290Z,26.55
2023-03-17T14:04:26.181Z,26.69
2023-03-17T14:06:31.273Z,26.74
2023-03-17T14:08:37.974Z,26.22
2023-03-17T14:10:43.272Z,26.55
2023-03-17T14:12:57.903Z,26.59
2023-03-17T14:15:08.619Z,26.86
2023-03-17T14:17:20.554Z,26.68
2023-03-17T14:19:27.337Z,26.21
2023-03-17T14:21:34.008Z,26.60
2023-03-17T14:23:43.144Z,26.26
2023-03-17T14:25:48.102Z,26.50
2023-03-17T14:27:54.256Z,26.38
2023-03-17T14:30:08.123Z,26.92
2023-03-17T14:32:16.446Z,26.83
2023-03-17T14:34:24.087Z,26.97
2023-03-17T14:36:33.459Z,26.41
2023-03-17T14:38:46.459Z,26.50
2023-03-17T14:40:59.916Z,26.51
2023-03-17T14:43:04.846Z,26.72
2023-03-17T14:45:20.619Z,26.51
2023-03-17T14:47:26.501Z,26.03
2023-03-17T14:49:33.014Z,26.52
2023-03-17T14:51:39.980Z,26.49
2023-03-17T14:53:45.764Z,26.58
2023-03-17T14:55:51.335Z,26.78
2023-03-17T14:58:08.995Z,26.56
2023-03-17T15:00:34.169Z,26.90
2023-03-17T15:02:38.955Z,27.10
2023-03-17T15:04:52.474Z,26.75
2023-03-17T15:06:58.580Z,27.14
2023-03-17T15:09:16.994Z,27.45
2023-03-17T15:11:24.797Z,27.08
2023-03-17T15:13:33.243Z,27.57
2023-03-17T15:15:39.777Z,27.80
2023-03-17T15:17:47.041Z,27.68
2023-03-17T15:19:54.180Z,27.64
2023-03-17T15:21:58.862Z,27.88
2023-03-17T15:24:21.739Z,27.87
2023-03-17T15:26:31.789Z,27.68
2023-03-17T15:28:36.722Z,27.66
2023-03-17T15:30:47.464Z,27.73
2023-03-17T15:33:04.325Z,27.85
2023-03-17T15:35:13.594Z,27.59
2023-03-17T15:37:21.367Z,27.78
2023-03-17T15:39:26.109Z,27.98
2023-03-17T15:41:31.330Z,28.21
2023-03-17T15:43:36.361Z,28.33
2023-03-17T15:45:41.246Z,28.37
2023-03-17T15:47:46.889Z,28.34
2023-03-17T15:49:55.765Z,28.52
2023-03-17T15:52:00.593Z,28.52
2023-03-17T15:54:05.690Z,28.26
2023-03-17T15:56:19.613Z,28.29
2023-03-17T15:58:24.692Z,28.52
2023-03-17T16:00:30.716Z,28.64
2023-03-17T16:02:36.806Z,28.69
2023-03-17T16:04:41.558Z,28.65
2023-03-17T16:06:48.107Z,28.73
2023-03-17T16:08:53.949Z,28.62
2023-03-17T16:11:01.548Z,28.67
2023-03-17T16:13:06.283Z,28.58
2023-03-17T16:15:23.031Z,28.79
2023-03-17T16:17:29.181Z,29.14
2023-03-17T16:19:34.374Z,29.18
2023-03-17T16:21:39.158Z,29.37
2023-03-17T16:23:44.633Z,29.57
2023-03-17T16:25:49.413Z,29.46
2023-03-17T16:27:55.520Z,29.56
2023-03-17T16:30:00.179Z,29.57
2023-03-17T16:32:05.342Z,29.64
2023-03-17T16:34:17.741Z,30.02
2023-03-17T16:36:24.171Z,30.07
2023-03-17T16:38:30.841Z,30.23
2023-03-17T16:40:37.879Z,30.39
2023-03-17T16:42:43.231Z,30.46
2023-03-17T16:44:48.072Z,30.48
2023-03-17T16:46:53.169Z,30.56
2023-03-17T16:48:58.010Z,30.87
2023-03-17T16:51:03.709Z,31.06
2023-03-17T16:53:12.189Z,30.98
2023-03-17T16:55:18.475Z,31.09
2023-03-17T16:57:24.448Z,31.28
2023-03-17T16:59:29.196Z,31.07
2023-03-17T17:01:34.692Z,31.36
2023-03-17T17:03:40.196Z,31.47
2023-03-17T17:05:45.701Z,31.72
2023-03-17T17:07:51.704Z,31.79
2023-03-17T17:09:57.553Z,31.94
2023-03-17T17:12:02.376Z,31.90
2023-03-17T17:14:09.641Z,32.34
2023-03-17T17:16:22.114Z,32.42
2023-03-17T17:18:28.621Z,32.19
2023-03-17T17:20:36.478Z,32.14
2023-03-17T17:22:45.860Z,32.35
2023-03-17T17:24:50.627Z,32.15
2023-03-17T17:26:56.461Z,32.58
2023-03-17T17:29:02.122Z,32.32
2023-03-17T17:31:15.764Z,32.79
2023-03-17T17:33:23.743Z,32.54
2023-03-17T17:35:32.830Z,32.64
2023-03-17T17:37:39.715Z,32.77
2023-03-17T17:39:44.699Z,32.83
2023-03-17T17:41:50.635Z,32.82
2023-03-17T17:43:57.079Z,33.01
2023-03-17T17:46:03.497Z,32.87
2023-03-17T17:48:09.630Z,33.06
2023-03-17T17:50:20.965Z,33.66
2023-03-17T17:52:26.626Z,33.21
2023-03-17T17:54:33.338Z,33.58
2023-03-17T17:56:40.527Z,33.90
2023-03-17T17:58:47.539Z,34.17
2023-03-17T18:01:02.204Z,34.05
2023-03-17T18:03:10.582Z,34.44
2023-03-17T18:05:25.399Z,34.03
2023-03-17T18:07:31.581Z,34.42
2023-03-17T18:09:39.051Z,34.66
2023-03-17T18:11:45.442Z,34.49
2023-03-17T18:13:55.122Z,34.52
2023-03-17T18:16:01.666Z,34.59
2023-03-17T18:18:08.906Z,35.01
2023-03-17T18:20:19.821Z,34.69
2023-03-17T18:22:26.108Z,35.08
2023-03-17T18:24:32.537Z,35.46
2023-03-17T18:26:42.333Z,35.42
2023-03-17T18:28:48.910Z,35.48
2023-03-17T18:30:56.785Z,35.52
2023-03-17T18:33:08.057Z,35.52
2023-03-17T18:35:19.091Z,35.60
2023-03-17T18:37:26.368Z,35.85
2023-03-17T18:39:35.173Z,35.45
2023-03-17T18:41:43.233Z,35.70
2023-03-17T18:43:50.175Z,35.92
2023-03-17T18:45:57.328Z,36.23
2023-03-17T18:48:06.399Z,35.71
2023-03-17T18:50:23.629Z,36.23
2023-03-17T18:52:37.564Z,36.51
2023-03-17T18:54:43.970Z,36.47
2023-03-17T18:56:50.689Z,36.63
2023-03-17T18:58:56.336Z,37.06
2023-03-17T19:01:08.968Z,37.09
2023-03-17T19:03:15.320Z,36.88
2023-03-17T19:05:22.337Z,37.05
2023-03-17T19:07:28.704Z,37.27
2023-03-17T19:09:35.543Z,37.35
2023-03-17T19:11:45.242Z,37.51
2023-03-17T19:13:53.455Z,37.52
2023-03-17T19:16:00.350Z,37.71
2023-03-17T19:18:12.287Z,37.54
2023-03-17T19:20:19.398Z,37.68
2023-03-17T19:22:25.668Z,37.76
2023-03-17T19:24:31.704Z,38.04
2023-03-17T19:26:38.147Z,38.05
2023-03-17T19:28:46.460Z,38.44
2023-03-17T19:30:54.706Z,38.41
2023-03-17T19:33:01.977Z,38.26
2023-03-17T19:35:12.633Z,38.49
2023-03-17T19:37:19.864Z,38.57
2023-03-17T19:39:26.434Z,38.60
2023-03-17T19:41:34.185Z,38.67
2023-03-17T19:43:41.801Z,38.67
2023-03-17T19:45:48.790Z,38.80
2023-03-17T19:47:59.460Z,38.81
2023-03-17T19:50:08.145Z,38.90
2023-03-17T19:52:15.847Z,39.05
2023-03-17T19:54:23.486Z,39.15
2023-03-17T19:56:32.752Z,39.34
2023-03-17T19:58:40.216Z,39.28
2023-03-17T20:00:47.037Z,39.43
2023-03-17T20:02:58.391Z,39.39
2023-03-17T20:05:05.854Z,39.48
2023-03-17T20:07:12.680Z,39.62
2023-03-17T20:09:19.317Z,39.81
2023-03-17T20:11:26.591Z,39.84
2023-03-17T20:13:35.548Z,39.99
2023-03-17T20:15:42.674Z,40.07
2023-03-17T20:17:53.129Z,40.09
2023-03-17T20:20:04.230Z,40.27
2023-03-17T20:22:11.446Z,40.24
2023-03-17T20:24:20.414Z,40.32
2023-03-17T20:26:28.628Z,40.36
2023-03-17T20:28:35.604Z,40.43
2023-03-17T20:30:43.547Z,40.44
2023-03-17T20:32:52.971Z,40.58
2023-03-17T20:35:00.165Z,40.68
2023-03-17T20:37:13.708Z,40.80
2023-03-17T20:39:22.272Z,40.88
2023-03-17T20:41:30.004Z,40.93
2023-03-17T20:43:36.980Z,41.11
2023-03-17T20:45:43.234Z,41.27
2023-03-17T20:47:51.680Z,41.35
2023-03-17T20:50:03.918Z,41.59
2023-03-17T20:52:12.758Z,41.58
2023-03-17T20:54:20.989Z,41.60
2023-03-17T20:56:28.302Z,41.89
2023-03-17T20:58:38.357Z,41.80
2023-03-17T21:00:44.868Z,41.88
2023-03-17T21:02:53.928Z,41.88
2023-03-17T21:05:00.866Z,41.97
2023-03-17T21:07:08.058Z,41.82
2023-03-17T21:09:13.838Z,41.92
2023-03-17T21:11:21.139Z,42.04
2023-03-17T21:13:27.832Z,42.02
2023-03-17T21:15:35.493Z,42.17
2023-03-17T21:17:41.497Z,42.18
2023-03-17T21:19:47.561Z,42.18
2023-03-17T21:21:52.590Z,42.26
2023-03-17T21:23:57.735Z,42.43
2023-03-17T21:26:03.273Z,42.48
2023-03-17T21:28:08.640Z,42.47
2023-03-17T21:30:21.230Z,42.65
2023-03-17T21:32:27.358Z,42.73
2023-03-17T21:34:34.316Z,42.46
2023-03-17T21:36:39.200Z,42.68
2023-03-17T21:38:45.298Z,42.78
2023-03-17T21:40:50.739Z,42.75
2023-03-17T21:42:57.211Z,43.09
2023-03-17T21:45:01.973Z,43.06
2023-03-17T21:47:07.269Z,43.06
2023-03-17T21:49:12.623Z,43.07
2023-03-17T21:51:17.559Z,43.41
2023-03-17T21:53:23.605Z,43.36
2023-03-17T21:55:28.931Z,43.33
2023-03-17T21:57:35.196Z,43.35
2023-03-17T21:59:40.093Z,43.37
2023-03-17T22:01:45.076Z,43.61
2023-03-17T22:03:50.294Z,43.69
2023-03-17T22:05:57.933Z,43.51
2023-03-17T22:08:02.622Z,43.70
2023-03-17T22:10:08.226Z,43.49
2023-03-17T22:12:13.098Z,43.54
2023-03-17T22:14:17.742Z,43.63
2023-03-17T22:16:22.466Z,43.94
2023-03-17T22:18:27.262Z,43.61
2023-03-17T22:20:33.770Z,43.64
2023-03-17T22:22:38.634Z,43.99
2023-03-17T22:24:43.318Z,43.67
2023-03-17T22:26:48.072Z,43.85
2023-03-17T22:28:52.788Z,43.86
2023-03-17T22:30:57.473Z,43.84
2023-03-17T22:33:02.210Z,44.10
2023-03-17T22:35:07.780Z,44.12
2023-03-17T22:37:12.456Z,44.20
2023-03-17T22:39:17.556Z,43.99
2023-03-17T22:41:24.113Z,44.05
2023-03-17T22:43:30.274Z,44.14
2023-03-17T22:45:37.785Z,44.03
2023-03-17T22:47:42.684Z,43.96
2023-03-17T22:49:47.885Z,44.24
2023-03-17T22:51:52.557Z,44.08
2023-03-17T22:53:57.419Z,44.00
2023-03-17T22:56:02.799Z,44.10
2023-03-17T22:58:07.449Z,43.98
2023-03-17T23:00:15.207Z,44.37
2023-03-17T23:02:19.835Z,44.12
2023-03-17T23:04:25.002Z,44.14
2023-03-17T23:06:29.874Z,44.36
2023-03-17T23:08:36.892Z,44.14
2023-03-17T23:10:41.585Z,44.10
2023-03-17T23:12:46.264Z,44.32
2023-03-17T23:14:50.916Z,44.33
2023-03-17T23:16:58.580Z,44.45
2023-03-17T23:19:03.380Z,44.38
2023-03-17T23:21:08.475Z,44.28
2023-03-17T23:23:13.591Z,44.16
2023-03-17T23:25:18.928Z,44.23
2023-03-17T23:27:23.569Z,44.22
2023-03-17T23:29:31.056Z,44.16
2023-03-17T23:31:36.384Z,44.23
2023-03-17T23:33:44.059Z,44.23
2023-03-17T23:35:48.736Z,44.45
2023-03-17T23:37:53.728Z,44.62
2023-03-17T23:39:58.620Z,44.72
2023-03-17T23:42:06.856Z,44.32
2023-03-17T23:44:12.394Z,44.73
2023-03-17T23:46:17.119Z,44.85
2023-03-17T23:48:22.149Z,44.84
2023-03-17T23:50:27.131Z,45.02
2023-03-17T23:52:33.056Z,44.92
2023-03-17T23:54:37.686Z,45.18
2023-03-17T23:56:42.405Z,45.29
2023-03-17T23:58:49.780Z,45.30
