createdAt,value
2018-12-27T00:00:41.250Z,86.55
2018-12-27T00:01:41.265Z,86.18
2018-12-27T00:02:41.268Z,86.22
2018-12-27T00:03:41.278Z,86.65
2018-12-27T00:04:41.280Z,86.36
2018-12-27T00:05:41.355Z,86.46
2018-12-27T00:06:41.294Z,86.27
2018-12-27T00:07:41.275Z,86.08
2018-12-27T00:08:41.283Z,86.18
2018-12-27T00:09:41.279Z,86.46
2018-12-27T00:10:41.305Z,85.75
2018-12-27T00:11:41.334Z,86.32
2018-12-27T00:12:41.311Z,85.89
2018-12-27T00:13:41.333Z,86.22
2018-12-27T00:14:41.323Z,85.56
2018-12-27T00:15:41.348Z,86.22
2018-12-27T00:16:41.364Z,86.04
2018-12-27T00:17:41.323Z,85.94
2018-12-27T00:18:41.334Z,85.94
2018-12-27T00:19:41.339Z,86.04
2018-12-27T00:20:41.380Z,85.66
2018-12-27T00:21:41.344Z,85.94
2018-12-27T00:22:41.404Z,85.75
2018-12-27T00:23:41.394Z,86.04
2018-12-27T00:24:41.417Z,85.75
2018-12-27T00:25:41.401Z,85.85
2018-12-27T00:26:41.423Z,85.85
2018-12-27T00:27:41.383Z,85.85
2018-12-27T00:28:41.406Z,85.94
2018-12-27T00:29:41.418Z,85.85
2018-12-27T00:30:41.391Z,86.04
2018-12-27T00:31:41.395Z,86.22
2018-12-27T00:32:41.454Z,85.75
2018-12-27T00:33:41.431Z,85.56
2018-12-27T00:34:41.414Z,85.18
2018-12-27T00:35:41.418Z,85.85
2018-12-27T00:36:41.428Z,85.75
2018-12-27T00:37:41.438Z,85.94
2018-12-27T00:38:41.439Z,86.04
2018-12-27T00:39:41.511Z,86.13
2018-12-27T00:40:41.462Z,86.22
2018-12-27T00:41:41.470Z,85.66
2018-12-27T00:42:41.456Z,85.85
2018-12-27T00:43:41.482Z,86.04
2018-12-27T00:44:41.481Z,85.56
2018-12-27T00:45:41.487Z,86.42
2018-12-27T00:46:41.466Z,86.04
2018-12-27T00:47:41.491Z,86.04
2018-12-27T00:48:41.499Z,85.94
2018-12-27T00:49:41.539Z,85.56
2018-12-27T00:50:41.513Z,86.13
2018-12-27T00:51:41.501Z,86.22
2018-12-27T00:52:41.507Z,86.04
2018-12-27T00:53:41.508Z,86.22
2018-12-27T00:54:41.515Z,85.85
2018-12-27T00:55:41.590Z,86.42
2018-12-27T00:56:41.529Z,86.13
2018-12-27T00:57:41.530Z,85.94
2018-12-27T00:58:41.543Z,86.32
2018-12-27T00:59:41.546Z,85.75
2018-12-27T01:00:41.564Z,85.94
2018-12-27T01:01:41.565Z,85.85
2018-12-27T01:02:41.566Z,85.94
2018-12-27T01:03:41.571Z,86.04
2018-12-27T01:04:41.579Z,86.13
2018-12-27T01:05:41.625Z,86.04
2018-12-27T01:06:41.594Z,85.94
2018-12-27T01:07:41.591Z,85.94
2018-12-27T01:08:41.612Z,86.13
2018-12-27T01:09:41.616Z,86.04
2018-12-27T01:10:41.643Z,86.04
2018-12-27T01:11:41.624Z,85.94
2018-12-27T01:12:41.622Z,86.04
2018-12-27T01:13:41.624Z,86.04
2018-12-27T01:14:41.630Z,86.13
2018-12-27T01:15:41.644Z,85.75
2018-12-27T01:16:41.658Z,86.13
2018-12-27T01:17:41.646Z,85.94
2018-12-27T01:18:41.670Z,86.32
2018-12-27T01:19:41.633Z,85.56
2018-12-27T01:20:41.643Z,85.56
2018-12-27T01:21:41.652Z,86.13
2018-12-27T01:22:41.670Z,85.75
2018-12-27T01:23:41.704Z,85.28
2018-12-27T01:24:41.711Z,85.47
2018-12-27T01:25:41.694Z,85.37
2018-12-27T01:26:41.688Z,85.37
2018-12-27T01:27:41.683Z,85.37
2018-12-27T01:28:41.702Z,85.56
2018-12-27T01:29:41.751Z,85.56
2018-12-27T01:30:41.712Z,84.94
2018-12-27T01:31:41.709Z,84.80
2018-12-27T01:32:41.715Z,84.89
2018-12-27T01:33:41.718Z,85.08
2018-12-27T01:34:41.778Z,84.89
2018-12-27T01:35:41.732Z,85.47
2018-12-27T01:36:41.734Z,84.99
2018-12-27T01:37:41.736Z,84.89
2018-12-27T01:38:41.750Z,84.94
2018-12-27T01:39:41.798Z,84.94
2018-12-27T01:40:41.754Z,85.08
2018-12-27T01:41:41.768Z,84.89
2018-12-27T01:42:42.090Z,84.89
2018-12-27T01:43:41.775Z,84.89
2018-12-27T01:44:41.786Z,84.89
2018-12-27T01:45:41.851Z,84.89
2018-12-27T01:46:41.783Z,85.18
2018-12-27T01:47:41.798Z,84.89
2018-12-27T01:48:41.808Z,84.80
2018-12-27T01:49:41.804Z,84.80
2018-12-27T01:50:41.827Z,85.75
2018-12-27T01:51:41.843Z,85.47
2018-12-27T01:52:41.810Z,85.47
2018-12-27T01:53:41.824Z,85.18
2018-12-27T01:54:41.814Z,85.56
2018-12-27T01:55:41.826Z,85.47
2018-12-27T01:56:41.881Z,84.89
2018-12-27T01:57:41.841Z,84.94
2018-12-27T01:58:41.846Z,84.89
2018-12-27T01:59:41.853Z,84.80
2018-12-27T02:00:41.869Z,84.99
2018-12-27T02:01:41.914Z,84.80
2018-12-27T02:02:41.866Z,84.80
2018-12-27T02:03:41.876Z,84.89
2018-12-27T02:04:41.891Z,84.84
2018-12-27T02:05:41.891Z,84.94
2018-12-27T02:06:41.897Z,84.84
2018-12-27T02:07:41.938Z,84.56
2018-12-27T02:08:41.900Z,84.75
2018-12-27T02:09:41.897Z,84.36
2018-12-27T02:10:41.913Z,84.36
2018-12-27T02:11:41.923Z,84.46
2018-12-27T02:12:41.928Z,84.52
2018-12-27T02:13:41.974Z,84.27
2018-12-27T02:14:41.942Z,84.17
2018-12-27T02:15:41.944Z,84.65
2018-12-27T02:16:41.949Z,84.27
2018-12-27T02:17:41.947Z,84.27
2018-12-27T02:18:41.977Z,84.13
2018-12-27T02:19:41.964Z,84.42
2018-12-27T02:20:41.977Z,84.42
2018-12-27T02:21:41.966Z,84.42
2018-12-27T02:22:41.984Z,84.42
2018-12-27T02:23:42.007Z,84.52
2018-12-27T02:24:42.015Z,84.42
2018-12-27T02:25:41.987Z,84.33
2018-12-27T02:26:41.987Z,83.85
2018-12-27T02:27:41.984Z,83.65
2018-12-27T02:28:42.000Z,83.80
2018-12-27T02:29:42.045Z,83.75
2018-12-27T02:30:42.000Z,83.75
2018-12-27T02:31:42.018Z,83.47
2018-12-27T02:32:42.021Z,83.70
2018-12-27T02:33:42.019Z,83.85
2018-12-27T02:34:42.018Z,83.51
2018-12-27T02:35:42.073Z,83.75
2018-12-27T02:36:42.031Z,83.47
2018-12-27T02:37:42.093Z,83.85
2018-12-27T02:38:42.093Z,83.65
2018-12-27T02:39:42.049Z,83.47
2018-12-27T02:40:42.060Z,83.94
2018-12-27T02:41:42.066Z,83.75
2018-12-27T02:42:42.322Z,83.85
2018-12-27T02:43:42.143Z,83.85
2018-12-27T02:44:42.078Z,83.18
2018-12-27T02:45:42.091Z,83.47
2018-12-27T02:46:42.099Z,83.09
2018-12-27T02:47:42.114Z,82.99
2018-12-27T02:48:42.118Z,83.37
2018-12-27T02:49:42.160Z,82.99
2018-12-27T02:50:42.123Z,82.90
2018-12-27T02:51:42.120Z,82.93
2018-12-27T02:52:42.126Z,82.90
2018-12-27T02:53:42.147Z,82.90
2018-12-27T02:54:42.132Z,82.90
2018-12-27T02:55:42.159Z,83.56
2018-12-27T02:56:42.178Z,82.61
2018-12-27T02:57:42.153Z,82.90
2018-12-27T02:58:42.157Z,82.99
2018-12-27T02:59:42.160Z,82.90
2018-12-27T03:00:42.166Z,82.90
2018-12-27T03:01:42.193Z,83.18
2018-12-27T03:02:42.179Z,82.90
2018-12-27T03:03:43.964Z,82.99
2018-12-27T03:04:42.204Z,83.09
2018-12-27T03:05:42.195Z,82.70
2018-12-27T03:06:42.194Z,83.56
2018-12-27T03:07:42.229Z,83.09
2018-12-27T03:08:42.220Z,82.90
2018-12-27T03:09:42.211Z,82.51
2018-12-27T03:10:42.215Z,82.99
2018-12-27T03:11:42.227Z,83.28
2018-12-27T03:12:42.259Z,83.47
2018-12-27T03:13:42.248Z,82.90
2018-12-27T03:14:42.240Z,82.70
2018-12-27T03:15:42.247Z,82.61
2018-12-27T03:16:42.268Z,82.80
2018-12-27T03:17:42.264Z,82.90
2018-12-27T03:18:42.275Z,83.09
2018-12-27T03:19:42.320Z,82.90
2018-12-27T03:20:42.282Z,82.80
2018-12-27T03:21:42.285Z,82.80
2018-12-27T03:22:42.304Z,83.09
2018-12-27T03:23:42.288Z,83.28
2018-12-27T03:24:42.311Z,82.90
2018-12-27T03:25:42.347Z,82.70
2018-12-27T03:26:42.293Z,82.90
2018-12-27T03:27:42.320Z,82.70
2018-12-27T03:28:42.332Z,82.42
2018-12-27T03:29:42.330Z,82.90
2018-12-27T03:30:42.339Z,82.80
2018-12-27T03:31:42.349Z,83.18
2018-12-27T03:32:42.325Z,83.18
2018-12-27T03:33:42.475Z,82.70
2018-12-27T03:34:42.334Z,83.09
2018-12-27T03:35:42.334Z,82.61
2018-12-27T03:36:42.383Z,82.32
2018-12-27T03:37:42.344Z,82.99
2018-12-27T03:38:42.403Z,82.80
2018-12-27T03:39:42.513Z,82.99
2018-12-27T03:40:42.381Z,82.90
2018-12-27T03:41:42.385Z,82.61
2018-12-27T03:42:42.631Z,82.42
2018-12-27T03:43:42.402Z,82.23
2018-12-27T03:44:42.393Z,82.23
2018-12-27T03:45:42.400Z,82.14
2018-12-27T03:46:42.445Z,82.14
2018-12-27T03:47:42.398Z,81.95
2018-12-27T03:48:42.414Z,81.85
2018-12-27T03:49:42.414Z,82.23
2018-12-27T03:50:42.445Z,82.14
2018-12-27T03:51:42.419Z,81.85
2018-12-27T03:52:42.442Z,81.18
2018-12-27T03:53:42.447Z,81.95
2018-12-27T03:54:42.450Z,81.37
2018-12-27T03:55:42.439Z,81.56
2018-12-27T03:56:42.454Z,81.37
2018-12-27T03:57:42.525Z,81.28
2018-12-27T03:58:42.488Z,81.56
2018-12-27T03:59:42.534Z,81.28
2018-12-27T04:00:42.459Z,81.47
2018-12-27T04:01:42.507Z,82.14
2018-12-27T04:02:42.499Z,82.04
2018-12-27T04:03:42.505Z,81.76
2018-12-27T04:04:42.477Z,81.09
2018-12-27T04:05:42.491Z,81.28
2018-12-27T04:06:42.552Z,81.28
2018-12-27T04:07:42.498Z,82.14
2018-12-27T04:08:42.501Z,81.95
2018-12-27T04:09:42.505Z,82.04
2018-12-27T04:10:42.542Z,81.76
2018-12-27T04:11:42.550Z,81.37
2018-12-27T04:12:42.524Z,81.85
2018-12-27T04:13:42.582Z,81.37
2018-12-27T04:14:42.584Z,81.76
2018-12-27T04:15:42.543Z,81.37
2018-12-27T04:16:42.556Z,81.28
2018-12-27T04:17:42.560Z,81.28
2018-12-27T04:18:42.569Z,81.56
2018-12-27T04:19:42.577Z,81.56
2018-12-27T04:20:42.580Z,81.95
2018-12-27T04:21:42.575Z,81.47
2018-12-27T04:22:42.579Z,81.47
2018-12-27T04:23:42.582Z,81.37
2018-12-27T04:24:42.598Z,81.37
2018-12-27T04:25:42.626Z,81.56
2018-12-27T04:26:42.591Z,82.14
2018-12-27T04:27:42.602Z,81.18
2018-12-27T04:28:42.624Z,81.18
2018-12-27T04:29:42.606Z,81.37
2018-12-27T04:30:42.616Z,81.37
2018-12-27T04:31:42.620Z,81.28
2018-12-27T04:32:42.654Z,81.28
2018-12-27T04:33:42.662Z,81.66
2018-12-27T04:34:42.660Z,81.95
2018-12-27T04:35:42.674Z,81.47
2018-12-27T04:36:42.651Z,81.85
2018-12-27T04:37:42.723Z,82.04
2018-12-27T04:38:42.702Z,82.04
2018-12-27T04:39:42.651Z,81.28
2018-12-27T04:40:42.698Z,81.09
2018-12-27T04:41:42.701Z,81.28
2018-12-27T04:42:42.665Z,82.23
2018-12-27T04:43:42.763Z,81.37
2018-12-27T04:44:42.670Z,81.66
2018-12-27T04:45:42.693Z,81.28
2018-12-27T04:46:42.699Z,81.47
2018-12-27T04:47:42.708Z,81.47
2018-12-27T04:48:42.717Z,81.28
2018-12-27T04:49:42.735Z,81.37
2018-12-27T04:50:42.741Z,82.04
2018-12-27T04:51:42.717Z,81.85
2018-12-27T04:52:42.724Z,81.95
2018-12-27T04:53:42.747Z,81.66
2018-12-27T04:54:43.832Z,82.04
2018-12-27T04:55:42.736Z,82.14
2018-12-27T04:56:42.780Z,81.28
2018-12-27T04:57:42.756Z,81.37
2018-12-27T04:58:42.753Z,81.47
2018-12-27T04:59:42.769Z,81.37
2018-12-27T05:00:42.784Z,81.95
2018-12-27T05:01:42.772Z,81.28
2018-12-27T05:02:42.768Z,81.09
2018-12-27T05:03:42.770Z,80.80
2018-12-27T05:04:42.778Z,81.28
2018-12-27T05:05:42.856Z,80.80
2018-12-27T05:06:42.808Z,81.95
2018-12-27T05:07:42.825Z,81.47
2018-12-27T05:08:42.809Z,81.28
2018-12-27T05:09:42.813Z,81.28
2018-12-27T05:10:42.817Z,80.90
2018-12-27T05:11:42.880Z,81.09
2018-12-27T05:12:42.837Z,81.18
2018-12-27T05:13:42.897Z,81.66
2018-12-27T05:14:42.864Z,81.09
2018-12-27T05:15:42.859Z,80.99
2018-12-27T05:16:42.908Z,81.18
2018-12-27T05:17:42.849Z,81.47
2018-12-27T05:18:42.853Z,81.37
2018-12-27T05:19:42.865Z,81.76
2018-12-27T05:20:42.871Z,80.90
2018-12-27T05:21:42.880Z,80.99
2018-12-27T05:22:42.897Z,81.18
2018-12-27T05:23:42.900Z,80.99
2018-12-27T05:24:42.903Z,80.99
2018-12-27T05:25:42.901Z,80.80
2018-12-27T05:26:42.910Z,80.61
2018-12-27T05:27:43.000Z,80.80
2018-12-27T05:28:42.912Z,80.71
2018-12-27T05:29:42.917Z,80.04
2018-12-27T05:30:42.921Z,80.23
2018-12-27T05:31:42.933Z,80.42
2018-12-27T05:32:42.930Z,80.23
2018-12-27T05:33:43.010Z,80.33
2018-12-27T05:34:42.938Z,79.75
2018-12-27T05:35:42.947Z,79.28
2018-12-27T05:36:42.933Z,79.38
2018-12-27T05:37:42.957Z,79.57
2018-12-27T05:38:42.948Z,79.57
2018-12-27T05:39:43.000Z,79.75
2018-12-27T05:40:42.960Z,78.99
2018-12-27T05:41:42.997Z,78.71
2018-12-27T05:42:43.012Z,78.80
2018-12-27T05:43:43.011Z,78.80
2018-12-27T05:44:43.018Z,79.09
2018-12-27T05:45:42.996Z,78.61
2018-12-27T05:46:42.993Z,79.09
2018-12-27T05:47:43.042Z,78.80
2018-12-27T05:48:43.023Z,78.52
2018-12-27T05:49:43.033Z,78.23
2018-12-27T05:50:43.027Z,77.95
2018-12-27T05:51:43.035Z,78.57
2018-12-27T05:52:43.046Z,78.04
2018-12-27T05:53:43.037Z,78.14
2018-12-27T05:54:43.059Z,78.19
2018-12-27T05:55:43.047Z,77.53
2018-12-27T05:56:43.065Z,77.81
2018-12-27T05:57:43.062Z,77.62
2018-12-27T05:58:43.059Z,77.81
2018-12-27T05:59:43.067Z,77.62
2018-12-27T06:00:43.099Z,77.53
2018-12-27T06:01:43.093Z,77.53
2018-12-27T06:02:43.092Z,77.72
2018-12-27T06:03:43.163Z,77.72
2018-12-27T06:04:43.086Z,77.81
2018-12-27T06:05:43.097Z,77.43
2018-12-27T06:06:43.118Z,77.53
2018-12-27T06:07:43.095Z,77.72
2018-12-27T06:08:43.121Z,77.66
2018-12-27T06:09:43.136Z,77.72
2018-12-27T06:10:43.122Z,77.81
2018-12-27T06:11:43.129Z,77.53
2018-12-27T06:12:43.125Z,77.76
2018-12-27T06:13:43.145Z,77.76
2018-12-27T06:14:43.196Z,77.85
2018-12-27T06:15:43.149Z,77.56
2018-12-27T06:16:43.174Z,77.05
2018-12-27T06:17:43.187Z,77.53
2018-12-27T06:18:43.160Z,77.81
2018-12-27T06:19:43.183Z,77.81
2018-12-27T06:20:43.168Z,77.53
2018-12-27T06:21:43.189Z,77.62
2018-12-27T06:22:43.190Z,77.72
2018-12-27T06:23:43.181Z,77.62
2018-12-27T06:24:43.220Z,77.62
2018-12-27T06:25:43.192Z,77.62
2018-12-27T06:26:43.253Z,77.62
2018-12-27T06:27:43.202Z,77.53
2018-12-27T06:28:43.232Z,77.62
2018-12-27T06:29:43.279Z,77.43
2018-12-27T06:30:43.238Z,77.15
2018-12-27T06:31:43.210Z,77.62
2018-12-27T06:32:43.247Z,77.62
2018-12-27T06:33:43.293Z,77.53
2018-12-27T06:34:43.229Z,77.34
2018-12-27T06:35:43.248Z,77.53
2018-12-27T06:36:43.246Z,77.53
2018-12-27T06:37:43.261Z,76.86
2018-12-27T06:38:43.270Z,77.43
2018-12-27T06:39:43.343Z,77.24
2018-12-27T06:40:43.289Z,76.86
2018-12-27T06:41:43.284Z,77.15
2018-12-27T06:42:43.265Z,76.67
2018-12-27T06:43:43.301Z,77.24
2018-12-27T06:44:43.292Z,76.86
2018-12-27T06:45:43.328Z,77.15
2018-12-27T06:46:43.304Z,77.24
2018-12-27T06:47:43.298Z,76.76
2018-12-27T06:48:43.325Z,77.34
2018-12-27T06:49:43.301Z,77.05
2018-12-27T06:50:43.377Z,77.15
2018-12-27T06:51:43.331Z,77.05
2018-12-27T06:52:43.343Z,77.68
2018-12-27T06:53:43.359Z,77.24
2018-12-27T06:54:43.335Z,76.92
2018-12-27T06:55:43.342Z,76.73
2018-12-27T06:56:43.416Z,76.63
2018-12-27T06:57:43.350Z,76.25
2018-12-27T06:58:43.380Z,76.44
2018-12-27T06:59:43.356Z,76.44
2018-12-27T07:00:43.362Z,75.96
2018-12-27T07:01:43.358Z,75.49
2018-12-27T07:02:43.389Z,75.68
2018-12-27T07:03:43.373Z,75.87
2018-12-27T07:04:48.874Z,76.16
2018-12-27T07:05:43.379Z,76.06
2018-12-27T07:06:43.438Z,76.25
2018-12-27T07:07:43.399Z,76.25
2018-12-27T07:08:43.421Z,76.63
2018-12-27T07:09:43.407Z,75.96
2018-12-27T07:10:43.408Z,76.63
2018-12-27T07:11:43.451Z,76.44
2018-12-27T07:12:43.419Z,76.44
2018-12-27T07:13:43.432Z,76.63
2018-12-27T07:14:43.441Z,76.44
2018-12-27T07:15:43.428Z,76.35
2018-12-27T07:16:43.471Z,75.49
2018-12-27T07:17:43.518Z,75.49
2018-12-27T07:18:43.438Z,74.92
2018-12-27T07:19:43.449Z,74.92
2018-12-27T07:20:43.463Z,74.63
2018-12-27T07:21:43.471Z,74.35
2018-12-27T07:22:43.485Z,74.82
2018-12-27T07:23:43.492Z,74.07
2018-12-27T07:24:43.474Z,73.88
2018-12-27T07:25:43.488Z,73.78
2018-12-27T07:26:44.466Z,73.97
2018-12-27T07:27:43.484Z,73.11
2018-12-27T07:28:43.512Z,72.64
2018-12-27T07:29:43.498Z,72.83
2018-12-27T07:30:43.488Z,72.92
2018-12-27T07:31:43.533Z,72.74
2018-12-27T07:32:43.515Z,72.45
2018-12-27T07:33:43.565Z,72.55
2018-12-27T07:34:43.517Z,72.16
2018-12-27T07:35:43.518Z,72.07
2018-12-27T07:36:43.516Z,71.50
2018-12-27T07:37:43.526Z,71.69
2018-12-27T07:38:43.581Z,72.16
2018-12-27T07:39:43.540Z,72.45
2018-12-27T07:40:43.555Z,72.26
2018-12-27T07:41:43.559Z,72.45
2018-12-27T07:42:43.573Z,72.55
2018-12-27T07:43:43.568Z,72.07
2018-12-27T07:44:43.608Z,72.55
2018-12-27T07:45:43.579Z,71.88
2018-12-27T07:46:43.587Z,72.07
2018-12-27T07:47:43.588Z,72.83
2018-12-27T07:48:43.588Z,72.16
2018-12-27T07:49:43.589Z,71.88
2018-12-27T07:50:43.620Z,72.64
2018-12-27T07:51:43.599Z,72.26
2018-12-27T07:52:43.592Z,72.35
2018-12-27T07:53:43.602Z,72.35
2018-12-27T07:54:43.617Z,72.35
2018-12-27T07:55:43.609Z,72.64
2018-12-27T07:56:43.646Z,72.83
2018-12-27T07:57:43.646Z,73.11
2018-12-27T07:58:43.690Z,72.83
2018-12-27T07:59:43.649Z,73.30
2018-12-27T08:00:43.626Z,72.83
2018-12-27T08:01:43.638Z,72.64
2018-12-27T08:02:43.651Z,72.74
2018-12-27T08:03:43.639Z,72.58
2018-12-27T08:04:43.698Z,72.83
2018-12-27T08:05:43.661Z,72.55
2018-12-27T08:06:43.668Z,72.86
2018-12-27T08:07:43.681Z,72.64
2018-12-27T08:08:43.669Z,72.83
2018-12-27T08:09:43.698Z,73.34
2018-12-27T08:10:43.687Z,72.96
2018-12-27T08:11:43.695Z,73.06
2018-12-27T08:12:43.705Z,73.34
2018-12-27T08:13:43.708Z,73.53
2018-12-27T08:14:43.706Z,73.15
2018-12-27T08:15:43.735Z,73.15
2018-12-27T08:16:43.705Z,73.15
2018-12-27T08:17:43.753Z,73.34
2018-12-27T08:18:43.717Z,72.96
2018-12-27T08:19:43.722Z,73.25
2018-12-27T08:20:43.778Z,73.15
2018-12-27T08:21:43.756Z,72.67
2018-12-27T08:22:43.746Z,72.67
2018-12-27T08:23:43.754Z,72.96
2018-12-27T08:24:43.754Z,73.06
2018-12-27T08:25:43.760Z,72.86
2018-12-27T08:26:43.790Z,72.96
2018-12-27T08:27:43.764Z,73.06
2018-12-27T08:28:43.769Z,72.67
2018-12-27T08:29:43.784Z,72.77
2018-12-27T08:30:43.797Z,72.86
2018-12-27T08:31:43.779Z,72.77
2018-12-27T08:32:43.799Z,73.06
2018-12-27T08:33:43.814Z,73.25
2018-12-27T08:34:43.827Z,73.25
2018-12-27T08:35:43.804Z,73.06
2018-12-27T08:36:43.818Z,73.44
2018-12-27T08:37:43.875Z,73.34
2018-12-27T08:38:43.835Z,74.01
2018-12-27T08:39:43.820Z,73.53
2018-12-27T08:40:43.857Z,73.34
2018-12-27T08:41:43.822Z,73.53
2018-12-27T08:42:43.845Z,73.25
2018-12-27T08:43:43.887Z,73.91
2018-12-27T08:44:43.859Z,73.63
2018-12-27T08:45:43.879Z,73.91
2018-12-27T08:46:43.862Z,73.91
2018-12-27T08:47:43.861Z,74.10
2018-12-27T08:48:43.911Z,73.91
2018-12-27T08:49:43.920Z,74.29
2018-12-27T08:50:43.881Z,74.01
2018-12-27T08:51:43.887Z,74.29
2018-12-27T08:52:43.924Z,74.10
2018-12-27T08:53:43.975Z,74.10
2018-12-27T08:54:43.901Z,74.10
2018-12-27T08:55:43.908Z,74.20
2018-12-27T08:56:43.922Z,73.82
2018-12-27T08:57:43.914Z,74.77
2018-12-27T08:58:44.011Z,73.82
2018-12-27T08:59:43.932Z,73.82
2018-12-27T09:00:43.946Z,74.77
2018-12-27T09:01:43.933Z,74.67
2018-12-27T09:02:43.939Z,74.20
2018-12-27T09:03:43.931Z,74.67
2018-12-27T09:04:43.938Z,74.96
2018-12-27T09:05:43.990Z,75.15
2018-12-27T09:06:43.953Z,75.05
2018-12-27T09:07:43.959Z,74.96
2018-12-27T09:08:43.964Z,75.24
2018-12-27T09:09:43.961Z,75.43
2018-12-27T09:10:44.003Z,75.05
2018-12-27T09:11:43.992Z,75.34
2018-12-27T09:12:43.982Z,75.24
2018-12-27T09:13:43.978Z,75.24
2018-12-27T09:14:43.994Z,76.01
2018-12-27T09:15:43.986Z,76.10
2018-12-27T09:16:44.029Z,76.10
2018-12-27T09:17:44.025Z,76.20
2018-12-27T09:18:44.040Z,76.29
2018-12-27T09:19:44.011Z,76.39
2018-12-27T09:20:44.025Z,76.04
2018-12-27T09:21:44.024Z,76.52
2018-12-27T09:22:44.019Z,76.33
2018-12-27T09:23:44.088Z,76.76
2018-12-27T09:24:44.044Z,76.57
2018-12-27T09:25:45.533Z,76.04
2018-12-27T09:26:44.243Z,76.04
2018-12-27T09:27:45.416Z,76.23
2018-12-27T09:28:44.071Z,76.33
2018-12-27T09:29:44.183Z,76.33
2018-12-27T09:30:44.078Z,76.42
2018-12-27T09:31:44.066Z,76.14
2018-12-27T09:32:44.081Z,76.23
2018-12-27T09:33:44.105Z,76.23
2018-12-27T09:34:44.115Z,76.14
2018-12-27T09:35:44.104Z,76.04
2018-12-27T09:36:44.134Z,76.33
2018-12-27T09:37:44.491Z,76.61
2018-12-27T09:38:44.149Z,76.33
2018-12-27T09:39:44.121Z,76.52
2018-12-27T09:40:44.157Z,76.23
2018-12-27T09:41:44.118Z,76.52
2018-12-27T09:42:44.123Z,76.23
2018-12-27T09:43:44.359Z,76.42
2018-12-27T09:44:44.162Z,76.42
2018-12-27T09:45:44.178Z,76.14
2018-12-27T09:46:44.164Z,76.42
2018-12-27T09:47:44.157Z,76.23
2018-12-27T09:48:44.185Z,76.71
2018-12-27T09:49:44.191Z,76.33
2018-12-27T09:50:44.176Z,76.52
2018-12-27T09:51:44.168Z,76.81
2018-12-27T09:52:44.176Z,76.57
2018-12-27T09:53:44.185Z,76.67
2018-12-27T09:54:44.216Z,77.34
2018-12-27T09:55:44.203Z,76.67
2018-12-27T09:56:44.232Z,77.34
2018-12-27T09:57:44.211Z,77.24
2018-12-27T09:58:44.220Z,77.09
2018-12-27T09:59:44.228Z,77.24
2018-12-27T10:00:44.226Z,77.05
2018-12-27T10:01:44.290Z,77.56
2018-12-27T10:02:44.220Z,77.56
2018-12-27T10:03:44.247Z,77.95
2018-12-27T10:04:44.259Z,77.76
2018-12-27T10:05:44.255Z,77.47
2018-12-27T10:06:44.239Z,77.47
2018-12-27T10:07:44.282Z,77.47
2018-12-27T10:08:44.314Z,77.76
2018-12-27T10:09:44.275Z,77.43
2018-12-27T10:10:44.260Z,77.76
2018-12-27T10:11:44.257Z,77.72
2018-12-27T10:12:44.317Z,77.76
2018-12-27T10:13:44.282Z,78.04
2018-12-27T10:14:44.283Z,77.66
2018-12-27T10:15:44.285Z,77.56
2018-12-27T10:16:44.288Z,77.53
2018-12-27T10:17:44.392Z,77.43
2018-12-27T10:18:44.308Z,77.53
2018-12-27T10:19:44.311Z,77.85
2018-12-27T10:20:44.319Z,78.33
2018-12-27T10:21:44.367Z,77.28
2018-12-27T10:22:44.417Z,77.56
2018-12-27T10:23:44.684Z,77.56
2018-12-27T10:24:44.333Z,77.00
2018-12-27T10:25:44.492Z,77.09
2018-12-27T10:26:44.354Z,77.09
2018-12-27T10:27:44.349Z,77.56
2018-12-27T10:28:44.398Z,77.00
2018-12-27T10:29:44.366Z,77.56
2018-12-27T10:30:44.442Z,77.09
2018-12-27T10:31:44.619Z,77.66
2018-12-27T10:32:44.383Z,77.09
2018-12-27T10:33:44.410Z,77.19
2018-12-27T10:34:44.418Z,77.00
2018-12-27T10:35:44.405Z,76.71
2018-12-27T10:36:44.413Z,76.81
2018-12-27T10:37:44.407Z,77.28
2018-12-27T10:38:44.430Z,76.81
2018-12-27T10:39:44.411Z,77.37
2018-12-27T10:40:44.432Z,76.90
2018-12-27T10:41:44.417Z,76.71
2018-12-27T10:42:44.425Z,77.00
2018-12-27T10:43:44.428Z,76.71
2018-12-27T10:44:44.446Z,76.90
2018-12-27T10:45:44.460Z,76.61
2018-12-27T10:46:44.438Z,76.71
2018-12-27T10:47:44.454Z,76.90
2018-12-27T10:48:44.460Z,76.90
2018-12-27T10:49:44.459Z,76.90
2018-12-27T10:50:44.527Z,76.90
2018-12-27T10:51:44.472Z,76.90
2018-12-27T10:52:44.476Z,76.61
2018-12-27T10:53:44.489Z,76.90
2018-12-27T10:54:44.485Z,76.71
2018-12-27T10:55:44.495Z,77.00
2018-12-27T10:56:44.575Z,76.42
2018-12-27T10:57:44.896Z,76.61
2018-12-27T10:58:44.505Z,76.90
2018-12-27T10:59:45.561Z,77.00
2018-12-27T11:00:44.511Z,76.81
2018-12-27T11:01:44.547Z,76.81
2018-12-27T11:02:44.532Z,77.00
2018-12-27T11:03:44.530Z,76.81
2018-12-27T11:04:44.549Z,76.90
2018-12-27T11:05:48.545Z,77.09
2018-12-27T11:06:44.582Z,77.00
2018-12-27T11:07:44.585Z,76.71
2018-12-27T11:08:44.587Z,77.00
2018-12-27T11:09:44.571Z,77.09
2018-12-27T11:10:44.597Z,76.81
2018-12-27T11:11:44.590Z,77.37
2018-12-27T11:12:44.598Z,77.09
2018-12-27T11:13:44.602Z,77.37
2018-12-27T11:14:44.600Z,77.19
2018-12-27T11:15:44.597Z,77.09
2018-12-27T11:16:44.630Z,77.19
2018-12-27T11:17:44.647Z,77.19
2018-12-27T11:18:44.615Z,77.09
2018-12-27T11:19:44.610Z,77.28
2018-12-27T11:20:44.619Z,76.71
2018-12-27T11:21:44.622Z,77.00
2018-12-27T11:22:44.627Z,77.13
2018-12-27T11:23:44.690Z,76.65
2018-12-27T11:24:44.636Z,76.94
2018-12-27T11:25:44.661Z,77.13
2018-12-27T11:26:44.656Z,76.37
2018-12-27T11:27:44.657Z,76.46
2018-12-27T11:28:44.682Z,76.56
2018-12-27T11:29:44.705Z,76.46
2018-12-27T11:30:44.685Z,76.27
2018-12-27T11:31:44.675Z,76.46
2018-12-27T11:32:44.683Z,76.46
2018-12-27T11:33:44.709Z,76.46
2018-12-27T11:34:44.778Z,76.37
2018-12-27T11:35:44.726Z,76.61
2018-12-27T11:36:44.706Z,76.46
2018-12-27T11:37:44.737Z,76.27
2018-12-27T11:38:44.735Z,76.56
2018-12-27T11:39:44.749Z,76.37
2018-12-27T11:40:44.726Z,76.27
2018-12-27T11:41:44.820Z,76.56
2018-12-27T11:42:44.733Z,76.27
2018-12-27T11:43:44.779Z,76.56
2018-12-27T11:44:44.751Z,76.75
2018-12-27T11:45:44.777Z,76.27
2018-12-27T11:46:44.800Z,76.08
2018-12-27T11:47:44.783Z,76.08
2018-12-27T11:48:44.801Z,75.99
2018-12-27T11:49:44.780Z,76.08
2018-12-27T11:50:44.801Z,76.27
2018-12-27T11:51:44.811Z,76.37
2018-12-27T11:52:44.798Z,76.37
2018-12-27T11:53:44.828Z,76.37
2018-12-27T11:54:44.802Z,76.27
2018-12-27T11:55:44.808Z,76.27
2018-12-27T11:56:44.869Z,75.99
2018-12-27T11:57:44.812Z,76.08
2018-12-27T11:58:44.821Z,76.18
2018-12-27T11:59:44.833Z,76.18
2018-12-27T12:00:44.835Z,75.99
2018-12-27T12:01:44.845Z,76.46
2018-12-27T12:02:44.879Z,76.27
2018-12-27T12:03:44.856Z,76.27
2018-12-27T12:04:44.868Z,76.27
2018-12-27T12:05:44.882Z,76.27
2018-12-27T12:06:44.879Z,76.27
2018-12-27T12:07:44.889Z,76.37
2018-12-27T12:08:44.873Z,76.27
2018-12-27T12:09:44.894Z,76.75
2018-12-27T12:10:44.902Z,76.18
2018-12-27T12:11:44.896Z,76.46
2018-12-27T12:12:44.931Z,76.56
2018-12-27T12:13:44.919Z,76.56
2018-12-27T12:14:44.914Z,76.65
2018-12-27T12:15:45.021Z,76.37
2018-12-27T12:16:44.942Z,76.37
2018-12-27T12:17:44.946Z,76.56
2018-12-27T12:18:44.930Z,76.75
2018-12-27T12:19:44.969Z,77.22
2018-12-27T12:20:44.937Z,77.42
2018-12-27T12:21:44.986Z,77.03
2018-12-27T12:22:44.950Z,77.03
2018-12-27T12:23:44.970Z,77.22
2018-12-27T12:24:44.979Z,77.32
2018-12-27T12:25:44.985Z,77.22
2018-12-27T12:26:44.998Z,76.94
2018-12-27T12:27:45.228Z,77.61
2018-12-27T12:28:44.984Z,77.80
2018-12-27T12:29:44.985Z,77.61
2018-12-27T12:30:45.043Z,77.80
2018-12-27T12:31:44.994Z,77.80
2018-12-27T12:32:45.048Z,77.80
2018-12-27T12:33:45.013Z,77.80
2018-12-27T12:34:45.019Z,78.17
2018-12-27T12:35:45.027Z,78.37
2018-12-27T12:36:45.031Z,78.27
2018-12-27T12:37:45.036Z,78.46
2018-12-27T12:38:45.068Z,78.27
2018-12-27T12:39:45.053Z,78.46
2018-12-27T12:40:45.051Z,78.37
2018-12-27T12:41:45.055Z,78.46
2018-12-27T12:42:45.053Z,78.27
2018-12-27T12:43:45.107Z,78.46
2018-12-27T12:44:45.069Z,78.46
2018-12-27T12:45:45.080Z,78.56
2018-12-27T12:46:45.069Z,78.17
2018-12-27T12:47:45.093Z,78.37
2018-12-27T12:48:45.090Z,78.65
2018-12-27T12:49:45.134Z,78.75
2018-12-27T12:50:45.106Z,78.85
2018-12-27T12:51:45.221Z,78.85
2018-12-27T12:52:45.120Z,79.03