createdAt,value
2022-12-23T00:01:34.069Z,100452.84
2022-12-23T00:04:00.848Z,100452.84
2022-12-23T00:06:27.783Z,100452.47
2022-12-23T00:08:58.585Z,100447.03
2022-12-23T00:11:26.392Z,100452.47
2022-12-23T00:14:18.153Z,100456.75
2022-12-23T00:16:46.905Z,100463.31
2022-12-23T00:19:13.516Z,100467.97
2022-12-23T00:21:40.022Z,100473.41
2022-12-23T00:24:06.704Z,100467.56
2022-12-23T00:26:33.266Z,100478.41
2022-12-23T00:28:59.755Z,100481.91
2022-12-23T00:31:26.645Z,100482.69
2022-12-23T00:33:54.349Z,100480.38
2022-12-23T00:36:24.676Z,100489.28
2022-12-23T00:39:09.936Z,100482.69
2022-12-23T00:41:55.217Z,100497.00
2022-12-23T00:44:21.766Z,100497.38
2022-12-23T00:46:48.701Z,100487.69
2022-12-23T00:49:36.065Z,100489.66
2022-12-23T00:52:03.779Z,100491.19
2022-12-23T00:54:31.896Z,100492.72
2022-12-23T00:56:59.179Z,100496.59
2022-12-23T00:59:26.836Z,100497.38
2022-12-23T01:02:12.628Z,100502.03
2022-12-23T01:04:57.926Z,100499.69
2022-12-23T01:07:24.855Z,100503.94
2022-12-23T01:09:51.454Z,100511.69
2022-12-23T01:12:18.418Z,100500.44
2022-12-23T01:14:45.198Z,100507.41
2022-12-23T01:17:11.880Z,100504.31
2022-12-23T01:19:38.514Z,100511.69
2022-12-23T01:22:05.156Z,100519.03
2022-12-23T01:24:33.076Z,100516.31
2022-12-23T01:27:00.511Z,100519.81
2022-12-23T01:29:27.704Z,100534.91
2022-12-23T01:31:54.376Z,100521.75
2022-12-23T01:34:21.048Z,100536.09
2022-12-23T01:36:47.566Z,100540.34
2022-12-23T01:39:14.128Z,100542.66
2022-12-23T01:41:59.260Z,100542.66
2022-12-23T01:44:49.942Z,100538.03
2022-12-23T01:47:25.173Z,100545.38
2022-12-23T01:49:57.132Z,100548.88
2022-12-23T01:52:24.137Z,100553.50
2022-12-23T01:54:51.249Z,100551.97
2022-12-23T01:57:17.916Z,100553.09
2022-12-23T02:00:03.793Z,100556.59
2022-12-23T02:02:54.118Z,100574.78
2022-12-23T02:05:23.039Z,100575.19
2022-12-23T02:08:10.659Z,100578.28
2022-12-23T02:11:06.282Z,100577.50
2022-12-23T02:14:22.002Z,100585.25
2022-12-23T02:17:00.558Z,100580.97
2022-12-23T02:19:54.115Z,100590.28
2022-12-23T02:22:29.535Z,100592.19
2022-12-23T02:25:21.573Z,100595.72
2022-12-23T02:28:02.317Z,100594.50
2022-12-23T02:30:34.863Z,100607.66
2022-12-23T02:33:19.558Z,100612.31
2022-12-23T02:36:01.920Z,100613.47
2022-12-23T02:38:44.806Z,100606.47
2022-12-23T02:41:22.976Z,100615.00
2022-12-23T02:43:56.991Z,100616.91
2022-12-23T02:46:38.549Z,100613.44
2022-12-23T02:49:12.020Z,100620.03
2022-12-23T02:51:43.394Z,100634.72
2022-12-23T02:54:15.012Z,100631.59
2022-12-23T02:56:46.368Z,100639.31
2022-12-23T02:59:18.741Z,100635.06
2022-12-23T03:01:46.112Z,100646.28
2022-12-23T03:04:13.666Z,100648.97
2022-12-23T03:06:43.487Z,100651.28
2022-12-23T03:09:30.029Z,100648.16
2022-12-23T03:12:05.310Z,100648.56
2022-12-23T03:14:53.439Z,100651.63
2022-12-23T03:17:30.724Z,100640.38
2022-12-23T03:20:13.531Z,100650.81
2022-12-23T03:22:47.922Z,100643.06
2022-12-23T03:25:28.791Z,100639.56
2022-12-23T03:28:09.759Z,100642.28
2022-12-23T03:30:39.364Z,100640.72
2022-12-23T03:33:15.353Z,100639.94
2022-12-23T03:35:48.821Z,100636.84
2022-12-23T03:38:18.517Z,100639.16
2022-12-23T03:40:49.561Z,100641.44
2022-12-23T03:43:25.402Z,100644.16
2022-12-23T03:45:58.483Z,100654.22
2022-12-23T03:48:47.883Z,100652.28
2022-12-23T03:51:20.255Z,100648.03
2022-12-23T03:53:52.127Z,100653.09
2022-12-23T03:56:28.266Z,100647.66
2022-12-23T03:59:00.749Z,100647.66
2022-12-23T04:01:39.405Z,100650.38
2022-12-23T04:04:11.616Z,100660.41
2022-12-23T04:06:48.897Z,100663.88
2022-12-23T04:09:21.751Z,100673.94
2022-12-23T04:11:49.114Z,100668.53
2022-12-23T04:14:18.604Z,100679.38
2022-12-23T04:16:46.947Z,100686.34
2022-12-23T04:19:13.608Z,100690.63
2022-12-23T04:21:40.264Z,100690.63
2022-12-23T04:24:06.922Z,100698.38
2022-12-23T04:26:33.522Z,100702.25
2022-12-23T04:29:00.065Z,100702.25
2022-12-23T04:31:26.731Z,100705.72
2022-12-23T04:33:53.315Z,100701.09
2022-12-23T04:36:19.847Z,100701.88
2022-12-23T04:38:46.463Z,100700.72
2022-12-23T04:41:12.999Z,100698.78
2022-12-23T04:43:39.583Z,100694.16
2022-12-23T04:46:06.181Z,100698.78
2022-12-23T04:48:32.807Z,100692.59
2022-12-23T04:51:02.788Z,100691.44
2022-12-23T04:53:29.543Z,100689.53
2022-12-23T04:55:56.068Z,100685.66
2022-12-23T04:58:24.976Z,100680.22
2022-12-23T05:01:01.787Z,100674.81
2022-12-23T05:03:28.859Z,100686.81
2022-12-23T05:05:55.538Z,100680.22
2022-12-23T05:08:22.060Z,100689.16
2022-12-23T05:10:48.678Z,100681.03
2022-12-23T05:13:15.207Z,100682.94
2022-12-23T05:15:45.147Z,100687.16
2022-12-23T05:18:13.748Z,100684.47
2022-12-23T05:20:40.690Z,100687.16
2022-12-23T05:23:07.454Z,100697.25
2022-12-23T05:25:35.578Z,100702.66
2022-12-23T05:28:04.041Z,100701.88
2022-12-23T05:30:30.588Z,100709.63
2022-12-23T05:32:57.779Z,100710.03
2022-12-23T05:35:26.405Z,100716.22
2022-12-23T05:37:54.424Z,100716.97
2022-12-23T05:40:24.118Z,100724.41
2022-12-23T05:42:55.286Z,100727.88
2022-12-23T05:45:22.450Z,100736.00
2022-12-23T05:47:49.009Z,100738.72
2022-12-23T05:50:15.729Z,100739.09
2022-12-23T05:52:42.311Z,100727.47
2022-12-23T05:55:09.239Z,100729.41
2022-12-23T05:57:35.781Z,100730.53
2022-12-23T06:00:04.042Z,100729.00
2022-12-23T06:02:30.946Z,100729.00
2022-12-23T06:04:57.762Z,100726.63
2022-12-23T06:07:25.410Z,100726.63
2022-12-23T06:09:52.039Z,100726.28
2022-12-23T06:12:18.612Z,100716.56
2022-12-23T06:14:45.208Z,100721.22
2022-12-23T06:17:11.735Z,100729.34
2022-12-23T06:19:38.256Z,100719.69
2022-12-23T06:22:04.840Z,100711.53
2022-12-23T06:24:31.350Z,100703.41
2022-12-23T06:26:57.901Z,100707.66
2022-12-23T06:29:25.024Z,100698.00
2022-12-23T06:31:51.661Z,100700.69
2022-12-23T06:34:18.448Z,100698.75
2022-12-23T06:36:44.936Z,100698.75
2022-12-23T06:39:13.234Z,100707.25
2022-12-23T06:41:40.121Z,100715.81
2022-12-23T06:44:07.437Z,100705.72
2022-12-23T06:46:34.168Z,100713.84
2022-12-23T06:49:00.702Z,100723.88
2022-12-23T06:51:27.328Z,100728.16
2022-12-23T06:53:53.902Z,100736.28
2022-12-23T06:56:20.835Z,100735.94
2022-12-23T06:58:47.439Z,100740.56
2022-12-23T07:01:14.088Z,100746.78
2022-12-23T07:03:40.868Z,100730.88
2022-12-23T07:06:07.779Z,100735.53
2022-12-23T07:11:59.846Z,100749.44
2022-12-23T07:14:26.503Z,100751.38
2022-12-23T07:16:59.006Z,100754.44
2022-12-23T07:20:36.697Z,100758.31
2022-12-23T07:23:41.650Z,100767.22
2022-12-23T07:26:08.137Z,100764.88
2022-12-23T07:28:35.383Z,100766.81
2022-12-23T07:31:05.482Z,100764.09
2022-12-23T07:33:32.160Z,100773.34
2022-12-23T07:35:59.584Z,100769.09
2022-12-23T07:38:26.363Z,100773.75
2022-12-23T07:40:52.866Z,100765.97
2022-12-23T07:43:19.402Z,100760.56
2022-12-23T07:45:45.925Z,100747.00
2022-12-23T07:48:12.406Z,100749.72
2022-12-23T07:50:38.960Z,100743.16
2022-12-23T07:53:05.471Z,100749.72
2022-12-23T07:55:32.079Z,100742.34
2022-12-23T07:57:58.620Z,100736.16
2022-12-23T08:00:25.307Z,100741.59
2022-12-23T08:02:52.131Z,100743.16
2022-12-23T08:05:19.013Z,100744.72
2022-12-23T08:07:45.693Z,100747.41
2022-12-23T08:10:13.063Z,100740.84
2022-12-23T08:12:40.717Z,100740.06
2022-12-23T08:15:08.000Z,100731.94
2022-12-23T08:17:34.581Z,100734.28
2022-12-23T08:20:01.139Z,100730.78
2022-12-23T08:22:27.669Z,100733.50
2022-12-23T08:24:54.273Z,100730.00
2022-12-23T08:27:20.847Z,100735.41
2022-12-23T08:29:47.408Z,100737.00
2022-12-23T08:32:13.961Z,100726.16
2022-12-23T08:34:40.580Z,100726.56
2022-12-23T08:37:07.501Z,100716.09
2022-12-23T08:39:34.147Z,100708.72
2022-12-23T08:42:00.674Z,100708.38
2022-12-23T08:44:28.151Z,100709.13
2022-12-23T08:46:55.277Z,100716.91
2022-12-23T08:49:22.120Z,100713.84
2022-12-23T08:51:49.046Z,100703.00
2022-12-23T08:54:15.958Z,100702.59
2022-12-23T08:56:43.279Z,100694.47
2022-12-23T08:59:19.098Z,100689.06
2022-12-23T09:01:47.299Z,100678.22
2022-12-23T09:04:14.122Z,100681.72
2022-12-23T09:06:42.347Z,100684.81
2022-12-23T09:09:10.561Z,100679.41
2022-12-23T09:11:37.747Z,100673.63
2022-12-23T09:14:05.900Z,100675.19
2022-12-23T09:16:32.698Z,100668.59
2022-12-23T09:18:59.356Z,100675.19
2022-12-23T09:21:26.419Z,100677.91
2022-12-23T09:23:54.205Z,100671.69
2022-12-23T09:26:24.018Z,100667.84
2022-12-23T09:28:51.000Z,100665.91
2022-12-23T09:31:17.724Z,100665.53
2022-12-23T09:33:47.745Z,100669.00
2022-12-23T09:36:14.458Z,100670.56
2022-12-23T09:38:41.000Z,100669.78
2022-12-23T09:41:24.664Z,100668.59
2022-12-23T09:44:01.188Z,100667.84
2022-12-23T09:46:33.444Z,100666.72
2022-12-23T09:49:05.924Z,100664.78
2022-12-23T09:51:33.263Z,100665.19
2022-12-23T09:54:16.381Z,100656.28
2022-12-23T09:56:53.931Z,100648.50
2022-12-23T09:59:52.189Z,100638.44
2022-12-23T10:03:21.525Z,100619.88
2022-12-23T10:06:08.690Z,100614.09
2022-12-23T10:08:40.249Z,100604.78
2022-12-23T10:11:14.782Z,100591.63
2022-12-23T10:13:46.913Z,100592.03
2022-12-23T10:16:18.772Z,100592.03
2022-12-23T10:19:04.785Z,100592.81
2022-12-23T10:21:47.598Z,100585.06
2022-12-23T10:24:25.716Z,100581.19
2022-12-23T10:27:00.604Z,100580.84
2022-12-23T10:29:31.083Z,100578.91
2022-12-23T10:32:05.331Z,100574.25
2022-12-23T10:34:40.375Z,100576.59
2022-12-23T10:37:14.788Z,100580.88
2022-12-23T10:39:53.289Z,100580.88
2022-12-23T10:42:33.879Z,100570.81
2022-12-23T10:45:15.119Z,100569.63
2022-12-23T10:47:50.668Z,100559.56
2022-12-23T10:50:31.395Z,100564.97
2022-12-23T10:53:02.061Z,100558.78
2022-12-23T10:55:34.396Z,100558.78
2022-12-23T10:58:13.139Z,100557.66
2022-12-23T11:00:46.445Z,100548.72
2022-12-23T11:03:16.636Z,100538.66
2022-12-23T11:05:44.533Z,100544.88
2022-12-23T11:08:11.422Z,100538.66
2022-12-23T11:10:39.796Z,100535.97
2022-12-23T11:13:06.447Z,100535.97
2022-12-23T11:15:40.132Z,100529.38
2022-12-23T11:18:18.223Z,100528.59
2022-12-23T11:21:00.991Z,100524.72
2022-12-23T11:23:30.396Z,100533.25
2022-12-23T11:26:03.525Z,100527.06
2022-12-23T11:28:32.558Z,100522.41
2022-12-23T11:31:08.198Z,100523.97
2022-12-23T11:33:39.835Z,100522.03
2022-12-23T11:36:08.394Z,100504.59
2022-12-23T11:38:37.522Z,100499.19
2022-12-23T11:41:05.255Z,100487.56
2022-12-23T11:43:32.837Z,100479.81
2022-12-23T11:46:26.926Z,100463.91
2022-12-23T11:49:17.523Z,100453.88
2022-12-23T11:51:46.969Z,100437.59
2022-12-23T11:54:19.131Z,100442.22
2022-12-23T11:56:51.311Z,100443.03
2022-12-23T11:59:34.644Z,100425.94
2022-12-23T12:02:21.114Z,100418.22
2022-12-23T12:04:58.088Z,100419.41
2022-12-23T12:07:26.126Z,100410.47
2022-12-23T12:09:56.602Z,100415.91
2022-12-23T12:12:24.486Z,100403.16
2022-12-23T12:14:55.350Z,100402.75
2022-12-23T12:17:31.070Z,100401.94
2022-12-23T12:20:06.114Z,100403.50
2022-12-23T12:22:46.404Z,100402.34
2022-12-23T12:25:20.619Z,100401.22
2022-12-23T12:28:04.626Z,100406.22
2022-12-23T12:30:38.221Z,100392.66
2022-12-23T12:33:17.201Z,100383.38
2022-12-23T12:35:53.444Z,100369.81
2022-12-23T12:38:28.266Z,100354.69
2022-12-23T12:41:01.440Z,100351.97
2022-12-23T12:43:32.093Z,100349.69
2022-12-23T12:46:18.443Z,100329.13
2022-12-23T12:48:49.041Z,100323.69
2022-12-23T12:51:30.066Z,100318.28
2022-12-23T12:54:06.349Z,100313.25
2022-12-23T12:56:41.035Z,100305.50
2022-12-23T12:59:16.420Z,100304.72
2022-12-23T13:02:17.962Z,100305.50
2022-12-23T13:05:05.298Z,100294.66
2022-12-23T13:07:48.142Z,100289.25
2022-12-23T13:10:34.102Z,100279.16
2022-12-23T13:13:10.134Z,100277.22
2022-12-23T13:15:40.375Z,100279.56
2022-12-23T13:18:20.726Z,100276.84
2022-12-23T13:21:16.576Z,100274.91
2022-12-23T13:24:15.425Z,100278.00
2022-12-23T13:26:52.120Z,100283.03
2022-12-23T13:29:38.605Z,100279.56
2022-12-23T13:32:22.282Z,100267.91
2022-12-23T13:35:23.002Z,100263.66
2022-12-23T13:37:58.051Z,100267.13
2022-12-23T13:40:38.034Z,100257.88
2022-12-23T13:43:13.467Z,100266.00
2022-12-23T13:45:41.670Z,100274.13
2022-12-23T13:48:26.517Z,100270.63
2022-12-23T13:50:57.649Z,100263.28
2022-12-23T13:53:24.120Z,100247.78
2022-12-23T13:55:57.470Z,100233.44
2022-12-23T13:58:27.329Z,100220.63
2022-12-23T14:01:18.777Z,100217.94
2022-12-23T14:03:49.780Z,100219.88
2022-12-23T14:06:41.389Z,100216.41
2022-12-23T14:09:14.415Z,100190.03
2022-12-23T14:13:08.099Z,100174.16
2022-12-23T14:15:32.771Z,100179.19
2022-12-23T14:18:04.897Z,100176.09
2022-12-23T14:21:00.552Z,100175.31
2022-12-23T14:23:41.888Z,100178.44
2022-12-23T14:26:20.580Z,100187.72
2022-12-23T14:29:13.651Z,100176.88
2022-12-23T14:31:42.724Z,100164.88
2022-12-23T14:34:27.464Z,100155.94
2022-12-23T14:37:14.730Z,100169.13
2022-12-23T14:39:41.647Z,100167.59
2022-12-23T14:42:14.946Z,100179.59
2022-12-23T14:44:46.811Z,100178.81
2022-12-23T14:47:32.557Z,100176.88
2022-12-23T14:50:33.128Z,100186.56
2022-12-23T14:53:02.900Z,100195.47
2022-12-23T14:55:31.688Z,100194.31
2022-12-23T14:58:08.030Z,100188.50
2022-12-23T15:00:46.410Z,100176.88
2022-12-23T15:03:13.500Z,100169.91
2022-12-23T15:05:40.575Z,100167.97
2022-12-23T15:08:38.515Z,100169.91
2022-12-23T15:11:07.497Z,100178.06
2022-12-23T15:13:35.711Z,100163.72
2022-12-23T15:16:02.578Z,100156.72
2022-12-23T15:18:29.597Z,100165.25
2022-12-23T15:21:03.763Z,100148.97
2022-12-23T15:23:30.426Z,100147.44
2022-12-23T15:26:00.296Z,100152.84
2022-12-23T15:28:36.415Z,100148.59
2022-12-23T15:31:05.418Z,100153.63
2022-12-23T15:36:31.740Z,100150.13
2022-12-23T15:39:00.538Z,100148.22
2022-12-23T15:41:28.919Z,100149.38
2022-12-23T15:43:57.825Z,100157.50
2022-12-23T15:46:29.833Z,100149.38
2022-12-23T15:48:58.038Z,100133.84
2022-12-23T15:51:58.259Z,100142.00
2022-12-23T15:54:39.474Z,100158.66
2022-12-23T15:57:06.435Z,100168.34
2022-12-23T15:59:38.311Z,100168.34
2022-12-23T16:02:49.844Z,100159.06
2022-12-23T16:05:04.886Z,100168.34
2022-12-23T16:07:36.963Z,100175.72
2022-12-23T16:10:13.614Z,100185.00
2022-12-23T16:12:41.224Z,100180.38
2022-12-23T16:15:21.795Z,100179.56
2022-12-23T16:17:48.375Z,100186.94
2022-12-23T16:20:23.093Z,100186.94
2022-12-23T16:22:53.025Z,100174.56
2022-12-23T16:25:23.218Z,100171.84
2022-12-23T16:27:57.119Z,100158.28
2022-12-23T16:30:30.876Z,100157.13
2022-12-23T16:33:01.472Z,100154.00
2022-12-23T16:35:40.720Z,100157.47
2022-12-23T16:38:22.124Z,100162.13
2022-12-23T16:40:51.361Z,100169.91
2022-12-23T16:43:19.361Z,100173.75
2022-12-23T16:45:50.473Z,100173.75
2022-12-23T16:48:30.801Z,100172.97
2022-12-23T16:50:58.363Z,100177.63
2022-12-23T16:53:25.927Z,100181.53
2022-12-23T16:55:58.363Z,100182.28
2022-12-23T16:58:27.865Z,100185.00
2022-12-23T17:00:54.513Z,100185.78
2022-12-23T17:03:21.515Z,100185.00
2022-12-23T17:05:48.639Z,100195.84
2022-12-23T17:08:16.689Z,100190.03
2022-12-23T17:10:45.727Z,100193.53
2022-12-23T17:13:14.271Z,100186.94
2022-12-23T17:15:41.778Z,100189.25
2022-12-23T17:18:17.205Z,100185.78
2022-12-23T17:20:46.992Z,100186.53
2022-12-23T17:23:25.920Z,100192.72
2022-12-23T17:25:53.143Z,100200.88
2022-12-23T17:28:19.763Z,100199.34
2022-12-23T17:30:46.574Z,100188.09
2022-12-23T17:33:18.955Z,100197.00
2022-12-23T17:35:46.058Z,100190.44
2022-12-23T17:38:14.118Z,100190.03
2022-12-23T17:40:40.919Z,100190.81
2022-12-23T17:43:13.616Z,100187.31
2022-12-23T17:45:41.030Z,100192.38
2022-12-23T17:48:19.967Z,100182.28
2022-12-23T17:50:48.836Z,100186.16
2022-12-23T17:53:17.429Z,100197.00
2022-12-23T17:55:44.635Z,100193.13
2022-12-23T17:58:15.125Z,100190.81
2022-12-23T18:00:41.974Z,100181.50
2022-12-23T18:03:25.700Z,100193.16
2022-12-23T18:06:01.192Z,100193.16
2022-12-23T18:08:28.704Z,100195.50
2022-12-23T18:10:55.413Z,100203.25
2022-12-23T18:13:21.975Z,100197.81
2022-12-23T18:15:48.691Z,100211.78
2022-12-23T18:18:26.069Z,100209.47
2022-12-23T18:20:57.463Z,100203.25
2022-12-23T18:23:28.962Z,100204.81
2022-12-23T18:25:56.459Z,100207.50
2022-12-23T18:28:23.738Z,100212.56
2022-12-23T18:30:52.062Z,100218.00
2022-12-23T18:33:19.465Z,100220.31
2022-12-23T18:35:49.669Z,100220.69
2022-12-23T18:38:17.506Z,100222.25
2022-12-23T18:40:44.706Z,100238.16
2022-12-23T18:43:19.119Z,100241.25
2022-12-23T18:45:50.810Z,100229.25
2022-12-23T18:48:19.148Z,100247.84
2022-12-23T18:50:46.766Z,100251.34
2022-12-23T18:53:23.847Z,100254.03
2022-12-23T18:55:51.506Z,100265.28
2022-12-23T18:58:18.539Z,100252.50
2022-12-23T19:00:45.684Z,100268.41
2022-12-23T19:03:23.495Z,100262.97
2022-12-23T19:05:53.068Z,100267.25
2022-12-23T19:08:26.168Z,100274.59
2022-12-23T19:10:54.806Z,100258.31
2022-12-23T19:13:21.633Z,100261.81
2022-12-23T19:15:48.226Z,100259.09
2022-12-23T19:18:17.997Z,100260.25
2022-12-23T19:20:46.137Z,100262.97
2022-12-23T19:23:13.385Z,100252.88
2022-12-23T19:25:46.109Z,100261.41
2022-12-23T19:28:18.880Z,100264.53
2022-12-23T19:30:45.615Z,100269.19
2022-12-23T19:33:13.316Z,100278.09
2022-12-23T19:35:42.099Z,100281.19
2022-12-23T19:38:08.679Z,100289.34
2022-12-23T19:40:35.430Z,100302.91
2022-12-23T19:43:02.627Z,100294.38
2022-12-23T19:45:29.279Z,100296.34
2022-12-23T19:47:55.991Z,100300.19
2022-12-23T19:50:22.790Z,100295.16
2022-12-23T19:52:50.669Z,100304.88
2022-12-23T19:55:17.341Z,100306.03
2022-12-23T19:57:44.207Z,100313.78
2022-12-23T20:00:11.319Z,100322.69
2022-12-23T20:02:37.950Z,100323.88
2022-12-23T20:05:04.948Z,100323.50
2022-12-23T20:07:31.428Z,100340.16
2022-12-23T20:09:57.983Z,100338.63
2022-12-23T20:12:26.431Z,100334.72
2022-12-23T20:14:52.933Z,100336.28
2022-12-23T20:17:19.503Z,100344.44
2022-12-23T20:19:46.628Z,100335.13
2022-12-23T20:22:13.652Z,100351.81
2022-12-23T20:24:40.308Z,100344.44
2022-12-23T20:27:11.413Z,100356.84
2022-12-23T20:29:39.212Z,100356.06
2022-12-23T20:32:06.128Z,100359.19
2022-12-23T20:34:38.642Z,100368.50
2022-12-23T20:37:06.037Z,100367.31
2022-12-23T20:39:32.549Z,100372.38
2022-12-23T20:41:59.164Z,100374.31
2022-12-23T20:44:35.090Z,100374.31
2022-12-23T20:47:02.714Z,100375.47
2022-12-23T20:49:29.450Z,100393.31
2022-12-23T20:51:56.068Z,100394.88
2022-12-23T20:54:27.932Z,100396.03
2022-12-23T20:56:58.914Z,100406.13
2022-12-23T20:59:25.439Z,100404.19
2022-12-23T21:01:52.157Z,100425.91
2022-12-23T21:04:18.977Z,100423.97
2022-12-23T21:06:45.703Z,100423.97
2022-12-23T21:09:13.729Z,100429.00
2022-12-23T21:11:43.747Z,100443.78
2022-12-23T21:14:11.000Z,100443.78
2022-12-23T21:16:38.859Z,100438.69
2022-12-23T21:19:09.049Z,100444.53
2022-12-23T21:21:35.860Z,100448.78
2022-12-23T21:24:04.815Z,100450.38
2022-12-23T21:26:32.989Z,100453.84
2022-12-23T21:29:00.803Z,100466.66
2022-12-23T21:31:29.465Z,100456.19
2022-12-23T21:33:56.062Z,100468.59
2022-12-23T21:36:26.305Z,100453.47
2022-12-23T21:38:53.143Z,100484.13
2022-12-23T21:41:22.007Z,100477.91
2022-12-23T21:43:49.777Z,100471.34
2022-12-23T21:46:18.937Z,100478.69
2022-12-23T21:48:45.720Z,100487.59
2022-12-23T21:51:17.288Z,100489.19
2022-12-23T21:53:45.548Z,100489.94
2022-12-23T21:56:15.813Z,100497.69
2022-12-23T21:58:43.368Z,100501.97
2022-12-23T22:01:13.370Z,100506.63
2022-12-23T22:03:40.620Z,100498.88
2022-12-23T22:06:10.749Z,100501.19
2022-12-23T22:08:38.930Z,100505.88
2022-12-23T22:11:08.587Z,100517.50
2022-12-23T22:13:37.173Z,100514.38
2022-12-23T22:16:04.670Z,100525.63
2022-12-23T22:18:31.823Z,100521.72
2022-12-23T22:20:59.323Z,100525.22
2022-12-23T22:23:26.039Z,100542.28
2022-12-23T22:25:54.014Z,100536.81
2022-12-23T22:28:21.085Z,100547.66
2022-12-23T22:30:49.215Z,100551.91
2022-12-23T22:33:15.905Z,100553.84
2022-12-23T22:35:42.784Z,100558.88
2022-12-23T22:38:09.662Z,100570.13
2022-12-23T22:40:36.216Z,100570.13
2022-12-23T22:43:02.832Z,100579.06
2022-12-23T22:45:30.424Z,100572.81
2022-12-23T22:47:57.521Z,100573.63
2022-12-23T22:50:24.037Z,100589.53
2022-12-23T22:52:50.744Z,100577.09
2022-12-23T22:55:17.265Z,100583.69
2022-12-23T22:57:43.915Z,100574.78
2022-12-23T23:00:12.902Z,100586.00
2022-12-23T23:02:39.498Z,100604.22
2022-12-23T23:05:12.449Z,100599.56
2022-12-23T23:07:39.994Z,100601.13
2022-12-23T23:10:07.473Z,100600.34
2022-12-23T23:12:34.122Z,100608.88
2022-12-23T23:15:00.696Z,100600.38
2022-12-23T23:17:29.068Z,100614.72
2022-12-23T23:19:55.943Z,100613.94
2022-12-23T23:22:24.383Z,100620.94
2022-12-23T23:24:51.462Z,100629.06
2022-12-23T23:27:18.117Z,100622.50
2022-12-23T23:29:44.962Z,100615.91
2022-12-23T23:32:12.653Z,100618.63
2022-12-23T23:34:40.600Z,100629.88
2022-12-23T23:37:08.245Z,100623.69
2022-12-23T23:39:35.071Z,100638.78
2022-12-23T23:42:01.593Z,100641.09
2022-12-23T23:44:28.140Z,100629.09
2022-12-23T23:46:54.671Z,100649.25
2022-12-23T23:49:22.883Z,100646.53
2022-12-23T23:51:50.332Z,100656.25
2022-12-23T23:54:17.546Z,100665.16
2022-12-23T23:56:44.056Z,100673.31
2022-12-23T23:59:10.687Z,100664.41
