createdAt,value
2018-04-06T00:00:48.381Z,17.73
2018-04-06T00:03:15.867Z,16.73
2018-04-06T00:05:43.330Z,13.10
2018-04-06T00:08:11.569Z,12.40
2018-04-06T00:10:39.125Z,18.23
2018-04-06T00:13:06.614Z,15.77
2018-04-06T00:15:34.266Z,8.47
2018-04-06T00:18:01.727Z,9.60
2018-04-06T00:20:29.206Z,12.20
2018-04-06T00:22:57.429Z,7.03
2018-04-06T00:25:24.898Z,17.57
2018-04-06T00:27:53.005Z,8.23
2018-04-06T00:30:21.241Z,11.40
2018-04-06T00:32:48.702Z,12.87
2018-04-06T00:35:16.177Z,18.43
2018-04-06T00:37:43.638Z,12.30
2018-04-06T00:40:11.126Z,13.97
2018-04-06T00:42:38.593Z,13.30
2018-04-06T00:45:06.045Z,10.57
2018-04-06T00:47:33.635Z,10.50
2018-04-06T00:50:01.061Z,12.30
2018-04-06T00:52:28.537Z,21.37
2018-04-06T00:54:56.000Z,15.37
2018-04-06T00:57:23.468Z,15.67
2018-04-06T00:59:50.942Z,12.00
2018-04-06T01:02:19.340Z,9.53
2018-04-06T01:04:46.796Z,17.70
2018-04-06T01:07:15.191Z,12.27
2018-04-06T01:09:43.421Z,21.53
2018-04-06T01:12:10.904Z,13.13
2018-04-06T01:14:39.136Z,12.03
2018-04-06T01:17:06.611Z,7.93
2018-04-06T01:19:34.068Z,12.23
2018-04-06T01:22:01.542Z,11.40
2018-04-06T01:24:29.091Z,20.00
2018-04-06T01:26:56.565Z,18.03
2018-04-06T01:29:24.809Z,10.97
2018-04-06T01:31:52.281Z,10.77
2018-04-06T01:34:19.748Z,17.53
2018-04-06T01:36:47.234Z,16.70
2018-04-06T01:39:15.457Z,30.33
2018-04-06T01:41:42.928Z,11.17
2018-04-06T01:44:10.397Z,13.77
2018-04-06T01:46:37.949Z,16.90
2018-04-06T01:49:05.425Z,15.30
2018-04-06T01:51:33.659Z,11.90
2018-04-06T01:54:01.136Z,12.67
2018-04-06T01:56:28.599Z,17.37
2018-04-06T01:58:56.837Z,10.57
2018-04-06T02:01:24.297Z,9.43
2018-04-06T02:03:51.858Z,16.63
2018-04-06T02:06:19.313Z,7.83
2018-04-06T02:08:46.798Z,13.00
2018-04-06T02:11:14.327Z,8.30
2018-04-06T02:13:41.783Z,9.33
2018-04-06T02:16:09.255Z,14.27
2018-04-06T02:18:36.728Z,11.93
2018-04-06T02:21:04.214Z,14.43
2018-04-06T02:23:32.498Z,8.90
2018-04-06T02:26:00.720Z,17.17
2018-04-06T02:28:28.191Z,11.47
2018-04-06T02:30:55.661Z,11.97
2018-04-06T02:33:23.893Z,13.67
2018-04-06T02:35:51.359Z,11.03
2018-04-06T02:38:18.821Z,7.30
2018-04-06T02:40:46.293Z,14.00
2018-04-06T02:43:14.603Z,19.80
2018-04-06T02:45:42.887Z,16.20
2018-04-06T02:48:11.113Z,21.43
2018-04-06T02:50:38.585Z,10.53
2018-04-06T02:53:06.053Z,11.27
2018-04-06T02:55:33.517Z,9.93
2018-04-06T02:58:01.759Z,15.57
2018-04-06T03:00:29.243Z,10.37
2018-04-06T03:02:56.704Z,21.00
2018-04-06T03:05:24.944Z,13.80
2018-04-06T03:07:52.429Z,11.87
2018-04-06T03:10:19.903Z,20.10
2018-04-06T03:12:48.409Z,10.50
2018-04-06T03:15:15.874Z,13.80
2018-04-06T03:17:43.349Z,13.93
2018-04-06T03:20:10.805Z,9.40
2018-04-06T03:22:38.300Z,11.50
2018-04-06T03:25:06.595Z,8.97
2018-04-06T03:27:35.572Z,13.27
2018-04-06T03:30:03.798Z,13.80
2018-04-06T03:32:31.265Z,17.50
2018-04-06T03:34:58.733Z,8.10
2018-04-06T03:37:26.285Z,8.70
2018-04-06T03:39:53.852Z,10.80
2018-04-06T03:42:21.449Z,14.30
2018-04-06T03:44:49.692Z,14.93
2018-04-06T03:47:17.161Z,11.63
2018-04-06T03:49:44.636Z,10.43
2018-04-06T03:52:12.872Z,6.10
2018-04-06T03:54:40.362Z,12.00
2018-04-06T03:57:08.584Z,10.67
2018-04-06T03:59:36.082Z,11.07
2018-04-06T04:02:04.308Z,12.67
2018-04-06T04:04:31.795Z,13.37
2018-04-06T04:06:59.399Z,15.20
2018-04-06T04:09:27.650Z,9.37
2018-04-06T04:11:56.230Z,15.37
2018-04-06T04:14:23.652Z,14.43
2018-04-06T04:16:51.118Z,12.40
2018-04-06T04:19:18.592Z,15.87
2018-04-06T04:21:46.053Z,18.00
2018-04-06T04:24:13.519Z,9.30
2018-04-06T04:26:41.129Z,10.87
2018-04-06T04:29:08.596Z,10.20
2018-04-06T04:31:36.075Z,6.90
2018-04-06T04:34:03.535Z,16.90
2018-04-06T04:36:31.005Z,12.33
2018-04-06T04:38:58.557Z,8.50
2018-04-06T04:41:26.133Z,11.67
2018-04-06T04:43:54.365Z,15.20
2018-04-06T04:46:21.874Z,7.90
2018-04-06T04:48:50.102Z,12.67
2018-04-06T04:51:17.593Z,13.50
2018-04-06T04:53:45.063Z,7.57
2018-04-06T04:56:13.279Z,9.77
2018-04-06T04:58:40.773Z,13.43
2018-04-06T05:01:09.002Z,17.40
2018-04-06T05:03:36.593Z,18.43
2018-04-06T05:06:04.065Z,10.73
2018-04-06T05:08:31.717Z,7.90
2018-04-06T05:10:59.192Z,12.70
2018-04-06T05:13:27.424Z,19.17
2018-04-06T05:15:54.897Z,23.47
2018-04-06T05:18:22.383Z,15.13
2018-04-06T05:20:50.629Z,14.47
2018-04-06T05:23:18.733Z,13.23
2018-04-06T05:25:46.953Z,13.80
2018-04-06T05:28:14.441Z,17.60
2018-04-06T05:30:41.902Z,13.87
2018-04-06T05:33:09.374Z,15.80
2018-04-06T05:35:37.617Z,17.27
2018-04-06T05:38:05.108Z,12.97
2018-04-06T05:40:33.414Z,9.47
2018-04-06T05:43:00.921Z,11.07
2018-04-06T05:45:28.393Z,18.50
2018-04-06T05:47:55.851Z,17.97
2018-04-06T05:50:23.321Z,27.93
2018-04-06T05:52:51.564Z,16.73
2018-04-06T05:55:19.033Z,22.63
2018-04-06T05:57:46.499Z,13.83
2018-04-06T06:00:14.742Z,15.20
2018-04-06T06:02:42.201Z,15.60
2018-04-06T06:05:09.729Z,14.37
2018-04-06T06:07:37.206Z,10.43
2018-04-06T06:10:04.673Z,14.20
2018-04-06T06:12:32.178Z,16.73
2018-04-06T06:15:00.422Z,14.87
2018-04-06T06:17:27.890Z,20.53
2018-04-06T06:19:55.376Z,19.17
2018-04-06T06:22:22.841Z,15.63
2018-04-06T06:24:50.324Z,18.27
2018-04-06T06:27:17.852Z,12.73
2018-04-06T06:29:45.300Z,20.80
2018-04-06T06:32:12.802Z,16.77
2018-04-06T06:34:40.304Z,23.70
2018-04-06T06:37:08.569Z,11.93
2018-04-06T06:39:36.114Z,14.33
2018-04-06T06:42:03.700Z,14.83
2018-04-06T06:44:31.950Z,18.17
2018-04-06T06:47:00.236Z,16.73
2018-04-06T06:49:27.721Z,21.80
2018-04-06T06:51:55.212Z,12.40
2018-04-06T06:54:22.699Z,19.37
2018-04-06T06:56:50.177Z,18.50
2018-04-06T06:59:19.000Z,18.43
2018-04-06T07:01:47.329Z,20.57
2018-04-06T07:04:14.909Z,19.13
2018-04-06T07:06:43.572Z,17.43
2018-04-06T07:09:12.178Z,16.67
2018-04-06T07:11:40.501Z,17.00
2018-04-06T07:14:08.152Z,16.43
2018-04-06T07:16:35.696Z,18.10
2018-04-06T07:19:03.302Z,12.73
2018-04-06T07:21:30.852Z,15.53
2018-04-06T07:23:58.459Z,15.80
2018-04-06T07:26:25.992Z,14.70
2018-04-06T07:28:53.593Z,16.30
2018-04-06T07:31:21.211Z,14.40
2018-04-06T07:33:49.744Z,16.30
2018-04-06T07:36:18.169Z,13.10
2018-04-06T07:38:46.508Z,21.33
2018-04-06T07:41:14.065Z,16.70
2018-04-06T07:43:41.658Z,9.73
2018-04-06T07:46:10.008Z,11.63
2018-04-06T07:48:37.570Z,14.67
2018-04-06T07:51:05.119Z,12.63
2018-04-06T07:53:32.794Z,12.43
2018-04-06T07:56:01.300Z,12.17
2018-04-06T07:58:29.049Z,16.60
2018-04-06T08:00:56.639Z,17.37
2018-04-06T08:03:24.244Z,12.80
2018-04-06T08:05:52.512Z,18.70
2018-04-06T08:08:20.303Z,17.00
2018-04-06T08:10:48.013Z,16.37
2018-04-06T08:13:16.338Z,11.87
2018-04-06T08:15:44.307Z,13.90
2018-04-06T08:18:12.430Z,12.57
2018-04-06T08:20:40.904Z,12.27
2018-04-06T08:23:08.535Z,11.83
2018-04-06T08:25:36.076Z,15.70
2018-04-06T08:28:03.793Z,10.50
2018-04-06T08:30:32.078Z,17.97
2018-04-06T08:33:00.606Z,10.83
2018-04-06T08:35:28.296Z,15.40
2018-04-06T08:37:55.980Z,11.70
2018-04-06T08:40:24.286Z,8.07
2018-04-06T08:42:51.779Z,17.90
2018-04-06T08:45:19.249Z,7.30
2018-04-06T08:47:46.922Z,9.90
2018-04-06T08:50:14.514Z,12.43
2018-04-06T08:52:42.032Z,9.90
2018-04-06T08:55:09.606Z,14.80
2018-04-06T08:57:37.850Z,9.33
2018-04-06T09:00:06.065Z,7.40
2018-04-06T09:02:33.520Z,8.20
2018-04-06T09:05:01.006Z,6.60
2018-04-06T09:07:28.482Z,15.60
2018-04-06T09:09:55.957Z,9.20
2018-04-06T09:12:23.438Z,10.77
2018-04-06T09:14:51.785Z,9.43
2018-04-06T09:17:19.601Z,7.87
2018-04-06T09:19:47.078Z,9.10
2018-04-06T09:22:14.542Z,11.30
2018-04-06T09:24:42.019Z,8.23
2018-04-06T09:27:09.493Z,13.90
2018-04-06T09:29:36.973Z,8.10
2018-04-06T09:32:05.211Z,9.13
2018-04-06T09:34:32.806Z,6.07
2018-04-06T09:37:00.250Z,6.53
2018-04-06T09:39:27.830Z,7.10
2018-04-06T09:41:56.188Z,8.90
2018-04-06T09:44:23.842Z,7.83
2018-04-06T09:46:51.308Z,6.07
2018-04-06T09:49:18.866Z,4.37
2018-04-06T09:51:47.123Z,8.27
2018-04-06T09:54:14.592Z,6.07
2018-04-06T09:56:42.137Z,9.80
2018-04-06T09:59:09.626Z,13.03
2018-04-06T10:01:37.868Z,9.90
2018-04-06T10:04:05.449Z,3.50
2018-04-06T10:06:33.727Z,8.17
2018-04-06T10:09:01.194Z,3.43
2018-04-06T10:11:29.452Z,5.00
2018-04-06T10:13:56.922Z,5.93
2018-04-06T10:16:25.168Z,5.23
2018-04-06T10:18:52.637Z,7.87
2018-04-06T10:21:20.113Z,7.27
2018-04-06T10:23:48.374Z,7.70
2018-04-06T10:26:16.641Z,13.60
2018-04-06T10:28:44.106Z,4.50
2018-04-06T10:31:11.580Z,5.73
2018-04-06T10:33:39.809Z,5.20
2018-04-06T10:36:07.288Z,6.33
2018-04-06T10:38:34.864Z,7.03
2018-04-06T10:41:02.370Z,4.57
2018-04-06T10:43:29.862Z,3.70
2018-04-06T10:45:57.332Z,4.23
2018-04-06T10:48:25.593Z,4.60
2018-04-06T10:50:53.084Z,4.40
2018-04-06T10:53:21.335Z,4.87
2018-04-06T10:55:49.569Z,3.40
2018-04-06T10:58:17.097Z,9.37
2018-04-06T11:00:44.553Z,4.23
2018-04-06T11:03:12.041Z,6.30
2018-04-06T11:05:39.499Z,5.93
2018-04-06T11:08:06.982Z,2.93
2018-04-06T11:10:34.460Z,4.27
2018-04-06T11:13:02.011Z,2.90
2018-04-06T11:15:29.546Z,3.47
2018-04-06T11:17:57.034Z,4.67
2018-04-06T11:20:25.278Z,3.73
2018-04-06T11:22:52.746Z,4.20
2018-04-06T11:25:21.024Z,3.90
2018-04-06T11:27:48.478Z,4.00
2018-04-06T11:30:15.966Z,3.07
2018-04-06T11:32:44.191Z,2.33
2018-04-06T11:35:11.726Z,4.77
2018-04-06T11:37:39.259Z,3.13
2018-04-06T11:40:07.517Z,4.53
2018-04-06T11:42:34.991Z,4.93
2018-04-06T11:45:03.322Z,3.93
2018-04-06T11:47:30.805Z,4.40
2018-04-06T11:49:58.282Z,2.77
2018-04-06T11:52:26.610Z,4.37
2018-04-06T11:54:54.103Z,7.10
2018-04-06T11:57:21.583Z,7.00
2018-04-06T11:59:49.927Z,4.90
2018-04-06T12:02:17.394Z,4.90
2018-04-06T12:04:45.625Z,3.40
2018-04-06T12:07:13.112Z,2.03
2018-04-06T12:09:41.510Z,3.77
2018-04-06T12:12:09.010Z,3.43
2018-04-06T12:14:36.449Z,3.97
2018-04-06T12:17:03.931Z,3.93
2018-04-06T12:19:31.413Z,3.00
2018-04-06T12:21:58.908Z,5.37
2018-04-06T12:24:27.142Z,2.47
2018-04-06T12:26:54.685Z,5.03
2018-04-06T12:29:22.155Z,5.07
2018-04-06T12:31:49.633Z,3.13
2018-04-06T12:34:17.860Z,5.10
2018-04-06T12:36:45.330Z,5.67
2018-04-06T12:39:12.816Z,3.47
2018-04-06T12:41:41.802Z,4.30
2018-04-06T12:44:09.385Z,6.97
2018-04-06T12:46:37.635Z,2.70
2018-04-06T12:49:05.113Z,8.67
2018-04-06T12:51:32.592Z,4.30
2018-04-06T12:54:00.870Z,6.00
2018-04-06T12:56:28.474Z,2.70
2018-04-06T12:58:55.953Z,5.33
2018-04-06T13:01:25.106Z,8.83
2018-04-06T13:03:52.729Z,2.20
2018-04-06T13:06:20.967Z,4.80
2018-04-06T13:08:48.447Z,3.30
2018-04-06T13:11:15.922Z,2.90
2018-04-06T13:13:44.153Z,3.47
2018-04-06T13:16:11.897Z,6.30
2018-04-06T13:18:39.613Z,6.63
2018-04-06T13:21:07.171Z,9.33
2018-04-06T13:23:35.490Z,4.77
2018-04-06T13:26:02.961Z,2.30
2018-04-06T13:28:30.932Z,5.07
2018-04-06T13:30:58.417Z,5.80
2018-04-06T13:33:25.927Z,4.20
2018-04-06T13:35:53.510Z,3.63
2018-04-06T13:38:20.991Z,5.70
2018-04-06T13:40:49.986Z,5.40
2018-04-06T13:43:17.521Z,3.50
2018-04-06T13:45:46.817Z,5.40
2018-04-06T13:48:16.061Z,2.73
2018-04-06T13:50:43.708Z,4.53
2018-04-06T13:53:12.018Z,7.60
2018-04-06T13:55:40.528Z,7.90
2018-04-06T13:58:08.923Z,2.97
2018-04-06T14:00:36.578Z,5.23
2018-04-06T14:03:05.625Z,4.30
2018-04-06T14:05:33.935Z,4.80
2018-04-06T14:08:01.519Z,4.20
2018-04-06T14:10:29.303Z,7.03
2018-04-06T14:12:57.681Z,5.20
2018-04-06T14:15:25.193Z,4.60
2018-04-06T14:17:52.701Z,2.40
2018-04-06T14:20:20.167Z,4.70
2018-04-06T14:22:48.413Z,6.13
2018-04-06T14:25:17.633Z,7.60
2018-04-06T14:27:45.089Z,3.83
2018-04-06T14:30:12.648Z,13.80
2018-04-06T14:32:40.116Z,3.67
2018-04-06T14:35:08.370Z,4.17
2018-04-06T14:37:35.881Z,7.30
2018-04-06T14:40:04.102Z,7.17
2018-04-06T14:42:31.593Z,3.20
2018-04-06T14:44:59.054Z,5.20
2018-04-06T14:47:26.546Z,2.60
2018-04-06T14:49:54.031Z,5.57
2018-04-06T14:52:21.607Z,6.63
2018-04-06T14:54:49.839Z,5.30
2018-04-06T14:57:17.311Z,3.97
2018-04-06T14:59:44.902Z,13.13
2018-04-06T15:02:13.147Z,4.20
2018-04-06T15:04:40.623Z,3.10
2018-04-06T15:07:08.107Z,2.80
2018-04-06T15:09:36.364Z,4.53
2018-04-06T15:12:03.834Z,6.00
2018-04-06T15:14:32.149Z,3.80
2018-04-06T15:16:59.633Z,5.33
2018-04-06T15:19:27.122Z,7.03
2018-04-06T15:21:55.393Z,4.10
2018-04-06T15:24:23.635Z,2.50
2018-04-06T15:26:51.121Z,5.27
2018-04-06T15:29:18.593Z,7.70
2018-04-06T15:31:46.850Z,5.00
2018-04-06T15:34:14.300Z,6.47
2018-04-06T15:36:41.766Z,6.70
2018-04-06T15:39:09.332Z,4.30
2018-04-06T15:41:37.700Z,9.47
2018-04-06T15:44:05.206Z,3.47
2018-04-06T15:46:32.670Z,2.67
2018-04-06T15:49:00.153Z,3.50
2018-04-06T15:51:27.729Z,3.57
2018-04-06T15:53:56.734Z,3.07
2018-04-06T15:56:25.030Z,3.67
2018-04-06T15:58:52.738Z,3.67
2018-04-06T16:01:20.233Z,7.57
2018-04-06T16:03:48.504Z,7.70
2018-04-06T16:06:16.100Z,3.30
2018-04-06T16:08:43.570Z,3.80
2018-04-06T16:11:11.038Z,3.33
2018-04-06T16:13:38.517Z,6.30
2018-04-06T16:16:06.405Z,5.53
2018-04-06T16:18:34.707Z,7.90
2018-04-06T16:21:02.304Z,5.00
2018-04-06T16:23:29.754Z,4.83
2018-04-06T16:25:57.232Z,3.77
2018-04-06T16:28:24.700Z,2.07
2018-04-06T16:30:53.685Z,11.30
2018-04-06T16:33:21.262Z,2.77
2018-04-06T16:35:48.772Z,5.60
2018-04-06T16:38:16.376Z,6.20
2018-04-06T16:40:43.850Z,8.20
2018-04-06T16:43:12.092Z,4.83
2018-04-06T16:45:39.573Z,6.07
2018-04-06T16:48:07.819Z,6.63
2018-04-06T16:50:36.815Z,3.37
2018-04-06T16:53:04.305Z,3.80
2018-04-06T16:55:32.549Z,2.20
2018-04-06T16:58:00.098Z,3.73
2018-04-06T17:00:27.570Z,3.27
2018-04-06T17:02:55.813Z,2.60
2018-04-06T17:05:23.269Z,4.03
2018-04-06T17:07:50.916Z,4.80
2018-04-06T17:10:18.501Z,3.23
2018-04-06T17:12:46.099Z,6.40
2018-04-06T17:15:14.339Z,3.60
2018-04-06T17:17:41.853Z,3.50
2018-04-06T17:20:09.919Z,5.70
2018-04-06T17:22:38.215Z,4.30
2018-04-06T17:25:05.872Z,10.90
2018-04-06T17:27:33.417Z,4.30
2018-04-06T17:30:00.899Z,7.37
2018-04-06T17:32:28.551Z,2.73
2018-04-06T17:34:56.025Z,11.27
2018-04-06T17:37:23.495Z,11.47
2018-04-06T17:39:51.013Z,5.70
2018-04-06T17:42:18.507Z,12.20
2018-04-06T17:44:46.132Z,6.60
2018-04-06T17:47:13.638Z,4.13
2018-04-06T17:49:41.131Z,4.30
2018-04-06T17:52:09.035Z,5.13
2018-04-06T17:54:36.540Z,13.60
2018-04-06T17:57:04.107Z,2.10
2018-04-06T17:59:32.437Z,5.37
2018-04-06T18:02:00.661Z,4.60
2018-04-06T18:04:28.221Z,5.20
2018-04-06T18:06:55.767Z,4.63
2018-04-06T18:09:23.447Z,6.70
2018-04-06T18:11:51.199Z,2.40
2018-04-06T18:14:19.586Z,2.40
2018-04-06T18:16:47.663Z,2.10
2018-04-06T18:19:15.232Z,3.90
2018-04-06T18:21:43.034Z,4.60
2018-04-06T18:24:13.126Z,5.40
2018-04-06T18:26:41.018Z,4.70
2018-04-06T18:29:08.576Z,4.40
2018-04-06T18:31:36.218Z,5.53
2018-04-06T18:34:03.784Z,3.40
2018-04-06T18:36:31.916Z,2.43
2018-04-06T18:39:00.260Z,10.23
2018-04-06T18:41:27.795Z,2.80
2018-04-06T18:43:55.339Z,3.27
2018-04-06T18:46:23.086Z,4.60
2018-04-06T18:48:51.412Z,5.00
2018-04-06T18:51:18.892Z,3.87
2018-04-06T18:53:46.450Z,2.40
2018-04-06T18:56:14.013Z,4.20
2018-04-06T18:58:41.681Z,3.40
2018-04-06T19:01:09.951Z,2.17
2018-04-06T19:03:37.534Z,3.27
2018-04-06T19:06:05.785Z,7.10
2018-04-06T19:08:34.066Z,3.63
2018-04-06T19:11:02.388Z,6.03
2018-04-06T19:13:29.922Z,10.10
2018-04-06T19:15:57.521Z,6.83
2018-04-06T19:18:25.018Z,3.30
2018-04-06T19:20:53.262Z,2.87
2018-04-06T19:23:20.758Z,7.23
2018-04-06T19:25:49.136Z,6.33
2018-04-06T19:28:17.384Z,3.47
2018-04-06T19:30:44.854Z,2.97
2018-04-06T19:33:12.337Z,3.50
2018-04-06T19:35:39.813Z,11.70
2018-04-06T19:38:08.006Z,3.20
2018-04-06T19:40:35.482Z,3.50
2018-04-06T19:43:02.951Z,4.03
2018-04-06T19:45:30.572Z,10.53
2018-04-06T19:47:58.035Z,2.03
2018-04-06T19:50:25.525Z,2.87
2018-04-06T19:52:52.983Z,5.87
2018-04-06T19:55:20.477Z,3.47
2018-04-06T19:57:48.758Z,5.37
2018-04-06T20:00:16.990Z,7.67
2018-04-06T20:02:44.492Z,4.17
2018-04-06T20:05:11.950Z,2.60
2018-04-06T20:07:39.490Z,6.83
2018-04-06T20:10:07.732Z,6.27
2018-04-06T20:12:35.207Z,3.90
2018-04-06T20:15:02.689Z,4.03
2018-04-06T20:17:30.999Z,5.00
2018-04-06T20:19:58.464Z,2.30
2018-04-06T20:22:25.953Z,2.20
2018-04-06T20:24:53.421Z,4.80
2018-04-06T20:27:21.667Z,2.70
2018-04-06T20:29:49.302Z,4.10
2018-04-06T20:32:16.868Z,3.23
2018-04-06T20:34:44.398Z,3.47
2018-04-06T20:37:11.894Z,5.50
2018-04-06T20:39:39.372Z,3.00
2018-04-06T20:42:07.633Z,4.17
2018-04-06T20:44:35.852Z,5.13
2018-04-06T20:47:04.118Z,11.73
2018-04-06T20:49:32.361Z,3.70
2018-04-06T20:51:59.842Z,6.40
2018-04-06T20:54:27.901Z,5.50
2018-04-06T20:56:55.366Z,4.27
2018-04-06T20:59:22.855Z,2.63
2018-04-06T21:01:51.082Z,4.30
2018-04-06T21:04:18.561Z,3.77
2018-04-06T21:06:46.812Z,4.03
2018-04-06T21:09:14.414Z,6.63
2018-04-06T21:11:42.670Z,4.43
2018-04-06T21:14:10.930Z,6.00
2018-04-06T21:16:38.396Z,6.23
2018-04-06T21:19:05.897Z,5.93
2018-04-06T21:21:33.386Z,5.37
2018-04-06T21:24:00.873Z,14.50
2018-04-06T21:26:29.846Z,9.80
2018-04-06T21:28:57.318Z,4.90
2018-04-06T21:31:26.379Z,3.30
2018-04-06T21:33:53.851Z,11.40
2018-04-06T21:36:21.339Z,5.27
2018-04-06T21:38:49.607Z,5.53
2018-04-06T21:41:17.081Z,3.93
2018-04-06T21:43:45.317Z,3.90
2018-04-06T21:46:12.805Z,5.93
2018-04-06T21:48:41.073Z,4.47
2018-04-06T21:51:08.546Z,3.90
2018-04-06T21:53:36.786Z,6.50
2018-04-06T21:56:04.266Z,11.27
2018-04-06T21:58:31.742Z,3.10
2018-04-06T22:00:59.447Z,5.17
2018-04-06T22:03:26.893Z,3.97
2018-04-06T22:05:54.377Z,4.33
2018-04-06T22:08:22.049Z,4.90
2018-04-06T22:10:50.304Z,3.37
2018-04-06T22:13:17.989Z,6.30
2018-04-06T22:15:46.960Z,4.37
2018-04-06T22:18:15.250Z,8.10
2018-04-06T22:20:42.778Z,9.70
2018-04-06T22:23:10.374Z,5.60
2018-04-06T22:25:38.660Z,7.27
2018-04-06T22:28:07.354Z,4.30
2018-04-06T22:30:35.591Z,4.37
2018-04-06T22:33:03.086Z,6.00
2018-04-06T22:35:31.354Z,8.77
2018-04-06T22:37:59.615Z,6.70
2018-04-06T22:40:27.097Z,9.17
2018-04-06T22:42:55.463Z,4.77
2018-04-06T22:45:24.523Z,9.07
2018-04-06T22:47:52.026Z,4.60
2018-04-06T22:50:20.283Z,5.10
2018-04-06T22:52:48.529Z,7.23
2018-04-06T22:55:16.024Z,4.97
2018-04-06T22:57:43.506Z,4.40
2018-04-06T23:00:11.916Z,5.80
2018-04-06T23:02:39.411Z,3.90
2018-04-06T23:05:07.654Z,7.73
2018-04-06T23:07:35.126Z,9.13
2018-04-06T23:10:02.614Z,4.67
2018-04-06T23:12:30.858Z,4.53
2018-04-06T23:14:58.353Z,8.87
2018-04-06T23:17:26.587Z,5.20
2018-04-06T23:19:54.145Z,6.37
2018-04-06T23:22:21.605Z,8.13
2018-04-06T23:24:49.196Z,5.07
2018-04-06T23:27:17.425Z,10.63
2018-04-06T23:29:44.891Z,4.10
2018-04-06T23:32:12.349Z,4.63
2018-04-06T23:34:39.817Z,4.67
2018-04-06T23:37:07.309Z,8.33
2018-04-06T23:39:35.552Z,4.40
2018-04-06T23:42:03.807Z,4.93
2018-04-06T23:44:31.388Z,4.20
2018-04-06T23:46:58.884Z,4.23
2018-04-06T23:49:27.115Z,4.50
2018-04-06T23:51:54.601Z,4.43
2018-04-06T23:54:22.830Z,4.90
2018-04-06T23:56:50.308Z,4.60
2018-04-06T23:59:17.761Z,4.63
