createdAt,value
2018-06-24T00:02:23.761Z,0.70
2018-06-24T00:04:52.961Z,0.60
2018-06-24T00:07:22.008Z,0.80
2018-06-24T00:09:51.010Z,0.80
2018-06-24T00:12:20.042Z,0.70
2018-06-24T00:14:49.044Z,0.87
2018-06-24T00:17:18.089Z,1.00
2018-06-24T00:19:47.136Z,0.83
2018-06-24T00:22:16.119Z,1.40
2018-06-24T00:24:45.145Z,1.07
2018-06-24T00:27:14.179Z,1.13
2018-06-24T00:29:43.220Z,1.13
2018-06-24T00:32:12.316Z,1.30
2018-06-24T00:34:41.330Z,1.50
2018-06-24T00:37:10.365Z,1.23
2018-06-24T00:39:39.411Z,1.30
2018-06-24T00:42:08.458Z,1.53
2018-06-24T00:44:37.493Z,1.67
2018-06-24T00:47:06.549Z,1.70
2018-06-24T00:49:35.557Z,2.30
2018-06-24T00:52:04.610Z,2.30
2018-06-24T00:54:33.625Z,2.43
2018-06-24T00:57:02.629Z,2.27
2018-06-24T00:59:42.920Z,2.40
2018-06-24T01:02:11.925Z,2.53
2018-06-24T01:04:40.945Z,2.33
2018-06-24T01:07:09.990Z,2.27
2018-06-24T01:09:39.020Z,2.17
2018-06-24T01:12:08.066Z,2.53
2018-06-24T01:14:37.077Z,3.07
2018-06-24T01:17:06.141Z,2.67
2018-06-24T01:19:35.189Z,2.60
2018-06-24T01:22:04.289Z,2.57
2018-06-24T01:24:33.345Z,3.10
2018-06-24T01:27:02.422Z,3.13
2018-06-24T01:29:31.607Z,3.03
2018-06-24T01:32:00.638Z,3.33
2018-06-24T01:34:29.649Z,3.40
2018-06-24T01:36:58.696Z,4.10
2018-06-24T01:39:27.752Z,3.33
2018-06-24T01:41:56.756Z,2.90
2018-06-24T01:44:25.789Z,4.00
2018-06-24T01:46:54.804Z,3.50
2018-06-24T01:49:23.846Z,2.90
2018-06-24T01:51:52.928Z,2.77
2018-06-24T01:54:21.964Z,2.57
2018-06-24T01:56:51.100Z,2.80
2018-06-24T01:59:20.105Z,2.67
2018-06-24T02:01:49.146Z,1.93
2018-06-24T02:04:18.154Z,1.80
2018-06-24T02:06:47.173Z,2.00
2018-06-24T02:09:16.233Z,1.70
2018-06-24T02:11:45.233Z,1.70
2018-06-24T02:14:14.265Z,2.23
2018-06-24T02:16:43.514Z,1.97
2018-06-24T02:19:12.536Z,1.33
2018-06-24T02:21:41.549Z,3.10
2018-06-24T02:24:10.599Z,2.23
2018-06-24T02:26:39.611Z,1.53
2018-06-24T02:29:08.612Z,1.23
2018-06-24T02:31:37.686Z,1.10
2018-06-24T02:34:06.723Z,1.00
2018-06-24T02:36:35.965Z,1.70
2018-06-24T02:39:07.398Z,1.23
2018-06-24T02:41:36.457Z,1.10
2018-06-24T02:44:05.549Z,1.03
2018-06-24T02:46:34.544Z,1.33
2018-06-24T02:49:03.543Z,1.20
2018-06-24T02:51:32.567Z,1.23
2018-06-24T02:54:01.606Z,0.97
2018-06-24T02:56:30.618Z,1.17
2018-06-24T02:58:59.658Z,1.13
2018-06-24T03:01:28.661Z,1.20
2018-06-24T03:03:57.661Z,1.23
2018-06-24T03:06:26.913Z,1.00
2018-06-24T03:08:55.945Z,1.50
2018-06-24T03:11:25.010Z,1.30
2018-06-24T03:13:54.070Z,1.20
2018-06-24T03:16:23.115Z,1.50
2018-06-24T03:18:52.116Z,1.70
2018-06-24T03:21:21.128Z,1.50
2018-06-24T03:23:50.180Z,1.20
2018-06-24T03:26:19.193Z,1.33
2018-06-24T03:28:48.238Z,1.40
2018-06-24T03:31:17.237Z,1.43
2018-06-24T03:33:46.416Z,1.97
2018-06-24T03:36:15.480Z,1.20
2018-06-24T03:38:45.049Z,1.30
2018-06-24T03:41:14.088Z,1.20
2018-06-24T03:43:43.178Z,1.10
2018-06-24T03:46:12.204Z,1.30
2018-06-24T03:48:41.249Z,1.00
2018-06-24T03:51:10.245Z,0.97
2018-06-24T03:53:39.257Z,0.90
2018-06-24T03:56:08.333Z,2.80
2018-06-24T03:58:37.357Z,0.80
2018-06-24T04:01:06.454Z,0.97
2018-06-24T04:03:35.496Z,0.80
2018-06-24T04:06:04.565Z,0.90
2018-06-24T04:08:33.621Z,1.17
2018-06-24T04:11:02.628Z,1.10
2018-06-24T04:13:31.645Z,1.67
2018-06-24T04:16:01.872Z,1.33
2018-06-24T04:18:37.070Z,1.17
2018-06-24T04:21:06.317Z,1.10
2018-06-24T04:23:35.321Z,2.13
2018-06-24T04:26:04.409Z,1.07
2018-06-24T04:28:33.449Z,1.07
2018-06-24T04:31:02.786Z,0.93
2018-06-24T04:33:31.886Z,1.70
2018-06-24T04:36:00.893Z,1.17
2018-06-24T04:38:30.037Z,1.30
2018-06-24T04:40:59.289Z,1.10
2018-06-24T04:43:28.313Z,1.00
2018-06-24T04:45:57.325Z,1.00
2018-06-24T04:48:26.364Z,1.23
2018-06-24T04:50:55.409Z,1.37
2018-06-24T04:53:24.460Z,1.13
2018-06-24T04:55:53.775Z,1.00
2018-06-24T04:58:22.773Z,0.83
2018-06-24T05:00:51.857Z,0.90
2018-06-24T05:03:20.889Z,0.70
2018-06-24T05:05:49.889Z,0.80
2018-06-24T05:08:18.933Z,0.90
2018-06-24T05:10:47.994Z,0.93
2018-06-24T05:13:17.033Z,0.80
2018-06-24T05:15:46.032Z,0.70
2018-06-24T05:18:15.033Z,0.80
2018-06-24T05:20:44.059Z,0.73
2018-06-24T05:23:13.073Z,1.00
2018-06-24T05:25:42.081Z,1.00
2018-06-24T05:28:11.221Z,1.00
2018-06-24T05:30:40.256Z,1.33
2018-06-24T05:33:09.290Z,1.30
2018-06-24T05:35:38.356Z,1.73
2018-06-24T05:38:07.376Z,1.20
2018-06-24T05:40:36.387Z,1.83
2018-06-24T05:43:05.489Z,1.50
2018-06-24T05:45:34.564Z,2.57
2018-06-24T05:48:03.602Z,1.30
2018-06-24T05:50:32.608Z,1.00
2018-06-24T05:53:01.809Z,1.43
2018-06-24T05:55:30.827Z,1.40
2018-06-24T05:57:59.821Z,1.50
2018-06-24T06:00:28.866Z,1.20
2018-06-24T06:02:57.878Z,1.10
2018-06-24T06:05:26.944Z,1.30
2018-06-24T06:07:56.021Z,1.53
2018-06-24T06:10:25.070Z,1.00
2018-06-24T06:12:54.085Z,1.20
2018-06-24T06:15:23.341Z,1.50
2018-06-24T06:17:52.363Z,1.40
2018-06-24T06:20:21.437Z,1.03
2018-06-24T06:22:50.445Z,1.43
2018-06-24T06:25:19.454Z,1.30
2018-06-24T06:27:48.498Z,1.53
2018-06-24T06:30:17.567Z,1.53
2018-06-24T06:32:46.569Z,1.40
2018-06-24T06:35:15.578Z,1.70
2018-06-24T06:37:44.613Z,1.80
2018-06-24T06:40:13.684Z,1.90
2018-06-24T06:42:42.692Z,1.77
2018-06-24T06:45:11.789Z,2.07
2018-06-24T06:47:40.784Z,1.83
2018-06-24T06:50:09.956Z,1.73
2018-06-24T06:52:39.061Z,1.80
2018-06-24T06:55:08.254Z,2.40
2018-06-24T06:57:37.261Z,1.47
2018-06-24T07:00:06.657Z,2.07
2018-06-24T07:02:35.665Z,2.10
2018-06-24T07:05:04.698Z,1.80
2018-06-24T07:07:33.752Z,2.00
2018-06-24T07:10:02.822Z,1.20
2018-06-24T07:12:31.853Z,2.20
2018-06-24T07:15:00.920Z,1.40
2018-06-24T07:20:11.175Z,1.60
2018-06-24T07:22:40.321Z,2.43
2018-06-24T07:25:10.457Z,1.87
2018-06-24T07:27:39.599Z,2.40
2018-06-24T07:30:08.622Z,1.90
2018-06-24T07:32:37.631Z,2.13
2018-06-24T07:35:06.661Z,1.83
2018-06-24T07:37:35.669Z,1.93
2018-06-24T07:40:04.753Z,2.30
2018-06-24T07:42:33.752Z,1.70
2018-06-24T07:45:02.756Z,2.00
2018-06-24T07:47:32.012Z,2.00
2018-06-24T07:50:01.157Z,1.97
2018-06-24T07:52:30.217Z,2.00
2018-06-24T07:54:59.249Z,1.77
2018-06-24T07:57:28.322Z,1.70
2018-06-24T07:59:57.393Z,1.73
2018-06-24T08:02:26.413Z,2.03
2018-06-24T08:04:55.540Z,1.50
2018-06-24T08:07:24.580Z,1.87
2018-06-24T08:10:00.232Z,1.70
2018-06-24T08:12:29.236Z,1.30
2018-06-24T08:14:58.279Z,1.57
2018-06-24T08:17:27.385Z,1.50
2018-06-24T08:19:56.417Z,2.40
2018-06-24T08:22:25.452Z,1.57
2018-06-24T08:24:54.491Z,1.87
2018-06-24T08:27:23.744Z,2.60
2018-06-24T08:29:52.857Z,2.03
2018-06-24T08:32:21.945Z,2.27
2018-06-24T08:34:51.088Z,2.00
2018-06-24T08:37:20.098Z,2.27
2018-06-24T08:39:49.116Z,2.10
2018-06-24T08:42:18.153Z,3.07
2018-06-24T08:44:47.356Z,1.93
2018-06-24T08:47:16.417Z,2.20
2018-06-24T08:49:45.438Z,2.33
2018-06-24T08:52:14.493Z,2.60
2018-06-24T08:54:43.518Z,3.60
2018-06-24T08:57:12.681Z,2.10
2018-06-24T08:59:47.173Z,2.13
2018-06-24T09:02:16.195Z,1.80
2018-06-24T09:04:45.249Z,2.30
2018-06-24T09:07:14.288Z,2.20
2018-06-24T09:09:43.306Z,2.03
2018-06-24T09:12:12.435Z,2.00
2018-06-24T09:14:41.549Z,2.40
2018-06-24T09:17:10.605Z,2.70
2018-06-24T09:19:39.626Z,2.93
2018-06-24T09:22:08.670Z,2.90
2018-06-24T09:24:37.711Z,2.33
2018-06-24T09:27:06.731Z,2.60
2018-06-24T09:29:35.844Z,2.67
2018-06-24T09:32:04.874Z,2.10
2018-06-24T09:34:33.949Z,1.77
2018-06-24T09:37:02.994Z,1.90
2018-06-24T09:39:32.065Z,2.13
2018-06-24T09:42:01.233Z,2.40
2018-06-24T09:44:30.400Z,2.37
2018-06-24T09:46:59.448Z,2.10
2018-06-24T09:49:28.449Z,1.83
2018-06-24T09:51:57.535Z,2.17
2018-06-24T09:54:26.614Z,1.97
2018-06-24T09:56:55.659Z,1.60
2018-06-24T09:59:24.721Z,2.10
2018-06-24T10:01:53.836Z,1.87
2018-06-24T10:04:22.884Z,1.80
2018-06-24T10:06:51.874Z,1.87
2018-06-24T10:09:20.927Z,2.10
2018-06-24T10:11:49.760Z,1.43
2018-06-24T10:14:18.417Z,1.33
2018-06-24T10:16:47.353Z,1.70
2018-06-24T10:19:16.480Z,1.80
2018-06-24T10:21:46.088Z,1.10
2018-06-24T10:24:15.643Z,1.70
2018-06-24T10:26:45.623Z,1.30
2018-06-24T10:29:15.161Z,1.53
2018-06-24T10:31:44.299Z,1.50
2018-06-24T10:34:13.326Z,1.63
2018-06-24T10:36:42.577Z,1.03
2018-06-24T10:39:12.331Z,1.20
2018-06-24T10:41:41.337Z,1.07
2018-06-24T10:44:10.482Z,2.00
2018-06-24T10:46:39.260Z,1.20
2018-06-24T10:49:08.162Z,1.00
2018-06-24T10:51:37.292Z,1.00
2018-06-24T10:54:06.081Z,1.13
2018-06-24T10:56:34.964Z,1.50
2018-06-24T10:59:04.192Z,0.90
2018-06-24T11:01:33.269Z,1.00
2018-06-24T11:04:02.296Z,1.00
2018-06-24T11:06:31.346Z,1.20
2018-06-24T11:09:00.172Z,1.13
2018-06-24T11:11:28.853Z,1.10
2018-06-24T11:13:57.529Z,1.10
2018-06-24T11:16:26.487Z,1.10
2018-06-24T11:18:55.215Z,1.37
2018-06-24T11:21:24.165Z,1.23
2018-06-24T11:23:53.169Z,1.23
2018-06-24T11:26:22.347Z,0.80
2018-06-24T11:28:51.391Z,1.10
2018-06-24T11:31:20.441Z,0.80
2018-06-24T11:33:49.808Z,0.80
2018-06-24T11:36:18.849Z,1.00
2018-06-24T11:38:47.893Z,0.80
2018-06-24T11:41:16.913Z,0.60
2018-06-24T11:43:45.700Z,1.00
2018-06-24T11:46:14.579Z,0.70
2018-06-24T11:48:43.670Z,0.70
2018-06-24T11:51:12.757Z,0.80
2018-06-24T11:53:41.755Z,1.13
2018-06-24T11:56:10.762Z,0.80
2018-06-24T11:58:39.792Z,0.77
2018-06-24T12:01:08.881Z,0.70
2018-06-24T12:03:37.985Z,0.90
2018-06-24T12:06:07.030Z,0.70
2018-06-24T12:08:36.081Z,0.63
2018-06-24T12:11:05.184Z,0.90
2018-06-24T12:13:34.357Z,0.77
2018-06-24T12:16:03.526Z,0.80
2018-06-24T12:18:32.545Z,1.23
2018-06-24T12:21:01.687Z,1.00
2018-06-24T12:23:30.815Z,0.80
2018-06-24T12:25:59.852Z,0.90
2018-06-24T12:28:29.121Z,0.90
2018-06-24T12:30:58.477Z,0.70
2018-06-24T12:33:27.590Z,0.70
2018-06-24T12:35:57.731Z,0.70
2018-06-24T12:38:26.762Z,0.70
2018-06-24T12:40:55.774Z,0.83
2018-06-24T12:43:24.791Z,0.90
2018-06-24T12:45:53.853Z,0.70
2018-06-24T12:48:22.876Z,1.17
2018-06-24T12:50:51.882Z,0.80
2018-06-24T12:53:20.928Z,1.40
2018-06-24T12:55:50.044Z,1.40
2018-06-24T12:58:19.214Z,1.20
2018-06-24T13:00:48.403Z,2.30
2018-06-24T13:03:17.130Z,1.20
2018-06-24T13:05:46.204Z,1.90
2018-06-24T13:08:15.405Z,1.70
2018-06-24T13:10:44.168Z,1.53
2018-06-24T13:13:13.062Z,1.77
2018-06-24T13:15:42.371Z,1.80
2018-06-24T13:18:11.405Z,2.60
2018-06-24T13:20:40.405Z,2.50
2018-06-24T13:23:09.294Z,2.20
2018-06-24T13:25:38.516Z,3.30
2018-06-24T13:28:07.701Z,2.07
2018-06-24T13:30:36.799Z,2.07
2018-06-24T13:33:05.932Z,2.50
2018-06-24T13:35:34.881Z,2.63
2018-06-24T13:38:04.075Z,2.30
2018-06-24T13:40:32.941Z,3.40
2018-06-24T13:43:01.953Z,2.50
2018-06-24T13:45:31.058Z,2.60
2018-06-24T13:48:00.090Z,2.30
2018-06-24T13:50:29.096Z,1.67
2018-06-24T13:52:57.921Z,1.83
2018-06-24T13:55:27.398Z,1.60
2018-06-24T13:57:56.328Z,1.47
2018-06-24T14:00:25.343Z,2.13
2018-06-24T14:02:54.521Z,1.07
2018-06-24T14:05:23.590Z,1.37
2018-06-24T14:07:52.653Z,1.30
2018-06-24T14:10:21.848Z,1.50
2018-06-24T14:12:50.852Z,1.10
2018-06-24T14:15:19.880Z,1.60
2018-06-24T14:17:48.685Z,1.53
2018-06-24T14:20:17.581Z,1.20
2018-06-24T14:22:46.381Z,1.67
2018-06-24T14:25:15.336Z,1.97
2018-06-24T14:27:44.566Z,2.53
2018-06-24T14:30:13.612Z,1.93
2018-06-24T14:32:42.384Z,1.60
2018-06-24T14:35:11.365Z,1.50
2018-06-24T14:37:40.409Z,1.97
2018-06-24T14:40:09.498Z,1.47
2018-06-24T14:42:38.525Z,1.83
2018-06-24T14:45:07.594Z,2.97
2018-06-24T14:47:36.589Z,2.13
2018-06-24T14:50:05.639Z,2.17
2018-06-24T14:52:34.649Z,3.37
2018-06-24T14:55:03.437Z,2.80
2018-06-24T14:57:32.364Z,2.33
2018-06-24T15:00:01.213Z,2.23
2018-06-24T15:02:30.316Z,2.40
2018-06-24T15:04:59.344Z,2.33
2018-06-24T15:07:28.385Z,2.70
2018-06-24T15:09:57.153Z,2.93
2018-06-24T15:12:26.145Z,2.30
2018-06-24T15:14:55.168Z,1.83
2018-06-24T15:17:24.225Z,1.90
2018-06-24T15:19:53.281Z,1.70
2018-06-24T15:22:22.301Z,2.43
2018-06-24T15:24:51.356Z,2.57
2018-06-24T15:27:20.553Z,2.10
2018-06-24T15:29:49.411Z,2.07
2018-06-24T15:32:18.329Z,4.10
2018-06-24T15:34:47.333Z,2.53
2018-06-24T15:37:16.341Z,2.37
2018-06-24T15:39:45.438Z,2.40
2018-06-24T15:42:14.626Z,2.60
2018-06-24T15:44:43.646Z,3.43
2018-06-24T15:47:12.747Z,2.90
2018-06-24T15:49:41.745Z,3.60
2018-06-24T15:52:10.863Z,3.50
2018-06-24T15:54:39.856Z,2.60
2018-06-24T15:57:08.897Z,3.50
2018-06-24T15:59:37.920Z,2.90
2018-06-24T16:02:06.857Z,2.40
2018-06-24T16:04:36.133Z,3.40
2018-06-24T16:07:05.277Z,3.73
2018-06-24T16:09:34.342Z,2.50
2018-06-24T16:12:03.341Z,2.97
2018-06-24T16:14:32.612Z,3.00
2018-06-24T16:17:01.444Z,2.80
2018-06-24T16:19:30.461Z,2.90
2018-06-24T16:21:59.493Z,3.67
2018-06-24T16:24:28.438Z,3.47
2018-06-24T16:26:57.486Z,4.30
2018-06-24T16:29:26.529Z,3.50
2018-06-24T16:31:55.640Z,4.17
2018-06-24T16:34:24.644Z,4.67
2018-06-24T16:36:53.664Z,4.17
2018-06-24T16:39:22.925Z,3.77
2018-06-24T16:41:51.965Z,5.00
2018-06-24T16:44:21.057Z,4.53
2018-06-24T16:46:49.857Z,3.97
2018-06-24T16:49:18.877Z,3.33
2018-06-24T16:51:48.053Z,4.17
2018-06-24T16:54:17.094Z,4.60
2018-06-24T16:56:46.206Z,3.90
2018-06-24T16:59:15.236Z,5.13
2018-06-24T17:01:44.605Z,5.50
2018-06-24T17:04:13.545Z,6.60
2018-06-24T17:06:42.553Z,5.87
2018-06-24T17:09:11.621Z,7.20
2018-06-24T17:11:41.569Z,3.20
2018-06-24T17:14:10.710Z,4.60
2018-06-24T17:16:40.716Z,4.30
2018-06-24T17:19:10.460Z,3.67
2018-06-24T17:21:39.452Z,3.63
2018-06-24T17:24:08.791Z,3.60
2018-06-24T17:26:38.029Z,3.27
2018-06-24T17:29:07.221Z,3.93
2018-06-24T17:31:36.585Z,3.00
2018-06-24T17:34:05.673Z,3.40
2018-06-24T17:36:34.954Z,3.13
2018-06-24T17:39:05.898Z,4.23
2018-06-24T17:41:35.030Z,3.73
2018-06-24T17:44:04.278Z,2.70
2018-06-24T17:46:33.398Z,2.57
2018-06-24T17:49:02.524Z,2.47
2018-06-24T17:51:32.641Z,2.33
2018-06-24T17:54:08.043Z,2.30
2018-06-24T17:56:41.421Z,2.40
2018-06-24T17:59:13.014Z,2.50
2018-06-24T18:01:42.630Z,2.50
2018-06-24T18:04:11.623Z,2.50
2018-06-24T18:06:40.701Z,1.87
2018-06-24T18:09:11.011Z,2.10
2018-06-24T18:11:40.157Z,2.07
2018-06-24T18:14:09.683Z,2.20
2018-06-24T18:16:38.749Z,1.93
2018-06-24T18:19:07.651Z,1.70
2018-06-24T18:21:36.818Z,2.20
2018-06-24T18:24:06.165Z,2.43
2018-06-24T18:26:35.552Z,1.43
2018-06-24T18:29:04.953Z,2.00
2018-06-24T18:31:34.371Z,1.87
2018-06-24T18:34:04.094Z,2.00
2018-06-24T18:36:33.530Z,1.87
2018-06-24T18:39:02.717Z,2.00
2018-06-24T18:41:31.954Z,1.87
2018-06-24T18:44:01.242Z,1.90
2018-06-24T18:46:30.281Z,2.00
2018-06-24T18:48:59.459Z,2.40
2018-06-24T18:51:28.615Z,2.60
2018-06-24T18:53:57.697Z,2.97
2018-06-24T18:56:26.786Z,3.07
2018-06-24T18:58:56.485Z,2.70
2018-06-24T19:01:26.061Z,2.10
2018-06-24T19:03:55.283Z,2.23
2018-06-24T19:06:24.651Z,2.13
2018-06-24T19:08:53.716Z,3.00
2018-06-24T19:11:22.970Z,2.93
2018-06-24T19:13:52.295Z,3.03
2018-06-24T19:16:21.323Z,2.20
2018-06-24T19:18:50.379Z,2.70
2018-06-24T19:21:19.386Z,3.17
2018-06-24T19:23:48.457Z,2.70
2018-06-24T19:26:17.482Z,2.90
2018-06-24T19:28:46.537Z,3.10
2018-06-24T19:31:15.560Z,3.40
2018-06-24T19:33:44.848Z,3.03
2018-06-24T19:36:13.876Z,3.30
2018-06-24T19:38:42.877Z,2.93
2018-06-24T19:41:11.904Z,2.97
2018-06-24T19:43:40.901Z,2.50
2018-06-24T19:46:09.934Z,4.90
2018-06-24T19:48:39.051Z,3.27
2018-06-24T19:51:08.072Z,2.83
2018-06-24T19:53:37.108Z,3.23
2018-06-24T19:56:06.361Z,2.60
2018-06-24T19:58:35.494Z,3.03
2018-06-24T20:01:04.552Z,2.53
2018-06-24T20:03:33.592Z,3.13
2018-06-24T20:06:02.656Z,2.57
2018-06-24T20:08:31.714Z,2.43
2018-06-24T20:11:00.777Z,2.80
2018-06-24T20:13:29.856Z,2.30
2018-06-24T20:15:58.898Z,2.23
2018-06-24T20:18:27.916Z,2.00
2018-06-24T20:20:56.909Z,2.57
2018-06-24T20:23:26.410Z,1.80
2018-06-24T20:25:55.432Z,1.80
2018-06-24T20:28:24.420Z,2.30
2018-06-24T20:30:53.436Z,2.50
2018-06-24T20:33:22.440Z,2.00
2018-06-24T20:35:51.425Z,2.70
2018-06-24T20:38:20.444Z,2.23
2018-06-24T20:40:49.460Z,2.50
2018-06-24T20:43:18.443Z,2.30
2018-06-24T20:45:47.770Z,2.23
2018-06-24T20:48:16.760Z,2.63
2018-06-24T20:50:45.784Z,3.33
2018-06-24T20:53:15.499Z,2.73
2018-06-24T20:55:44.741Z,2.60
2018-06-24T20:58:13.912Z,3.57
2018-06-24T21:00:42.980Z,2.57
2018-06-24T21:03:11.972Z,3.10
2018-06-24T21:05:40.997Z,3.00
2018-06-24T21:08:09.988Z,2.83
2018-06-24T21:10:39.017Z,3.63
2018-06-24T21:13:08.046Z,3.07
2018-06-24T21:15:37.081Z,3.30
2018-06-24T21:18:06.085Z,3.33
2018-06-24T21:20:35.137Z,3.60
2018-06-24T21:23:04.173Z,3.87
2018-06-24T21:25:33.362Z,3.57
2018-06-24T21:28:02.398Z,5.10
2018-06-24T21:30:31.405Z,3.83
2018-06-24T21:33:00.384Z,3.80
2018-06-24T21:35:29.774Z,3.40
2018-06-24T21:37:58.733Z,3.53
2018-06-24T21:40:27.737Z,3.47
2018-06-24T21:42:56.780Z,3.90
2018-06-24T21:45:25.763Z,3.47
2018-06-24T21:47:54.744Z,4.07
2018-06-24T21:50:23.933Z,3.27
2018-06-24T21:52:53.166Z,3.20
2018-06-24T21:55:22.169Z,3.03
2018-06-24T21:57:51.157Z,3.53
2018-06-24T22:00:20.405Z,3.77
2018-06-24T22:02:49.397Z,4.73
2018-06-24T22:05:18.393Z,4.70
2018-06-24T22:07:47.425Z,3.73
2018-06-24T22:10:16.417Z,3.90
2018-06-24T22:12:45.446Z,4.07
2018-06-24T22:15:14.457Z,4.23
2018-06-24T22:17:43.497Z,4.50
2018-06-24T22:20:12.653Z,4.60
2018-06-24T22:22:41.660Z,3.47
2018-06-24T22:25:10.687Z,4.53
2018-06-24T22:27:39.717Z,4.67
2018-06-24T22:30:08.705Z,4.20
2018-06-24T22:32:37.725Z,4.40
2018-06-24T22:35:06.716Z,5.07
2018-06-24T22:37:35.757Z,4.40
2018-06-24T22:40:04.810Z,4.23
2018-06-24T22:42:33.804Z,4.40
2018-06-24T22:45:02.825Z,4.60
2018-06-24T22:47:31.826Z,4.50
2018-06-24T22:50:00.853Z,4.60
2018-06-24T22:52:30.037Z,4.83
2018-06-24T22:54:59.041Z,5.73
2018-06-24T22:57:28.037Z,4.47
2018-06-24T23:00:18.353Z,4.90
2018-06-24T23:02:47.221Z,4.50
2018-06-24T23:05:15.986Z,4.47
2018-06-24T23:07:45.534Z,4.20
2018-06-24T23:10:14.945Z,4.77
2018-06-24T23:12:44.160Z,5.30
2018-06-24T23:15:13.156Z,5.00
2018-06-24T23:17:42.188Z,4.97
2018-06-24T23:20:11.524Z,4.27
2018-06-24T23:22:40.520Z,4.77
2018-06-24T23:25:09.512Z,4.30
2018-06-24T23:27:38.588Z,4.60
2018-06-24T23:30:07.911Z,5.00
2018-06-24T23:32:36.977Z,5.30
2018-06-24T23:35:06.105Z,4.90
2018-06-24T23:37:35.157Z,5.33
2018-06-24T23:40:04.293Z,4.17
2018-06-24T23:42:33.310Z,4.50
2018-06-24T23:45:02.305Z,5.60
2018-06-24T23:47:31.353Z,5.50
2018-06-24T23:50:00.354Z,5.10
2018-06-24T23:52:29.376Z,5.00
2018-06-24T23:54:58.487Z,5.77
2018-06-24T23:57:27.525Z,5.30
2018-06-24T23:59:56.530Z,6.13
