createdAt,value
2018-03-20T00:01:12.684Z,-0.78
2018-03-20T00:03:40.474Z,-0.89
2018-03-20T00:06:08.236Z,-0.86
2018-03-20T00:08:36.614Z,-0.99
2018-03-20T00:11:04.325Z,-0.93
2018-03-20T00:13:32.042Z,-0.96
2018-03-20T00:15:59.810Z,-1.09
2018-03-20T00:18:27.674Z,-0.97
2018-03-20T00:20:55.436Z,-1.09
2018-03-20T00:23:23.201Z,-1.19
2018-03-20T00:25:51.066Z,-1.18
2018-03-20T00:28:18.939Z,-1.13
2018-03-20T00:30:46.806Z,-1.10
2018-03-20T00:33:14.671Z,-1.29
2018-03-20T00:35:42.537Z,-1.21
2018-03-20T00:38:10.204Z,-1.15
2018-03-20T00:40:38.064Z,-1.25
2018-03-20T00:43:05.826Z,-1.23
2018-03-20T00:45:33.659Z,-1.26
2018-03-20T00:48:01.374Z,-1.34
2018-03-20T00:50:29.112Z,-1.35
2018-03-20T00:52:56.885Z,-1.33
2018-03-20T00:55:24.751Z,-1.35
2018-03-20T00:57:52.516Z,-1.40
2018-03-20T01:00:20.282Z,-1.56
2018-03-20T01:02:48.012Z,-1.51
2018-03-20T01:05:15.815Z,-1.44
2018-03-20T01:07:43.674Z,-1.49
2018-03-20T01:10:11.532Z,-1.44
2018-03-20T01:12:39.207Z,-1.54
2018-03-20T01:15:06.912Z,-1.47
2018-03-20T01:17:34.782Z,-1.46
2018-03-20T01:20:02.499Z,-1.55
2018-03-20T01:22:30.272Z,-1.58
2018-03-20T01:24:58.026Z,-1.51
2018-03-20T01:27:25.894Z,-1.50
2018-03-20T01:29:53.608Z,-1.58
2018-03-20T01:32:21.420Z,-1.53
2018-03-20T01:34:49.184Z,-1.57
2018-03-20T01:37:16.905Z,-1.65
2018-03-20T01:39:44.714Z,-1.70
2018-03-20T01:42:12.583Z,-1.71
2018-03-20T01:44:40.244Z,-1.76
2018-03-20T01:47:08.110Z,-1.67
2018-03-20T01:49:35.873Z,-1.64
2018-03-20T01:52:03.845Z,-1.66
2018-03-20T01:54:31.713Z,-1.68
2018-03-20T01:56:59.457Z,-1.63
2018-03-20T01:59:27.341Z,-1.67
2018-03-20T02:01:55.064Z,-1.70
2018-03-20T02:04:22.870Z,-1.78
2018-03-20T02:06:50.636Z,-1.87
2018-03-20T02:09:18.461Z,-1.90
2018-03-20T02:11:46.199Z,-1.93
2018-03-20T02:14:14.080Z,-1.89
2018-03-20T02:16:41.783Z,-1.87
2018-03-20T02:19:09.558Z,-1.86
2018-03-20T02:21:37.211Z,-1.84
2018-03-20T02:24:05.080Z,-1.95
2018-03-20T02:26:32.851Z,-1.95
2018-03-20T02:29:00.733Z,-2.00
2018-03-20T02:31:28.584Z,-2.03
2018-03-20T02:33:56.452Z,-1.98
2018-03-20T02:36:24.333Z,-2.09
2018-03-20T02:38:52.091Z,-2.07
2018-03-20T02:41:19.848Z,-2.01
2018-03-20T02:43:47.612Z,-2.01
2018-03-20T02:46:22.585Z,-2.04
2018-03-20T02:48:50.310Z,-2.08
2018-03-20T02:51:18.070Z,-2.10
2018-03-20T02:53:45.843Z,-2.11
2018-03-20T02:56:13.703Z,-2.04
2018-03-20T02:58:41.467Z,-2.10
2018-03-20T03:01:09.335Z,-2.14
2018-03-20T03:03:37.098Z,-2.00
2018-03-20T03:06:04.966Z,-1.99
2018-03-20T03:08:32.735Z,-2.10
2018-03-20T03:11:00.492Z,-2.06
2018-03-20T03:13:28.223Z,-1.99
2018-03-20T03:15:56.130Z,-1.99
2018-03-20T03:18:24.078Z,-1.82
2018-03-20T03:20:51.860Z,-1.92
2018-03-20T03:23:19.631Z,-1.96
2018-03-20T03:25:47.490Z,-2.02
2018-03-20T03:28:15.201Z,-2.04
2018-03-20T03:30:43.023Z,-1.93
2018-03-20T03:33:10.679Z,-1.90
2018-03-20T03:35:38.554Z,-2.02
2018-03-20T03:38:06.311Z,-1.95
2018-03-20T03:40:34.073Z,-1.95
2018-03-20T03:43:05.619Z,-1.93
2018-03-20T03:45:33.395Z,-1.99
2018-03-20T03:48:01.119Z,-2.04
2018-03-20T03:50:28.885Z,-2.01
2018-03-20T03:52:56.630Z,-2.01
2018-03-20T03:55:24.452Z,-2.03
2018-03-20T03:57:52.209Z,-1.98
2018-03-20T04:00:19.980Z,-2.09
2018-03-20T04:02:47.744Z,-2.02
2018-03-20T04:05:15.408Z,-1.98
2018-03-20T04:07:43.278Z,-2.15
2018-03-20T04:10:10.989Z,-2.03
2018-03-20T04:12:38.761Z,-2.16
2018-03-20T04:15:06.464Z,-2.13
2018-03-20T04:17:34.227Z,-2.15
2018-03-20T04:20:01.952Z,-2.25
2018-03-20T04:22:29.716Z,-2.18
2018-03-20T04:24:57.521Z,-2.25
2018-03-20T04:27:25.387Z,-2.31
2018-03-20T04:29:53.046Z,-2.25
2018-03-20T04:32:20.854Z,-2.31
2018-03-20T04:34:48.670Z,-2.24
2018-03-20T04:37:16.346Z,-2.32
2018-03-20T04:39:44.315Z,-2.19
2018-03-20T04:42:12.185Z,-2.16
2018-03-20T04:44:40.106Z,-2.29
2018-03-20T04:47:07.915Z,-2.23
2018-03-20T04:49:35.740Z,-2.20
2018-03-20T04:52:03.511Z,-2.17
2018-03-20T04:54:31.308Z,-2.21
2018-03-20T04:56:59.174Z,-2.21
2018-03-20T04:59:27.039Z,-2.19
2018-03-20T05:01:54.745Z,-2.21
2018-03-20T05:04:22.568Z,-2.24
2018-03-20T05:06:50.333Z,-2.27
2018-03-20T05:09:18.097Z,-2.26
2018-03-20T05:11:45.753Z,-2.24
2018-03-20T05:14:13.627Z,-2.17
2018-03-20T05:16:41.388Z,-2.05
2018-03-20T05:22:19.644Z,-2.01
2018-03-20T05:24:47.487Z,-2.11
2018-03-20T05:27:15.354Z,-2.12
2018-03-20T05:29:43.192Z,-2.16
2018-03-20T05:32:10.893Z,-2.09
2018-03-20T05:34:38.852Z,-1.94
2018-03-20T05:37:06.718Z,-1.82
2018-03-20T05:39:34.485Z,-1.63
2018-03-20T05:42:02.356Z,-1.64
2018-03-20T05:44:30.116Z,-1.51
2018-03-20T05:50:09.777Z,-1.38
2018-03-20T05:52:37.644Z,-1.19
2018-03-20T05:55:05.485Z,-1.09
2018-03-20T05:57:33.228Z,-0.98
2018-03-20T06:00:01.142Z,-1.14
2018-03-20T06:02:28.907Z,-0.59
2018-03-20T06:04:56.879Z,-0.72
2018-03-20T06:07:24.849Z,-0.73
2018-03-20T06:09:52.716Z,-0.32
2018-03-20T06:12:20.473Z,-0.42
2018-03-20T06:14:48.239Z,-1.07
2018-03-20T06:17:16.108Z,-0.97
2018-03-20T06:19:43.770Z,-0.72
2018-03-20T06:22:11.588Z,-0.78
2018-03-20T06:24:39.308Z,-0.88
2018-03-20T06:27:07.121Z,-1.11
2018-03-20T06:29:34.983Z,-0.55
2018-03-20T06:32:02.799Z,-0.64
2018-03-20T06:34:30.515Z,-0.87
2018-03-20T06:36:58.427Z,-0.92
2018-03-20T06:39:26.191Z,-0.94
2018-03-20T06:41:54.062Z,-1.17
2018-03-20T06:44:21.958Z,-1.00
2018-03-20T06:46:49.896Z,-0.62
2018-03-20T06:49:17.617Z,-0.63
2018-03-20T06:51:45.422Z,-0.30
2018-03-20T06:54:13.186Z,0.07
2018-03-20T06:56:41.054Z,-0.06
2018-03-20T06:59:08.817Z,-0.15
2018-03-20T07:01:36.645Z,0.22
2018-03-20T07:04:04.405Z,0.15
2018-03-20T07:06:32.213Z,-0.09
2018-03-20T07:08:59.945Z,0.17
2018-03-20T07:11:27.704Z,0.40
2018-03-20T07:13:55.451Z,0.32
2018-03-20T07:16:23.271Z,0.37
2018-03-20T07:18:51.035Z,0.65
2018-03-20T07:21:18.802Z,1.03
2018-03-20T07:23:46.665Z,0.87
2018-03-20T07:26:14.430Z,1.22
2018-03-20T07:28:42.196Z,0.70
2018-03-20T07:31:09.911Z,0.55
2018-03-20T07:33:37.723Z,0.54
2018-03-20T07:36:05.694Z,1.28
2018-03-20T07:38:33.562Z,2.21
2018-03-20T07:41:01.275Z,2.96
2018-03-20T07:43:29.089Z,2.70
2018-03-20T07:45:56.760Z,2.36
2018-03-20T07:48:24.515Z,1.95
2018-03-20T07:50:52.278Z,1.96
2018-03-20T07:53:20.146Z,2.10
2018-03-20T07:55:47.808Z,2.28
2018-03-20T07:58:15.469Z,2.00
2018-03-20T08:00:43.131Z,1.66
2018-03-20T08:03:10.791Z,1.54
2018-03-20T08:05:38.562Z,1.67
2018-03-20T08:08:06.324Z,1.64
2018-03-20T08:10:34.089Z,1.71
2018-03-20T08:13:01.750Z,1.85
2018-03-20T08:15:29.615Z,2.02
2018-03-20T08:17:57.379Z,2.16
2018-03-20T08:20:25.144Z,2.29
2018-03-20T08:22:52.909Z,2.86
2018-03-20T08:25:20.776Z,3.27
2018-03-20T08:27:48.540Z,3.36
2018-03-20T08:30:16.305Z,3.41
2018-03-20T08:32:44.058Z,3.85
2018-03-20T08:35:11.833Z,3.87
2018-03-20T08:37:39.597Z,3.81
2018-03-20T08:40:07.464Z,4.16
2018-03-20T08:42:35.228Z,4.40
2018-03-20T08:45:02.995Z,3.98
2018-03-20T08:47:30.767Z,3.74
2018-03-20T08:49:58.562Z,3.86
2018-03-20T08:52:26.388Z,3.41
2018-03-20T08:54:54.356Z,4.07
2018-03-20T08:57:22.229Z,3.98
2018-03-20T08:59:49.999Z,4.88
2018-03-20T09:02:17.852Z,3.89
2018-03-20T09:04:45.620Z,3.82
2018-03-20T09:07:13.490Z,3.45
2018-03-20T09:09:41.146Z,3.19
2018-03-20T09:12:10.205Z,3.55
2018-03-20T09:14:37.961Z,4.79
2018-03-20T09:17:05.772Z,5.39
2018-03-20T09:19:33.536Z,4.78
2018-03-20T09:22:01.511Z,5.25
2018-03-20T09:24:29.229Z,5.62
2018-03-20T09:26:57.137Z,6.39
2018-03-20T09:29:24.902Z,5.87
2018-03-20T09:31:52.768Z,5.86
2018-03-20T09:34:20.494Z,5.91
2018-03-20T09:36:48.252Z,7.49
2018-03-20T09:39:16.061Z,10.17
2018-03-20T09:41:43.826Z,15.09
2018-03-20T09:44:11.693Z,18.10
2018-03-20T09:46:39.462Z,20.77
2018-03-20T09:49:07.364Z,19.86
2018-03-20T09:51:35.190Z,17.55
2018-03-20T09:54:03.025Z,16.91
2018-03-20T09:56:30.784Z,14.35
2018-03-20T09:58:58.685Z,12.39
2018-03-20T10:01:26.452Z,10.34
2018-03-20T10:03:54.116Z,8.84
2018-03-20T10:06:21.775Z,8.87
2018-03-20T10:08:49.747Z,7.75
2018-03-20T10:11:17.523Z,7.95
2018-03-20T10:13:45.383Z,7.56
2018-03-20T10:16:13.140Z,7.14
2018-03-20T10:18:41.626Z,6.28
2018-03-20T10:21:09.355Z,6.29
2018-03-20T10:23:37.089Z,6.59
2018-03-20T10:26:04.886Z,6.68
2018-03-20T10:28:32.680Z,6.50
2018-03-20T10:31:00.444Z,6.32
2018-03-20T10:33:28.311Z,6.68
2018-03-20T10:35:56.081Z,6.31
2018-03-20T10:38:24.046Z,6.51
2018-03-20T10:40:51.809Z,5.86
2018-03-20T10:43:19.573Z,6.00
2018-03-20T10:45:47.441Z,5.91
2018-03-20T10:48:15.276Z,6.90
2018-03-20T10:50:43.072Z,7.54
2018-03-20T10:53:10.835Z,8.20
2018-03-20T10:55:38.852Z,8.32
2018-03-20T10:58:06.630Z,8.24
2018-03-20T11:03:43.277Z,8.54
2018-03-20T11:06:10.944Z,8.03
2018-03-20T11:08:38.571Z,7.74
2018-03-20T11:11:06.319Z,7.40
2018-03-20T11:13:34.068Z,7.71
2018-03-20T11:16:01.879Z,7.51
2018-03-20T11:18:29.594Z,7.12
2018-03-20T11:20:57.409Z,7.64
2018-03-20T11:23:25.230Z,7.61
2018-03-20T11:25:53.152Z,7.15
2018-03-20T11:28:20.859Z,6.41
2018-03-20T11:30:48.672Z,6.74
2018-03-20T11:33:16.441Z,8.08
2018-03-20T11:35:44.265Z,8.97
2018-03-20T11:38:12.067Z,10.13
2018-03-20T11:40:39.922Z,9.99
2018-03-20T11:43:07.656Z,9.47
2018-03-20T11:45:35.462Z,8.99
2018-03-20T11:48:03.290Z,9.06
2018-03-20T11:50:31.093Z,9.18
2018-03-20T11:52:58.822Z,9.17
2018-03-20T11:55:26.621Z,9.74
2018-03-20T11:57:54.487Z,9.58
2018-03-20T12:00:22.152Z,9.18
2018-03-20T12:02:49.918Z,9.02
2018-03-20T12:05:17.679Z,8.79
2018-03-20T12:07:55.380Z,8.44
2018-03-20T12:10:23.166Z,7.67
2018-03-20T12:12:51.111Z,6.75
2018-03-20T12:15:18.852Z,7.69
2018-03-20T12:17:46.535Z,9.80
2018-03-20T12:20:14.301Z,10.25
2018-03-20T12:22:42.170Z,11.62
2018-03-20T12:25:09.842Z,12.45
2018-03-20T12:27:37.725Z,12.37
2018-03-20T12:30:05.461Z,12.64
2018-03-20T12:32:33.090Z,12.01
2018-03-20T12:35:00.751Z,11.66
2018-03-20T12:37:28.378Z,11.66
2018-03-20T12:39:56.042Z,10.94
2018-03-20T12:42:23.690Z,11.07
2018-03-20T12:44:51.341Z,10.56
2018-03-20T12:47:18.970Z,9.06
2018-03-20T12:49:46.632Z,8.42
2018-03-20T12:52:14.251Z,8.21
2018-03-20T12:54:41.904Z,7.54
2018-03-20T12:57:09.525Z,6.61
2018-03-20T12:59:37.187Z,6.48
2018-03-20T13:02:04.812Z,6.41
2018-03-20T13:04:32.494Z,6.23
2018-03-20T13:07:00.110Z,6.01
2018-03-20T13:09:27.789Z,6.17
2018-03-20T13:11:55.396Z,5.62
2018-03-20T13:14:23.060Z,5.65
2018-03-20T13:16:50.671Z,5.76
2018-03-20T13:19:18.354Z,5.59
2018-03-20T13:21:45.999Z,5.77
2018-03-20T13:24:13.612Z,6.12
2018-03-20T13:26:41.496Z,5.88
2018-03-20T13:29:09.349Z,6.18
2018-03-20T13:31:37.074Z,6.45
2018-03-20T13:34:04.774Z,6.55
2018-03-20T13:36:32.556Z,6.51
2018-03-20T13:39:00.304Z,6.65
2018-03-20T13:41:28.168Z,6.81
2018-03-20T13:43:55.935Z,7.20
2018-03-20T13:46:23.768Z,7.14
2018-03-20T13:48:51.509Z,6.55
2018-03-20T13:51:19.327Z,6.86
2018-03-20T13:53:47.100Z,7.56
2018-03-20T13:56:15.168Z,7.95
2018-03-20T13:58:42.942Z,7.83
2018-03-20T14:01:11.004Z,7.22
2018-03-20T14:03:38.657Z,7.72
2018-03-20T14:06:06.531Z,7.19
2018-03-20T14:08:34.294Z,7.38
2018-03-20T14:11:02.161Z,8.06
2018-03-20T14:13:29.880Z,8.72
2018-03-20T14:15:57.692Z,9.28
2018-03-20T14:18:25.460Z,9.12
2018-03-20T14:20:53.218Z,8.55
2018-03-20T14:23:21.131Z,7.80
2018-03-20T14:25:48.953Z,7.63
2018-03-20T14:28:16.819Z,7.69
2018-03-20T14:30:44.620Z,7.58
2018-03-20T14:33:12.451Z,8.03
2018-03-20T14:35:40.227Z,8.03
2018-03-20T14:38:07.896Z,8.61
2018-03-20T14:40:35.521Z,8.07
2018-03-20T14:43:03.188Z,8.31
2018-03-20T14:45:30.804Z,7.82
2018-03-20T14:47:58.458Z,7.87
2018-03-20T14:50:26.078Z,8.13
2018-03-20T14:52:53.785Z,7.94
2018-03-20T14:55:21.441Z,8.06
2018-03-20T14:57:49.101Z,8.03
2018-03-20T15:00:16.737Z,7.30
2018-03-20T15:02:44.456Z,6.98
2018-03-20T15:05:12.069Z,6.87
2018-03-20T15:07:39.725Z,6.45
2018-03-20T15:10:07.342Z,6.56
2018-03-20T15:12:35.015Z,6.94
2018-03-20T15:15:02.664Z,6.92
2018-03-20T15:17:30.463Z,7.24
2018-03-20T15:19:58.259Z,7.11
2018-03-20T15:22:25.897Z,6.55
2018-03-20T15:24:53.797Z,6.11
2018-03-20T15:27:21.426Z,6.03
2018-03-20T15:29:49.199Z,5.94
2018-03-20T15:32:16.853Z,6.04
2018-03-20T15:34:44.613Z,5.98
2018-03-20T15:37:12.384Z,6.19
2018-03-20T15:39:40.033Z,6.37
2018-03-20T15:42:07.762Z,6.28
2018-03-20T15:44:35.526Z,6.16
2018-03-20T15:47:03.334Z,6.01
2018-03-20T15:49:31.199Z,5.89
2018-03-20T15:51:58.964Z,5.90
2018-03-20T15:54:26.724Z,6.14
2018-03-20T15:56:54.800Z,6.05
2018-03-20T15:59:22.564Z,6.11
2018-03-20T16:01:50.295Z,6.08
2018-03-20T16:04:17.997Z,6.48
2018-03-20T16:06:45.823Z,6.89
2018-03-20T16:09:13.682Z,6.97
2018-03-20T16:11:41.294Z,7.08
2018-03-20T16:14:09.054Z,7.14
2018-03-20T16:16:36.815Z,7.17
2018-03-20T16:19:04.527Z,6.99
2018-03-20T16:21:32.247Z,6.76
2018-03-20T16:24:00.003Z,6.82
2018-03-20T16:26:27.870Z,7.16
2018-03-20T16:28:55.638Z,6.90
2018-03-20T16:31:23.419Z,7.25
2018-03-20T16:33:51.029Z,7.51
2018-03-20T16:36:18.828Z,7.39
2018-03-20T16:38:46.536Z,7.48
2018-03-20T16:41:14.298Z,7.20
2018-03-20T16:43:42.119Z,6.88
2018-03-20T16:46:09.985Z,6.42
2018-03-20T16:48:37.853Z,6.32
2018-03-20T16:51:05.720Z,5.93
2018-03-20T16:53:33.473Z,5.66
2018-03-20T16:56:01.172Z,5.52
2018-03-20T16:58:28.910Z,5.54
2018-03-20T17:00:56.781Z,5.65
2018-03-20T17:03:24.446Z,5.56
2018-03-20T17:05:52.084Z,5.82
2018-03-20T17:08:19.777Z,5.79
2018-03-20T17:10:47.385Z,5.89
2018-03-20T17:13:15.061Z,5.73
2018-03-20T17:15:42.800Z,5.61
2018-03-20T17:18:10.619Z,5.71
2018-03-20T17:20:38.345Z,5.67
2018-03-20T17:23:06.252Z,4.76
2018-03-20T17:25:34.012Z,4.93
2018-03-20T17:28:01.853Z,5.12
2018-03-20T17:30:29.719Z,5.10
2018-03-20T17:32:57.562Z,5.12
2018-03-20T17:35:25.376Z,5.13
2018-03-20T17:37:53.202Z,4.98
2018-03-20T17:40:20.962Z,4.98
2018-03-20T17:42:48.781Z,4.86
2018-03-20T17:45:16.541Z,4.84
2018-03-20T17:47:44.405Z,4.80
2018-03-20T17:50:12.176Z,4.72
2018-03-20T17:52:40.036Z,4.66
2018-03-20T17:55:07.758Z,4.63
2018-03-20T17:57:35.569Z,4.56
2018-03-20T18:00:03.485Z,4.51
2018-03-20T18:02:32.222Z,4.41
2018-03-20T18:05:00.289Z,4.28
2018-03-20T18:07:28.013Z,4.22
2018-03-20T18:09:55.818Z,4.15
2018-03-20T18:12:23.691Z,4.09
2018-03-20T18:14:51.449Z,4.01
2018-03-20T18:17:19.178Z,3.95
2018-03-20T18:19:46.979Z,3.93
2018-03-20T18:22:14.744Z,3.89
2018-03-20T18:24:42.404Z,3.90
2018-03-20T18:27:10.176Z,3.84
2018-03-20T18:29:38.029Z,3.75
2018-03-20T18:32:05.697Z,3.73
2018-03-20T18:34:33.473Z,3.74
2018-03-20T18:37:01.186Z,3.73
2018-03-20T18:39:29.171Z,3.72
2018-03-20T18:41:56.966Z,3.70
2018-03-20T18:44:24.827Z,3.67
2018-03-20T18:46:52.762Z,3.63
2018-03-20T18:49:20.568Z,3.63
2018-03-20T18:51:48.431Z,3.63
2018-03-20T18:54:16.295Z,3.67
2018-03-20T18:56:44.162Z,3.64
2018-03-20T18:59:11.884Z,3.63
2018-03-20T19:01:39.643Z,3.59
2018-03-20T19:04:07.463Z,3.52
2018-03-20T19:06:35.320Z,3.45
2018-03-20T19:09:03.085Z,3.38
2018-03-20T19:11:30.849Z,3.31
2018-03-20T19:13:58.618Z,3.24
2018-03-20T19:16:26.479Z,3.22
2018-03-20T19:18:54.176Z,3.24
2018-03-20T19:21:21.947Z,3.23
2018-03-20T19:23:49.775Z,3.23
2018-03-20T19:26:17.646Z,3.18
2018-03-20T19:28:45.507Z,3.18
2018-03-20T19:31:13.273Z,3.19
2018-03-20T19:33:41.137Z,3.16
2018-03-20T19:36:08.808Z,3.15
2018-03-20T19:38:36.609Z,3.09
2018-03-20T19:41:04.390Z,2.97
2018-03-20T19:43:33.366Z,2.95
2018-03-20T19:46:01.088Z,2.89
2018-03-20T19:48:28.899Z,2.97
2018-03-20T19:50:56.717Z,2.88
2018-03-20T19:53:24.528Z,2.91
2018-03-20T19:55:52.351Z,2.86
2018-03-20T19:58:20.163Z,2.90
2018-03-20T20:00:47.980Z,2.80
2018-03-20T20:03:15.751Z,2.96
2018-03-20T20:05:43.461Z,3.00
2018-03-20T20:08:11.274Z,3.01
2018-03-20T20:10:38.936Z,3.05
2018-03-20T20:13:06.700Z,3.11
2018-03-20T20:15:34.566Z,3.12
2018-03-20T20:18:02.229Z,3.09
2018-03-20T20:20:29.993Z,3.15
2018-03-20T20:22:57.726Z,3.14
2018-03-20T20:25:25.466Z,3.20
2018-03-20T20:27:53.183Z,3.25
2018-03-20T20:30:20.848Z,3.26
2018-03-20T20:32:48.611Z,3.24
2018-03-20T20:35:16.467Z,3.27
2018-03-20T20:37:44.241Z,3.27
2018-03-20T20:40:12.005Z,3.18
2018-03-20T20:42:39.668Z,3.19
2018-03-20T20:45:07.541Z,3.28
2018-03-20T20:47:35.321Z,3.31
2018-03-20T20:50:03.125Z,3.32
2018-03-20T20:52:30.929Z,3.30
2018-03-20T20:54:58.585Z,3.28
2018-03-20T20:57:26.300Z,3.30
2018-03-20T20:59:54.120Z,3.21
2018-03-20T21:02:21.955Z,3.25
2018-03-20T21:04:49.754Z,3.24
2018-03-20T21:07:17.620Z,3.17
2018-03-20T21:09:45.384Z,3.18
2018-03-20T21:12:13.250Z,3.16
2018-03-20T21:14:41.021Z,3.13
2018-03-20T21:17:08.779Z,3.20
2018-03-20T21:19:36.542Z,3.23
2018-03-20T21:22:04.307Z,3.21
2018-03-20T21:24:32.025Z,3.18
2018-03-20T21:26:59.836Z,3.12
2018-03-20T21:29:27.558Z,3.15
2018-03-20T21:31:55.262Z,3.19
2018-03-20T21:34:22.924Z,3.20
2018-03-20T21:36:50.686Z,3.16
2018-03-20T21:39:18.346Z,3.12
2018-03-20T21:41:46.217Z,3.05
2018-03-20T21:44:13.878Z,3.00
2018-03-20T21:46:41.620Z,3.12
2018-03-20T21:49:09.408Z,2.97
2018-03-20T21:51:37.070Z,2.90
2018-03-20T21:54:05.395Z,2.87
2018-03-20T21:56:33.213Z,2.99
2018-03-20T21:59:00.879Z,2.96
2018-03-20T22:01:28.639Z,2.84
2018-03-20T22:03:56.301Z,2.88
2018-03-20T22:06:24.024Z,2.86
2018-03-20T22:08:51.830Z,2.89
2018-03-20T22:11:19.609Z,2.84
2018-03-20T22:13:48.656Z,2.94
2018-03-20T22:16:16.566Z,2.80
2018-03-20T22:18:44.538Z,2.77
2018-03-20T22:21:12.294Z,2.67
2018-03-20T22:23:40.059Z,2.61
2018-03-20T22:26:07.878Z,2.66
2018-03-20T22:28:35.583Z,2.74
2018-03-20T22:31:03.316Z,2.66
2018-03-20T22:33:31.112Z,2.73
2018-03-20T22:35:58.882Z,2.61
2018-03-20T22:38:26.641Z,2.70
2018-03-20T22:40:54.406Z,2.48
2018-03-20T22:43:22.341Z,2.45
2018-03-20T22:45:50.089Z,2.59
2018-03-20T22:48:17.801Z,2.51
2018-03-20T22:50:45.566Z,2.38
2018-03-20T22:53:13.228Z,2.37
2018-03-20T22:55:41.095Z,2.50
2018-03-20T22:58:08.756Z,2.45
2018-03-20T23:00:36.418Z,2.48
2018-03-20T23:03:04.184Z,2.34
2018-03-20T23:05:32.051Z,2.48
2018-03-20T23:07:59.813Z,2.46
2018-03-20T23:10:27.544Z,2.33
2018-03-20T23:12:55.343Z,2.28
2018-03-20T23:15:23.210Z,2.24
2018-03-20T23:17:50.974Z,2.22
2018-03-20T23:20:18.739Z,1.99
2018-03-20T23:22:46.502Z,2.15
2018-03-20T23:25:14.192Z,2.22
2018-03-20T23:27:42.025Z,2.25
2018-03-20T23:30:09.797Z,2.28
2018-03-20T23:32:37.610Z,2.11
2018-03-20T23:35:05.355Z,2.25
2018-03-20T23:37:33.195Z,2.36
2018-03-20T23:40:00.962Z,2.16
2018-03-20T23:42:28.825Z,2.13
2018-03-20T23:44:56.695Z,2.06
2018-03-20T23:47:24.455Z,2.09
2018-03-20T23:49:52.221Z,2.10
2018-03-20T23:52:20.042Z,2.06
2018-03-20T23:54:47.850Z,2.00
2018-03-20T23:57:15.617Z,2.14
2018-03-20T23:59:43.378Z,2.15
