createdAt,value
2022-09-11T00:01:15.879Z,97157.81
2022-09-11T00:03:43.983Z,97144.59
2022-09-11T00:06:13.943Z,97155.03
2022-09-11T00:08:41.725Z,97154.81
2022-09-11T00:11:16.761Z,97147.97
2022-09-11T00:13:45.885Z,97148.31
2022-09-11T00:16:39.818Z,97152.41
2022-09-11T00:19:12.830Z,97158.09
2022-09-11T00:21:39.762Z,97153.16
2022-09-11T00:24:08.450Z,97156.78
2022-09-11T00:26:34.931Z,97141.88
2022-09-11T00:29:01.848Z,97143.88
2022-09-11T00:31:30.118Z,97142.81
2022-09-11T00:33:57.428Z,97149.66
2022-09-11T00:36:27.803Z,97148.03
2022-09-11T00:38:54.986Z,97145.78
2022-09-11T00:41:25.576Z,97142.88
2022-09-11T00:44:05.520Z,97146.38
2022-09-11T00:46:37.340Z,97143.28
2022-09-11T00:49:14.493Z,97145.53
2022-09-11T00:51:42.067Z,97152.38
2022-09-11T00:54:12.501Z,97148.91
2022-09-11T00:56:41.849Z,97139.63
2022-09-11T00:59:09.684Z,97148.91
2022-09-11T01:01:37.230Z,97145.41
2022-09-11T01:04:05.701Z,97145.03
2022-09-11T01:06:32.859Z,97148.72
2022-09-11T01:08:59.582Z,97142.25
2022-09-11T01:11:50.115Z,97140.22
2022-09-11T01:14:52.797Z,97133.50
2022-09-11T01:17:33.974Z,97134.13
2022-09-11T01:20:26.360Z,97132.44
2022-09-11T01:23:05.178Z,97130.13
2022-09-11T01:25:40.173Z,97130.66
2022-09-11T01:28:13.830Z,97132.56
2022-09-11T01:30:47.468Z,97126.81
2022-09-11T01:33:28.297Z,97133.91
2022-09-11T01:36:10.121Z,97133.59
2022-09-11T01:38:51.389Z,97133.44
2022-09-11T01:41:23.553Z,97125.97
2022-09-11T01:44:10.658Z,97126.69
2022-09-11T01:46:44.217Z,97120.44
2022-09-11T01:49:27.171Z,97122.38
2022-09-11T01:51:59.077Z,97122.84
2022-09-11T01:54:32.165Z,97122.13
2022-09-11T01:57:06.806Z,97119.13
2022-09-11T01:59:55.665Z,97115.63
2022-09-11T02:02:28.972Z,97119.59
2022-09-11T02:05:19.067Z,97117.78
2022-09-11T02:07:48.793Z,97116.22
2022-09-11T02:10:20.616Z,97113.00
2022-09-11T02:12:54.729Z,97110.00
2022-09-11T02:15:25.911Z,97114.72
2022-09-11T02:18:01.854Z,97114.38
2022-09-11T02:20:29.789Z,97115.13
2022-09-11T02:22:57.072Z,97113.06
2022-09-11T02:25:23.708Z,97117.75
2022-09-11T02:27:50.366Z,97116.19
2022-09-11T02:30:17.303Z,97112.34
2022-09-11T02:32:44.649Z,97105.13
2022-09-11T02:35:11.705Z,97113.91
2022-09-11T02:37:54.117Z,97115.94
2022-09-11T02:40:41.708Z,97119.06
2022-09-11T02:43:33.904Z,97117.59
2022-09-11T02:46:14.249Z,97120.97
2022-09-11T02:49:02.268Z,97115.69
2022-09-11T02:51:36.995Z,97112.53
2022-09-11T02:54:18.358Z,97113.97
2022-09-11T02:57:05.393Z,97115.06
2022-09-11T02:59:48.518Z,97112.41
2022-09-11T03:02:15.573Z,97106.38
2022-09-11T03:04:42.314Z,97110.59
2022-09-11T03:07:09.286Z,97114.19
2022-09-11T03:09:35.779Z,97111.69
2022-09-11T03:12:04.563Z,97114.00
2022-09-11T03:14:31.249Z,97117.94
2022-09-11T03:16:57.832Z,97115.81
2022-09-11T03:19:25.002Z,97113.28
2022-09-11T03:21:51.540Z,97124.00
2022-09-11T03:24:18.478Z,97115.25
2022-09-11T03:26:47.445Z,97119.47
2022-09-11T03:29:14.324Z,97120.28
2022-09-11T03:31:40.870Z,97112.97
2022-09-11T03:34:07.533Z,97118.50
2022-09-11T03:36:34.474Z,97116.44
2022-09-11T03:39:01.779Z,97111.03
2022-09-11T03:41:28.491Z,97119.78
2022-09-11T03:43:55.155Z,97111.16
2022-09-11T03:46:21.912Z,97112.47
2022-09-11T03:48:48.476Z,97119.31
2022-09-11T03:51:15.167Z,97108.25
2022-09-11T03:53:42.368Z,97104.41
2022-09-11T03:56:08.990Z,97112.94
2022-09-11T03:58:35.824Z,97107.06
2022-09-11T04:01:08.457Z,97114.59
2022-09-11T04:03:35.018Z,97107.66
2022-09-11T04:06:03.245Z,97106.06
2022-09-11T04:08:33.883Z,97106.31
2022-09-11T04:11:02.951Z,97104.75
2022-09-11T04:13:37.462Z,97097.78
2022-09-11T04:16:15.840Z,97106.31
2022-09-11T04:18:44.302Z,97105.44
2022-09-11T04:21:13.270Z,97106.66
2022-09-11T04:23:41.671Z,97109.56
2022-09-11T04:26:20.010Z,97106.66
2022-09-11T04:28:46.964Z,97101.03
2022-09-11T04:31:15.847Z,97100.28
2022-09-11T04:33:43.482Z,97101.97
2022-09-11T04:36:13.169Z,97100.53
2022-09-11T04:38:41.409Z,97108.81
2022-09-11T04:41:08.853Z,97097.38
2022-09-11T04:43:37.404Z,97104.09
2022-09-11T04:46:09.969Z,97108.28
2022-09-11T04:48:38.678Z,97106.88
2022-09-11T04:51:07.898Z,97111.53
2022-09-11T04:53:38.031Z,97105.88
2022-09-11T04:56:10.360Z,97109.63
2022-09-11T04:58:36.895Z,97112.84
2022-09-11T05:01:11.580Z,97105.41
2022-09-11T05:03:38.096Z,97108.63
2022-09-11T05:06:06.731Z,97104.31
2022-09-11T05:08:34.458Z,97097.09
2022-09-11T05:11:01.444Z,97104.22
2022-09-11T05:13:28.816Z,97108.56
2022-09-11T05:16:06.177Z,97099.06
2022-09-11T05:18:32.784Z,97104.59
2022-09-11T05:21:04.218Z,97097.97
2022-09-11T05:23:34.345Z,97101.69
2022-09-11T05:26:05.799Z,97094.03
2022-09-11T05:28:33.575Z,97103.84
2022-09-11T05:31:00.524Z,97104.22
2022-09-11T05:33:28.014Z,97102.03
2022-09-11T05:35:55.857Z,97105.28
2022-09-11T05:38:23.864Z,97117.91
2022-09-11T05:40:51.689Z,97112.19
2022-09-11T05:43:20.170Z,97112.72
2022-09-11T05:45:55.134Z,97117.00
2022-09-11T05:48:22.301Z,97105.09
2022-09-11T05:50:53.813Z,97109.84
2022-09-11T05:57:01.817Z,97102.81
2022-09-11T05:59:31.428Z,97110.97
2022-09-11T06:01:58.002Z,97114.81
2022-09-11T06:04:26.649Z,97115.22
2022-09-11T06:06:53.157Z,97118.31
2022-09-11T06:09:19.713Z,97116.19
2022-09-11T06:11:46.274Z,97125.94
2022-09-11T06:14:13.476Z,97120.84
2022-09-11T06:16:41.075Z,97111.28
2022-09-11T06:19:07.789Z,97115.72
2022-09-11T06:21:34.352Z,97112.38
2022-09-11T06:24:00.937Z,97116.31
2022-09-11T06:26:27.527Z,97113.50
2022-09-11T06:28:54.363Z,97119.13
2022-09-11T06:31:24.370Z,97121.94
2022-09-11T06:33:51.345Z,97121.34
2022-09-11T06:36:21.013Z,97123.28
2022-09-11T06:38:53.825Z,97121.25
2022-09-11T06:41:20.921Z,97114.66
2022-09-11T06:43:47.437Z,97121.91
2022-09-11T06:46:16.164Z,97117.53
2022-09-11T06:48:44.543Z,97121.41
2022-09-11T06:51:14.654Z,97123.97
2022-09-11T06:53:41.561Z,97118.16
2022-09-11T06:56:12.245Z,97121.00
2022-09-11T06:58:40.051Z,97129.88
2022-09-11T07:01:17.507Z,97127.09
2022-09-11T07:03:50.007Z,97129.81
2022-09-11T07:06:23.371Z,97126.53
2022-09-11T07:08:58.003Z,97124.25
2022-09-11T07:11:24.476Z,97116.19
2022-09-11T07:13:50.913Z,97118.38
2022-09-11T07:16:18.980Z,97128.34
2022-09-11T07:18:46.954Z,97119.28
2022-09-11T07:21:14.704Z,97123.53
2022-09-11T07:23:42.185Z,97129.59
2022-09-11T07:26:13.397Z,97124.13
2022-09-11T07:28:40.665Z,97129.69
2022-09-11T07:31:16.386Z,97133.81
2022-09-11T07:33:50.364Z,97135.38
2022-09-11T07:36:19.454Z,97132.34
2022-09-11T07:38:47.825Z,97138.44
2022-09-11T07:41:16.731Z,97133.69
2022-09-11T07:43:46.834Z,97132.94
2022-09-11T07:46:13.679Z,97145.59
2022-09-11T07:48:44.782Z,97141.78
2022-09-11T07:51:14.059Z,97151.81
2022-09-11T07:53:41.682Z,97150.25
2022-09-11T07:56:14.996Z,97158.38
2022-09-11T07:58:43.177Z,97157.97
2022-09-11T08:01:16.081Z,97161.72
2022-09-11T08:03:43.290Z,97157.66
2022-09-11T08:06:21.369Z,97159.16
2022-09-11T08:08:53.154Z,97165.69
2022-09-11T08:11:25.744Z,97171.63
2022-09-11T08:13:53.875Z,97171.13
2022-09-11T08:16:22.202Z,97172.34
2022-09-11T08:18:48.990Z,97172.22
2022-09-11T08:21:15.996Z,97170.84
2022-09-11T08:23:44.086Z,97175.25
2022-09-11T08:26:16.491Z,97181.50
2022-09-11T08:28:44.998Z,97182.94
2022-09-11T08:31:13.209Z,97183.19
2022-09-11T08:33:40.429Z,97183.78
2022-09-11T08:36:09.749Z,97182.84
2022-09-11T08:38:37.510Z,97192.56
2022-09-11T08:41:11.934Z,97196.09
2022-09-11T08:43:50.909Z,97200.66
2022-09-11T08:46:19.629Z,97201.56
2022-09-11T08:48:56.622Z,97207.66
2022-09-11T08:51:25.975Z,97204.81
2022-09-11T08:53:54.723Z,97198.25
2022-09-11T08:56:23.608Z,97207.69
2022-09-11T08:59:17.572Z,97203.47
2022-09-11T09:02:24.595Z,97207.91
2022-09-11T09:05:14.533Z,97207.25
2022-09-11T09:08:11.489Z,97204.59
2022-09-11T09:10:52.139Z,97207.97
2022-09-11T09:13:23.956Z,97209.09
2022-09-11T09:16:15.191Z,97215.91
2022-09-11T09:19:18.501Z,97219.97
2022-09-11T09:22:08.216Z,97218.38
2022-09-11T09:24:42.418Z,97218.22
2022-09-11T09:27:16.072Z,97212.00
2022-09-11T09:29:47.787Z,97217.94
2022-09-11T09:32:24.087Z,97223.03
2022-09-11T09:34:55.403Z,97225.78
2022-09-11T09:37:23.448Z,97222.00
2022-09-11T09:39:51.209Z,97224.56
2022-09-11T09:42:29.981Z,97221.03
2022-09-11T09:45:31.375Z,97226.13
2022-09-11T09:47:58.381Z,97230.22
2022-09-11T09:50:31.035Z,97226.94
2022-09-11T09:53:11.830Z,97231.53
2022-09-11T09:55:42.668Z,97234.94
2022-09-11T09:58:09.731Z,97234.56
2022-09-11T10:00:38.107Z,97241.59
2022-09-11T10:03:34.027Z,97235.56
2022-09-11T10:06:00.633Z,97242.66
2022-09-11T10:08:37.316Z,97239.66
2022-09-11T10:11:03.872Z,97230.53
2022-09-11T10:13:37.684Z,97241.09
2022-09-11T10:16:19.322Z,97229.47
2022-09-11T10:18:47.144Z,97229.44
2022-09-11T10:21:13.828Z,97227.63
2022-09-11T10:23:48.635Z,97240.06
2022-09-11T10:26:18.646Z,97235.06
2022-09-11T10:28:46.863Z,97236.84
2022-09-11T10:31:17.623Z,97240.31
2022-09-11T10:34:00.361Z,97243.44
2022-09-11T10:36:29.442Z,97240.75
2022-09-11T10:39:00.957Z,97239.91
2022-09-11T10:41:34.994Z,97245.63
2022-09-11T10:44:04.319Z,97246.69
2022-09-11T10:46:40.705Z,97247.78
2022-09-11T10:49:23.631Z,97244.88
2022-09-11T10:52:18.826Z,97246.78
2022-09-11T10:54:45.817Z,97246.72
2022-09-11T10:57:24.303Z,97242.72
2022-09-11T11:00:10.894Z,97242.50
2022-09-11T11:02:44.561Z,97253.97
2022-09-11T11:05:26.131Z,97251.19
2022-09-11T11:08:19.777Z,97252.25
2022-09-11T11:11:08.302Z,97251.47
2022-09-11T11:14:00.389Z,97256.91
2022-09-11T11:16:39.621Z,97255.88
2022-09-11T11:19:09.149Z,97263.84
2022-09-11T11:21:56.883Z,97264.75
2022-09-11T11:24:40.453Z,97263.72
2022-09-11T11:27:46.655Z,97257.47
2022-09-11T11:30:19.417Z,97259.41
2022-09-11T11:33:24.189Z,97257.97
2022-09-11T11:36:11.991Z,97257.63
2022-09-11T11:38:47.242Z,97259.81
2022-09-11T11:41:24.295Z,97262.91
2022-09-11T11:43:52.956Z,97258.97
2022-09-11T11:46:38.826Z,97266.56
2022-09-11T11:49:43.100Z,97280.81
2022-09-11T11:52:36.681Z,97279.06
2022-09-11T11:55:23.411Z,97283.34
2022-09-11T11:58:00.547Z,97273.06
2022-09-11T12:00:29.124Z,97282.56
2022-09-11T12:03:02.053Z,97286.72
2022-09-11T12:05:32.780Z,97290.22
2022-09-11T12:07:59.984Z,97285.25
2022-09-11T12:10:40.106Z,97294.31
2022-09-11T12:13:20.127Z,97295.59
2022-09-11T12:16:17.854Z,97294.94
2022-09-11T12:19:12.343Z,97301.66
2022-09-11T12:22:00.130Z,97300.88
2022-09-11T12:24:50.472Z,97298.06
2022-09-11T12:27:34.982Z,97291.00
2022-09-11T12:30:16.775Z,97289.38
2022-09-11T12:32:48.394Z,97294.88
2022-09-11T12:35:20.165Z,97290.03
2022-09-11T12:37:54.171Z,97288.72
2022-09-11T12:40:32.185Z,97287.94
2022-09-11T12:43:09.141Z,97287.97
2022-09-11T12:45:37.129Z,97278.84
2022-09-11T12:48:14.894Z,97287.00
2022-09-11T12:50:50.346Z,97281.38
2022-09-11T12:53:23.578Z,97286.84
2022-09-11T12:55:58.136Z,97290.69
2022-09-11T12:58:40.846Z,97292.41
2022-09-11T13:01:11.176Z,97293.28
2022-09-11T13:03:46.122Z,97292.59
2022-09-11T13:06:13.753Z,97289.19
2022-09-11T13:08:54.930Z,97288.50
2022-09-11T13:11:36.670Z,97293.69
2022-09-11T13:14:04.286Z,97287.69
2022-09-11T13:16:35.640Z,97277.91
2022-09-11T13:19:22.022Z,97276.97
2022-09-11T13:21:52.015Z,97279.81
2022-09-11T13:24:30.701Z,97283.97
2022-09-11T13:27:05.766Z,97281.66
2022-09-11T13:29:35.586Z,97281.31
2022-09-11T13:32:11.321Z,97280.66
2022-09-11T13:34:40.895Z,97287.69
2022-09-11T13:37:12.705Z,97290.63
2022-09-11T13:39:43.503Z,97280.69
2022-09-11T13:42:17.735Z,97281.06
2022-09-11T13:44:47.917Z,97286.03
2022-09-11T13:47:23.521Z,97278.63
2022-09-11T13:50:00.981Z,97274.81
2022-09-11T13:52:38.302Z,97277.28
2022-09-11T13:55:11.569Z,97286.16
2022-09-11T13:57:51.717Z,97282.63
2022-09-11T14:00:41.829Z,97281.09
2022-09-11T14:03:20.539Z,97282.50
2022-09-11T14:05:56.508Z,97285.53
2022-09-11T14:08:28.842Z,97285.53
2022-09-11T14:11:21.286Z,97283.53
2022-09-11T14:13:59.563Z,97281.81
2022-09-11T14:16:36.033Z,97280.16
2022-09-11T14:19:12.283Z,97280.47
2022-09-11T14:21:43.898Z,97278.66
2022-09-11T14:24:32.763Z,97281.81
2022-09-11T14:27:04.941Z,97276.75
2022-09-11T14:29:38.717Z,97282.28
2022-09-11T14:32:25.231Z,97277.78
2022-09-11T14:34:51.726Z,97273.66
2022-09-11T14:37:18.265Z,97275.78
2022-09-11T14:39:47.407Z,97278.94
2022-09-11T14:42:23.170Z,97283.41
2022-09-11T14:44:50.087Z,97277.00
2022-09-11T14:47:23.034Z,97276.50
2022-09-11T14:49:56.267Z,97285.84
2022-09-11T14:52:27.907Z,97280.19
2022-09-11T14:54:55.145Z,97287.44
2022-09-11T14:57:24.542Z,97285.75
2022-09-11T14:59:52.470Z,97274.53
2022-09-11T15:02:21.411Z,97282.00
2022-09-11T15:04:48.363Z,97273.66
2022-09-11T15:07:16.368Z,97283.00
2022-09-11T15:09:43.222Z,97280.50
2022-09-11T15:12:11.589Z,97275.63
2022-09-11T15:14:55.479Z,97275.81
2022-09-11T15:17:25.186Z,97283.03
2022-09-11T15:19:52.755Z,97281.84
2022-09-11T15:22:19.733Z,97276.31
2022-09-11T15:24:47.363Z,97285.44
2022-09-11T15:27:15.219Z,97278.09
2022-09-11T15:29:42.530Z,97284.84
2022-09-11T15:32:09.811Z,97282.00
2022-09-11T15:34:38.309Z,97288.94
2022-09-11T15:37:05.848Z,97277.72
2022-09-11T15:39:33.796Z,97281.69
2022-09-11T15:42:01.792Z,97288.31
2022-09-11T15:44:31.455Z,97283.56
2022-09-11T15:46:59.131Z,97275.38
2022-09-11T15:49:28.692Z,97285.09
2022-09-11T15:51:56.336Z,97274.81
2022-09-11T15:54:23.677Z,97275.28
2022-09-11T15:56:51.432Z,97273.16
2022-09-11T15:59:18.106Z,97281.25
2022-09-11T16:01:45.614Z,97282.00
2022-09-11T16:04:18.035Z,97289.19
2022-09-11T16:06:46.815Z,97289.94
2022-09-11T16:09:16.832Z,97284.16
2022-09-11T16:11:43.913Z,97293.59
2022-09-11T16:14:23.320Z,97295.38
2022-09-11T16:16:50.783Z,97292.53
2022-09-11T16:19:19.146Z,97290.69
2022-09-11T16:21:46.028Z,97297.63
2022-09-11T16:24:14.717Z,97286.72
2022-09-11T16:26:43.501Z,97296.41
2022-09-11T16:29:12.376Z,97291.34
2022-09-11T16:31:39.640Z,97291.31
2022-09-11T16:34:07.079Z,97292.72
2022-09-11T16:36:42.508Z,97297.34
2022-09-11T16:39:15.125Z,97292.69
2022-09-11T16:41:42.642Z,97302.00
2022-09-11T16:44:12.081Z,97306.56
2022-09-11T16:46:40.647Z,97304.81
2022-09-11T16:49:07.505Z,97308.75
2022-09-11T16:51:34.242Z,97306.38
2022-09-11T16:54:04.277Z,97307.06
2022-09-11T16:56:30.967Z,97303.72
2022-09-11T16:58:57.637Z,97304.16
2022-09-11T17:01:26.713Z,97304.78
2022-09-11T17:03:55.924Z,97303.25
2022-09-11T17:06:24.399Z,97299.50
2022-09-11T17:08:51.279Z,97298.53
2022-09-11T17:11:20.742Z,97297.66
2022-09-11T17:13:48.880Z,97292.38
2022-09-11T17:16:21.300Z,97294.03
2022-09-11T17:18:49.329Z,97285.22
2022-09-11T17:21:16.441Z,97288.03
2022-09-11T17:23:43.684Z,97284.63
2022-09-11T17:26:13.083Z,97288.22
2022-09-11T17:28:40.326Z,97283.88
2022-09-11T17:31:09.496Z,97291.16
2022-09-11T17:33:40.886Z,97285.56
2022-09-11T17:36:09.963Z,97290.72
2022-09-11T17:38:37.530Z,97295.03
2022-09-11T17:41:06.020Z,97295.66
2022-09-11T17:43:36.506Z,97284.56
2022-09-11T17:46:06.138Z,97278.25
2022-09-11T17:48:33.133Z,97287.19
2022-09-11T17:51:16.255Z,97282.59
2022-09-11T17:53:45.286Z,97289.38
2022-09-11T17:56:16.775Z,97298.13
2022-09-11T17:58:45.184Z,97294.38
2022-09-11T18:01:16.786Z,97302.59
2022-09-11T18:03:44.650Z,97295.91
2022-09-11T18:06:36.382Z,97301.91
2022-09-11T18:09:11.887Z,97302.78
2022-09-11T18:11:43.859Z,97309.88
2022-09-11T18:14:11.657Z,97312.94
2022-09-11T18:16:38.382Z,97323.41
2022-09-11T18:19:05.558Z,97313.31
2022-09-11T18:21:34.128Z,97315.50
2022-09-11T18:24:06.334Z,97316.38
2022-09-11T18:26:36.707Z,97320.50
2022-09-11T18:29:10.017Z,97325.78
2022-09-11T18:31:51.751Z,97330.53
2022-09-11T18:34:24.424Z,97326.47
2022-09-11T18:36:51.227Z,97325.88
2022-09-11T18:39:18.937Z,97330.31
2022-09-11T18:41:46.931Z,97327.78
2022-09-11T18:44:19.631Z,97332.63
2022-09-11T18:46:47.568Z,97331.94
2022-09-11T18:49:15.228Z,97330.75
2022-09-11T18:51:42.398Z,97343.03
2022-09-11T18:54:18.310Z,97336.59
2022-09-11T18:56:45.578Z,97342.84
2022-09-11T18:59:13.449Z,97341.97
2022-09-11T19:01:41.258Z,97342.72
2022-09-11T19:04:10.612Z,97346.78
2022-09-11T19:06:41.172Z,97343.44
2022-09-11T19:09:13.257Z,97349.19
2022-09-11T19:11:40.519Z,97344.72
2022-09-11T19:14:09.162Z,97350.03
2022-09-11T19:16:36.454Z,97348.34
2022-09-11T19:19:03.615Z,97350.75
2022-09-11T19:21:30.633Z,97353.97
2022-09-11T19:24:00.380Z,97345.34
2022-09-11T19:26:32.966Z,97346.50
2022-09-11T19:29:00.489Z,97343.50
2022-09-11T19:31:29.710Z,97344.47
2022-09-11T19:34:00.156Z,97346.66
2022-09-11T19:36:28.404Z,97341.50
2022-09-11T19:39:01.484Z,97345.97
2022-09-11T19:41:30.956Z,97351.88
2022-09-11T19:44:02.234Z,97346.84
2022-09-11T19:46:30.224Z,97347.06
2022-09-11T19:49:00.500Z,97346.47
2022-09-11T19:51:29.544Z,97346.88
2022-09-11T19:54:00.206Z,97344.22
2022-09-11T19:56:28.349Z,97345.19
2022-09-11T19:58:56.160Z,97350.13
2022-09-11T20:01:24.372Z,97345.03
2022-09-11T20:03:55.744Z,97350.59
2022-09-11T20:06:25.357Z,97355.78
2022-09-11T20:09:03.124Z,97356.63
2022-09-11T20:11:39.792Z,97355.06
2022-09-11T20:14:06.447Z,97361.69
2022-09-11T20:16:33.219Z,97356.06
2022-09-11T20:19:06.173Z,97354.50
2022-09-11T20:21:34.133Z,97365.59
2022-09-11T20:24:00.788Z,97362.47
2022-09-11T20:26:29.372Z,97363.44
2022-09-11T20:28:58.240Z,97366.34
2022-09-11T20:31:27.557Z,97365.81
2022-09-11T20:33:54.814Z,97362.44
2022-09-11T20:36:21.933Z,97371.00
2022-09-11T20:38:53.470Z,97367.03
2022-09-11T20:41:23.227Z,97363.66
2022-09-11T20:43:50.513Z,97364.13
2022-09-11T20:46:17.879Z,97355.59
2022-09-11T20:48:47.142Z,97361.25
2022-09-11T20:51:13.630Z,97350.06
2022-09-11T20:53:46.834Z,97349.22
2022-09-11T20:56:16.051Z,97353.41
2022-09-11T20:58:44.196Z,97341.72
2022-09-11T21:01:17.694Z,97356.28
2022-09-11T21:03:55.852Z,97355.81
2022-09-11T21:06:26.041Z,97347.63
2022-09-11T21:09:13.253Z,97357.09
2022-09-11T21:11:42.165Z,97353.84
2022-09-11T21:14:10.731Z,97359.00
2022-09-11T21:16:37.667Z,97355.00
2022-09-11T21:19:05.467Z,97351.47
2022-09-11T21:21:33.681Z,97354.59
2022-09-11T21:24:03.983Z,97353.84
2022-09-11T21:26:31.983Z,97352.97
2022-09-11T21:29:01.308Z,97351.00
2022-09-11T21:31:28.250Z,97354.97
2022-09-11T21:33:54.816Z,97351.50
2022-09-11T21:36:21.409Z,97353.38
2022-09-11T21:38:47.886Z,97352.22
2022-09-11T21:41:15.234Z,97347.06
2022-09-11T21:43:41.701Z,97352.22
2022-09-11T21:46:09.686Z,97350.56
2022-09-11T21:48:37.819Z,97356.56
2022-09-11T21:51:15.178Z,97357.06
2022-09-11T21:53:44.058Z,97349.25
2022-09-11T21:56:25.365Z,97350.50
2022-09-11T21:58:52.838Z,97346.78
2022-09-11T22:01:21.011Z,97349.13
2022-09-11T22:03:47.953Z,97347.09
2022-09-11T22:06:15.453Z,97342.53
2022-09-11T22:08:43.148Z,97350.00
2022-09-11T22:11:10.759Z,97352.53
2022-09-11T22:13:37.942Z,97356.63
2022-09-11T22:16:10.944Z,97354.81
2022-09-11T22:18:39.242Z,97355.06
2022-09-11T22:21:07.137Z,97347.50
2022-09-11T22:23:34.419Z,97351.59
2022-09-11T22:26:07.715Z,97347.16
2022-09-11T22:28:35.175Z,97354.13
2022-09-11T22:31:13.387Z,97357.88
2022-09-11T22:33:41.065Z,97358.13
2022-09-11T22:36:23.529Z,97355.38
2022-09-11T22:38:50.707Z,97349.13
2022-09-11T22:41:18.003Z,97358.13
2022-09-11T22:43:45.102Z,97353.66
2022-09-11T22:46:12.515Z,97350.31
2022-09-11T22:48:39.694Z,97351.47
2022-09-11T22:51:06.321Z,97354.75
2022-09-11T22:53:33.161Z,97351.28
2022-09-11T22:55:59.699Z,97359.06
2022-09-11T22:58:28.366Z,97359.69
2022-09-11T23:00:56.221Z,97356.56
2022-09-11T23:03:24.758Z,97354.88
2022-09-11T23:06:18.566Z,97351.47
2022-09-11T23:08:48.336Z,97353.75
2022-09-11T23:11:19.633Z,97352.59
2022-09-11T23:13:49.066Z,97350.78
2022-09-11T23:16:19.427Z,97349.69
2022-09-11T23:18:46.119Z,97350.78
2022-09-11T23:21:13.417Z,97338.50
2022-09-11T23:23:44.829Z,97344.97
2022-09-11T23:26:15.542Z,97343.66
2022-09-11T23:28:42.453Z,97338.25
2022-09-11T23:31:15.949Z,97327.28
2022-09-11T23:33:42.764Z,97331.84
2022-09-11T23:36:12.115Z,97327.84
2022-09-11T23:38:39.136Z,97330.94
2022-09-11T23:41:06.212Z,97332.75
2022-09-11T23:43:32.890Z,97325.66
2022-09-11T23:46:00.500Z,97322.59
2022-09-11T23:48:27.182Z,97331.47
2022-09-11T23:50:53.770Z,97334.59
2022-09-11T23:53:20.272Z,97322.78
2022-09-11T23:55:48.828Z,97321.44
2022-09-11T23:58:15.670Z,97317.09
