createdAt,value
2018-12-24T00:03:39.736Z,8.14
2018-12-24T00:07:44.455Z,8.10
2018-12-24T00:11:49.152Z,8.05
2018-12-24T00:15:53.883Z,8.04
2018-12-24T00:19:58.576Z,8.09
2018-12-24T00:24:03.307Z,8.13
2018-12-24T00:28:08.024Z,8.17
2018-12-24T00:32:12.730Z,8.15
2018-12-24T00:36:17.571Z,8.14
2018-12-24T00:40:22.271Z,8.14
2018-12-24T00:44:27.467Z,8.16
2018-12-24T00:48:32.149Z,8.19
2018-12-24T00:52:37.033Z,8.20
2018-12-24T00:56:41.776Z,8.20
2018-12-24T01:00:46.484Z,8.20
2018-12-24T01:04:51.209Z,8.20
2018-12-24T01:08:55.992Z,8.17
2018-12-24T01:13:00.687Z,8.10
2018-12-24T01:17:05.387Z,8.01
2018-12-24T01:21:10.095Z,7.97
2018-12-24T01:25:14.809Z,7.95
2018-12-24T01:29:19.484Z,7.83
2018-12-24T01:33:24.158Z,7.79
2018-12-24T01:37:28.885Z,7.79
2018-12-24T01:41:55.771Z,7.76
2018-12-24T01:46:41.175Z,7.70
2018-12-24T01:50:46.876Z,7.65
2018-12-24T01:54:51.757Z,7.60
2018-12-24T01:58:56.975Z,7.59
2018-12-24T02:03:01.695Z,7.60
2018-12-24T02:07:06.863Z,7.63
2018-12-24T02:11:11.527Z,7.67
2018-12-24T02:15:16.181Z,7.72
2018-12-24T02:19:20.956Z,7.74
2018-12-24T02:23:25.695Z,7.64
2018-12-24T02:27:30.952Z,7.56
2018-12-24T02:31:35.858Z,7.52
2018-12-24T02:35:40.571Z,7.56
2018-12-24T02:39:45.391Z,7.61
2018-12-24T02:43:50.324Z,7.64
2018-12-24T02:47:55.637Z,7.68
2018-12-24T02:52:01.352Z,7.65
2018-12-24T02:56:06.143Z,7.64
2018-12-24T03:00:11.002Z,7.59
2018-12-24T03:04:15.842Z,7.59
2018-12-24T03:12:30.437Z,7.51
2018-12-24T03:16:35.245Z,7.51
2018-12-24T03:20:40.026Z,7.53
2018-12-24T03:24:44.774Z,7.52
2018-12-24T03:28:49.577Z,7.51
2018-12-24T03:32:55.263Z,7.52
2018-12-24T03:37:01.774Z,7.51
2018-12-24T03:41:06.649Z,7.45
2018-12-24T03:45:11.657Z,7.48
2018-12-24T03:49:16.545Z,7.48
2018-12-24T03:53:41.937Z,7.48
2018-12-24T03:57:39.139Z,7.46
2018-12-24T04:02:04.964Z,7.44
2018-12-24T04:06:10.279Z,7.44
2018-12-24T04:10:35.842Z,7.45
2018-12-24T04:14:41.327Z,7.48
2018-12-24T04:18:46.916Z,7.49
2018-12-24T04:24:04.910Z,7.54
2018-12-24T04:28:10.465Z,7.44
2018-12-24T04:32:15.614Z,7.42
2018-12-24T04:40:47.072Z,7.41
2018-12-24T04:44:52.765Z,7.38
2018-12-24T04:48:58.218Z,7.35
2018-12-24T04:53:03.784Z,7.34
2018-12-24T04:57:12.785Z,7.30
2018-12-24T05:01:18.373Z,7.25
2018-12-24T05:05:22.730Z,7.19
2018-12-24T05:09:27.640Z,7.13
2018-12-24T05:13:40.659Z,7.14
2018-12-24T05:17:39.313Z,7.05
2018-12-24T05:22:07.869Z,6.97
2018-12-24T05:26:12.261Z,6.80
2018-12-24T05:30:19.326Z,6.71
2018-12-24T05:34:23.879Z,6.61
2018-12-24T05:38:28.179Z,6.56
2018-12-24T05:42:32.529Z,6.47
2018-12-24T05:46:58.655Z,6.44
2018-12-24T05:55:15.576Z,6.34
2018-12-24T05:59:19.935Z,6.28
2018-12-24T06:03:35.408Z,6.24
2018-12-24T06:08:03.271Z,6.16
2018-12-24T06:12:07.538Z,6.12
2018-12-24T06:16:21.280Z,6.10
2018-12-24T06:20:54.921Z,6.04
2018-12-24T06:24:59.473Z,5.99
2018-12-24T06:29:28.303Z,5.92
2018-12-24T06:33:33.550Z,5.84
2018-12-24T06:42:03.291Z,5.72
2018-12-24T06:46:16.395Z,5.65
2018-12-24T06:50:20.726Z,5.58
2018-12-24T06:54:24.978Z,5.47
2018-12-24T06:58:29.303Z,5.39
2018-12-24T07:02:51.333Z,5.37
2018-12-24T07:06:44.690Z,5.36
2018-12-24T07:15:07.906Z,5.23
2018-12-24T07:19:12.595Z,5.23
2018-12-24T07:23:17.089Z,5.19
2018-12-24T07:27:46.322Z,5.18
2018-12-24T07:31:50.762Z,5.20
2018-12-24T07:35:55.213Z,5.18
2018-12-24T07:40:07.427Z,5.13
2018-12-24T07:48:38.469Z,5.06
2018-12-24T07:52:53.011Z,5.07
2018-12-24T07:57:01.530Z,5.04
2018-12-24T08:01:11.851Z,5.06
2018-12-24T08:05:16.099Z,5.07
2018-12-24T08:09:20.453Z,5.08
2018-12-24T08:13:44.484Z,5.07
2018-12-24T08:17:48.775Z,5.08
2018-12-24T08:21:53.156Z,5.11
2018-12-24T08:25:57.619Z,5.10
2018-12-24T08:30:02.152Z,5.08
2018-12-24T08:34:20.545Z,5.07
2018-12-24T08:38:25.283Z,5.06
2018-12-24T08:42:29.944Z,5.06
2018-12-24T08:46:34.235Z,5.10
2018-12-24T08:50:38.600Z,5.15
2018-12-24T08:54:42.952Z,5.16
2018-12-24T08:58:47.254Z,5.20
2018-12-24T09:02:51.607Z,5.23
2018-12-24T09:06:55.881Z,5.21
2018-12-24T09:11:00.196Z,5.24
2018-12-24T09:15:04.824Z,5.24
2018-12-24T09:19:11.515Z,5.26
2018-12-24T09:23:15.817Z,5.28
2018-12-24T09:27:20.098Z,5.28
2018-12-24T09:31:24.399Z,5.31
2018-12-24T09:35:28.805Z,5.32
2018-12-24T09:39:52.504Z,5.33
2018-12-24T09:43:56.784Z,5.28
2018-12-24T09:48:01.165Z,5.24
2018-12-24T09:52:09.115Z,5.24
2018-12-24T09:56:13.528Z,5.24
2018-12-24T10:00:18.320Z,5.23
2018-12-24T10:05:00.742Z,5.24
2018-12-24T10:09:10.288Z,5.24
2018-12-24T10:13:14.568Z,5.30
2018-12-24T10:17:19.004Z,5.37
2018-12-24T10:21:23.261Z,5.44
2018-12-24T10:25:27.567Z,5.45
2018-12-24T10:29:31.961Z,5.55
2018-12-24T10:33:36.251Z,5.62
2018-12-24T10:37:40.525Z,5.66
2018-12-24T10:41:44.799Z,5.69
2018-12-24T10:45:49.057Z,5.76
2018-12-24T10:49:53.354Z,5.79
2018-12-24T10:53:57.590Z,5.85
2018-12-24T10:58:01.959Z,5.86
2018-12-24T11:02:06.257Z,5.91
2018-12-24T11:06:10.525Z,5.92
2018-12-24T11:10:14.816Z,5.91
2018-12-24T11:14:19.076Z,5.92
2018-12-24T11:18:23.391Z,5.97
2018-12-24T11:22:27.704Z,5.98
2018-12-24T11:26:31.964Z,6.05
2018-12-24T11:30:36.328Z,6.05
2018-12-24T11:34:40.643Z,6.09
2018-12-24T11:38:45.028Z,6.10
2018-12-24T11:42:49.459Z,6.14
2018-12-24T11:46:53.759Z,6.18
2018-12-24T11:50:59.012Z,6.17
2018-12-24T11:55:03.385Z,6.15
2018-12-24T11:59:08.493Z,6.14
2018-12-24T12:03:12.948Z,6.21
2018-12-24T12:07:17.226Z,6.24
2018-12-24T12:11:21.492Z,6.28
2018-12-24T12:15:25.796Z,6.33
2018-12-24T12:19:30.030Z,6.38
2018-12-24T12:23:34.430Z,6.41
2018-12-24T12:27:38.716Z,6.44
2018-12-24T12:31:43.043Z,6.37
2018-12-24T12:35:47.243Z,6.32
2018-12-24T12:39:51.570Z,6.22
2018-12-24T12:43:55.844Z,6.06
2018-12-24T12:48:00.301Z,5.91
2018-12-24T12:52:04.559Z,5.81
2018-12-24T12:56:08.857Z,5.70
2018-12-24T13:00:13.144Z,5.55
2018-12-24T13:04:17.436Z,5.45
2018-12-24T13:08:21.748Z,5.39
2018-12-24T13:12:26.044Z,5.36
2018-12-24T13:16:30.346Z,5.32
2018-12-24T13:20:34.633Z,5.33
2018-12-24T13:24:38.928Z,5.30
2018-12-24T13:28:43.255Z,5.28
2018-12-24T13:32:47.634Z,5.30
2018-12-24T13:36:51.915Z,5.33
2018-12-24T13:40:56.191Z,5.33
2018-12-24T13:45:00.492Z,5.30
2018-12-24T13:49:04.776Z,5.26
2018-12-24T13:53:09.176Z,5.16
2018-12-24T13:57:13.423Z,5.11
2018-12-24T14:01:17.668Z,5.02
2018-12-24T14:05:21.958Z,4.95
2018-12-24T14:09:26.305Z,4.93
2018-12-24T14:13:30.631Z,4.90
2018-12-24T14:17:34.920Z,4.88
2018-12-24T14:21:39.362Z,4.91
2018-12-24T14:25:43.596Z,4.95
2018-12-24T14:29:47.899Z,5.01
2018-12-24T14:33:52.353Z,5.07
2018-12-24T14:37:57.265Z,5.12
2018-12-24T14:42:01.576Z,5.15
2018-12-24T14:46:06.023Z,5.09
2018-12-24T14:54:57.431Z,5.03
2018-12-24T14:59:01.683Z,4.96
2018-12-24T15:03:05.971Z,4.86
2018-12-24T15:07:10.275Z,4.77
2018-12-24T15:11:14.539Z,4.73
2018-12-24T15:15:31.536Z,4.69
2018-12-24T15:19:30.189Z,4.68
2018-12-24T15:27:44.076Z,4.65
2018-12-24T15:31:48.435Z,4.65
2018-12-24T15:35:53.080Z,4.63
2018-12-24T15:39:57.344Z,4.61
2018-12-24T15:44:01.588Z,4.61
2018-12-24T15:48:05.849Z,4.55
2018-12-24T15:52:10.231Z,4.54
2018-12-24T15:56:14.552Z,4.53
2018-12-24T16:00:18.941Z,4.52
2018-12-24T16:04:23.181Z,4.49
2018-12-24T16:08:27.460Z,4.50
2018-12-24T16:12:31.683Z,4.52
2018-12-24T16:16:36.005Z,4.52
2018-12-24T16:20:40.277Z,4.52
2018-12-24T16:24:44.605Z,4.47
2018-12-24T16:28:49.006Z,4.47
2018-12-24T16:32:53.311Z,4.49
2018-12-24T16:36:57.582Z,4.47
2018-12-24T16:41:01.885Z,4.44
2018-12-24T16:45:06.252Z,4.45
2018-12-24T16:49:10.603Z,4.47
2018-12-24T16:53:14.816Z,4.47
2018-12-24T16:57:19.077Z,4.45
2018-12-24T17:01:23.304Z,4.45
2018-12-24T17:05:27.627Z,4.45
2018-12-24T17:09:32.146Z,4.44
2018-12-24T17:13:36.439Z,4.39
2018-12-24T17:17:40.719Z,4.38
2018-12-24T17:21:44.986Z,4.27
2018-12-24T17:25:49.276Z,4.21
2018-12-24T17:29:53.704Z,4.24
2018-12-24T17:33:58.358Z,4.28
2018-12-24T17:38:02.646Z,4.30
2018-12-24T17:42:06.907Z,4.30
2018-12-24T17:46:11.209Z,4.30
2018-12-24T17:50:15.496Z,4.26
2018-12-24T17:54:19.739Z,4.18
2018-12-24T17:58:24.042Z,4.13
2018-12-24T18:02:28.294Z,4.09
2018-12-24T18:06:32.578Z,4.06
2018-12-24T18:10:36.832Z,4.04
2018-12-24T18:14:41.151Z,4.03
2018-12-24T18:18:45.460Z,3.98
2018-12-24T18:22:49.757Z,3.90
2018-12-24T18:26:54.067Z,3.89
2018-12-24T18:30:58.334Z,3.85
2018-12-24T18:35:02.669Z,3.82
2018-12-24T18:39:08.120Z,3.82
2018-12-24T18:43:31.450Z,3.77
2018-12-24T18:52:18.377Z,3.75
2018-12-24T18:56:22.688Z,3.77
2018-12-24T19:00:26.932Z,3.76
2018-12-24T19:04:33.133Z,3.81
2018-12-24T19:08:37.410Z,3.82
2018-12-24T19:12:41.707Z,3.83
2018-12-24T19:16:45.985Z,3.82
2018-12-24T19:20:50.340Z,3.84
2018-12-24T19:24:54.587Z,3.87
2018-12-24T19:28:58.892Z,3.91
2018-12-24T19:33:03.140Z,3.97
2018-12-24T19:37:07.402Z,4.02
2018-12-24T19:41:11.693Z,4.06
2018-12-24T19:45:15.928Z,4.10
2018-12-24T19:49:39.331Z,4.14
2018-12-24T19:53:43.623Z,4.20
2018-12-24T19:57:47.881Z,4.26
2018-12-24T20:01:52.167Z,4.28
2018-12-24T20:05:56.473Z,4.24
2018-12-24T20:10:00.703Z,4.23
2018-12-24T20:14:04.996Z,4.26
2018-12-24T20:18:09.302Z,4.20
2018-12-24T20:22:13.622Z,4.19
2018-12-24T20:26:17.933Z,4.19
2018-12-24T20:30:22.220Z,4.19
2018-12-24T20:34:26.561Z,4.20
2018-12-24T20:38:36.997Z,4.20
2018-12-24T20:42:36.901Z,4.20
2018-12-24T20:46:41.229Z,4.19
2018-12-24T20:50:45.541Z,4.23
2018-12-24T20:54:49.759Z,4.26
2018-12-24T20:58:54.157Z,4.23
2018-12-24T21:02:58.435Z,4.24
2018-12-24T21:07:03.173Z,4.23
2018-12-24T21:11:07.469Z,4.22
2018-12-24T21:15:11.689Z,4.24
2018-12-24T21:19:16.007Z,4.19
2018-12-24T21:23:20.239Z,4.16
2018-12-24T21:27:24.585Z,4.10
2018-12-24T21:31:28.899Z,4.04
2018-12-24T21:35:33.188Z,4.01
2018-12-24T21:39:37.487Z,4.00
2018-12-24T21:43:41.806Z,3.95
2018-12-24T21:47:46.068Z,3.89
2018-12-24T21:51:50.327Z,3.86
2018-12-24T21:55:54.610Z,3.83
2018-12-24T21:59:58.842Z,3.80
2018-12-24T22:04:03.128Z,3.82
2018-12-24T22:08:07.409Z,3.80
2018-12-24T22:12:11.680Z,3.77
2018-12-24T22:16:15.996Z,3.74
2018-12-24T22:20:20.389Z,3.72
2018-12-24T22:24:24.673Z,3.70
2018-12-24T22:28:28.943Z,3.58
2018-12-24T22:32:33.176Z,3.53
2018-12-24T22:36:37.523Z,3.50
2018-12-24T22:40:41.905Z,3.48
2018-12-24T22:44:46.239Z,3.45
2018-12-24T22:48:50.577Z,3.41
2018-12-24T22:52:54.896Z,3.34
2018-12-24T22:56:59.114Z,3.33
2018-12-24T23:01:03.404Z,3.28
2018-12-24T23:05:07.693Z,3.29
2018-12-24T23:09:11.984Z,3.25
2018-12-24T23:13:16.371Z,3.17
2018-12-24T23:17:20.666Z,3.11
2018-12-24T23:21:24.909Z,3.07
2018-12-24T23:25:29.233Z,2.99
2018-12-24T23:29:33.503Z,2.95
2018-12-24T23:33:37.837Z,2.91
2018-12-24T23:37:42.142Z,2.86
2018-12-24T23:41:46.449Z,2.82
2018-12-24T23:45:50.682Z,2.76
2018-12-24T23:49:55.348Z,2.75
2018-12-24T23:54:01.001Z,2.70
2018-12-24T23:58:05.354Z,2.63
