createdAt,value
2019-01-17T00:00:55.848Z,19.60
2019-01-17T00:03:23.428Z,14.07
2019-01-17T00:05:59.615Z,11.63
2019-01-17T00:08:27.209Z,18.27
2019-01-17T00:10:55.542Z,10.40
2019-01-17T00:13:29.090Z,11.53
2019-01-17T00:16:11.851Z,12.63
2019-01-17T00:18:57.628Z,8.60
2019-01-17T00:21:25.199Z,10.40
2019-01-17T00:23:52.763Z,9.17
2019-01-17T00:26:38.473Z,12.47
2019-01-17T00:29:06.170Z,8.10
2019-01-17T00:31:36.307Z,8.53
2019-01-17T00:34:22.730Z,8.93
2019-01-17T00:37:01.979Z,7.90
2019-01-17T00:39:29.542Z,6.83
2019-01-17T00:42:00.095Z,7.13
2019-01-17T00:44:27.663Z,6.47
2019-01-17T00:47:10.071Z,8.30
2019-01-17T00:49:37.642Z,8.20
2019-01-17T00:52:14.030Z,7.30
2019-01-17T00:54:57.138Z,7.35
2019-01-17T00:57:42.494Z,3.50
2019-01-17T01:00:10.088Z,4.47
2019-01-17T01:02:40.543Z,4.93
2019-01-17T01:05:08.131Z,4.10
2019-01-17T01:07:41.389Z,5.43
2019-01-17T01:10:18.042Z,4.77
2019-01-17T01:12:57.876Z,4.53
2019-01-17T01:15:25.472Z,6.17
2019-01-17T01:17:53.809Z,6.87
2019-01-17T01:20:36.230Z,5.67
2019-01-17T01:23:03.795Z,5.37
2019-01-17T01:25:33.886Z,5.57
2019-01-17T01:28:07.301Z,4.63
2019-01-17T01:30:53.276Z,4.40
2019-01-17T01:33:39.067Z,5.03
2019-01-17T01:36:21.820Z,3.80
2019-01-17T01:38:49.421Z,4.90
2019-01-17T01:41:22.859Z,3.47
2019-01-17T01:44:08.755Z,4.73
2019-01-17T01:46:45.379Z,3.13
2019-01-17T01:49:31.725Z,7.13
2019-01-17T01:52:08.097Z,4.50
2019-01-17T01:54:35.675Z,5.30
2019-01-17T01:57:03.267Z,2.87
2019-01-17T01:59:30.862Z,4.00
2019-01-17T02:01:58.434Z,5.10
2019-01-17T02:04:25.999Z,5.00
2019-01-17T02:06:53.570Z,4.37
2019-01-17T02:09:21.157Z,6.57
2019-01-17T02:11:49.492Z,4.68
2019-01-17T02:14:17.096Z,6.47
2019-01-17T02:16:45.439Z,3.03
2019-01-17T02:19:13.012Z,3.33
2019-01-17T02:21:40.607Z,3.70
2019-01-17T02:24:08.954Z,5.03
2019-01-17T02:26:36.557Z,2.30
2019-01-17T02:29:04.132Z,3.47
2019-01-17T02:31:31.699Z,3.03
2019-01-17T02:33:59.789Z,2.23
2019-01-17T02:36:27.656Z,4.07
2019-01-17T02:38:55.253Z,3.50
2019-01-17T02:41:22.824Z,3.53
2019-01-17T02:43:54.017Z,3.17
2019-01-17T02:46:21.611Z,1.93
2019-01-17T02:48:49.187Z,2.07
2019-01-17T02:51:17.133Z,2.60
2019-01-17T02:53:44.701Z,3.57
2019-01-17T02:56:12.275Z,5.05
2019-01-17T02:58:39.860Z,4.07
2019-01-17T03:01:07.424Z,3.37
2019-01-17T03:03:35.794Z,2.37
2019-01-17T03:06:04.130Z,1.83
2019-01-17T03:08:31.705Z,2.57
2019-01-17T03:10:59.303Z,1.50
2019-01-17T03:13:27.638Z,2.10
2019-01-17T03:15:55.235Z,1.40
2019-01-17T03:18:23.568Z,1.50
2019-01-17T03:20:51.433Z,1.20
2019-01-17T03:23:19.027Z,0.93
2019-01-17T03:25:46.603Z,1.67
2019-01-17T03:28:14.974Z,2.05
2019-01-17T03:30:42.550Z,1.90
2019-01-17T03:33:10.887Z,1.00
2019-01-17T03:35:38.474Z,1.10
2019-01-17T03:38:06.039Z,1.13
2019-01-17T03:40:33.668Z,1.50
2019-01-17T03:43:01.242Z,1.03
2019-01-17T03:45:28.806Z,0.70
2019-01-17T03:47:56.393Z,1.48
2019-01-17T03:50:24.722Z,1.37
2019-01-17T03:52:52.333Z,1.57
2019-01-17T03:55:19.906Z,1.17
2019-01-17T03:57:48.242Z,0.90
2019-01-17T04:00:18.822Z,0.90
2019-01-17T04:02:47.135Z,1.53
2019-01-17T04:05:14.746Z,2.03
2019-01-17T04:07:43.156Z,0.87
2019-01-17T04:10:10.678Z,1.90
2019-01-17T04:12:38.258Z,0.73
2019-01-17T04:15:06.617Z,1.33
2019-01-17T04:17:34.186Z,0.60
2019-01-17T04:20:02.534Z,0.80
2019-01-17T04:22:30.137Z,2.40
2019-01-17T04:24:58.482Z,0.93
2019-01-17T04:27:26.600Z,1.53
2019-01-17T04:29:54.127Z,1.00
2019-01-17T04:32:21.694Z,1.97
2019-01-17T04:34:49.632Z,1.30
2019-01-17T04:37:17.214Z,1.27
2019-01-17T04:39:44.870Z,0.50
2019-01-17T04:42:12.466Z,0.70
2019-01-17T04:44:40.807Z,0.90
2019-01-17T04:47:08.374Z,1.37
2019-01-17T04:49:35.960Z,0.80
2019-01-17T04:52:04.292Z,0.50
2019-01-17T04:54:31.923Z,0.47
2019-01-17T04:56:59.831Z,0.60
2019-01-17T04:59:27.407Z,1.63
2019-01-17T05:01:55.018Z,0.60
2019-01-17T05:04:22.581Z,1.63
2019-01-17T05:06:50.146Z,0.87
2019-01-17T05:09:17.744Z,0.83
2019-01-17T05:11:45.314Z,0.50
2019-01-17T05:14:12.880Z,1.23
2019-01-17T05:16:40.475Z,0.80
2019-01-17T05:19:08.827Z,0.73
2019-01-17T05:21:36.433Z,2.10
2019-01-17T05:24:04.344Z,2.93
2019-01-17T05:26:31.906Z,0.53
2019-01-17T05:28:59.499Z,0.63
2019-01-17T05:31:27.841Z,2.37
2019-01-17T05:33:55.440Z,0.60
2019-01-17T05:36:23.776Z,0.50
2019-01-17T05:38:51.344Z,0.57
2019-01-17T05:41:18.945Z,0.90
2019-01-17T05:43:47.275Z,0.60
2019-01-17T05:46:14.908Z,3.30
2019-01-17T05:48:42.478Z,2.63
2019-01-17T05:51:10.374Z,2.10
2019-01-17T05:53:37.977Z,1.30
2019-01-17T05:56:05.537Z,0.93
2019-01-17T05:58:33.876Z,1.27
2019-01-17T06:01:01.525Z,2.43
2019-01-17T06:03:29.085Z,1.43
2019-01-17T06:05:56.659Z,0.83
2019-01-17T06:08:24.265Z,2.37
2019-01-17T06:10:52.608Z,1.23
2019-01-17T06:13:20.174Z,1.97
2019-01-17T06:15:47.766Z,1.37
2019-01-17T06:18:16.409Z,3.17
2019-01-17T06:20:45.283Z,2.20
2019-01-17T06:23:12.855Z,1.27
2019-01-17T06:25:40.419Z,1.60
2019-01-17T06:28:08.021Z,1.70
2019-01-17T06:30:35.582Z,1.53
2019-01-17T06:33:03.414Z,0.57
2019-01-17T06:35:31.014Z,0.50
2019-01-17T06:37:58.591Z,2.10
2019-01-17T06:40:26.930Z,0.77
2019-01-17T06:42:54.548Z,1.50
2019-01-17T06:45:22.159Z,0.93
2019-01-17T06:47:49.698Z,0.40
2019-01-17T06:50:17.301Z,0.47
2019-01-17T06:52:44.867Z,0.57
2019-01-17T06:55:13.204Z,0.40
2019-01-17T06:57:40.806Z,0.40
2019-01-17T07:00:11.669Z,0.83
2019-01-17T07:02:40.878Z,1.57
2019-01-17T07:05:08.468Z,0.70
2019-01-17T07:07:36.038Z,1.07
2019-01-17T07:10:03.652Z,0.73
2019-01-17T07:12:31.987Z,0.40
2019-01-17T07:14:59.558Z,0.55
2019-01-17T07:17:27.170Z,0.95
2019-01-17T07:19:54.733Z,0.50
2019-01-17T07:22:22.334Z,1.80
2019-01-17T07:24:49.933Z,0.40
2019-01-17T07:27:17.507Z,0.40
2019-01-17T07:29:45.131Z,0.40
2019-01-17T07:32:12.704Z,1.07
2019-01-17T07:34:41.048Z,1.03
2019-01-17T07:37:08.644Z,0.87
2019-01-17T07:39:36.979Z,0.70
2019-01-17T07:42:04.608Z,0.30
2019-01-17T07:44:32.257Z,1.57
2019-01-17T07:47:00.594Z,1.63
2019-01-17T07:49:28.207Z,0.97
2019-01-17T07:51:56.549Z,2.53
2019-01-17T07:54:24.121Z,1.03
2019-01-17T07:56:51.739Z,1.10
2019-01-17T07:59:19.303Z,2.73
2019-01-17T08:01:46.881Z,1.27
2019-01-17T08:04:14.500Z,2.00
2019-01-17T08:06:42.070Z,0.73
2019-01-17T08:09:09.656Z,0.90
2019-01-17T08:11:37.267Z,1.40
2019-01-17T08:14:05.599Z,1.67
2019-01-17T08:16:33.171Z,2.23
2019-01-17T08:19:00.762Z,3.93
2019-01-17T08:21:29.119Z,4.83
2019-01-17T08:23:56.771Z,3.73
2019-01-17T08:26:24.340Z,1.00
2019-01-17T08:28:51.909Z,1.70
2019-01-17T08:31:19.560Z,4.07
2019-01-17T08:33:47.126Z,3.97
2019-01-17T08:36:14.698Z,4.33
2019-01-17T08:38:42.763Z,1.60
2019-01-17T08:41:10.331Z,1.40
2019-01-17T08:43:37.902Z,3.62
2019-01-17T08:46:06.378Z,2.70
2019-01-17T08:48:33.949Z,1.47
2019-01-17T08:51:01.525Z,2.23
2019-01-17T08:53:30.800Z,4.13
2019-01-17T08:56:00.934Z,2.80
2019-01-17T08:58:25.939Z,2.72
2019-01-17T09:00:55.224Z,1.73
2019-01-17T09:03:22.795Z,4.13
2019-01-17T09:05:50.361Z,3.47
2019-01-17T09:08:17.985Z,2.53
2019-01-17T09:10:45.552Z,1.47
2019-01-17T09:13:13.124Z,1.30
2019-01-17T09:15:41.546Z,1.07
2019-01-17T09:18:09.881Z,4.27
2019-01-17T09:20:37.454Z,5.37
2019-01-17T09:23:05.421Z,5.70
2019-01-17T09:25:32.982Z,2.80
2019-01-17T09:28:00.560Z,3.90
2019-01-17T09:30:29.735Z,2.87
2019-01-17T09:32:57.303Z,4.53
2019-01-17T09:35:24.864Z,3.17
2019-01-17T09:37:52.509Z,2.17
2019-01-17T09:40:20.079Z,4.40
2019-01-17T09:42:47.654Z,2.73
2019-01-17T09:45:16.023Z,3.85
2019-01-17T09:47:43.594Z,3.27
2019-01-17T09:50:13.823Z,2.67
2019-01-17T09:52:41.443Z,1.17
2019-01-17T09:55:09.007Z,3.80
2019-01-17T09:57:36.887Z,2.53
2019-01-17T10:00:10.537Z,1.33
2019-01-17T10:02:38.872Z,1.97
2019-01-17T10:05:06.443Z,4.73
2019-01-17T10:07:34.100Z,2.13
2019-01-17T10:10:01.673Z,4.33
2019-01-17T10:12:29.248Z,3.57
2019-01-17T10:14:56.840Z,6.70
2019-01-17T10:17:24.409Z,4.20
2019-01-17T10:20:01.639Z,5.83
2019-01-17T10:22:29.210Z,2.50
2019-01-17T10:25:15.434Z,3.28
2019-01-17T10:27:51.844Z,6.12
2019-01-17T10:30:19.437Z,5.40
2019-01-17T10:32:58.886Z,4.67
2019-01-17T10:35:41.341Z,6.47
2019-01-17T10:38:27.339Z,4.80
2019-01-17T10:40:57.894Z,6.03
2019-01-17T10:43:37.449Z,3.20
2019-01-17T10:46:13.757Z,5.30
2019-01-17T10:48:50.804Z,4.03
2019-01-17T10:51:39.864Z,2.43
2019-01-17T10:54:10.054Z,5.67
2019-01-17T10:56:55.284Z,4.63
2019-01-17T10:59:25.607Z,5.50
2019-01-17T11:02:04.579Z,6.60
2019-01-17T11:04:57.547Z,5.78
2019-01-17T11:07:27.701Z,7.30
2019-01-17T11:10:13.537Z,5.43
2019-01-17T11:13:04.999Z,4.50
2019-01-17T11:15:50.581Z,5.53
2019-01-17T11:18:18.156Z,3.77
2019-01-17T11:21:03.674Z,8.30
2019-01-17T11:23:33.668Z,3.37
2019-01-17T11:26:06.983Z,3.67
2019-01-17T11:28:34.551Z,3.93
2019-01-17T11:31:20.167Z,5.13
2019-01-17T11:33:50.333Z,6.43
2019-01-17T11:36:38.879Z,11.50
2019-01-17T11:39:18.124Z,4.90
2019-01-17T11:41:45.704Z,30.27
2019-01-17T11:44:29.125Z,13.23
2019-01-17T11:47:18.538Z,6.40
2019-01-17T11:50:07.219Z,5.97
2019-01-17T11:53:02.476Z,14.10
2019-01-17T11:55:33.791Z,5.37
2019-01-17T11:58:01.356Z,6.90
2019-01-17T12:00:28.933Z,6.43
2019-01-17T12:02:59.558Z,7.47
2019-01-17T12:05:27.127Z,2.03
2019-01-17T12:07:55.487Z,2.60
2019-01-17T12:10:23.062Z,3.43
2019-01-17T12:12:50.629Z,3.63
2019-01-17T12:15:18.240Z,1.97
2019-01-17T12:17:45.813Z,2.63
2019-01-17T12:20:13.396Z,10.17
2019-01-17T12:22:41.570Z,5.10
2019-01-17T12:25:09.142Z,4.90
2019-01-17T12:27:42.333Z,8.07
2019-01-17T12:30:04.967Z,3.83
2019-01-17T12:32:32.532Z,5.63
2019-01-17T12:35:00.138Z,4.80
2019-01-17T12:37:27.693Z,7.13
2019-01-17T12:39:55.272Z,4.90
2019-01-17T12:42:23.125Z,3.57
2019-01-17T12:44:50.544Z,2.40
2019-01-17T12:47:18.116Z,3.33
2019-01-17T12:49:46.170Z,1.90
2019-01-17T12:52:13.748Z,3.50
2019-01-17T12:54:41.313Z,4.77
2019-01-17T12:57:08.968Z,0.97
2019-01-17T12:59:36.532Z,1.17
2019-01-17T13:02:04.112Z,3.87
2019-01-17T13:04:32.495Z,1.70
2019-01-17T13:07:00.832Z,1.47
2019-01-17T13:09:28.423Z,0.97
2019-01-17T13:11:56.017Z,1.80
2019-01-17T13:14:23.578Z,2.43
2019-01-17T13:16:51.148Z,0.80
2019-01-17T13:19:18.759Z,2.83
2019-01-17T13:21:46.338Z,0.70
2019-01-17T13:24:14.672Z,1.70
2019-01-17T13:26:42.285Z,2.07
2019-01-17T13:29:09.857Z,1.10
2019-01-17T13:31:37.439Z,3.37
2019-01-17T13:34:05.065Z,3.90
2019-01-17T13:36:33.405Z,5.37
2019-01-17T13:39:00.975Z,6.67
2019-01-17T13:41:28.564Z,1.80
2019-01-17T13:43:56.899Z,4.77
2019-01-17T13:46:25.099Z,2.00
2019-01-17T13:48:52.673Z,2.00
2019-01-17T13:51:20.357Z,2.77
2019-01-17T13:53:48.721Z,3.13
2019-01-17T13:56:17.064Z,3.07
2019-01-17T13:58:45.158Z,7.23
2019-01-17T14:01:12.729Z,4.53
2019-01-17T14:03:40.292Z,9.97
2019-01-17T14:06:07.890Z,2.30
2019-01-17T14:08:35.458Z,3.10
2019-01-17T14:11:03.102Z,2.53
2019-01-17T14:13:31.834Z,3.10
2019-01-17T14:15:59.442Z,3.87
2019-01-17T14:18:27.971Z,5.50
2019-01-17T14:20:55.343Z,3.30
2019-01-17T14:23:22.949Z,5.30
2019-01-17T14:25:51.283Z,2.83
2019-01-17T14:28:18.854Z,5.37
2019-01-17T14:30:46.453Z,3.35
2019-01-17T14:33:14.797Z,3.00
2019-01-17T14:35:42.437Z,5.47
2019-01-17T14:38:10.004Z,6.60
2019-01-17T14:40:37.571Z,3.63
2019-01-17T14:43:05.169Z,3.13
2019-01-17T14:45:33.809Z,4.93
2019-01-17T14:48:01.430Z,4.67
2019-01-17T14:50:30.061Z,6.87
2019-01-17T14:52:57.631Z,6.03
2019-01-17T14:55:25.241Z,6.17
2019-01-17T14:57:53.585Z,6.03
2019-01-17T15:00:21.222Z,8.57
2019-01-17T15:02:48.786Z,8.13
2019-01-17T15:05:16.363Z,3.47
2019-01-17T15:07:43.956Z,6.17
2019-01-17T15:10:12.295Z,5.90
2019-01-17T15:12:39.917Z,2.90
2019-01-17T15:15:07.488Z,3.40
2019-01-17T15:17:35.981Z,3.07
2019-01-17T15:20:03.148Z,2.07
2019-01-17T15:22:30.721Z,1.90
2019-01-17T15:24:59.674Z,1.93
2019-01-17T15:27:27.566Z,2.10
2019-01-17T15:29:54.812Z,3.00
2019-01-17T15:32:22.399Z,3.27
2019-01-17T15:34:49.973Z,4.47
2019-01-17T15:37:17.591Z,1.60
2019-01-17T15:39:45.161Z,2.27
2019-01-17T15:42:12.745Z,1.58
2019-01-17T15:44:40.347Z,5.60
2019-01-17T15:47:13.116Z,3.27
2019-01-17T15:49:36.293Z,3.07
2019-01-17T15:52:04.638Z,3.87
2019-01-17T15:54:32.203Z,2.07
2019-01-17T15:56:59.786Z,3.53
2019-01-17T15:59:28.120Z,2.13
2019-01-17T16:01:55.734Z,2.23
2019-01-17T16:04:24.072Z,1.60
2019-01-17T16:06:51.640Z,2.07
2019-01-17T16:09:19.234Z,2.13
2019-01-17T16:11:47.566Z,3.90
2019-01-17T16:14:15.232Z,2.37
2019-01-17T16:16:48.278Z,1.07
2019-01-17T16:19:10.365Z,3.47
2019-01-17T16:21:37.967Z,2.87
2019-01-17T16:24:05.538Z,2.63
2019-01-17T16:26:33.152Z,12.37
2019-01-17T16:29:00.717Z,7.67
2019-01-17T16:31:28.275Z,6.82
2019-01-17T16:33:56.118Z,3.40
2019-01-17T16:36:23.688Z,4.37
2019-01-17T16:38:51.294Z,4.00
2019-01-17T16:41:19.626Z,1.47
2019-01-17T16:43:47.204Z,2.33
2019-01-17T16:46:14.790Z,3.43
2019-01-17T16:48:43.362Z,3.73
2019-01-17T16:51:10.936Z,2.80
2019-01-17T16:53:38.860Z,2.40
2019-01-17T16:56:06.430Z,2.43
2019-01-17T16:58:33.996Z,2.77
2019-01-17T17:01:01.611Z,3.27
2019-01-17T17:03:29.179Z,3.23
2019-01-17T17:05:56.746Z,1.63
2019-01-17T17:08:24.358Z,5.00
2019-01-17T17:10:51.933Z,4.37
2019-01-17T17:13:20.271Z,6.37
2019-01-17T17:15:47.910Z,9.57
2019-01-17T17:18:15.478Z,8.33
2019-01-17T17:20:43.048Z,11.10
2019-01-17T17:23:10.641Z,13.87
2019-01-17T17:25:38.203Z,9.97
2019-01-17T17:28:05.809Z,7.23
2019-01-17T17:30:33.375Z,7.30
2019-01-17T17:33:00.943Z,4.03
2019-01-17T17:35:28.530Z,4.37
2019-01-17T17:37:56.099Z,3.40
2019-01-17T17:40:23.963Z,5.03
2019-01-17T17:42:51.527Z,4.70
2019-01-17T17:45:19.101Z,6.03
2019-01-17T17:47:46.685Z,7.67
2019-01-17T17:50:15.037Z,5.30
2019-01-17T17:52:42.632Z,7.67
2019-01-17T17:55:13.717Z,12.83
2019-01-17T17:57:41.277Z,6.00
2019-01-17T18:00:08.865Z,12.27
2019-01-17T18:02:36.445Z,4.90
2019-01-17T18:05:04.037Z,7.33
2019-01-17T18:07:31.605Z,5.87
2019-01-17T18:09:59.216Z,8.10
2019-01-17T18:12:26.784Z,6.83
2019-01-17T18:14:54.347Z,9.17
2019-01-17T18:17:21.946Z,6.10
2019-01-17T18:19:49.506Z,8.50
2019-01-17T18:22:17.619Z,6.03
2019-01-17T18:24:45.190Z,7.23
2019-01-17T18:27:12.760Z,11.80
2019-01-17T18:29:40.354Z,12.13
2019-01-17T18:32:07.926Z,9.90
2019-01-17T18:34:35.945Z,10.50
2019-01-17T18:37:03.511Z,9.30
2019-01-17T18:39:31.087Z,11.73
2019-01-17T18:41:58.690Z,7.53
2019-01-17T18:44:26.256Z,10.43
2019-01-17T18:46:53.869Z,9.03
2019-01-17T18:49:21.446Z,8.27
2019-01-17T18:51:49.785Z,9.53
2019-01-17T18:54:18.734Z,10.67
2019-01-17T18:56:46.285Z,11.15
2019-01-17T18:59:15.038Z,11.23
2019-01-17T19:01:42.606Z,14.90
2019-01-17T19:04:10.178Z,13.33
2019-01-17T19:06:37.778Z,12.37
2019-01-17T19:09:08.223Z,10.33
2019-01-17T19:11:36.722Z,11.07
2019-01-17T19:14:04.290Z,11.43
2019-01-17T19:16:31.867Z,15.00
2019-01-17T19:18:59.468Z,14.47
2019-01-17T19:21:27.029Z,9.20
2019-01-17T19:23:54.639Z,12.30
2019-01-17T19:26:22.214Z,6.83
2019-01-17T19:28:49.782Z,7.97
2019-01-17T19:31:17.382Z,12.83
2019-01-17T19:33:44.950Z,6.63
2019-01-17T19:36:12.567Z,13.30
2019-01-17T19:38:40.183Z,10.00
2019-01-17T19:41:08.477Z,13.43
2019-01-17T19:43:36.062Z,17.43
2019-01-17T19:46:03.635Z,15.30
2019-01-17T19:48:32.508Z,10.37
2019-01-17T19:51:00.089Z,11.50
2019-01-17T19:53:28.429Z,12.45
2019-01-17T19:55:56.020Z,7.90
2019-01-17T19:58:28.995Z,12.20
2019-01-17T20:00:55.538Z,9.43
2019-01-17T20:03:23.099Z,8.07
2019-01-17T20:05:50.684Z,8.90
2019-01-17T20:08:19.049Z,10.73
2019-01-17T20:10:46.617Z,12.00
2019-01-17T20:13:14.209Z,14.53
2019-01-17T20:15:41.772Z,16.90
2019-01-17T20:18:09.394Z,10.37
2019-01-17T20:20:36.970Z,14.10
2019-01-17T20:23:04.528Z,9.83
2019-01-17T20:25:32.886Z,11.13
2019-01-17T20:28:00.451Z,7.83
2019-01-17T20:30:28.124Z,7.57
2019-01-17T20:32:55.699Z,11.40
2019-01-17T20:35:24.338Z,10.57
2019-01-17T20:37:51.934Z,11.50
2019-01-17T20:40:19.497Z,7.50
2019-01-17T20:42:47.068Z,6.90
2019-01-17T20:45:15.446Z,8.93
2019-01-17T20:47:43.781Z,8.50
2019-01-17T20:50:11.352Z,11.23
2019-01-17T20:52:38.965Z,6.10
2019-01-17T20:55:06.533Z,7.40
2019-01-17T20:57:34.106Z,7.90
2019-01-17T21:00:01.699Z,6.77
2019-01-17T21:02:29.273Z,8.60
2019-01-17T21:04:56.863Z,8.80
2019-01-17T21:07:25.194Z,8.53
2019-01-17T21:09:52.831Z,6.10
2019-01-17T21:12:20.396Z,5.43
2019-01-17T21:14:47.967Z,7.43
2019-01-17T21:17:15.559Z,6.33
2019-01-17T21:19:43.123Z,8.03
2019-01-17T21:22:10.742Z,4.83
2019-01-17T21:24:38.307Z,8.50
2019-01-17T21:27:05.875Z,5.50
2019-01-17T21:29:33.468Z,6.97
2019-01-17T21:32:01.048Z,5.23
2019-01-17T21:34:29.437Z,6.90
2019-01-17T21:36:57.771Z,6.03
2019-01-17T21:39:25.344Z,4.63
2019-01-17T21:41:52.924Z,8.40
2019-01-17T21:44:21.063Z,8.87
2019-01-17T21:46:48.673Z,7.45
2019-01-17T21:49:17.010Z,6.00
2019-01-17T21:51:44.574Z,7.50
2019-01-17T21:54:12.173Z,7.50
2019-01-17T21:56:40.548Z,4.13
2019-01-17T21:59:09.005Z,5.60
2019-01-17T22:01:36.575Z,5.93
2019-01-17T22:04:04.159Z,9.17
2019-01-17T22:06:32.519Z,7.13
2019-01-17T22:09:00.089Z,5.23
2019-01-17T22:11:27.687Z,7.53
2019-01-17T22:13:55.253Z,8.90
2019-01-17T22:16:22.817Z,4.70
2019-01-17T22:18:50.417Z,6.60
2019-01-17T22:21:17.984Z,6.37
2019-01-17T22:23:46.151Z,8.60
2019-01-17T22:26:13.721Z,8.27
2019-01-17T22:28:41.300Z,8.20
2019-01-17T22:31:09.673Z,11.70
2019-01-17T22:33:37.234Z,8.13
2019-01-17T22:36:04.849Z,8.13
2019-01-17T22:38:32.413Z,10.40
2019-01-17T22:41:00.290Z,8.97
2019-01-17T22:43:27.881Z,7.70
2019-01-17T22:45:55.447Z,8.97
2019-01-17T22:48:23.038Z,7.53
2019-01-17T22:50:50.608Z,12.23
2019-01-17T22:53:18.185Z,13.17
2019-01-17T22:55:46.065Z,8.37
2019-01-17T22:58:13.635Z,10.53
2019-01-17T23:00:53.725Z,11.50
2019-01-17T23:03:21.254Z,10.53
2019-01-17T23:05:48.821Z,11.17
2019-01-17T23:08:16.415Z,13.63
2019-01-17T23:10:44.746Z,10.00
2019-01-17T23:13:12.355Z,14.90
2019-01-17T23:15:40.693Z,10.23
2019-01-17T23:18:08.274Z,13.10
2019-01-17T23:20:35.861Z,10.40
2019-01-17T23:23:04.191Z,14.23
2019-01-17T23:25:31.803Z,12.43
2019-01-17T23:28:00.135Z,9.10
2019-01-17T23:30:27.700Z,10.83
2019-01-17T23:32:55.293Z,14.63
2019-01-17T23:35:23.623Z,16.00
2019-01-17T23:37:52.021Z,9.83
2019-01-17T23:40:20.188Z,12.27
2019-01-17T23:42:47.758Z,10.80
2019-01-17T23:45:15.360Z,10.77
2019-01-17T23:47:43.700Z,15.10
2019-01-17T23:50:11.299Z,14.23
2019-01-17T23:52:39.641Z,16.85
2019-01-17T23:55:07.212Z,13.93
2019-01-17T23:57:34.804Z,16.37
