createdAt,value
2023-02-22T12:10:47.061Z,100874.00
2023-02-22T12:13:39.807Z,100843.00
2023-02-22T12:16:22.055Z,100898.00
2023-02-22T12:19:13.774Z,100884.00
2023-02-22T12:21:50.055Z,100911.00
2023-02-22T12:24:23.917Z,100886.00
2023-02-22T12:26:58.822Z,100893.00
2023-02-22T12:29:33.942Z,100881.00
2023-02-22T12:32:07.756Z,100890.00
2023-02-22T12:34:41.697Z,100883.00
2023-02-22T12:37:21.247Z,100910.00
2023-02-22T12:40:01.196Z,100895.00
2023-02-22T12:42:43.521Z,100872.00
2023-02-22T12:45:17.947Z,100894.00
2023-02-22T12:47:56.888Z,100891.00
2023-02-22T12:50:34.496Z,100887.00
2023-02-22T12:53:14.253Z,100901.00
2023-02-22T12:55:49.733Z,100927.00
2023-02-22T12:58:27.125Z,100915.00
2023-02-22T13:01:02.286Z,100887.00
2023-02-22T13:03:38.761Z,100879.00
2023-02-22T13:06:29.429Z,100920.00
2023-02-22T13:09:13.594Z,100858.00
2023-02-22T13:11:49.696Z,100904.00
2023-02-22T13:14:37.308Z,100883.00
2023-02-22T13:17:11.573Z,100895.00
2023-02-22T13:19:46.231Z,100882.00
2023-02-22T13:22:21.082Z,100876.00
2023-02-22T13:25:04.756Z,100863.00
2023-02-22T13:27:41.226Z,100893.00
2023-02-22T13:30:23.505Z,100893.00
2023-02-22T13:33:24.337Z,100893.00
2023-02-22T13:36:28.542Z,100838.00
2023-02-22T13:39:28.595Z,100876.00
2023-02-22T13:42:10.936Z,100873.00
2023-02-22T13:45:20.972Z,100860.00
2023-02-22T13:48:34.321Z,100891.00
2023-02-22T13:51:15.311Z,100894.00
2023-02-22T13:53:56.142Z,100877.00
2023-02-22T13:56:26.646Z,100849.00
2023-02-22T13:58:58.184Z,100863.00
2023-02-22T14:01:46.026Z,100853.00
2023-02-22T14:04:38.217Z,100861.00
2023-02-22T14:07:56.236Z,100862.00
2023-02-22T14:10:53.171Z,100860.00
2023-02-22T14:13:23.792Z,100822.00
2023-02-22T14:16:24.279Z,100849.00
2023-02-22T14:19:06.528Z,100855.00
2023-02-22T14:21:36.366Z,100848.00
2023-02-22T14:24:11.227Z,100873.00
2023-02-22T14:26:41.334Z,100844.00
2023-02-22T14:29:22.868Z,100815.00
2023-02-22T14:32:04.781Z,100880.00
2023-02-22T14:34:52.128Z,100870.00
2023-02-22T14:37:26.101Z,100829.00
2023-02-22T14:40:04.240Z,100868.00
2023-02-22T14:42:37.401Z,100847.00
2023-02-22T14:45:19.276Z,100853.00
2023-02-22T14:48:01.193Z,100833.00
2023-02-22T14:50:44.938Z,100844.00
2023-02-22T14:53:25.558Z,100859.00
2023-02-22T14:56:02.429Z,100890.00
2023-02-22T14:58:40.570Z,100883.00
2023-02-22T15:01:48.831Z,100866.00
2023-02-22T15:04:26.676Z,100819.00
2023-02-22T15:06:58.803Z,100875.00
2023-02-22T15:09:32.482Z,100850.00
2023-02-22T15:12:18.217Z,100870.00
2023-02-22T15:14:49.772Z,100872.00
2023-02-22T15:17:22.397Z,100864.00
2023-02-22T15:19:52.773Z,100864.00
2023-02-22T15:22:26.782Z,100837.00
2023-02-22T15:25:02.423Z,100833.00
2023-02-22T15:27:36.722Z,100825.00
2023-02-22T15:30:10.998Z,100835.00
2023-02-22T15:32:57.187Z,100806.00
2023-02-22T15:35:32.912Z,100829.00
2023-02-22T15:38:06.152Z,100827.00
2023-02-22T15:40:36.074Z,100828.00
2023-02-22T15:43:08.986Z,100859.00
2023-02-22T15:45:43.180Z,100848.00
2023-02-22T15:48:12.704Z,100844.00
2023-02-22T15:50:40.969Z,100823.00
2023-02-22T15:53:28.105Z,100851.00
2023-02-22T15:56:00.034Z,100833.00
2023-02-22T15:58:30.138Z,100831.00
2023-02-22T16:01:02.924Z,100852.00
2023-02-22T16:03:44.778Z,100846.00
2023-02-22T16:06:17.334Z,100858.00
2023-02-22T16:08:55.121Z,100832.00
2023-02-22T16:11:31.018Z,100852.00
2023-02-22T16:14:04.996Z,100865.00
2023-02-22T16:16:35.760Z,100802.00
2023-02-22T16:19:31.316Z,100857.00
2023-02-22T16:22:03.978Z,100864.00
2023-02-22T16:24:37.537Z,100878.00
2023-02-22T16:27:18.673Z,100861.00
2023-02-22T16:30:05.931Z,100829.00
2023-02-22T16:32:38.429Z,100869.00
2023-02-22T16:35:07.664Z,100836.00
2023-02-22T16:37:35.954Z,100869.00
2023-02-22T16:40:13.903Z,100877.00
2023-02-22T16:42:42.239Z,100876.00
2023-02-22T16:45:16.656Z,100816.00
2023-02-22T16:47:44.956Z,100860.00
2023-02-22T16:50:14.373Z,100878.00
2023-02-22T16:52:42.958Z,100857.00
2023-02-22T16:55:15.677Z,100879.00
2023-02-22T16:57:45.249Z,100833.00
2023-02-22T17:00:18.870Z,100843.00
2023-02-22T17:02:47.151Z,100876.00
2023-02-22T17:05:17.492Z,100868.00
2023-02-22T17:07:45.853Z,100885.00
2023-02-22T17:10:18.670Z,100898.00
2023-02-22T17:12:47.929Z,100864.00
2023-02-22T17:15:23.021Z,100880.00
2023-02-22T17:17:51.403Z,100894.00
2023-02-22T17:20:30.006Z,100871.00
2023-02-22T17:22:59.966Z,100885.00
2023-02-22T17:25:34.600Z,100902.00
2023-02-22T17:28:02.910Z,100901.00
2023-02-22T17:30:32.812Z,100892.00
2023-02-22T17:33:03.770Z,100895.00
2023-02-22T17:35:36.755Z,100883.00
2023-02-22T17:38:07.137Z,100895.00
2023-02-22T17:40:38.592Z,100903.00
2023-02-22T17:43:08.848Z,100899.00
2023-02-22T17:45:40.863Z,100866.00
2023-02-22T17:48:10.067Z,100907.00
2023-02-22T17:50:39.660Z,100910.00
2023-02-22T17:53:10.917Z,100904.00
2023-02-22T17:55:42.023Z,100855.00
2023-02-22T17:58:14.608Z,100911.00
2023-02-22T18:00:48.740Z,100897.00
2023-02-22T18:03:24.879Z,100911.00
2023-02-22T18:05:57.624Z,100898.00
2023-02-22T18:08:27.702Z,100889.00
2023-02-22T18:10:57.454Z,100877.00
2023-02-22T18:13:28.634Z,100913.00
2023-02-22T18:16:00.106Z,100910.00
2023-02-22T18:18:29.356Z,100884.00
2023-02-22T18:20:59.943Z,100878.00
2023-02-22T18:23:30.948Z,100889.00
2023-02-22T18:26:11.012Z,100878.00
2023-02-22T18:28:40.594Z,100889.00
2023-02-22T18:31:10.264Z,100891.00
2023-02-22T18:33:38.656Z,100914.00
2023-02-22T18:36:08.253Z,100919.00
2023-02-22T18:38:36.560Z,100931.00
2023-02-22T18:41:07.680Z,100923.00
2023-02-22T18:43:36.515Z,100927.00
2023-02-22T18:46:09.889Z,100899.00
2023-02-22T18:48:39.035Z,100910.00
2023-02-22T18:51:10.918Z,100915.00
2023-02-22T18:53:41.552Z,100934.00
2023-02-22T18:56:15.293Z,100894.00
2023-02-22T18:58:44.385Z,100930.00
2023-02-22T19:01:19.570Z,100926.00
2023-02-22T19:03:48.144Z,100901.00
2023-02-22T19:06:18.212Z,100901.00
2023-02-22T19:08:48.686Z,100910.00
2023-02-22T19:11:23.775Z,100907.00
2023-02-22T19:13:54.769Z,100866.00
2023-02-22T19:16:25.536Z,100909.00
2023-02-22T19:18:57.549Z,100908.00
2023-02-22T19:21:27.939Z,100921.00
2023-02-22T19:23:57.079Z,100942.00
2023-02-22T19:26:29.388Z,100892.00
2023-02-22T19:28:59.661Z,100921.00
2023-02-22T19:31:31.619Z,100941.00
2023-02-22T19:34:02.749Z,100938.00
2023-02-22T19:36:31.299Z,100906.00
2023-02-22T19:39:01.764Z,100903.00
2023-02-22T19:41:32.680Z,100918.00
2023-02-22T19:44:02.363Z,100910.00
2023-02-22T19:46:31.158Z,100914.00
2023-02-22T19:48:59.870Z,100888.00
2023-02-22T19:51:30.780Z,100938.00
2023-02-22T19:54:02.599Z,100903.00
2023-02-22T19:56:34.954Z,100940.00
2023-02-22T19:59:09.399Z,100954.00
2023-02-22T20:01:38.823Z,100947.00
2023-02-22T20:04:10.128Z,100947.00
2023-02-22T20:06:43.069Z,100949.00
2023-02-22T20:09:16.765Z,100900.00
2023-02-22T20:11:47.126Z,100929.00
2023-02-22T20:14:19.707Z,100951.00
2023-02-22T20:16:48.609Z,100948.00
2023-02-22T20:19:17.016Z,100934.00
2023-02-22T20:21:45.468Z,100937.00
2023-02-22T20:24:15.508Z,100903.00
2023-02-22T20:26:46.555Z,100950.00
2023-02-22T20:29:16.175Z,100957.00
2023-02-22T20:31:49.269Z,100968.00
2023-02-22T20:34:17.798Z,100936.00
2023-02-22T20:36:46.230Z,100963.00
2023-02-22T20:39:15.331Z,100934.00
2023-02-22T20:41:47.351Z,100937.00
2023-02-22T20:44:18.179Z,100960.00
2023-02-22T20:46:48.795Z,100926.00
2023-02-22T20:49:21.370Z,100930.00
2023-02-22T20:51:50.926Z,100969.00
2023-02-22T20:54:20.239Z,100967.00
2023-02-22T20:56:52.636Z,100953.00
2023-02-22T20:59:22.152Z,100940.00
2023-02-22T21:01:54.094Z,100946.00
2023-02-22T21:04:23.324Z,100965.00
2023-02-22T21:06:53.175Z,100952.00
2023-02-22T21:09:22.690Z,100945.00
2023-02-22T21:11:52.595Z,100925.00
2023-02-22T21:14:22.657Z,100972.00
2023-02-22T21:16:53.679Z,100962.00
2023-02-22T21:19:26.540Z,100973.00
2023-02-22T21:22:01.435Z,100942.00
2023-02-22T21:24:31.157Z,100920.00
2023-02-22T21:27:00.939Z,100950.00
2023-02-22T21:29:29.795Z,100930.00
2023-02-22T21:31:58.635Z,100966.00
2023-02-22T21:34:27.178Z,100982.00
2023-02-22T21:36:55.771Z,100936.00
2023-02-22T21:39:28.401Z,100934.00
2023-02-22T21:42:00.684Z,100977.00
2023-02-22T21:44:30.152Z,100974.00
2023-02-22T21:46:58.641Z,100923.00
2023-02-22T21:49:27.088Z,100961.00
2023-02-22T21:51:56.552Z,100954.00
2023-02-22T21:54:25.026Z,100982.00
2023-02-22T21:56:54.422Z,100954.00
2023-02-22T21:59:24.526Z,100946.00
2023-02-22T22:01:56.664Z,100982.00
2023-02-22T22:04:29.618Z,100960.00
2023-02-22T22:07:00.666Z,100977.00
2023-02-22T22:09:33.050Z,100958.00
2023-02-22T22:12:05.226Z,100955.00
2023-02-22T22:14:36.422Z,100978.00
2023-02-22T22:17:09.398Z,100977.00
2023-02-22T22:19:40.557Z,100955.00
2023-02-22T22:22:09.574Z,100956.00
2023-02-22T22:24:41.451Z,100956.00
2023-02-22T22:27:12.933Z,100930.00
2023-02-22T22:29:43.540Z,100979.00
2023-02-22T22:32:12.301Z,100996.00
2023-02-22T22:34:42.684Z,100956.00
2023-02-22T22:37:11.434Z,100967.00
2023-02-22T22:39:39.837Z,100941.00
2023-02-22T22:42:09.148Z,100936.00
2023-02-22T22:44:42.210Z,100954.00
2023-02-22T22:47:13.701Z,100957.00
2023-02-22T22:49:42.714Z,100989.00
2023-02-22T22:52:13.981Z,100957.00
2023-02-22T22:54:43.480Z,100969.00
2023-02-22T22:57:12.588Z,100975.00
2023-02-22T22:59:41.176Z,100968.00
2023-02-22T23:02:11.580Z,100978.00
2023-02-22T23:04:40.197Z,100960.00
2023-02-22T23:07:08.799Z,100956.00
2023-02-22T23:09:39.207Z,100993.00
2023-02-22T23:12:09.867Z,100966.00
2023-02-22T23:14:44.190Z,100991.00
2023-02-22T23:17:31.021Z,100937.00
2023-02-22T23:19:59.790Z,100949.00
2023-02-22T23:22:28.669Z,100930.00
2023-02-22T23:24:59.907Z,100954.00
2023-02-22T23:27:28.657Z,100953.00
2023-02-22T23:29:57.101Z,100940.00
2023-02-22T23:32:27.847Z,100981.00
2023-02-22T23:34:56.212Z,100992.00
2023-02-22T23:37:25.017Z,100939.00
2023-02-22T23:39:53.259Z,100929.00
2023-02-22T23:42:23.063Z,101002.00
2023-02-22T23:44:53.089Z,101004.00
2023-02-22T23:47:21.443Z,100996.00
2023-02-22T23:49:51.195Z,100979.00
2023-02-22T23:52:24.034Z,101009.00
2023-02-22T23:54:53.999Z,100963.00
2023-02-22T23:57:22.440Z,100979.00
2023-02-22T23:59:51.401Z,100990.00
