createdAt,value
2022-10-25T00:01:59.956Z,21.17
2022-10-25T00:04:28.034Z,19.23
2022-10-25T00:06:56.421Z,20.70
2022-10-25T00:09:24.479Z,20.27
2022-10-25T00:11:52.758Z,22.52
2022-10-25T00:14:20.811Z,17.58
2022-10-25T00:16:50.558Z,22.27
2022-10-25T00:19:19.253Z,16.98
2022-10-25T00:21:47.583Z,21.88
2022-10-25T00:24:16.075Z,17.35
2022-10-25T00:26:44.556Z,17.98
2022-10-25T00:29:13.025Z,17.08
2022-10-25T00:31:41.699Z,18.00
2022-10-25T00:34:11.158Z,19.45
2022-10-25T00:36:39.438Z,22.02
2022-10-25T00:39:07.410Z,24.77
2022-10-25T00:41:36.156Z,21.27
2022-10-25T00:44:22.780Z,21.30
2022-10-25T00:46:52.167Z,22.50
2022-10-25T00:49:23.431Z,21.00
2022-10-25T00:51:55.149Z,20.15
2022-10-25T00:54:24.536Z,18.52
2022-10-25T00:56:53.487Z,18.88
2022-10-25T00:59:23.963Z,17.02
2022-10-25T01:01:53.508Z,19.42
2022-10-25T01:04:25.720Z,20.42
2022-10-25T01:06:54.253Z,18.45
2022-10-25T01:09:23.778Z,20.90
2022-10-25T01:11:52.147Z,17.90
2022-10-25T01:14:21.248Z,18.20
2022-10-25T01:16:52.642Z,18.98
2022-10-25T01:22:07.725Z,17.05
2022-10-25T01:24:51.004Z,17.45
2022-10-25T01:27:38.172Z,18.00
2022-10-25T01:30:08.509Z,19.58
2022-10-25T01:32:42.651Z,14.50
2022-10-25T01:35:15.574Z,21.90
2022-10-25T01:37:51.138Z,15.48
2022-10-25T01:40:22.926Z,17.20
2022-10-25T01:42:56.281Z,19.45
2022-10-25T01:45:28.459Z,15.05
2022-10-25T01:48:01.212Z,16.17
2022-10-25T01:50:31.244Z,18.13
2022-10-25T01:53:00.161Z,14.90
2022-10-25T01:55:31.372Z,19.77
2022-10-25T01:58:03.522Z,18.10
2022-10-25T02:00:32.844Z,12.85
2022-10-25T02:03:12.057Z,12.82
2022-10-25T02:05:48.694Z,12.77
2022-10-25T02:08:19.620Z,14.40
2022-10-25T02:10:52.148Z,16.83
2022-10-25T02:13:23.626Z,13.27
2022-10-25T02:15:55.735Z,19.88
2022-10-25T02:18:27.207Z,18.25
2022-10-25T02:20:56.624Z,14.40
2022-10-25T02:23:25.617Z,19.98
2022-10-25T02:25:54.689Z,11.50
2022-10-25T02:28:25.252Z,14.98
2022-10-25T02:34:23.479Z,14.77
2022-10-25T02:36:53.230Z,15.63
2022-10-25T02:39:26.413Z,17.40
2022-10-25T02:41:57.207Z,17.20
2022-10-25T02:44:25.650Z,23.77
2022-10-25T02:46:53.785Z,19.25
2022-10-25T02:49:23.812Z,17.23
2022-10-25T02:54:25.118Z,21.88
2022-10-25T02:56:53.189Z,15.57
2022-10-25T02:59:21.866Z,15.68
2022-10-25T03:01:50.121Z,12.90
2022-10-25T03:04:18.547Z,19.98
2022-10-25T03:06:48.118Z,13.32
2022-10-25T03:09:16.437Z,14.23
2022-10-25T03:11:44.458Z,13.00
2022-10-25T03:14:12.792Z,17.20
2022-10-25T03:16:41.020Z,17.77
2022-10-25T03:19:09.376Z,21.10
2022-10-25T03:21:39.914Z,15.02
2022-10-25T03:24:11.896Z,13.43
2022-10-25T03:26:39.887Z,16.67
2022-10-25T03:29:08.253Z,14.70
2022-10-25T03:31:36.812Z,14.97
2022-10-25T03:34:05.081Z,18.25
2022-10-25T03:36:33.246Z,15.50
2022-10-25T03:39:01.437Z,15.25
2022-10-25T03:41:30.940Z,20.33
2022-10-25T03:43:59.202Z,23.70
2022-10-25T03:46:27.273Z,15.38
2022-10-25T03:48:55.999Z,16.80
2022-10-25T03:51:24.043Z,18.57
2022-10-25T03:53:52.226Z,23.60
2022-10-25T03:56:20.311Z,20.00
2022-10-25T03:58:50.263Z,18.57
2022-10-25T04:03:46.887Z,19.52
2022-10-25T04:06:14.994Z,14.65
2022-10-25T04:08:43.452Z,20.03
2022-10-25T04:11:11.624Z,21.40
2022-10-25T04:13:39.927Z,22.67
2022-10-25T04:16:10.403Z,24.65
2022-10-25T04:18:38.747Z,16.58
2022-10-25T04:21:07.285Z,19.70
2022-10-25T04:23:36.099Z,19.25
2022-10-25T04:26:04.511Z,20.00
2022-10-25T04:28:32.764Z,15.73
2022-10-25T04:31:00.919Z,20.40
2022-10-25T04:33:30.671Z,16.33
2022-10-25T04:38:26.778Z,19.08
2022-10-25T04:40:55.938Z,20.98
2022-10-25T04:43:24.628Z,22.27
2022-10-25T04:45:53.028Z,17.08
2022-10-25T04:48:21.720Z,19.25
2022-10-25T04:50:51.662Z,17.00
2022-10-25T04:53:19.997Z,19.70
2022-10-25T04:55:56.405Z,17.27
2022-10-25T04:58:28.819Z,17.70
2022-10-25T05:01:00.691Z,21.77
2022-10-25T05:03:29.487Z,18.27
2022-10-25T05:06:05.504Z,17.90
2022-10-25T05:08:33.861Z,21.00
2022-10-25T05:11:01.981Z,21.88
2022-10-25T05:13:32.512Z,19.02
2022-10-25T05:16:00.733Z,24.90
2022-10-25T05:18:29.693Z,14.18
2022-10-25T05:20:59.842Z,19.88
2022-10-25T05:23:29.332Z,23.25
2022-10-25T05:26:04.272Z,21.58
2022-10-25T05:28:32.898Z,21.60
2022-10-25T05:31:03.851Z,17.23
2022-10-25T05:33:32.162Z,14.63
2022-10-25T05:36:02.106Z,19.20
2022-10-25T05:38:34.204Z,18.27
2022-10-25T05:41:05.382Z,13.20
2022-10-25T05:43:33.861Z,17.45
2022-10-25T05:46:06.916Z,14.95
2022-10-25T05:48:35.915Z,15.38
2022-10-25T05:54:06.215Z,49.80
2022-10-25T05:56:34.973Z,42.88
2022-10-25T05:59:03.814Z,23.80
2022-10-25T06:01:32.112Z,19.83
2022-10-25T06:04:00.480Z,21.00
2022-10-25T06:06:29.971Z,21.45
2022-10-25T06:08:58.543Z,18.35
2022-10-25T06:11:26.882Z,23.25
2022-10-25T06:13:55.494Z,21.83
2022-10-25T06:16:23.471Z,16.70
2022-10-25T06:18:52.009Z,22.27
2022-10-25T06:21:21.165Z,15.00
2022-10-25T06:23:51.425Z,19.55
2022-10-25T06:26:22.519Z,22.60
2022-10-25T06:28:53.325Z,22.33
2022-10-25T06:31:21.385Z,23.42
2022-10-25T06:33:49.597Z,27.60
2022-10-25T06:36:18.369Z,21.15
2022-10-25T06:38:47.077Z,24.58
2022-10-25T06:41:19.062Z,22.40
2022-10-25T06:43:48.965Z,38.95
2022-10-25T06:48:45.089Z,42.17
2022-10-25T06:51:13.124Z,32.35
2022-10-25T06:53:41.747Z,27.37
2022-10-25T06:56:14.176Z,26.15
2022-10-25T06:58:44.909Z,34.17
2022-10-25T07:01:14.023Z,32.08
2022-10-25T07:06:10.866Z,25.70
2022-10-25T07:08:39.955Z,34.40
2022-10-25T07:11:08.584Z,26.00
2022-10-25T07:13:37.060Z,27.55
2022-10-25T07:16:07.327Z,20.85
2022-10-25T07:18:35.950Z,20.83
2022-10-25T07:21:05.323Z,18.60
2022-10-25T07:26:01.818Z,17.77
2022-10-25T07:28:30.461Z,13.37
2022-10-25T07:30:58.530Z,19.02
2022-10-25T07:36:20.642Z,24.70
2022-10-25T07:41:43.028Z,27.55
2022-10-25T07:47:03.050Z,26.75
2022-10-25T07:52:25.180Z,16.77
2022-10-25T07:55:18.602Z,17.88
2022-10-25T07:57:46.865Z,26.77
2022-10-25T08:03:07.632Z,12.27
2022-10-25T08:11:21.662Z,21.48
2022-10-25T08:13:50.828Z,8.98
2022-10-25T08:16:44.133Z,10.75
2022-10-25T08:19:20.113Z,9.50
2022-10-25T08:25:06.511Z,8.63
2022-10-25T08:27:39.626Z,19.38
2022-10-25T08:30:08.689Z,12.52
2022-10-25T08:35:31.606Z,9.13
2022-10-25T08:38:03.177Z,9.55
2022-10-25T08:40:36.855Z,10.32
2022-10-25T08:43:09.894Z,18.45
2022-10-25T08:45:42.807Z,6.88
2022-10-25T08:48:14.295Z,10.05
2022-10-25T08:50:44.756Z,13.63
2022-10-25T08:53:17.864Z,8.40
2022-10-25T08:56:04.957Z,10.68
2022-10-25T08:58:36.947Z,7.85
2022-10-25T09:01:07.844Z,5.82
2022-10-25T09:03:36.311Z,7.15
2022-10-25T09:06:09.736Z,10.38
2022-10-25T09:08:49.458Z,6.90
2022-10-25T09:11:22.258Z,5.70
2022-10-25T09:13:52.329Z,5.38
2022-10-25T09:16:23.234Z,9.38
2022-10-25T09:18:52.569Z,8.18
2022-10-25T09:21:23.308Z,6.65
2022-10-25T09:23:58.405Z,3.85
2022-10-25T09:26:30.754Z,8.02
2022-10-25T09:29:02.522Z,6.72
2022-10-25T09:31:32.539Z,6.60
2022-10-25T09:34:04.081Z,9.10
2022-10-25T09:36:38.238Z,11.40
2022-10-25T09:39:15.789Z,12.32
2022-10-25T09:41:46.486Z,18.88
2022-10-25T09:44:18.051Z,9.20
2022-10-25T09:46:48.711Z,18.27
2022-10-25T09:49:20.726Z,4.60
2022-10-25T09:51:52.168Z,28.48
2022-10-25T09:54:28.022Z,10.50
2022-10-25T09:56:56.260Z,11.23
2022-10-25T09:59:24.307Z,7.78
2022-10-25T10:01:52.801Z,12.32
2022-10-25T10:04:26.809Z,13.25
2022-10-25T10:06:57.331Z,10.82
2022-10-25T10:09:29.610Z,5.32
2022-10-25T10:11:59.521Z,4.78
2022-10-25T10:14:32.855Z,9.77
2022-10-25T10:17:01.511Z,9.70
2022-10-25T10:19:30.325Z,10.20
2022-10-25T10:22:00.195Z,12.88
2022-10-25T10:24:30.428Z,8.32
2022-10-25T10:26:59.337Z,9.40
2022-10-25T10:29:29.218Z,5.18
2022-10-25T10:31:58.827Z,9.65
2022-10-25T10:34:28.852Z,17.83
2022-10-25T10:37:08.205Z,6.35
2022-10-25T10:39:48.317Z,7.38
2022-10-25T10:42:17.743Z,4.72
2022-10-25T10:45:02.233Z,9.23
2022-10-25T10:47:33.055Z,8.38
2022-10-25T10:50:01.543Z,8.57
2022-10-25T10:52:31.647Z,8.13
2022-10-25T10:57:54.245Z,7.90
2022-10-25T11:00:23.570Z,7.78
2022-10-25T11:02:52.287Z,9.82
2022-10-25T11:05:23.022Z,7.97
2022-10-25T11:07:54.911Z,5.72
2022-10-25T11:10:29.021Z,5.68
2022-10-25T11:13:07.394Z,7.28
2022-10-25T11:15:41.060Z,7.38
2022-10-25T11:18:10.832Z,8.80
2022-10-25T11:20:45.308Z,9.57
2022-10-25T11:23:16.161Z,6.18
2022-10-25T11:25:50.814Z,3.97
2022-10-25T11:28:33.659Z,4.25
2022-10-25T11:31:04.641Z,5.57
2022-10-25T11:33:46.389Z,5.03
2022-10-25T11:36:24.770Z,6.25
2022-10-25T11:39:00.247Z,6.45
2022-10-25T11:41:37.396Z,7.88
2022-10-25T11:44:24.977Z,8.73
2022-10-25T11:46:56.576Z,7.70
2022-10-25T11:49:32.761Z,7.30
2022-10-25T11:52:06.762Z,5.78
2022-10-25T11:57:39.005Z,6.28
2022-10-25T12:06:13.097Z,5.72
2022-10-25T12:11:41.679Z,5.28
2022-10-25T12:17:07.379Z,2.25
2022-10-25T12:19:42.041Z,2.33
2022-10-25T12:28:06.826Z,8.13
2022-10-25T12:30:37.165Z,6.20
2022-10-25T12:33:11.444Z,2.25
2022-10-25T12:35:44.168Z,6.18
2022-10-25T12:38:14.400Z,4.97
2022-10-25T12:40:45.283Z,5.55
2022-10-25T12:43:17.374Z,7.68
2022-10-25T12:46:01.156Z,6.05
2022-10-25T12:48:49.506Z,3.20
2022-10-25T12:51:24.697Z,4.43
2022-10-25T12:54:21.063Z,6.53
2022-10-25T12:56:55.871Z,4.43
2022-10-25T12:59:33.805Z,3.15
2022-10-25T13:02:12.442Z,4.82
2022-10-25T13:04:49.173Z,4.15
2022-10-25T13:07:21.018Z,5.53
2022-10-25T13:09:51.222Z,3.38
2022-10-25T13:12:22.532Z,4.25
2022-10-25T13:14:52.367Z,3.10
2022-10-25T13:17:35.980Z,3.30
2022-10-25T13:20:23.193Z,4.00
2022-10-25T13:22:54.169Z,7.15
2022-10-25T13:25:45.787Z,5.47
2022-10-25T13:28:21.965Z,7.53
2022-10-25T13:30:50.454Z,6.45
2022-10-25T13:33:30.057Z,4.78
2022-10-25T13:36:02.856Z,9.00
2022-10-25T13:38:38.842Z,3.50
2022-10-25T13:41:10.143Z,6.53
2022-10-25T13:43:58.756Z,6.03
2022-10-25T13:46:32.227Z,7.88
2022-10-25T13:49:01.830Z,6.00
2022-10-25T13:54:08.450Z,6.18
2022-10-25T13:56:52.561Z,7.50
2022-10-25T13:59:38.775Z,6.25
2022-10-25T14:02:17.171Z,8.05
2022-10-25T14:07:34.485Z,7.90
2022-10-25T14:10:13.546Z,5.85
2022-10-25T14:12:45.330Z,5.50
2022-10-25T14:15:17.066Z,4.75
2022-10-25T14:17:46.722Z,5.75
2022-10-25T14:20:24.574Z,4.60
2022-10-25T14:22:54.464Z,5.18
2022-10-25T14:25:26.427Z,5.47
2022-10-25T14:28:05.824Z,4.82
2022-10-25T14:30:42.088Z,4.00
2022-10-25T14:33:22.901Z,7.75
2022-10-25T14:35:54.497Z,6.28
2022-10-25T14:38:25.352Z,8.23
2022-10-25T14:40:57.268Z,7.80
2022-10-25T14:43:28.160Z,7.95
2022-10-25T14:45:58.272Z,10.32
2022-10-25T14:48:28.091Z,10.55
2022-10-25T14:50:59.284Z,12.18
2022-10-25T14:53:32.773Z,10.00
2022-10-25T14:56:05.546Z,6.95
2022-10-25T14:58:42.296Z,6.55
2022-10-25T15:01:14.951Z,7.90
2022-10-25T15:03:45.842Z,9.20
2022-10-25T15:06:16.026Z,8.23
2022-10-25T15:08:51.477Z,9.85
2022-10-25T15:11:23.492Z,10.13
2022-10-25T15:13:54.076Z,12.00
2022-10-25T15:16:31.716Z,13.52
2022-10-25T15:19:06.140Z,6.35
2022-10-25T15:21:44.866Z,11.48
2022-10-25T15:24:27.922Z,10.93
2022-10-25T15:38:22.101Z,7.35
2022-10-25T15:41:39.465Z,10.60
2022-10-25T15:54:06.576Z,9.65
2022-10-25T15:56:52.210Z,6.15
2022-10-25T16:05:36.788Z,8.88
2022-10-25T16:11:50.971Z,8.80
2022-10-25T16:14:28.087Z,7.80
2022-10-25T16:17:07.761Z,11.73
2022-10-25T16:19:48.706Z,14.30
2022-10-25T16:22:19.711Z,10.05
2022-10-25T16:24:56.897Z,9.68
2022-10-25T16:27:36.638Z,14.35
2022-10-25T16:30:36.646Z,8.50
2022-10-25T16:33:17.239Z,7.45
2022-10-25T16:35:49.838Z,5.57
2022-10-25T16:38:19.275Z,10.75
2022-10-25T16:40:49.311Z,11.25
2022-10-25T16:43:20.544Z,8.30
2022-10-25T16:45:49.699Z,13.15
2022-10-25T16:48:21.451Z,17.67
2022-10-25T16:51:00.649Z,11.90
2022-10-25T16:53:29.881Z,11.43
2022-10-25T16:55:59.690Z,15.43
2022-10-25T16:58:41.508Z,11.75
2022-10-25T17:01:19.271Z,18.73
2022-10-25T17:03:57.870Z,15.00
2022-10-25T17:06:40.699Z,21.80
2022-10-25T17:09:10.647Z,24.40
2022-10-25T17:11:39.801Z,25.98
2022-10-25T17:14:12.392Z,29.70
2022-10-25T17:16:44.304Z,29.92
2022-10-25T17:19:14.610Z,25.38
2022-10-25T17:21:45.655Z,22.15
2022-10-25T17:24:18.113Z,21.67
2022-10-25T17:26:48.813Z,24.45
2022-10-25T17:29:21.509Z,22.70
2022-10-25T17:31:50.838Z,19.75
2022-10-25T17:34:19.914Z,19.10
2022-10-25T17:39:17.476Z,22.85
2022-10-25T17:41:49.158Z,24.00
2022-10-25T17:44:20.110Z,27.52
2022-10-25T17:46:52.852Z,23.70
2022-10-25T17:49:21.525Z,22.30
2022-10-25T17:51:56.158Z,22.02
2022-10-25T17:54:26.940Z,24.00
2022-10-25T17:56:58.794Z,19.13
2022-10-25T17:59:29.393Z,23.50
2022-10-25T18:01:59.781Z,29.67
2022-10-25T18:04:37.394Z,23.65
2022-10-25T18:07:16.057Z,18.23
2022-10-25T18:09:44.570Z,22.73
2022-10-25T18:12:13.912Z,23.20
2022-10-25T18:14:42.594Z,17.80
2022-10-25T18:17:13.542Z,21.40
2022-10-25T18:19:42.807Z,17.40
2022-10-25T18:22:12.805Z,20.85
2022-10-25T18:24:42.235Z,16.23
2022-10-25T18:27:13.746Z,16.30
2022-10-25T18:29:45.024Z,18.45
2022-10-25T18:32:16.817Z,18.80
2022-10-25T18:34:46.283Z,15.90
2022-10-25T18:37:15.521Z,13.98
2022-10-25T18:39:47.479Z,17.25
2022-10-25T18:42:18.905Z,18.40
2022-10-25T18:44:51.685Z,14.55
2022-10-25T18:47:28.449Z,16.67
2022-10-25T18:49:58.050Z,14.35
2022-10-25T18:52:27.756Z,14.35
2022-10-25T18:57:27.029Z,12.93
2022-10-25T18:59:56.167Z,12.70
2022-10-25T19:02:28.366Z,13.85
2022-10-25T19:05:02.125Z,16.38
2022-10-25T19:07:35.943Z,12.48
2022-10-25T19:10:06.237Z,11.65
2022-10-25T19:12:37.490Z,14.45
2022-10-25T19:15:10.772Z,18.20
2022-10-25T19:20:23.589Z,15.50
2022-10-25T19:23:00.429Z,14.43
2022-10-25T19:25:31.217Z,14.93
2022-10-25T19:28:03.936Z,16.58
2022-10-25T19:30:37.661Z,13.60
2022-10-25T19:33:08.546Z,14.75
2022-10-25T19:35:39.338Z,13.88
2022-10-25T19:38:26.989Z,14.30
2022-10-25T19:40:58.327Z,11.90
2022-10-25T19:43:29.501Z,11.25
2022-10-25T19:46:04.465Z,12.27
2022-10-25T19:48:43.360Z,14.40
2022-10-25T19:54:05.373Z,15.40
2022-10-25T19:56:39.653Z,12.93
2022-10-25T19:59:14.838Z,14.63
2022-10-25T20:01:49.489Z,12.63
2022-10-25T20:04:24.860Z,11.13
2022-10-25T20:07:02.312Z,13.95
2022-10-25T20:09:36.731Z,12.45
2022-10-25T20:12:06.201Z,12.93
2022-10-25T20:14:38.022Z,14.40
2022-10-25T20:17:07.241Z,12.20
2022-10-25T20:19:37.702Z,15.48
2022-10-25T20:22:09.175Z,15.00
2022-10-25T20:24:38.372Z,16.00
2022-10-25T20:27:18.971Z,13.10
2022-10-25T20:30:02.086Z,11.23
2022-10-25T20:32:32.424Z,16.25
2022-10-25T20:35:06.993Z,14.52
2022-10-25T20:37:47.132Z,10.57
2022-10-25T20:40:24.924Z,13.35
2022-10-25T20:42:58.289Z,8.85
2022-10-25T20:45:28.302Z,9.65
2022-10-25T20:48:00.190Z,9.95
2022-10-25T20:50:34.204Z,11.82
2022-10-25T20:53:10.230Z,12.32
2022-10-25T20:55:41.403Z,8.95
2022-10-25T20:58:10.118Z,11.55
2022-10-25T21:00:42.822Z,13.32
2022-10-25T21:03:14.928Z,12.38
2022-10-25T21:05:45.780Z,8.80
2022-10-25T21:08:23.608Z,12.40
2022-10-25T21:10:57.117Z,14.38
2022-10-25T21:13:33.425Z,12.55
2022-10-25T21:16:07.503Z,14.38
2022-10-25T21:18:45.468Z,9.60
2022-10-25T21:21:18.240Z,12.10
2022-10-25T21:23:51.733Z,16.02
2022-10-25T21:26:22.177Z,11.10
2022-10-25T21:28:53.512Z,12.38
2022-10-25T21:31:24.680Z,11.20
2022-10-25T21:33:59.464Z,13.05
2022-10-25T21:36:31.137Z,10.43
2022-10-25T21:39:02.844Z,11.73
2022-10-25T21:41:41.542Z,7.68
2022-10-25T21:44:11.729Z,12.13
2022-10-25T21:46:42.875Z,12.65
2022-10-25T21:49:13.816Z,10.15
2022-10-25T21:51:46.300Z,9.18
2022-10-25T21:54:24.028Z,15.13
2022-10-25T21:56:54.879Z,11.18
2022-10-25T21:59:30.006Z,14.13
2022-10-25T22:02:01.577Z,15.65
2022-10-25T22:04:34.718Z,22.40
2022-10-25T22:07:06.501Z,12.98
2022-10-25T22:09:40.444Z,18.80
2022-10-25T22:12:16.373Z,14.02
2022-10-25T22:14:47.697Z,16.25
2022-10-25T22:17:23.433Z,18.52
2022-10-25T22:19:54.786Z,12.40
2022-10-25T22:22:25.524Z,11.98
2022-10-25T22:25:04.552Z,15.23
2022-10-25T22:27:37.562Z,22.02
2022-10-25T22:30:10.899Z,13.35
2022-10-25T22:32:47.536Z,17.98
2022-10-25T22:35:16.820Z,14.02
2022-10-25T22:37:48.197Z,19.25
2022-10-25T22:40:20.027Z,14.13
2022-10-25T22:42:53.946Z,16.48
2022-10-25T22:45:24.186Z,13.65
2022-10-25T22:47:55.743Z,13.98
2022-10-25T22:50:28.516Z,15.80
2022-10-25T22:53:02.216Z,15.60
2022-10-25T22:55:37.514Z,15.90
2022-10-25T22:58:07.761Z,12.15
2022-10-25T23:00:47.932Z,14.77
2022-10-25T23:03:20.903Z,15.60
2022-10-25T23:05:49.608Z,16.23
2022-10-25T23:08:20.954Z,17.95
2022-10-25T23:11:04.519Z,13.77
2022-10-25T23:13:38.964Z,18.25
2022-10-25T23:16:10.818Z,14.80
2022-10-25T23:18:46.105Z,17.20
2022-10-25T23:21:18.989Z,17.33
2022-10-25T23:23:55.776Z,16.67
2022-10-25T23:26:36.671Z,15.60
2022-10-25T23:29:06.791Z,12.00
2022-10-25T23:31:35.432Z,14.63
2022-10-25T23:34:04.671Z,14.93
2022-10-25T23:36:37.980Z,14.77
2022-10-25T23:39:10.814Z,10.75
2022-10-25T23:41:43.759Z,11.85
2022-10-25T23:44:14.018Z,16.00
2022-10-25T23:46:42.472Z,16.15
2022-10-25T23:49:15.281Z,12.32
2022-10-25T23:51:45.632Z,18.70
2022-10-25T23:54:18.003Z,13.10
2022-10-25T23:56:53.343Z,14.63
2022-10-25T23:59:24.922Z,14.25
