createdAt,value
2022-08-18T00:00:59.476Z,62.65
2022-08-18T00:03:56.965Z,62.55
2022-08-18T00:06:35.714Z,62.58
2022-08-18T00:09:10.687Z,62.47
2022-08-18T00:12:00.679Z,62.43
2022-08-18T00:14:55.266Z,62.71
2022-08-18T00:17:33.348Z,62.70
2022-08-18T00:20:12.084Z,62.78
2022-08-18T00:22:46.426Z,62.86
2022-08-18T00:26:15.136Z,63.04
2022-08-18T00:29:09.723Z,63.08
2022-08-18T00:32:37.924Z,63.03
2022-08-18T00:36:00.779Z,63.21
2022-08-18T00:39:30.230Z,63.24
2022-08-18T00:43:10.538Z,63.33
2022-08-18T00:46:40.449Z,63.41
2022-08-18T00:49:57.658Z,63.42
2022-08-18T00:52:51.634Z,63.29
2022-08-18T00:55:31.974Z,63.50
2022-08-18T00:58:18.821Z,63.44
2022-08-18T01:01:31.192Z,63.47
2022-08-18T01:04:46.165Z,63.65
2022-08-18T01:08:04.615Z,63.72
2022-08-18T01:11:06.319Z,63.94
2022-08-18T01:14:36.484Z,64.05
2022-08-18T01:17:30.117Z,64.10
2022-08-18T01:20:33.279Z,63.92
2022-08-18T01:24:03.599Z,64.08
2022-08-18T01:27:39.180Z,64.08
2022-08-18T01:30:26.505Z,64.32
2022-08-18T01:32:56.260Z,64.39
2022-08-18T01:35:36.244Z,64.15
2022-08-18T01:38:33.867Z,64.17
2022-08-18T01:41:30.693Z,64.22
2022-08-18T01:44:11.721Z,64.26
2022-08-18T01:47:03.675Z,64.55
2022-08-18T01:49:55.852Z,64.37
2022-08-18T01:53:05.887Z,64.41
2022-08-18T01:55:39.588Z,64.56
2022-08-18T01:58:12.504Z,64.58
2022-08-18T02:00:43.490Z,64.68
2022-08-18T02:03:15.467Z,64.50
2022-08-18T02:05:50.106Z,64.62
2022-08-18T02:08:20.071Z,64.62
2022-08-18T02:10:51.847Z,64.67
2022-08-18T02:13:36.542Z,64.73
2022-08-18T02:16:08.387Z,64.76
2022-08-18T02:18:48.243Z,64.97
2022-08-18T02:21:59.139Z,65.10
2022-08-18T02:24:30.344Z,65.27
2022-08-18T02:27:31.251Z,65.28
2022-08-18T02:30:26.588Z,65.30
2022-08-18T02:33:36.605Z,65.40
2022-08-18T02:36:37.362Z,65.36
2022-08-18T02:39:15.593Z,65.63
2022-08-18T02:41:53.708Z,65.53
2022-08-18T02:44:34.561Z,65.62
2022-08-18T02:47:47.719Z,65.85
2022-08-18T02:50:45.647Z,65.75
2022-08-18T02:53:36.918Z,65.91
2022-08-18T02:56:57.624Z,65.89
2022-08-18T02:59:32.075Z,66.13
2022-08-18T03:02:23.434Z,66.01
2022-08-18T03:05:22.539Z,66.09
2022-08-18T03:08:36.403Z,66.15
2022-08-18T03:11:46.685Z,66.29
2022-08-18T03:14:30.574Z,66.31
2022-08-18T03:17:42.160Z,66.40
2022-08-18T03:20:56.198Z,66.38
2022-08-18T03:24:09.233Z,66.53
2022-08-18T03:27:23.579Z,66.59
2022-08-18T03:30:22.169Z,66.65
2022-08-18T03:32:55.172Z,66.70
2022-08-18T03:39:37.839Z,66.77
2022-08-18T03:42:08.584Z,66.91
2022-08-18T03:44:42.764Z,66.90
2022-08-18T03:47:14.722Z,66.88
2022-08-18T03:49:48.643Z,67.09
2022-08-18T03:52:26.150Z,67.08
2022-08-18T03:54:59.144Z,66.95
2022-08-18T04:00:24.715Z,67.12
2022-08-18T04:03:01.474Z,67.16
2022-08-18T04:06:04.741Z,67.25
2022-08-18T04:08:39.642Z,67.12
2022-08-18T04:11:09.065Z,67.27
2022-08-18T04:13:40.144Z,67.23
2022-08-18T04:16:22.637Z,67.33
2022-08-18T04:19:02.913Z,67.32
2022-08-18T04:21:57.804Z,67.47
2022-08-18T04:25:09.889Z,67.42
2022-08-18T04:28:20.284Z,67.46
2022-08-18T04:31:15.496Z,67.44
2022-08-18T04:34:45.463Z,67.48
2022-08-18T04:37:28.474Z,67.53
2022-08-18T04:40:12.993Z,67.51
2022-08-18T04:43:06.125Z,67.55
2022-08-18T04:45:45.460Z,67.55
2022-08-18T04:48:19.948Z,67.66
2022-08-18T04:50:59.188Z,67.51
2022-08-18T04:54:05.764Z,67.53
2022-08-18T04:56:40.692Z,67.52
2022-08-18T04:59:29.788Z,67.48
2022-08-18T05:02:33.916Z,67.42
2022-08-18T05:05:29.573Z,67.27
2022-08-18T05:08:01.583Z,67.36
2022-08-18T05:10:33.483Z,67.19
2022-08-18T05:13:18.383Z,67.16
2022-08-18T05:16:09.980Z,67.01
2022-08-18T05:19:00.069Z,67.06
2022-08-18T05:22:00.490Z,67.15
2022-08-18T05:24:37.865Z,67.01
2022-08-18T05:27:20.348Z,67.12
2022-08-18T05:30:09.606Z,67.11
2022-08-18T05:33:00.224Z,66.99
2022-08-18T05:36:20.423Z,66.88
2022-08-18T05:39:21.441Z,66.75
2022-08-18T05:42:23.313Z,66.63
2022-08-18T05:44:58.522Z,66.61
2022-08-18T05:48:29.157Z,66.50
2022-08-18T05:51:53.272Z,66.50
2022-08-18T05:55:01.657Z,66.44
2022-08-18T05:57:59.774Z,66.45
2022-08-18T06:01:29.919Z,66.22
2022-08-18T06:05:07.084Z,66.23
2022-08-18T06:08:57.543Z,66.05
2022-08-18T06:12:15.494Z,65.96
2022-08-18T06:15:40.672Z,65.87
2022-08-18T06:19:22.734Z,65.61
2022-08-18T06:31:52.865Z,65.32
2022-08-18T06:35:12.755Z,65.35
2022-08-18T06:38:39.135Z,65.26
2022-08-18T06:41:40.842Z,65.05
2022-08-18T06:44:14.588Z,64.71
2022-08-18T06:46:53.695Z,64.58
2022-08-18T06:49:56.578Z,64.20
2022-08-18T06:52:56.912Z,63.87
2022-08-18T06:56:09.975Z,63.62
2022-08-18T06:59:34.675Z,63.38
2022-08-18T07:06:43.958Z,63.15
2022-08-18T07:16:15.881Z,62.52
2022-08-18T07:34:44.688Z,57.00
2022-08-18T07:38:40.673Z,56.13
2022-08-18T07:42:34.913Z,56.29
2022-08-18T07:45:56.822Z,55.64
2022-08-18T07:48:59.741Z,54.72
2022-08-18T07:52:36.474Z,53.77
2022-08-18T07:55:49.595Z,53.04
2022-08-18T07:59:10.615Z,52.01
2022-08-18T08:02:34.424Z,50.74
2022-08-18T08:06:10.093Z,50.52
2022-08-18T08:09:30.534Z,49.96
2022-08-18T08:12:36.351Z,49.11
2022-08-18T08:15:37.378Z,47.95
2022-08-18T08:18:57.819Z,46.87
2022-08-18T08:21:53.886Z,46.23
2022-08-18T08:24:44.851Z,45.41
2022-08-18T08:27:20.702Z,45.26
2022-08-18T08:30:06.692Z,43.87
2022-08-18T08:32:46.771Z,43.48
2022-08-18T08:35:49.790Z,42.12
2022-08-18T08:38:42.509Z,41.58
2022-08-18T08:41:39.431Z,41.47
2022-08-18T08:44:59.775Z,40.76
2022-08-18T08:47:37.760Z,40.49
2022-08-18T08:50:21.785Z,39.81
2022-08-18T08:53:22.442Z,38.95
2022-08-18T08:56:01.686Z,38.19
2022-08-18T08:58:53.288Z,38.03
2022-08-18T09:02:01.986Z,37.90
2022-08-18T09:05:09.338Z,37.38
2022-08-18T09:08:13.217Z,37.04
2022-08-18T09:11:27.147Z,36.53
2022-08-18T09:14:24.589Z,36.10
2022-08-18T09:17:03.383Z,36.45
2022-08-18T09:20:04.197Z,35.89
2022-08-18T09:22:53.430Z,35.03
2022-08-18T09:25:43.396Z,34.53
2022-08-18T09:28:42.013Z,34.22
2022-08-18T09:31:11.342Z,33.46
2022-08-18T09:34:33.388Z,33.47
2022-08-18T09:37:13.641Z,34.06
2022-08-18T09:40:38.739Z,33.31
2022-08-18T09:43:12.581Z,32.22
2022-08-18T09:45:49.283Z,32.02
2022-08-18T09:48:43.071Z,31.99
2022-08-18T09:51:19.660Z,32.40
2022-08-18T09:54:14.297Z,32.25
2022-08-18T09:56:53.906Z,32.04
2022-08-18T10:00:05.570Z,31.93
2022-08-18T10:02:37.057Z,31.84
2022-08-18T10:05:22.547Z,31.38
2022-08-18T10:08:31.925Z,31.11
2022-08-18T10:11:27.514Z,31.09
2022-08-18T10:14:30.590Z,31.42
2022-08-18T10:17:45.166Z,31.35
2022-08-18T10:20:28.516Z,31.36
2022-08-18T10:23:01.354Z,31.33
2022-08-18T10:25:36.159Z,31.05
2022-08-18T10:28:11.846Z,30.90
2022-08-18T10:30:57.064Z,30.68
2022-08-18T10:34:59.951Z,31.05
2022-08-18T10:38:02.000Z,30.86
2022-08-18T10:40:37.445Z,30.89
2022-08-18T10:43:45.908Z,30.43
2022-08-18T10:46:39.594Z,30.45
2022-08-18T10:49:13.444Z,30.27
2022-08-18T10:52:16.064Z,30.11
2022-08-18T10:54:54.708Z,29.82
2022-08-18T10:57:59.241Z,29.84
2022-08-18T11:01:08.500Z,30.54
2022-08-18T11:07:25.546Z,30.02
2022-08-18T11:10:28.280Z,29.47
2022-08-18T11:13:15.700Z,29.96
2022-08-18T11:16:05.613Z,30.33
2022-08-18T11:19:09.430Z,30.38
2022-08-18T11:21:53.574Z,30.18
2022-08-18T11:24:55.377Z,29.93
2022-08-18T11:27:27.938Z,29.52
2022-08-18T11:30:02.819Z,29.12
2022-08-18T11:32:53.561Z,29.84
2022-08-18T11:36:01.856Z,29.28
2022-08-18T11:38:33.123Z,29.10
2022-08-18T11:41:20.087Z,29.06
2022-08-18T11:43:56.106Z,29.16
2022-08-18T11:46:32.181Z,29.10
2022-08-18T11:49:17.769Z,28.68
2022-08-18T11:52:19.684Z,28.96
2022-08-18T11:55:16.526Z,29.16
2022-08-18T12:00:47.681Z,29.53
2022-08-18T12:03:47.461Z,29.71
2022-08-18T12:06:43.981Z,29.27
2022-08-18T12:09:36.932Z,29.02
2022-08-18T12:12:32.617Z,29.13
2022-08-18T12:15:24.154Z,29.03
2022-08-18T12:59:21.494Z,28.87
2022-08-18T13:02:55.946Z,28.97
2022-08-18T13:05:31.405Z,28.81
2022-08-18T13:08:04.885Z,28.79
2022-08-18T13:10:46.646Z,28.97
2022-08-18T13:13:21.475Z,28.84
2022-08-18T13:15:58.493Z,29.03
2022-08-18T13:18:30.707Z,28.83
2022-08-18T13:21:24.783Z,28.70
2022-08-18T13:24:00.508Z,28.92
2022-08-18T13:27:18.403Z,28.79
2022-08-18T13:29:57.027Z,28.97
2022-08-18T13:32:47.035Z,28.86
2022-08-18T13:40:07.476Z,29.10
2022-08-18T13:42:50.797Z,29.25
2022-08-18T13:45:25.557Z,29.12
2022-08-18T13:47:58.430Z,28.90
2022-08-18T13:50:31.698Z,28.79
2022-08-18T13:55:44.260Z,28.96
2022-08-18T13:58:20.950Z,29.15
2022-08-18T14:01:42.599Z,29.00
2022-08-18T14:04:06.072Z,29.17
2022-08-18T14:06:50.957Z,29.07
2022-08-18T14:09:36.721Z,29.22
2022-08-18T14:12:33.107Z,28.86
2022-08-18T14:15:09.353Z,29.38
2022-08-18T14:17:43.295Z,29.42
2022-08-18T14:20:35.516Z,29.52
2022-08-18T14:23:27.941Z,29.56
2022-08-18T14:26:21.949Z,29.45
2022-08-18T14:29:00.808Z,29.77
2022-08-18T14:31:35.278Z,30.05
2022-08-18T14:34:05.164Z,30.01
2022-08-18T14:36:36.687Z,30.30
2022-08-18T14:39:08.292Z,30.42
2022-08-18T14:41:40.869Z,30.52
2022-08-18T14:44:21.807Z,30.66
2022-08-18T14:47:03.099Z,30.52
2022-08-18T14:49:42.961Z,30.76
2022-08-18T14:52:19.117Z,30.56
2022-08-18T14:54:51.745Z,30.42
2022-08-18T14:57:49.387Z,30.63
2022-08-18T15:00:22.594Z,31.07
2022-08-18T15:02:53.439Z,31.03
2022-08-18T15:05:24.939Z,30.78
2022-08-18T15:07:59.335Z,30.93
2022-08-18T15:10:30.140Z,31.03
2022-08-18T15:13:04.372Z,31.11
2022-08-18T15:15:50.672Z,30.89
2022-08-18T15:18:23.134Z,30.89
2022-08-18T15:21:19.620Z,31.08
2022-08-18T15:24:28.254Z,31.16
2022-08-18T15:27:06.134Z,31.25
2022-08-18T15:29:46.265Z,31.23
2022-08-18T15:32:18.790Z,31.83
2022-08-18T15:34:53.205Z,31.80
2022-08-18T15:37:29.955Z,31.61
2022-08-18T15:40:31.116Z,31.75
2022-08-18T15:43:10.799Z,31.71
2022-08-18T15:45:56.162Z,32.08
2022-08-18T15:48:30.567Z,31.94
2022-08-18T15:51:11.927Z,32.10
2022-08-18T15:53:45.723Z,31.98
2022-08-18T15:56:25.883Z,32.14
2022-08-18T15:58:58.870Z,32.21
2022-08-18T16:01:33.857Z,32.42
2022-08-18T16:06:41.826Z,32.59
2022-08-18T16:09:15.197Z,32.53
2022-08-18T16:11:46.477Z,32.54
2022-08-18T16:14:17.942Z,32.52
2022-08-18T16:16:48.448Z,32.69
2022-08-18T16:19:25.698Z,32.73
2022-08-18T16:22:07.052Z,33.12
2022-08-18T16:24:38.121Z,32.98
2022-08-18T16:27:09.357Z,33.02
2022-08-18T16:29:44.156Z,33.10
2022-08-18T16:32:16.891Z,33.27
2022-08-18T16:35:21.324Z,33.26
2022-08-18T16:38:05.853Z,33.37
2022-08-18T16:40:38.219Z,33.64
2022-08-18T16:43:11.067Z,33.67
2022-08-18T16:45:43.221Z,33.79
2022-08-18T16:48:17.046Z,33.71
2022-08-18T16:50:51.754Z,33.76
2022-08-18T16:53:24.769Z,33.85
2022-08-18T16:55:56.108Z,33.99
2022-08-18T16:58:45.995Z,34.11
2022-08-18T17:01:48.992Z,34.25
2022-08-18T17:04:29.218Z,34.33
2022-08-18T17:07:07.185Z,34.56
2022-08-18T17:09:39.957Z,34.57
2022-08-18T17:12:41.576Z,34.80
2022-08-18T17:15:16.358Z,34.81
2022-08-18T17:24:08.502Z,34.98
2022-08-18T17:27:27.804Z,35.34
2022-08-18T17:31:25.136Z,35.35
2022-08-18T17:35:10.928Z,35.50
2022-08-18T17:38:42.673Z,35.77
2022-08-18T17:42:00.688Z,35.76
2022-08-18T17:52:11.507Z,36.52
2022-08-18T17:55:45.665Z,36.44
2022-08-18T18:03:09.803Z,37.02
2022-08-18T18:06:57.724Z,37.11
2022-08-18T18:13:48.121Z,37.61
2022-08-18T18:20:20.954Z,37.88
2022-08-18T18:23:30.548Z,38.09
2022-08-18T18:26:59.087Z,38.21
2022-08-18T18:30:14.669Z,38.42
2022-08-18T18:33:39.227Z,38.43
2022-08-18T18:39:42.132Z,38.83
2022-08-18T18:45:57.575Z,39.23
2022-08-18T18:52:40.301Z,39.62
2022-08-18T18:56:05.764Z,40.04
2022-08-18T18:59:35.455Z,40.20
2022-08-18T19:03:58.914Z,40.25
2022-08-18T19:10:40.063Z,40.81
2022-08-18T19:14:17.616Z,41.07
2022-08-18T19:17:39.059Z,41.24
2022-08-18T19:22:02.511Z,41.46
2022-08-18T19:24:35.439Z,41.49
2022-08-18T19:41:05.687Z,42.31
2022-08-18T19:44:47.362Z,42.27
2022-08-18T19:52:46.601Z,42.91
2022-08-18T19:55:39.044Z,43.01
2022-08-18T20:01:58.389Z,43.42
2022-08-18T20:05:20.115Z,43.58
2022-08-18T20:15:18.995Z,44.10
2022-08-18T20:19:16.070Z,44.31
2022-08-18T20:25:50.409Z,44.65
2022-08-18T20:29:00.442Z,44.67
2022-08-18T20:32:13.279Z,44.92
2022-08-18T20:39:05.826Z,45.34
2022-08-18T20:42:21.662Z,45.41
2022-08-18T20:49:14.002Z,45.88
2022-08-18T20:53:04.405Z,46.05
2022-08-18T20:56:31.166Z,46.12
2022-08-18T20:59:47.791Z,46.42
2022-08-18T21:15:59.939Z,47.04
2022-08-18T21:22:05.047Z,47.18
2022-08-18T21:35:54.188Z,47.73
2022-08-18T22:00:50.923Z,48.82
2022-08-18T22:04:06.740Z,48.90
2022-08-18T22:07:22.049Z,49.03
2022-08-18T22:10:42.963Z,49.19
2022-08-18T22:14:11.762Z,49.30
2022-08-18T22:21:27.382Z,49.72
2022-08-18T22:34:28.495Z,50.48
2022-08-18T22:37:15.871Z,50.65
2022-08-18T22:40:22.494Z,50.77
2022-08-18T22:43:47.747Z,50.79
2022-08-18T22:47:05.883Z,50.75
2022-08-18T22:50:40.855Z,50.90
2022-08-18T23:03:01.351Z,51.27
2022-08-18T23:13:04.441Z,51.55
2022-08-18T23:19:52.076Z,51.76
2022-08-18T23:23:12.898Z,51.95
2022-08-18T23:26:47.429Z,52.09
2022-08-18T23:30:22.766Z,52.17
2022-08-18T23:33:29.907Z,52.30
2022-08-18T23:36:59.932Z,52.47
2022-08-18T23:40:29.357Z,52.53
2022-08-18T23:53:37.437Z,52.84
2022-08-18T23:57:03.770Z,53.13
