createdAt,value
2022-11-24T00:04:49.196Z,101442.03
2022-11-24T00:09:51.787Z,101446.09
2022-11-24T00:14:54.344Z,101450.28
2022-11-24T00:19:56.940Z,101452.31
2022-11-24T00:24:59.484Z,101449.47
2022-11-24T00:30:02.054Z,101448.75
2022-11-24T00:35:07.938Z,101454.69
2022-11-24T00:40:10.794Z,101458.63
2022-11-24T00:45:14.710Z,101478.16
2022-11-24T00:50:17.649Z,101471.06
2022-11-24T00:55:20.278Z,101465.75
2022-11-24T01:00:23.020Z,101457.97
2022-11-24T01:05:25.600Z,101463.75
2022-11-24T01:10:28.212Z,101452.66
2022-11-24T01:15:30.918Z,101442.03
2022-11-24T01:20:33.601Z,101437.13
2022-11-24T01:25:40.346Z,101443.25
2022-11-24T01:30:43.011Z,101441.56
2022-11-24T01:35:45.688Z,101448.13
2022-11-24T01:40:48.462Z,101471.63
2022-11-24T01:45:51.306Z,101468.28
2022-11-24T01:51:00.015Z,101461.47
2022-11-24T01:56:03.607Z,101459.28
2022-11-24T02:01:06.496Z,101477.13
2022-11-24T02:06:14.725Z,101471.81
2022-11-24T02:11:17.404Z,101475.13
2022-11-24T02:16:20.207Z,101468.88
2022-11-24T02:21:25.317Z,101459.88
2022-11-24T02:26:33.659Z,101470.94
2022-11-24T02:31:36.421Z,101480.34
2022-11-24T02:36:38.970Z,101483.50
2022-11-24T02:41:50.724Z,101483.34
2022-11-24T02:47:11.141Z,101483.84
2022-11-24T02:52:13.841Z,101469.72
2022-11-24T02:57:16.337Z,101499.63
2022-11-24T03:02:18.925Z,101503.50
2022-11-24T03:07:21.475Z,101500.94
2022-11-24T03:12:24.042Z,101501.63
2022-11-24T03:17:26.692Z,101491.09
2022-11-24T03:22:29.320Z,101494.41
2022-11-24T03:27:32.211Z,101513.16
2022-11-24T03:32:34.753Z,101514.13
2022-11-24T03:37:37.588Z,101517.16
2022-11-24T03:42:41.075Z,101510.94
2022-11-24T03:47:43.611Z,101506.28
2022-11-24T03:52:51.477Z,101506.84
2022-11-24T03:57:53.959Z,101514.34
2022-11-24T04:02:56.488Z,101509.09
2022-11-24T04:08:03.173Z,101510.16
2022-11-24T04:13:12.807Z,101525.78
2022-11-24T04:18:15.480Z,101510.59
2022-11-24T04:23:20.723Z,101496.78
2022-11-24T04:28:23.205Z,101506.31
2022-11-24T04:33:25.758Z,101507.81
2022-11-24T04:39:24.689Z,101508.94
2022-11-24T04:43:51.360Z,101522.53
2022-11-24T04:48:53.823Z,101533.91
2022-11-24T04:53:56.284Z,101538.00
2022-11-24T04:59:00.053Z,101568.00
2022-11-24T05:04:04.207Z,101563.03
2022-11-24T05:09:08.372Z,101570.16
2022-11-24T05:14:10.878Z,101581.50
2022-11-24T05:19:13.846Z,101580.03
2022-11-24T05:24:16.293Z,101596.09
2022-11-24T05:29:18.779Z,101603.94
2022-11-24T05:34:21.695Z,101607.78
2022-11-24T05:39:24.262Z,101620.13
2022-11-24T05:44:26.755Z,101618.63
2022-11-24T05:49:29.198Z,101635.69
2022-11-24T05:54:31.915Z,101635.38
2022-11-24T05:59:35.862Z,101630.06
2022-11-24T06:04:38.375Z,101642.63
2022-11-24T06:09:42.351Z,101659.00
2022-11-24T06:14:45.444Z,101673.81
2022-11-24T06:19:50.453Z,101675.50
2022-11-24T06:24:52.956Z,101676.38
2022-11-24T06:29:55.501Z,101681.50
2022-11-24T06:34:58.152Z,101673.63
2022-11-24T06:40:09.145Z,101676.56
2022-11-24T06:45:11.774Z,101679.41
2022-11-24T06:50:14.273Z,101691.88
2022-11-24T06:55:16.766Z,101692.50
2022-11-24T07:00:19.571Z,101688.47
2022-11-24T07:05:22.065Z,101690.66
2022-11-24T07:10:24.784Z,101694.66
2022-11-24T07:15:29.273Z,101695.88
2022-11-24T07:20:31.888Z,101689.81
2022-11-24T07:25:34.315Z,101700.72
2022-11-24T07:30:36.818Z,101720.06
2022-11-24T07:35:39.323Z,101709.63
2022-11-24T07:40:41.902Z,101714.09
2022-11-24T07:45:44.559Z,101699.44
2022-11-24T07:50:49.959Z,101709.75
2022-11-24T07:56:00.664Z,101722.22
2022-11-24T08:01:29.447Z,101713.03
2022-11-24T08:06:39.868Z,101706.34
2022-11-24T08:11:45.856Z,101702.19
2022-11-24T08:16:48.424Z,101684.25
2022-11-24T08:21:51.018Z,101679.00
2022-11-24T08:26:53.586Z,101691.31
2022-11-24T08:31:59.655Z,101684.97
2022-11-24T08:37:04.849Z,101684.91
2022-11-24T08:42:07.344Z,101685.63
2022-11-24T08:47:09.864Z,101695.66
2022-11-24T08:52:12.455Z,101689.31
2022-11-24T08:57:20.302Z,101689.69
2022-11-24T09:02:24.451Z,101687.69
2022-11-24T09:07:27.366Z,101674.94
2022-11-24T09:12:29.870Z,101671.44
2022-11-24T09:17:33.194Z,101663.00
2022-11-24T09:22:42.073Z,101646.66
2022-11-24T09:27:44.723Z,101646.75
2022-11-24T09:32:47.299Z,101640.28
2022-11-24T09:37:49.825Z,101660.47
2022-11-24T09:43:06.988Z,101649.31
2022-11-24T09:48:23.068Z,101651.03
2022-11-24T09:53:49.148Z,101642.34
2022-11-24T09:59:17.529Z,101663.13
2022-11-24T10:04:34.606Z,101670.69
2022-11-24T10:10:06.866Z,101680.22
2022-11-24T10:15:22.922Z,101668.13
2022-11-24T10:20:34.114Z,101653.91
2022-11-24T10:25:57.915Z,101653.34
2022-11-24T10:31:20.726Z,101662.91
2022-11-24T10:36:43.845Z,101647.19
2022-11-24T10:41:52.139Z,101664.38
2022-11-24T10:46:54.902Z,101652.78
2022-11-24T10:52:14.362Z,101659.81
2022-11-24T10:57:32.516Z,101651.91
2022-11-24T11:02:40.060Z,101662.84
2022-11-24T11:07:42.720Z,101662.06
2022-11-24T11:12:45.887Z,101650.53
2022-11-24T11:17:50.824Z,101671.13
2022-11-24T11:22:56.351Z,101665.38
2022-11-24T11:28:26.050Z,101656.88
2022-11-24T11:38:54.445Z,101654.13
2022-11-24T11:44:15.262Z,101652.53
2022-11-24T11:49:17.838Z,101657.47
2022-11-24T11:54:28.966Z,101644.59
2022-11-24T11:59:49.631Z,101646.53
2022-11-24T12:05:06.711Z,101636.66
2022-11-24T12:10:39.977Z,101649.03
2022-11-24T12:15:48.787Z,101656.13
2022-11-24T12:21:26.218Z,101659.47
2022-11-24T12:26:38.619Z,101665.47
2022-11-24T12:32:00.091Z,101683.13
2022-11-24T12:37:26.881Z,101684.66
2022-11-24T12:42:55.479Z,101681.41
2022-11-24T12:48:29.211Z,101676.97
2022-11-24T12:53:34.503Z,101671.03
2022-11-24T12:59:06.085Z,101684.94
2022-11-24T13:04:35.387Z,101679.13
2022-11-24T13:09:38.600Z,101673.19
2022-11-24T13:14:50.455Z,101675.50
2022-11-24T13:19:52.993Z,101690.44
2022-11-24T13:25:29.192Z,101698.91
2022-11-24T13:30:34.636Z,101691.28
2022-11-24T13:35:37.994Z,101685.09
2022-11-24T13:40:54.308Z,101672.97
2022-11-24T13:46:05.057Z,101675.34
2022-11-24T13:51:16.953Z,101686.66
2022-11-24T13:56:19.475Z,101684.53
2022-11-24T14:01:32.725Z,101696.19
2022-11-24T14:06:52.708Z,101688.16
2022-11-24T14:12:12.549Z,101688.44
2022-11-24T14:17:28.703Z,101696.94
2022-11-24T14:22:41.574Z,101714.66
2022-11-24T14:27:44.126Z,101714.69
2022-11-24T14:32:57.822Z,101704.84
2022-11-24T14:38:06.151Z,101728.47
2022-11-24T14:43:22.882Z,101721.03
2022-11-24T14:48:28.448Z,101727.97
2022-11-24T14:53:30.988Z,101728.78
2022-11-24T14:58:40.516Z,101721.81
2022-11-24T15:03:44.755Z,101737.56
2022-11-24T15:08:49.707Z,101734.50
2022-11-24T15:13:55.125Z,101747.97
2022-11-24T15:19:03.987Z,101765.50
2022-11-24T15:24:19.880Z,101770.91
2022-11-24T15:29:22.653Z,101782.91
2022-11-24T15:34:54.230Z,101790.53
2022-11-24T15:39:56.738Z,101775.13
2022-11-24T15:44:59.260Z,101779.34
2022-11-24T15:50:01.824Z,101775.69
2022-11-24T15:55:06.143Z,101781.78
2022-11-24T16:00:15.092Z,101779.28
2022-11-24T16:05:18.630Z,101792.44
2022-11-24T16:10:31.797Z,101785.84
2022-11-24T16:15:34.395Z,101795.75
2022-11-24T16:20:37.052Z,101813.53
2022-11-24T16:25:39.607Z,101805.41
2022-11-24T16:30:42.137Z,101805.09
2022-11-24T16:35:48.410Z,101801.59
2022-11-24T16:40:56.565Z,101804.19
2022-11-24T16:46:23.965Z,101803.09
2022-11-24T16:51:31.369Z,101814.00
2022-11-24T16:56:36.995Z,101799.94
2022-11-24T17:01:40.995Z,101808.56
2022-11-24T17:06:43.823Z,101792.00
2022-11-24T17:11:46.436Z,101782.28
2022-11-24T17:17:05.622Z,101782.66
2022-11-24T17:22:08.129Z,101793.53
2022-11-24T17:27:10.851Z,101802.34
2022-11-24T17:32:13.419Z,101784.84
2022-11-24T17:37:16.185Z,101788.22
2022-11-24T17:42:18.615Z,101796.25
2022-11-24T17:47:21.145Z,101803.34
2022-11-24T17:52:24.925Z,101824.41
2022-11-24T17:57:27.362Z,101818.72
2022-11-24T18:02:29.953Z,101815.19
2022-11-24T18:07:32.798Z,101822.44
2022-11-24T18:12:35.311Z,101822.25
2022-11-24T18:17:37.900Z,101827.69
2022-11-24T18:23:04.500Z,101838.06
2022-11-24T18:28:02.885Z,101838.03
2022-11-24T18:33:05.386Z,101844.53
2022-11-24T18:38:08.934Z,101847.47
2022-11-24T18:43:11.440Z,101844.16
2022-11-24T18:48:15.176Z,101831.41
2022-11-24T18:53:18.108Z,101834.81
2022-11-24T18:58:20.558Z,101845.72
2022-11-24T19:03:23.478Z,101850.53
2022-11-24T19:08:25.912Z,101865.91
2022-11-24T19:13:28.541Z,101856.75
2022-11-24T19:18:31.045Z,101862.53
2022-11-24T19:23:33.582Z,101858.16
2022-11-24T19:28:36.256Z,101854.25
2022-11-24T19:33:42.437Z,101862.09
2022-11-24T19:38:50.825Z,101876.63
2022-11-24T19:43:55.020Z,101882.47
2022-11-24T19:49:00.630Z,101874.06
2022-11-24T19:54:04.480Z,101863.88
2022-11-24T19:59:07.504Z,101883.84
2022-11-24T20:04:13.013Z,101879.56
2022-11-24T20:09:18.218Z,101880.81
2022-11-24T20:14:20.733Z,101869.44
2022-11-24T20:19:23.331Z,101870.00
2022-11-24T20:24:25.856Z,101868.00
2022-11-24T20:29:29.520Z,101867.69
2022-11-24T20:34:32.084Z,101855.34
2022-11-24T20:39:34.730Z,101863.00
2022-11-24T20:44:37.905Z,101877.41
2022-11-24T20:49:40.534Z,101881.88
2022-11-24T20:54:46.982Z,101879.16
2022-11-24T20:59:50.279Z,101879.56
2022-11-24T21:04:52.800Z,101864.22
2022-11-24T21:09:55.268Z,101869.44
2022-11-24T21:14:57.715Z,101874.94
2022-11-24T21:20:01.298Z,101879.47
2022-11-24T21:25:05.843Z,101885.34
2022-11-24T21:30:09.599Z,101886.72
2022-11-24T21:35:12.176Z,101886.94
2022-11-24T21:40:15.364Z,101867.50
2022-11-24T21:45:18.032Z,101873.13
2022-11-24T21:50:20.519Z,101874.66
2022-11-24T21:55:23.101Z,101867.72
2022-11-24T22:00:25.577Z,101874.34
2022-11-24T22:05:28.145Z,101875.88
2022-11-24T22:10:30.633Z,101872.31
2022-11-24T22:15:33.080Z,101857.09
2022-11-24T22:20:36.108Z,101864.69
2022-11-24T22:25:38.564Z,101850.44
2022-11-24T22:30:41.034Z,101869.31
2022-11-24T22:35:43.563Z,101872.72
2022-11-24T22:40:46.408Z,101850.34
2022-11-24T22:45:49.102Z,101869.31
2022-11-24T22:50:51.553Z,101869.31
2022-11-24T22:56:12.409Z,101871.63
2022-11-24T23:01:23.918Z,101865.66
2022-11-24T23:06:31.124Z,101868.94
2022-11-24T23:11:41.106Z,101864.69
2022-11-24T23:16:44.053Z,101870.88
2022-11-24T23:21:46.656Z,101878.34
2022-11-24T23:26:49.205Z,101865.94
2022-11-24T23:31:52.082Z,101866.69
2022-11-24T23:36:54.591Z,101868.09
2022-11-24T23:41:57.029Z,101871.63
2022-11-24T23:46:59.767Z,101885.00
2022-11-24T23:52:02.256Z,101898.00
2022-11-24T23:57:04.699Z,101894.19
