createdAt,value
2018-07-27T00:00:20.774Z,91.52
2018-07-27T00:01:20.751Z,91.32
2018-07-27T00:02:20.934Z,91.42
2018-07-27T00:03:20.920Z,91.32
2018-07-27T00:04:20.892Z,91.61
2018-07-27T00:05:20.674Z,91.90
2018-07-27T00:06:23.273Z,92.10
2018-07-27T00:07:20.834Z,92.29
2018-07-27T00:08:20.815Z,92.58
2018-07-27T00:09:20.796Z,92.29
2018-07-27T00:10:20.774Z,92.87
2018-07-27T00:11:20.557Z,92.39
2018-07-27T00:12:20.530Z,92.87
2018-07-27T00:13:20.509Z,92.93
2018-07-27T00:14:20.488Z,92.77
2018-07-27T00:15:20.471Z,93.12
2018-07-27T00:16:20.654Z,93.31
2018-07-27T00:17:20.429Z,93.51
2018-07-27T00:18:20.411Z,93.02
2018-07-27T00:19:20.393Z,93.51
2018-07-27T00:20:20.369Z,93.60
2018-07-27T00:21:20.352Z,93.79
2018-07-27T00:22:20.328Z,93.99
2018-07-27T00:23:20.308Z,94.18
2018-07-27T00:24:20.288Z,94.47
2018-07-27T00:25:20.265Z,94.57
2018-07-27T00:26:20.249Z,95.25
2018-07-27T00:27:20.230Z,95.39
2018-07-27T00:28:20.204Z,96.02
2018-07-27T00:29:20.186Z,96.26
2018-07-27T00:30:20.165Z,95.97
2018-07-27T00:31:20.144Z,96.07
2018-07-27T00:32:20.125Z,96.65
2018-07-27T00:33:20.102Z,96.65
2018-07-27T00:34:20.088Z,96.75
2018-07-27T00:35:20.064Z,96.17
2018-07-27T00:36:20.041Z,96.46
2018-07-27T00:37:20.031Z,97.42
2018-07-27T00:38:20.003Z,96.84
2018-07-27T00:39:19.980Z,96.84
2018-07-27T00:40:19.967Z,97.33
2018-07-27T00:41:19.943Z,97.52
2018-07-27T00:42:19.929Z,96.94
2018-07-27T00:43:19.900Z,97.72
2018-07-27T00:44:19.879Z,97.81
2018-07-27T00:45:19.858Z,97.13
2018-07-27T00:46:19.840Z,97.52
2018-07-27T00:47:19.817Z,98.25
2018-07-27T00:48:19.797Z,98.05
2018-07-27T00:49:19.778Z,97.96
2018-07-27T00:50:19.759Z,98.83
2018-07-27T00:51:19.739Z,98.25
2018-07-27T00:52:19.716Z,98.15
2018-07-27T00:53:19.694Z,98.25
2018-07-27T00:54:19.674Z,98.35
2018-07-27T00:55:19.652Z,98.35
2018-07-27T00:56:19.632Z,98.05
2018-07-27T00:57:19.614Z,98.35
2018-07-27T00:58:19.593Z,97.38
2018-07-27T00:59:19.573Z,97.57
2018-07-27T01:00:19.553Z,97.67
2018-07-27T01:01:19.528Z,97.57
2018-07-27T01:02:19.714Z,98.25
2018-07-27T01:03:19.699Z,97.57
2018-07-27T01:04:19.467Z,97.28
2018-07-27T01:05:19.651Z,97.47
2018-07-27T01:06:19.430Z,97.28
2018-07-27T01:07:19.412Z,97.18
2018-07-27T01:08:19.387Z,97.57
2018-07-27T01:09:19.367Z,97.28
2018-07-27T01:10:19.347Z,97.57
2018-07-27T01:11:19.329Z,97.47
2018-07-27T01:12:19.302Z,97.18
2018-07-27T01:13:19.483Z,97.57
2018-07-27T01:14:19.263Z,97.57
2018-07-27T01:15:19.238Z,97.47
2018-07-27T01:16:19.218Z,97.67
2018-07-27T01:17:19.201Z,97.67
2018-07-27T01:18:19.181Z,97.57
2018-07-27T01:19:19.157Z,98.44
2018-07-27T01:20:19.136Z,97.86
2018-07-27T01:21:19.114Z,98.25
2018-07-27T01:22:19.095Z,98.83
2018-07-27T01:23:19.072Z,98.44
2018-07-27T01:24:19.051Z,98.35
2018-07-27T01:25:19.030Z,98.15
2018-07-27T01:26:19.017Z,97.96
2018-07-27T01:27:19.192Z,98.25
2018-07-27T01:28:18.968Z,98.35
2018-07-27T01:29:18.949Z,97.86
2018-07-27T01:30:18.932Z,98.25
2018-07-27T01:31:18.907Z,98.73
2018-07-27T01:32:18.888Z,99.02
2018-07-27T01:33:18.865Z,99.31
2018-07-27T01:34:18.845Z,99.51
2018-07-27T01:35:18.830Z,99.02
2018-07-27T01:36:18.802Z,99.02
2018-07-27T01:37:18.784Z,98.83
2018-07-27T01:38:18.765Z,99.89
2018-07-27T01:39:18.751Z,99.99
2018-07-27T01:40:18.726Z,99.99
2018-07-27T01:41:18.705Z,99.99
2018-07-27T01:42:18.685Z,99.46
2018-07-27T01:43:18.663Z,99.99
2018-07-27T01:44:18.639Z,99.99
2018-07-27T01:45:18.615Z,99.99
2018-07-27T01:46:18.597Z,99.99
2018-07-27T01:47:18.773Z,99.99
2018-07-27T01:48:18.553Z,99.99
2018-07-27T01:49:18.532Z,99.99
2018-07-27T01:50:18.513Z,99.99
2018-07-27T01:51:18.531Z,99.99
2018-07-27T01:52:18.477Z,99.99
2018-07-27T01:53:18.449Z,99.99
2018-07-27T01:54:18.428Z,99.99
2018-07-27T01:55:18.411Z,99.99
2018-07-27T01:56:18.385Z,99.99
2018-07-27T01:57:18.364Z,99.99
2018-07-27T01:58:18.343Z,99.99
2018-07-27T01:59:18.323Z,99.99
2018-07-27T02:00:18.303Z,99.99
2018-07-27T02:01:18.283Z,99.99
2018-07-27T02:02:18.267Z,99.99
2018-07-27T02:03:18.240Z,99.99
2018-07-27T02:04:18.220Z,99.99
2018-07-27T02:05:18.399Z,99.99
2018-07-27T02:06:18.178Z,99.99
2018-07-27T02:07:18.153Z,99.99
2018-07-27T02:08:18.134Z,99.99
2018-07-27T02:09:18.115Z,99.99
2018-07-27T02:10:18.095Z,99.99
2018-07-27T02:11:18.080Z,99.99
2018-07-27T02:12:18.056Z,99.99
2018-07-27T02:13:18.034Z,99.99
2018-07-27T02:14:18.011Z,99.99
2018-07-27T02:15:17.988Z,99.99
2018-07-27T02:16:18.170Z,99.99
2018-07-27T02:17:17.945Z,99.99
2018-07-27T02:18:17.926Z,99.99
2018-07-27T02:19:17.903Z,99.99
2018-07-27T02:20:17.882Z,99.99
2018-07-27T02:21:17.863Z,99.99
2018-07-27T02:22:17.843Z,99.99
2018-07-27T02:23:18.024Z,99.99
2018-07-27T02:24:17.800Z,99.99
2018-07-27T02:25:17.780Z,99.99
2018-07-27T02:26:17.756Z,99.99
2018-07-27T02:27:17.734Z,99.99
2018-07-27T02:28:17.712Z,99.99
2018-07-27T02:29:17.700Z,99.99
2018-07-27T02:30:17.672Z,99.99
2018-07-27T02:31:17.650Z,99.99
2018-07-27T02:32:17.635Z,99.99
2018-07-27T02:33:17.609Z,99.99
2018-07-27T02:34:17.589Z,99.99
2018-07-27T02:35:17.568Z,99.99
2018-07-27T02:36:17.545Z,99.99
2018-07-27T02:37:17.523Z,99.99
2018-07-27T02:38:17.503Z,99.99
2018-07-27T02:39:17.481Z,99.99
2018-07-27T02:40:17.461Z,99.99
2018-07-27T02:41:17.447Z,99.99
2018-07-27T02:42:17.420Z,99.99
2018-07-27T02:43:17.398Z,99.99
2018-07-27T02:44:17.377Z,99.99
2018-07-27T02:45:17.359Z,99.99
2018-07-27T02:46:17.337Z,99.99
2018-07-27T02:47:17.316Z,99.99
2018-07-27T02:48:17.294Z,99.99
2018-07-27T02:49:17.269Z,99.99
2018-07-27T02:50:17.248Z,99.99
2018-07-27T02:51:17.232Z,99.99
2018-07-27T02:52:17.205Z,99.99
2018-07-27T02:53:17.190Z,99.99
2018-07-27T02:54:17.165Z,99.99
2018-07-27T02:55:17.143Z,99.99
2018-07-27T02:56:17.122Z,99.99
2018-07-27T02:57:17.103Z,99.99
2018-07-27T02:58:17.083Z,99.99
2018-07-27T02:59:17.057Z,99.99
2018-07-27T03:00:17.037Z,99.99
2018-07-27T03:01:17.019Z,99.99
2018-07-27T03:02:16.996Z,99.99
2018-07-27T03:03:17.176Z,99.99
2018-07-27T03:04:16.957Z,99.99
2018-07-27T03:05:16.930Z,99.99
2018-07-27T03:06:16.908Z,99.99
2018-07-27T03:07:16.885Z,99.99
2018-07-27T03:08:16.865Z,99.99
2018-07-27T03:09:16.857Z,99.99
2018-07-27T03:10:16.826Z,99.99
2018-07-27T03:11:16.804Z,99.99
2018-07-27T03:12:16.787Z,99.99
2018-07-27T03:13:16.760Z,99.99
2018-07-27T03:14:16.739Z,99.99
2018-07-27T03:15:16.718Z,99.99
2018-07-27T03:16:16.700Z,99.99
2018-07-27T03:17:16.673Z,99.99
2018-07-27T03:18:16.653Z,99.99
2018-07-27T03:19:16.631Z,99.99
2018-07-27T03:20:16.611Z,99.99
2018-07-27T03:21:16.591Z,99.99
2018-07-27T03:22:17.175Z,99.99
2018-07-27T03:23:16.759Z,99.99
2018-07-27T03:24:16.729Z,99.99
2018-07-27T03:25:16.503Z,99.99
2018-07-27T03:26:16.684Z,99.99
2018-07-27T03:27:16.669Z,99.99
2018-07-27T03:28:16.439Z,99.99
2018-07-27T03:29:16.622Z,99.99
2018-07-27T03:30:16.399Z,99.99
2018-07-27T03:31:16.375Z,99.99
2018-07-27T03:32:16.761Z,99.99
2018-07-27T03:33:16.535Z,99.99
2018-07-27T03:34:16.313Z,99.99
2018-07-27T03:35:16.493Z,99.99
2018-07-27T03:36:16.674Z,99.99
2018-07-27T03:37:16.451Z,99.99
2018-07-27T03:38:16.483Z,99.99
2018-07-27T03:39:16.405Z,99.99
2018-07-27T03:40:16.389Z,99.99
2018-07-27T03:41:16.366Z,99.99
2018-07-27T03:42:58.494Z,99.99
2018-07-27T03:43:58.481Z,99.99
2018-07-27T03:45:40.604Z,99.99
2018-07-27T03:48:05.498Z,99.99
2018-07-27T03:49:05.070Z,99.99
2018-07-27T03:50:04.845Z,99.99
2018-07-27T03:51:04.825Z,99.99
2018-07-27T03:52:04.807Z,99.99
2018-07-27T03:53:04.779Z,99.99
2018-07-27T03:54:04.557Z,99.99
2018-07-27T03:55:04.533Z,99.99
2018-07-27T03:56:04.512Z,99.99
2018-07-27T03:57:04.489Z,99.99
2018-07-27T03:58:04.468Z,99.99
2018-07-27T03:59:04.653Z,99.99
2018-07-27T04:00:04.679Z,99.99
2018-07-27T04:01:04.405Z,99.99
2018-07-27T04:02:04.383Z,99.99
2018-07-27T04:03:04.361Z,99.99
2018-07-27T04:04:04.340Z,99.99
2018-07-27T04:05:04.319Z,99.99
2018-07-27T04:06:04.295Z,99.99
2018-07-27T04:07:04.274Z,99.99
2018-07-27T04:08:04.251Z,99.99
2018-07-27T04:09:04.230Z,99.99
2018-07-27T04:10:04.212Z,99.99
2018-07-27T04:11:04.193Z,99.99
2018-07-27T04:12:04.170Z,99.99
2018-07-27T04:13:04.148Z,99.99
2018-07-27T04:14:04.135Z,99.99
2018-07-27T04:15:04.188Z,99.99
2018-07-27T04:16:04.084Z,99.99
2018-07-27T04:17:04.062Z,99.99
2018-07-27T04:18:04.043Z,99.99
2018-07-27T04:19:04.020Z,99.99
2018-07-27T04:20:04.002Z,99.99
2018-07-27T04:21:03.978Z,99.99
2018-07-27T04:22:03.959Z,99.99
2018-07-27T04:23:04.091Z,99.99
2018-07-27T04:24:03.927Z,99.99
2018-07-27T04:25:03.898Z,99.99
2018-07-27T04:26:03.878Z,99.99
2018-07-27T04:27:03.855Z,99.99
2018-07-27T04:28:03.836Z,99.99
2018-07-27T04:29:03.817Z,99.99
2018-07-27T04:30:03.799Z,99.99
2018-07-27T04:31:03.776Z,99.99
2018-07-27T04:32:03.755Z,99.99
2018-07-27T04:33:03.735Z,99.99
2018-07-27T04:34:03.716Z,99.99
2018-07-27T04:35:03.695Z,99.99
2018-07-27T04:36:03.677Z,99.99
2018-07-27T04:37:03.656Z,99.74
2018-07-27T04:38:03.637Z,99.94
2018-07-27T04:39:03.615Z,99.99
2018-07-27T04:40:03.594Z,99.02
2018-07-27T04:41:03.573Z,99.74
2018-07-27T04:42:03.555Z,99.07
2018-07-27T04:43:03.838Z,99.07
2018-07-27T04:44:03.518Z,98.10
2018-07-27T04:45:03.497Z,98.63
2018-07-27T04:46:03.477Z,97.47
2018-07-27T04:47:03.661Z,96.55
2018-07-27T04:48:03.436Z,96.26
2018-07-27T04:49:03.417Z,96.21
2018-07-27T04:50:03.398Z,94.57
2018-07-27T04:51:03.583Z,93.93
2018-07-27T04:52:03.563Z,92.96
2018-07-27T04:53:03.346Z,92.04
2018-07-27T04:54:03.528Z,91.07
2018-07-27T04:55:03.503Z,90.92
2018-07-27T04:56:03.283Z,88.93
2018-07-27T04:57:03.262Z,88.05
2018-07-27T04:58:03.247Z,86.89
2018-07-27T04:59:03.228Z,87.62
2018-07-27T05:00:03.211Z,87.27
2018-07-27T05:01:03.188Z,88.69
2018-07-27T05:02:03.171Z,89.18
2018-07-27T05:03:03.351Z,90.44
2018-07-27T05:04:03.180Z,89.23
2018-07-27T05:05:03.316Z,90.84
2018-07-27T05:06:03.294Z,91.90
2018-07-27T05:07:03.074Z,91.66
2018-07-27T05:08:03.057Z,91.37
2018-07-27T05:09:03.238Z,90.00
2018-07-27T05:10:03.019Z,89.09
2018-07-27T05:11:45.374Z,89.61
2018-07-27T05:12:45.138Z,89.23
2018-07-27T05:13:45.325Z,89.13
2018-07-27T05:14:45.103Z,88.65
2018-07-27T05:15:45.286Z,88.20
2018-07-27T05:16:45.066Z,87.68
2018-07-27T05:17:45.249Z,87.91
2018-07-27T05:18:45.234Z,86.64
2018-07-27T05:19:45.211Z,84.99
2018-07-27T05:20:45.191Z,84.45
2018-07-27T05:21:45.173Z,82.31
2018-07-27T05:22:45.157Z,83.92
2018-07-27T05:23:44.936Z,85.19
2018-07-27T05:24:45.125Z,87.29
2018-07-27T05:25:46.114Z,87.58
2018-07-27T05:26:45.085Z,87.34
2018-07-27T05:28:27.220Z,88.06
2018-07-27T05:29:27.208Z,86.71
2018-07-27T05:30:26.982Z,85.82
2018-07-27T05:31:27.169Z,85.44
2018-07-27T05:32:26.948Z,86.85
2018-07-27T05:33:26.934Z,86.46
2018-07-27T05:34:26.965Z,85.72
2018-07-27T05:35:29.718Z,85.04
2018-07-27T05:36:27.087Z,84.41
2018-07-27T05:37:26.857Z,83.88
2018-07-27T05:38:26.840Z,83.76
2018-07-27T05:39:27.028Z,81.86
2018-07-27T05:40:26.807Z,81.12
2018-07-27T05:41:29.620Z,80.74
2018-07-27T05:42:26.772Z,79.86
2018-07-27T05:43:26.754Z,79.90
2018-07-27T05:44:26.942Z,79.32
2018-07-27T05:45:26.719Z,78.58
2018-07-27T05:46:26.702Z,78.89
2018-07-27T05:47:26.687Z,80.30
2018-07-27T05:48:26.666Z,80.17
2018-07-27T05:49:26.853Z,80.69
2018-07-27T05:50:26.842Z,80.52
2018-07-27T05:51:26.617Z,81.53
2018-07-27T05:52:26.601Z,80.11
2018-07-27T05:53:26.583Z,81.20
2018-07-27T05:54:26.565Z,82.40
2018-07-27T05:55:26.548Z,80.83
2018-07-27T05:56:26.531Z,79.72
2018-07-27T05:57:26.514Z,79.38
2018-07-27T05:58:26.498Z,79.68
2018-07-27T05:59:26.501Z,80.94
2018-07-27T06:00:26.468Z,81.78
2018-07-27T06:01:26.650Z,81.98
2018-07-27T06:02:26.432Z,81.92
2018-07-27T06:03:26.418Z,81.34
2018-07-27T06:04:26.401Z,81.09
2018-07-27T06:05:26.383Z,80.66
2018-07-27T06:06:26.368Z,80.54
2018-07-27T06:07:26.359Z,79.88
2018-07-27T06:08:26.337Z,80.56
2018-07-27T06:09:26.318Z,80.02
2018-07-27T06:11:08.680Z,78.83
2018-07-27T06:12:08.444Z,78.38
2018-07-27T06:13:08.426Z,76.50
2018-07-27T06:14:08.615Z,78.07
2018-07-27T06:15:08.397Z,79.66
2018-07-27T06:16:08.381Z,78.87
2018-07-27T06:17:08.368Z,77.33
2018-07-27T06:18:08.640Z,78.75
2018-07-27T06:19:08.534Z,79.18
2018-07-27T06:20:08.318Z,77.83
2018-07-27T06:21:08.512Z,75.20
2018-07-27T06:22:08.501Z,75.63
2018-07-27T06:23:08.477Z,75.04
2018-07-27T06:24:08.582Z,73.62
2018-07-27T06:25:08.442Z,72.78
2018-07-27T06:26:08.427Z,72.19
2018-07-27T06:27:08.411Z,74.04
2018-07-27T06:28:08.217Z,75.01
2018-07-27T06:29:08.447Z,74.01
2018-07-27T06:30:08.161Z,71.51
2018-07-27T06:31:08.348Z,72.00
2018-07-27T06:33:32.648Z,72.94
2018-07-27T06:34:32.431Z,72.90
2018-07-27T06:35:32.617Z,73.58
2018-07-27T06:36:32.408Z,73.52
2018-07-27T06:37:32.387Z,73.43
2018-07-27T06:38:32.574Z,73.39
2018-07-27T06:39:32.358Z,74.46
2018-07-27T06:40:32.340Z,73.62
2018-07-27T06:41:32.327Z,71.51
2018-07-27T06:42:32.520Z,72.19
2018-07-27T06:43:32.295Z,71.61
2018-07-27T06:56:29.181Z,72.51
2018-07-27T06:57:29.175Z,72.88
2018-07-27T06:58:28.947Z,70.47
2018-07-27T06:59:28.934Z,71.61
2018-07-27T07:00:28.920Z,71.37
2018-07-27T07:01:28.902Z,72.00
2018-07-27T07:02:29.195Z,72.09
2018-07-27T07:03:28.891Z,71.80
2018-07-27T07:04:28.858Z,71.02
2018-07-27T07:05:29.046Z,70.83
2018-07-27T07:06:29.031Z,70.83
2018-07-27T07:07:29.019Z,71.51
2018-07-27T07:08:29.005Z,69.34
2018-07-27T07:09:28.990Z,69.46
2018-07-27T07:10:28.978Z,69.40
2018-07-27T07:11:28.965Z,69.92
2018-07-27T07:12:28.952Z,68.98
2018-07-27T07:13:28.935Z,67.80
2018-07-27T07:14:28.935Z,68.65
2018-07-27T07:15:28.707Z,66.24
2018-07-27T07:16:32.322Z,65.59
2018-07-27T07:17:28.880Z,65.85
2018-07-27T07:18:28.663Z,66.83
2018-07-27T07:19:28.649Z,69.20
2018-07-27T07:23:59.637Z,65.62
2018-07-27T07:24:59.623Z,67.68
2018-07-27T07:25:59.940Z,67.90
2018-07-27T07:26:59.397Z,69.56
2018-07-27T07:27:59.584Z,70.40
2018-07-27T07:31:08.677Z,67.29
2018-07-27T07:32:06.037Z,64.41
2018-07-27T07:33:06.032Z,63.40
2018-07-27T07:35:21.587Z,64.87
2018-07-27T07:36:18.949Z,65.81
2018-07-27T07:37:18.936Z,66.37
2018-07-27T07:38:18.927Z,67.32
2018-07-27T07:39:18.913Z,67.32
2018-07-27T07:40:18.899Z,65.81
2018-07-27T07:41:18.893Z,64.61
2018-07-27T07:42:18.877Z,64.48
2018-07-27T07:43:18.861Z,66.44
2018-07-27T07:44:18.848Z,68.32
2018-07-27T07:45:18.836Z,69.65
2018-07-27T07:46:18.624Z,70.43
2018-07-27T07:47:18.816Z,69.43
2018-07-27T07:48:18.597Z,67.74
2018-07-27T07:49:18.623Z,69.17
2018-07-27T07:50:18.776Z,70.50
2018-07-27T07:51:18.766Z,69.56
2018-07-27T07:52:18.551Z,68.45
2018-07-27T07:53:18.539Z,70.14
2018-07-27T07:54:18.526Z,69.14
2018-07-27T07:55:18.521Z,67.54
2018-07-27T07:56:18.500Z,66.44
2018-07-27T07:57:18.698Z,64.41
2018-07-27T07:58:18.680Z,65.17
2018-07-27T07:59:18.475Z,66.05
2018-07-27T08:00:18.455Z,65.36
2018-07-27T08:01:18.449Z,66.66
2018-07-27T08:02:18.631Z,67.87
2018-07-27T08:03:18.620Z,66.70
2018-07-27T08:04:21.252Z,66.05
2018-07-27T08:05:18.596Z,66.30
2018-07-27T08:06:18.589Z,64.38
2018-07-27T08:07:18.575Z,64.09
2018-07-27T08:08:18.566Z,62.85
2018-07-27T08:09:18.552Z,63.15
2018-07-27T08:10:18.541Z,64.45
2018-07-27T08:11:18.538Z,64.09
2018-07-27T08:15:49.323Z,60.55
2018-07-27T08:16:49.312Z,60.81
2018-07-27T08:17:49.099Z,61.44
2018-07-27T08:18:49.292Z,61.11
2018-07-27T08:19:49.283Z,61.28
2018-07-27T08:20:49.268Z,61.57
2018-07-27T08:21:49.261Z,61.77
2018-07-27T08:22:49.245Z,60.00
2018-07-27T08:23:49.242Z,61.35
2018-07-27T08:24:49.238Z,61.02
2018-07-27T08:25:49.655Z,59.91
2018-07-27T08:26:49.204Z,60.46
2018-07-27T08:27:49.193Z,58.65
2018-07-27T08:29:32.151Z,59.69
2018-07-27T08:31:13.498Z,59.71
2018-07-27T08:32:16.104Z,60.27
2018-07-27T08:33:13.269Z,61.02
2018-07-27T08:34:13.263Z,60.00
2018-07-27T08:35:13.250Z,58.41
2018-07-27T08:36:13.445Z,59.61
2018-07-27T08:37:13.432Z,58.64
2018-07-27T08:38:13.220Z,59.07
2018-07-27T08:39:13.409Z,60.70
2018-07-27T08:40:13.196Z,61.51
2018-07-27T08:41:13.190Z,61.09
2018-07-27T08:42:13.383Z,59.98
2018-07-27T08:43:13.172Z,59.52
2018-07-27T08:44:13.160Z,57.92
2018-07-27T08:45:13.147Z,58.02
2018-07-27T08:47:13.341Z,59.63
2018-07-27T08:48:13.318Z,60.14
2018-07-27T08:49:13.311Z,59.59
2018-07-27T08:56:50.587Z,59.74
2018-07-27T08:59:32.727Z,58.55
2018-07-27T09:02:14.867Z,61.06
2018-07-27T09:03:14.665Z,61.91
2018-07-27T09:04:14.853Z,61.82
2018-07-27T09:05:57.000Z,61.84
2018-07-27T09:06:56.987Z,59.98
2018-07-27T09:07:57.127Z,59.29
2018-07-27T09:08:56.969Z,58.17
2018-07-27T09:09:56.762Z,58.17
2018-07-27T09:10:56.955Z,56.49
2018-07-27T09:11:56.747Z,57.04
2018-07-27T09:12:56.721Z,59.63
2018-07-27T09:13:56.718Z,60.70
2018-07-27T09:14:56.699Z,61.04
2018-07-27T09:15:56.693Z,60.64
2018-07-27T09:16:56.681Z,60.84
2018-07-27T09:17:56.670Z,61.02
2018-07-27T09:18:56.659Z,59.00
2018-07-27T09:19:56.681Z,58.79
2018-07-27T09:20:56.639Z,57.17
2018-07-27T09:21:56.630Z,58.64
2018-07-27T09:22:56.621Z,58.83
2018-07-27T09:23:56.609Z,58.40
2018-07-27T09:24:56.932Z,57.35
2018-07-27T09:25:56.585Z,56.79
2018-07-27T09:26:56.576Z,56.96
2018-07-27T09:27:56.570Z,58.20
2018-07-27T09:28:56.559Z,59.03
2018-07-27T09:29:56.550Z,58.47
2018-07-27T09:30:56.541Z,58.76
2018-07-27T09:31:56.529Z,58.26
2018-07-27T09:32:56.517Z,57.18
2018-07-27T09:33:56.510Z,56.84
2018-07-27T09:34:56.501Z,56.94
2018-07-27T09:35:56.491Z,57.04
2018-07-27T09:36:56.525Z,56.97
2018-07-27T09:37:56.471Z,55.68
2018-07-27T09:38:56.460Z,54.79
2018-07-27T09:39:56.451Z,53.85
2018-07-27T09:40:56.445Z,54.66
2018-07-27T09:41:56.436Z,55.13
2018-07-27T09:42:56.426Z,56.14
2018-07-27T09:43:56.420Z,57.12
2018-07-27T09:44:56.410Z,58.36
2018-07-27T09:45:56.399Z,56.92
2018-07-27T09:46:56.393Z,58.12
2018-07-27T09:47:56.385Z,56.52
2018-07-27T09:48:56.377Z,57.31
2018-07-27T09:49:56.367Z,57.11
2018-07-27T09:50:56.356Z,57.40
2018-07-27T09:51:56.349Z,57.50
2018-07-27T09:52:56.341Z,56.87
2018-07-27T09:53:56.406Z,55.96
2018-07-27T09:54:56.324Z,57.11
2018-07-27T09:55:56.314Z,57.01
2018-07-27T09:56:56.309Z,58.96
2018-07-27T09:57:56.371Z,60.23
2018-07-27T09:58:56.288Z,58.47
2018-07-27T09:59:56.280Z,58.23
2018-07-27T10:00:56.275Z,57.67
2018-07-27T10:01:56.266Z,56.65
2018-07-27T10:02:56.257Z,56.30
2018-07-27T10:03:56.251Z,58.09
2018-07-27T10:04:56.241Z,58.06
2018-07-27T10:05:56.231Z,58.39
2018-07-27T10:06:56.223Z,57.07
2018-07-27T10:07:56.213Z,55.66
2018-07-27T10:08:56.216Z,55.40
2018-07-27T10:09:56.198Z,55.40
2018-07-27T10:10:56.189Z,56.42
2018-07-27T10:11:56.182Z,55.96
2018-07-27T10:12:56.232Z,57.54
2018-07-27T10:13:56.174Z,56.96
2018-07-27T10:14:56.156Z,58.76
2018-07-27T10:15:56.151Z,58.47
2018-07-27T10:16:56.143Z,58.69
2018-07-27T10:17:56.132Z,58.76
2018-07-27T10:18:56.123Z,58.53
2018-07-27T10:19:56.133Z,57.01
2018-07-27T10:20:56.106Z,56.07
2018-07-27T10:21:56.112Z,56.30
2018-07-27T10:22:56.088Z,56.42
2018-07-27T10:23:56.080Z,54.98
2018-07-27T10:24:56.075Z,55.44
2018-07-27T10:25:56.073Z,55.26
2018-07-27T10:26:56.053Z,56.20
2018-07-27T10:27:56.046Z,54.44
2018-07-27T10:28:56.040Z,55.36
2018-07-27T10:29:56.032Z,57.07
2018-07-27T10:30:56.022Z,56.31
2018-07-27T10:31:56.019Z,56.90
2018-07-27T10:32:56.004Z,55.41
2018-07-27T10:33:55.995Z,53.23
2018-07-27T10:34:55.988Z,52.94
2018-07-27T10:35:55.984Z,52.33
2018-07-27T10:36:55.971Z,54.32
2018-07-27T10:37:55.964Z,51.37
2018-07-27T10:38:55.958Z,51.37
2018-07-27T10:39:55.946Z,50.12
2018-07-27T10:40:55.944Z,50.04
2018-07-27T10:41:55.929Z,49.75
2018-07-27T10:42:55.929Z,49.06
2018-07-27T10:43:55.914Z,50.54
2018-07-27T10:44:55.941Z,51.10
2018-07-27T10:45:55.896Z,50.14
2018-07-27T10:46:55.891Z,49.48
2018-07-27T10:47:55.881Z,50.44
2018-07-27T10:48:57.290Z,49.48
2018-07-27T10:49:56.081Z,49.26
2018-07-27T10:50:55.858Z,49.04
2018-07-27T10:51:55.851Z,49.53
2018-07-27T10:52:55.843Z,49.35
2018-07-27T10:55:20.371Z,48.15
2018-07-27T10:56:20.388Z,48.91
2018-07-27T10:57:20.149Z,48.96
2018-07-27T10:58:20.143Z,49.58
2018-07-27T10:59:20.135Z,48.84
2018-07-27T11:00:20.126Z,48.86
2018-07-27T11:01:20.120Z,50.07
2018-07-27T11:02:20.367Z,50.61
2018-07-27T11:03:20.107Z,49.26
2018-07-27T11:04:20.098Z,49.33
2018-07-27T11:05:20.086Z,49.04
2018-07-27T11:06:20.082Z,47.02
2018-07-27T11:07:20.073Z,47.66
2018-07-27T11:08:20.068Z,46.94
2018-07-27T11:09:20.058Z,47.04
2018-07-27T11:10:20.052Z,47.86
2018-07-27T11:11:20.052Z,48.15
2018-07-27T11:12:20.037Z,48.67
2018-07-27T11:13:20.027Z,48.57
2018-07-27T11:14:20.019Z,48.45
2018-07-27T11:15:20.021Z,47.83
2018-07-27T11:16:20.055Z,48.15
2018-07-27T11:17:20.069Z,48.15
2018-07-27T11:18:19.991Z,47.69
2018-07-27T11:19:19.985Z,47.69
2018-07-27T11:20:19.979Z,48.23
2018-07-27T11:21:19.970Z,48.11
2018-07-27T11:22:19.960Z,49.08
2018-07-27T11:23:19.953Z,49.51
2018-07-27T11:24:19.950Z,48.72
2018-07-27T11:25:19.939Z,48.82
2018-07-27T11:26:19.931Z,48.94
2018-07-27T11:27:19.926Z,47.39
2018-07-27T11:28:19.917Z,47.41
2018-07-27T11:29:19.912Z,46.90
2018-07-27T11:30:19.908Z,48.86
2018-07-27T11:31:19.905Z,49.06
2018-07-27T11:32:19.890Z,48.89
2018-07-27T11:33:20.091Z,48.00
2018-07-27T11:34:20.078Z,47.92
2018-07-27T11:35:19.869Z,48.20
2018-07-27T11:36:19.867Z,47.51
2018-07-27T11:37:19.908Z,47.19
2018-07-27T11:38:19.850Z,49.19
2018-07-27T11:39:19.844Z,50.12
2018-07-27T11:40:20.039Z,49.46
2018-07-27T11:41:19.830Z,49.26
2018-07-27T11:42:20.089Z,49.92
2018-07-27T11:43:19.818Z,50.51
2018-07-27T11:44:19.811Z,49.43
2018-07-27T11:45:19.807Z,50.21
2018-07-27T11:46:19.998Z,50.21
2018-07-27T11:47:19.789Z,50.46
2018-07-27T11:48:19.782Z,48.57
2018-07-27T11:49:19.829Z,47.97
2018-07-27T11:50:19.771Z,46.47
2018-07-27T11:51:19.768Z,46.92
2018-07-27T11:52:19.962Z,49.63
2018-07-27T11:53:19.756Z,49.53
2018-07-27T11:54:19.744Z,50.02
2018-07-27T11:55:19.946Z,48.96
2018-07-27T11:56:19.733Z,49.23
2018-07-27T11:57:19.728Z,48.57
2018-07-27T11:58:19.720Z,49.33
2018-07-27T11:59:19.713Z,50.21
2018-07-27T12:00:19.719Z,50.32
2018-07-27T12:01:19.701Z,49.92
2018-07-27T12:02:19.693Z,49.43
2018-07-27T12:03:19.686Z,48.43
2018-07-27T12:04:19.679Z,48.77
2018-07-27T12:05:19.674Z,47.49
2018-07-27T12:06:19.668Z,47.07
2018-07-27T12:07:19.661Z,48.65
2018-07-27T12:08:19.655Z,48.96
2018-07-27T12:09:19.648Z,48.59
2018-07-27T12:10:19.639Z,47.61
2018-07-27T12:11:19.635Z,48.18
2018-07-27T12:12:19.632Z,48.72
2018-07-27T12:13:19.624Z,49.48
2018-07-27T12:14:19.766Z,50.39
2018-07-27T12:15:19.872Z,49.41
2018-07-27T12:16:19.605Z,49.26
2018-07-27T12:17:19.605Z,48.45
2018-07-27T12:18:19.589Z,47.58
2018-07-27T12:19:19.582Z,48.59
2018-07-27T12:20:19.575Z,47.53
2018-07-27T12:21:19.682Z,47.22
2018-07-27T12:22:19.560Z,48.61
2018-07-27T12:23:19.554Z,47.44
2018-07-27T12:24:19.546Z,45.96
2018-07-27T12:25:19.746Z,46.08
2018-07-27T12:26:19.736Z,47.00
2018-07-27T12:27:19.732Z,46.70
2018-07-27T12:28:22.346Z,47.31
2018-07-27T12:29:19.720Z,47.02
2018-07-27T12:30:19.714Z,46.50
2018-07-27T12:31:19.503Z,48.10
2018-07-27T12:32:19.496Z,47.53
2018-07-27T12:33:19.492Z,46.55
2018-07-27T12:34:19.484Z,47.26
2018-07-27T12:35:19.477Z,47.95
2018-07-27T12:36:19.720Z,48.23
2018-07-27T12:37:19.466Z,48.79
2018-07-27T12:38:19.460Z,48.65
2018-07-27T12:39:19.453Z,47.91
2018-07-27T12:40:19.449Z,47.88
2018-07-27T12:41:19.441Z,48.01
2018-07-27T12:42:19.432Z,50.02
2018-07-27T12:43:19.435Z,51.37
2018-07-27T12:44:19.419Z,51.93
2018-07-27T12:45:19.416Z,51.10
2018-07-27T12:46:19.415Z,50.61
2018-07-27T12:47:19.415Z,50.54
2018-07-27T12:48:19.390Z,50.09
2018-07-27T12:49:19.385Z,50.44
2018-07-27T12:50:19.377Z,48.96
2018-07-27T12:51:19.485Z,49.16
2018-07-27T12:52:19.362Z,49.08
2018-07-27T12:53:19.353Z,49.99
2018-07-27T12:54:19.345Z,49.99
2018-07-27T12:55:19.340Z,49.31
2018-07-27T12:56:19.332Z,49.51
2018-07-27T12:57:19.324Z,49.92
2018-07-27T12:58:19.320Z,47.47
2018-07-27T12:59:19.352Z,48.05
2018-07-27T13:00:19.309Z,48.84
2018-07-27T13:01:19.298Z,49.46
2018-07-27T13:02:19.293Z,49.06
2018-07-27T13:03:19.283Z,48.49
2018-07-27T13:04:19.275Z,48.37
2018-07-27T13:05:19.315Z,49.26
2018-07-27T13:06:19.266Z,49.46
2018-07-27T13:07:19.299Z,49.16
2018-07-27T13:08:19.245Z,47.61
2018-07-27T13:09:19.238Z,47.02
2018-07-27T13:10:19.232Z,48.25
2018-07-27T13:11:19.226Z,49.35
2018-07-27T13:12:19.220Z,48.30
2018-07-27T13:13:19.222Z,48.20
2018-07-27T13:14:19.206Z,47.41
2018-07-27T13:15:19.198Z,47.49
2018-07-27T13:16:19.189Z,47.29
2018-07-27T13:17:19.181Z,47.69
2018-07-27T13:18:19.174Z,47.19
2018-07-27T13:19:19.167Z,48.00
2018-07-27T13:20:19.159Z,47.91
2018-07-27T13:21:19.153Z,46.75
2018-07-27T13:22:19.273Z,47.09
2018-07-27T13:23:19.138Z,48.52
2018-07-27T13:24:19.132Z,49.41
2018-07-27T13:25:19.135Z,50.12
2018-07-27T13:27:19.110Z,48.89
2018-07-27T13:28:19.098Z,48.22
2018-07-27T13:29:19.089Z,47.73
2018-07-27T13:30:19.084Z,47.58
2018-07-27T13:31:19.075Z,47.96
2018-07-27T13:32:19.069Z,48.39
2018-07-27T13:33:19.060Z,48.84
2018-07-27T13:34:19.055Z,48.52
2018-07-27T13:35:19.296Z,48.91
2018-07-27T13:36:19.041Z,50.59