createdAt,value
2019-03-30T00:01:12.279Z,18.25
2019-03-30T00:03:40.856Z,15.20
2019-03-30T00:06:10.871Z,13.98
2019-03-30T00:08:39.364Z,12.55
2019-03-30T00:11:07.837Z,12.45
2019-03-30T00:13:37.920Z,13.00
2019-03-30T00:16:09.586Z,11.40
2019-03-30T00:18:41.163Z,10.13
2019-03-30T00:21:08.272Z,14.87
2019-03-30T00:23:36.770Z,15.55
2019-03-30T00:26:05.249Z,18.10
2019-03-30T00:28:36.425Z,17.92
2019-03-30T00:31:04.901Z,15.72
2019-03-30T00:33:33.372Z,16.30
2019-03-30T00:36:01.863Z,17.87
2019-03-30T00:38:31.990Z,18.73
2019-03-30T00:41:00.475Z,18.27
2019-03-30T00:43:28.974Z,19.30
2019-03-30T00:45:57.449Z,18.50
2019-03-30T00:48:27.481Z,18.57
2019-03-30T00:50:58.701Z,19.52
2019-03-30T00:53:27.210Z,21.55
2019-03-30T00:55:55.708Z,16.70
2019-03-30T00:58:25.809Z,20.77
2019-03-30T01:00:54.458Z,18.55
2019-03-30T01:03:22.957Z,16.75
2019-03-30T01:05:51.434Z,19.15
2019-03-30T01:08:22.746Z,13.50
2019-03-30T01:10:51.285Z,15.18
2019-03-30T01:13:19.867Z,12.05
2019-03-30T01:15:48.341Z,10.00
2019-03-30T01:18:16.884Z,9.33
2019-03-30T01:20:47.832Z,10.03
2019-03-30T01:23:16.323Z,11.63
2019-03-30T01:25:44.980Z,10.65
2019-03-30T01:28:13.478Z,12.33
2019-03-30T01:30:42.022Z,11.95
2019-03-30T01:33:10.544Z,9.03
2019-03-30T01:35:39.087Z,10.58
2019-03-30T01:38:07.671Z,10.08
2019-03-30T01:40:36.167Z,10.32
2019-03-30T01:43:04.749Z,12.60
2019-03-30T01:45:35.151Z,13.72
2019-03-30T01:48:03.630Z,14.43
2019-03-30T01:50:32.121Z,16.45
2019-03-30T01:53:00.680Z,15.48
2019-03-30T01:55:29.165Z,10.80
2019-03-30T01:57:57.721Z,10.50
2019-03-30T02:00:27.988Z,11.88
2019-03-30T02:02:58.557Z,9.23
2019-03-30T02:05:28.611Z,9.70
2019-03-30T02:07:57.163Z,9.95
2019-03-30T02:10:49.753Z,12.18
2019-03-30T02:13:18.233Z,12.37
2019-03-30T02:15:46.777Z,13.13
2019-03-30T02:18:15.435Z,13.65
2019-03-30T02:20:46.043Z,12.80
2019-03-30T02:23:17.601Z,13.18
2019-03-30T02:25:48.305Z,12.00
2019-03-30T02:28:16.945Z,14.28
2019-03-30T02:30:45.495Z,17.30
2019-03-30T02:33:14.078Z,18.92
2019-03-30T02:35:42.906Z,14.45
2019-03-30T02:38:11.461Z,14.63
2019-03-30T02:40:43.139Z,14.00
2019-03-30T02:43:13.180Z,14.78
2019-03-30T02:45:41.817Z,12.33
2019-03-30T02:48:10.292Z,12.50
2019-03-30T02:50:49.173Z,15.45
2019-03-30T02:53:09.058Z,18.23
2019-03-30T02:55:37.520Z,16.17
2019-03-30T02:58:07.642Z,13.05
2019-03-30T03:00:36.281Z,9.48
2019-03-30T03:03:05.003Z,9.23
2019-03-30T03:05:33.545Z,10.20
2019-03-30T03:08:02.125Z,8.60
2019-03-30T03:10:30.808Z,9.53
2019-03-30T03:12:59.299Z,10.82
2019-03-30T03:15:27.780Z,9.25
2019-03-30T03:17:57.784Z,10.50
2019-03-30T03:20:26.282Z,10.82
2019-03-30T03:22:54.758Z,9.75
2019-03-30T03:25:23.387Z,13.95
2019-03-30T03:27:51.862Z,12.00
2019-03-30T03:30:20.814Z,10.75
2019-03-30T03:32:49.322Z,12.03
2019-03-30T03:35:18.070Z,14.13
2019-03-30T03:37:46.740Z,12.60
2019-03-30T03:40:15.370Z,15.68
2019-03-30T03:42:45.378Z,13.40
2019-03-30T03:45:17.009Z,12.82
2019-03-30T03:47:46.387Z,14.55
2019-03-30T03:50:26.821Z,14.25
2019-03-30T03:52:55.314Z,12.37
2019-03-30T03:55:24.029Z,13.62
2019-03-30T03:57:55.709Z,11.88
2019-03-30T04:00:25.772Z,10.23
2019-03-30T04:02:55.921Z,10.45
2019-03-30T04:05:28.618Z,12.15
2019-03-30T04:07:58.939Z,11.00
2019-03-30T04:10:49.619Z,15.90
2019-03-30T04:13:18.253Z,17.37
2019-03-30T04:15:46.883Z,20.97
2019-03-30T04:18:15.723Z,22.90
2019-03-30T04:20:44.276Z,24.32
2019-03-30T04:23:12.839Z,24.80
2019-03-30T04:25:41.322Z,26.37
2019-03-30T04:28:09.821Z,27.17
2019-03-30T04:30:38.346Z,29.98
2019-03-30T04:33:06.850Z,23.38
2019-03-30T04:35:37.464Z,26.30
2019-03-30T04:38:06.092Z,27.52
2019-03-30T04:40:37.538Z,28.50
2019-03-30T04:43:06.014Z,30.92
2019-03-30T04:45:34.525Z,32.48
2019-03-30T04:48:03.285Z,32.75
2019-03-30T04:50:34.480Z,34.35
2019-03-30T04:53:03.327Z,32.48
2019-03-30T04:55:31.829Z,32.58
2019-03-30T04:58:00.389Z,29.05
2019-03-30T05:00:28.938Z,28.17
2019-03-30T05:02:57.997Z,25.80
2019-03-30T05:05:26.742Z,24.07
2019-03-30T05:07:55.308Z,23.15
2019-03-30T05:10:23.999Z,27.15
2019-03-30T05:12:52.491Z,25.05
2019-03-30T05:15:21.061Z,24.32
2019-03-30T05:17:49.530Z,21.68
2019-03-30T05:20:18.189Z,22.60
2019-03-30T05:22:46.750Z,27.77
2019-03-30T05:25:15.419Z,27.45
2019-03-30T05:27:43.929Z,27.25
2019-03-30T05:30:12.767Z,27.50
2019-03-30T05:32:41.803Z,24.75
2019-03-30T05:35:13.673Z,24.32
2019-03-30T05:37:42.190Z,25.45
2019-03-30T05:40:11.887Z,24.80
2019-03-30T05:42:42.714Z,27.70
2019-03-30T05:45:11.556Z,23.77
2019-03-30T05:47:40.131Z,22.90
2019-03-30T05:50:08.809Z,22.20
2019-03-30T05:52:37.351Z,22.85
2019-03-30T05:55:06.205Z,24.67
2019-03-30T05:57:34.679Z,22.65
2019-03-30T06:00:05.893Z,26.17
2019-03-30T06:02:34.306Z,26.35
2019-03-30T06:05:03.787Z,28.52
2019-03-30T06:07:34.899Z,32.88
2019-03-30T06:10:04.950Z,32.50
2019-03-30T06:12:34.061Z,33.13
2019-03-30T06:15:05.337Z,35.78
2019-03-30T06:17:33.831Z,31.75
2019-03-30T06:20:02.444Z,31.93
2019-03-30T06:22:40.071Z,32.10
2019-03-30T06:25:01.163Z,29.18
2019-03-30T06:27:29.712Z,29.40
2019-03-30T06:30:19.787Z,30.65
2019-03-30T06:32:48.522Z,30.82
2019-03-30T06:35:17.179Z,29.42
2019-03-30T06:37:45.743Z,32.67
2019-03-30T06:40:16.193Z,32.20
2019-03-30T06:42:44.817Z,32.65
2019-03-30T06:45:13.857Z,29.82
2019-03-30T06:47:42.491Z,30.15
2019-03-30T06:50:12.652Z,28.47
2019-03-30T06:52:51.230Z,30.90
2019-03-30T06:55:11.909Z,30.08
2019-03-30T06:57:40.449Z,28.83
2019-03-30T07:00:09.813Z,26.37
2019-03-30T07:02:38.391Z,25.52
2019-03-30T07:05:08.461Z,24.25
2019-03-30T07:07:38.785Z,24.80
2019-03-30T07:10:08.056Z,23.62
2019-03-30T07:12:41.003Z,24.02
2019-03-30T07:15:10.463Z,25.43
2019-03-30T07:17:41.985Z,22.98
2019-03-30T07:20:13.606Z,23.38
2019-03-30T07:22:42.101Z,23.38
2019-03-30T07:25:10.814Z,22.82
2019-03-30T07:27:40.056Z,21.70
2019-03-30T07:30:08.809Z,21.00
2019-03-30T07:32:37.433Z,23.52
2019-03-30T07:35:06.899Z,20.08
2019-03-30T07:37:35.419Z,21.02
2019-03-30T07:40:06.489Z,19.60
2019-03-30T07:42:34.976Z,21.68
2019-03-30T07:45:04.679Z,19.82
2019-03-30T07:47:33.231Z,19.95
2019-03-30T07:50:01.866Z,20.50
2019-03-30T07:52:30.339Z,18.45
2019-03-30T07:54:58.835Z,18.82
2019-03-30T07:57:27.470Z,17.57
2019-03-30T07:59:56.086Z,18.87
2019-03-30T08:02:24.595Z,17.52
2019-03-30T08:04:53.293Z,16.37
2019-03-30T08:07:21.766Z,17.75
2019-03-30T08:09:50.363Z,17.30
2019-03-30T08:12:18.844Z,18.10
2019-03-30T08:14:47.354Z,16.87
2019-03-30T08:17:15.864Z,16.52
2019-03-30T08:19:44.363Z,16.82
2019-03-30T08:22:12.871Z,16.65
2019-03-30T08:24:41.399Z,16.45
2019-03-30T08:27:09.963Z,17.07
2019-03-30T08:29:38.539Z,16.15
2019-03-30T08:32:07.130Z,15.78
2019-03-30T08:34:35.645Z,15.65
2019-03-30T08:37:04.237Z,16.15
2019-03-30T08:39:32.711Z,16.60
2019-03-30T08:42:01.391Z,15.80
2019-03-30T08:44:29.895Z,16.05
2019-03-30T08:46:58.662Z,15.50
2019-03-30T08:49:27.268Z,16.30
2019-03-30T08:51:55.776Z,16.07
2019-03-30T08:54:24.269Z,16.10
2019-03-30T08:56:52.935Z,17.65
2019-03-30T08:59:21.486Z,16.87
2019-03-30T09:01:49.971Z,16.37
2019-03-30T09:04:18.482Z,17.10
2019-03-30T09:06:47.021Z,17.25
2019-03-30T09:09:15.529Z,16.87
2019-03-30T09:11:46.846Z,16.55
2019-03-30T09:14:15.582Z,18.15
2019-03-30T09:16:44.135Z,18.15
2019-03-30T09:19:12.646Z,17.42
2019-03-30T09:21:41.195Z,18.67
2019-03-30T09:24:10.528Z,19.02
2019-03-30T09:26:39.257Z,19.75
2019-03-30T09:29:07.905Z,19.92
2019-03-30T09:31:36.398Z,19.90
2019-03-30T09:34:05.133Z,19.92
2019-03-30T09:36:33.977Z,19.05
2019-03-30T09:39:03.245Z,20.45
2019-03-30T09:41:31.891Z,19.73
2019-03-30T09:44:00.417Z,19.37
2019-03-30T09:46:28.928Z,19.20
2019-03-30T09:48:57.408Z,19.35
2019-03-30T09:51:25.904Z,18.67
2019-03-30T09:53:54.492Z,19.02
2019-03-30T09:56:22.976Z,20.15
2019-03-30T09:58:51.562Z,19.80
2019-03-30T10:01:20.131Z,18.92
2019-03-30T10:03:48.620Z,18.82
2019-03-30T10:06:19.417Z,18.92
2019-03-30T10:08:47.527Z,18.17
2019-03-30T10:11:16.177Z,18.35
2019-03-30T10:13:44.672Z,19.42
2019-03-30T10:16:13.430Z,19.95
2019-03-30T10:18:41.919Z,18.87
2019-03-30T10:21:10.425Z,18.85
2019-03-30T10:23:38.936Z,18.50
2019-03-30T10:26:07.528Z,19.30
2019-03-30T10:28:36.022Z,17.73
2019-03-30T10:31:04.721Z,23.18
2019-03-30T10:33:33.189Z,19.60
2019-03-30T10:36:01.668Z,19.48
2019-03-30T10:38:32.467Z,20.25
2019-03-30T10:41:02.536Z,19.62
2019-03-30T10:43:31.028Z,19.37
2019-03-30T10:45:59.632Z,18.98
2019-03-30T10:48:28.112Z,18.67
2019-03-30T10:50:58.169Z,17.95
2019-03-30T10:53:26.731Z,16.55
2019-03-30T10:55:55.213Z,18.05
2019-03-30T10:58:23.889Z,17.50
2019-03-30T11:00:52.764Z,17.57
2019-03-30T11:03:21.254Z,17.23
2019-03-30T11:05:49.765Z,17.92
2019-03-30T11:08:18.240Z,18.10
2019-03-30T11:10:46.813Z,18.42
2019-03-30T11:13:19.584Z,19.85
2019-03-30T11:15:45.529Z,18.35
2019-03-30T11:18:14.031Z,18.80
2019-03-30T11:20:42.598Z,17.57
2019-03-30T11:23:12.985Z,17.98
2019-03-30T11:25:41.571Z,13.88
2019-03-30T11:28:12.809Z,14.25
2019-03-30T11:30:41.365Z,13.72
2019-03-30T11:33:13.996Z,14.40
2019-03-30T11:35:42.474Z,13.60
2019-03-30T11:38:11.209Z,12.65
2019-03-30T11:40:39.682Z,13.80
2019-03-30T11:43:08.844Z,15.40
2019-03-30T11:45:38.104Z,13.85
2019-03-30T11:48:07.919Z,15.40
2019-03-30T11:50:36.392Z,13.68
2019-03-30T11:53:04.937Z,13.25
2019-03-30T11:55:33.809Z,14.33
2019-03-30T11:58:02.405Z,12.25
2019-03-30T12:00:30.953Z,13.32
2019-03-30T12:02:59.515Z,12.90
2019-03-30T12:05:28.051Z,13.72
2019-03-30T12:07:56.693Z,14.80
2019-03-30T12:10:25.249Z,13.48
2019-03-30T12:12:53.751Z,12.98
2019-03-30T12:15:22.423Z,13.70
2019-03-30T12:17:53.989Z,16.05
2019-03-30T12:20:22.645Z,15.63
2019-03-30T12:22:51.210Z,13.83
2019-03-30T12:25:34.454Z,14.40
2019-03-30T12:27:51.551Z,13.85
2019-03-30T12:30:20.249Z,12.53
2019-03-30T12:32:48.743Z,13.48
2019-03-30T12:35:17.491Z,14.07
2019-03-30T12:37:45.968Z,12.78
2019-03-30T12:40:16.475Z,14.18
2019-03-30T12:42:45.014Z,13.68
2019-03-30T12:45:13.993Z,12.45
2019-03-30T12:47:42.853Z,12.73
2019-03-30T12:50:16.301Z,12.47
2019-03-30T12:52:46.590Z,11.63
2019-03-30T12:55:15.270Z,11.35
2019-03-30T12:57:43.742Z,12.05
2019-03-30T13:00:12.793Z,11.60
2019-03-30T13:02:46.053Z,11.97
2019-03-30T13:05:12.912Z,11.33
2019-03-30T13:07:41.374Z,13.75
2019-03-30T13:10:10.376Z,14.87
2019-03-30T13:12:40.346Z,14.10
2019-03-30T13:15:09.044Z,12.40
2019-03-30T13:17:37.550Z,13.25
2019-03-30T13:20:07.553Z,12.93
2019-03-30T13:22:36.051Z,12.30
2019-03-30T13:25:05.503Z,11.20
2019-03-30T13:27:35.608Z,11.75
2019-03-30T13:30:09.911Z,12.05
2019-03-30T13:32:38.392Z,11.90
2019-03-30T13:35:08.529Z,10.90
2019-03-30T13:37:37.036Z,12.50
2019-03-30T13:40:07.295Z,11.25
2019-03-30T13:42:35.866Z,11.12
2019-03-30T13:45:06.324Z,10.48
2019-03-30T13:47:34.984Z,11.60
2019-03-30T13:50:04.641Z,10.93
2019-03-30T13:52:33.122Z,11.55
2019-03-30T13:55:01.661Z,10.90
2019-03-30T13:57:32.781Z,10.08
2019-03-30T14:00:01.441Z,8.98
2019-03-30T14:02:32.437Z,10.65
2019-03-30T14:05:00.983Z,10.55
2019-03-30T14:07:29.438Z,10.58
2019-03-30T14:09:57.987Z,11.22
2019-03-30T14:12:28.522Z,11.05
2019-03-30T14:14:59.530Z,10.32
2019-03-30T14:17:28.110Z,10.65
2019-03-30T14:19:56.596Z,10.98
2019-03-30T14:22:28.118Z,10.35
2019-03-30T14:25:01.145Z,9.88
2019-03-30T14:27:29.725Z,9.55
2019-03-30T14:29:58.208Z,10.95
2019-03-30T14:32:54.798Z,10.85
2019-03-30T14:35:23.610Z,11.80
2019-03-30T14:37:52.103Z,12.07
2019-03-30T14:40:20.927Z,11.97
2019-03-30T14:42:49.439Z,12.75
2019-03-30T14:45:18.173Z,11.90
2019-03-30T14:47:51.161Z,10.50
2019-03-30T14:50:21.283Z,11.40
2019-03-30T14:52:49.859Z,10.85
2019-03-30T14:55:18.566Z,10.93
2019-03-30T14:57:47.052Z,11.63
2019-03-30T15:00:15.842Z,12.55
2019-03-30T15:02:44.435Z,11.40
2019-03-30T15:05:13.311Z,10.65
2019-03-30T15:07:41.770Z,10.95
2019-03-30T15:10:11.175Z,12.23
2019-03-30T15:12:39.805Z,12.30
2019-03-30T15:15:12.950Z,11.50
2019-03-30T15:17:41.499Z,11.35
2019-03-30T15:20:11.202Z,10.60
2019-03-30T15:22:39.758Z,13.08
2019-03-30T15:25:09.430Z,12.78
2019-03-30T15:27:37.984Z,11.35
2019-03-30T15:30:08.402Z,12.55
2019-03-30T15:32:36.899Z,13.72
2019-03-30T15:35:12.240Z,22.07
2019-03-30T15:37:40.922Z,17.15
2019-03-30T15:40:10.287Z,13.53
2019-03-30T15:42:40.414Z,14.38
2019-03-30T15:45:10.507Z,13.85
2019-03-30T15:47:40.586Z,13.80
2019-03-30T15:50:10.222Z,12.18
2019-03-30T15:52:39.242Z,13.75
2019-03-30T15:55:08.404Z,12.00
2019-03-30T15:57:37.965Z,13.20
2019-03-30T16:00:10.234Z,11.97
2019-03-30T16:02:38.887Z,13.32
2019-03-30T16:05:07.544Z,12.13
2019-03-30T16:07:36.089Z,14.05
2019-03-30T16:10:05.517Z,13.62
2019-03-30T16:12:35.509Z,13.98
2019-03-30T16:15:08.274Z,15.18
2019-03-30T16:17:37.576Z,14.55
2019-03-30T16:20:07.980Z,14.50
2019-03-30T16:22:36.528Z,14.03
2019-03-30T16:25:07.329Z,14.95
2019-03-30T16:27:39.002Z,14.07
2019-03-30T16:30:07.593Z,14.53
2019-03-30T16:32:37.572Z,12.55
2019-03-30T16:35:09.258Z,13.93
2019-03-30T16:37:37.836Z,13.65
2019-03-30T16:40:07.301Z,13.35
2019-03-30T16:42:36.972Z,13.45
2019-03-30T16:45:07.619Z,13.13
2019-03-30T16:47:36.202Z,13.62
2019-03-30T16:50:07.157Z,15.20
2019-03-30T16:52:40.812Z,12.75
2019-03-30T16:55:08.034Z,14.58
2019-03-30T16:57:43.106Z,15.70
2019-03-30T17:00:11.880Z,14.90
2019-03-30T17:02:40.754Z,13.95
2019-03-30T17:05:09.597Z,14.30
2019-03-30T17:07:38.159Z,15.88
2019-03-30T17:10:10.600Z,13.95
2019-03-30T17:12:39.160Z,13.80
2019-03-30T17:15:07.918Z,11.40
2019-03-30T17:17:36.427Z,13.43
2019-03-30T17:20:07.871Z,13.83
2019-03-30T17:22:36.404Z,12.65
2019-03-30T17:25:06.777Z,13.40
2019-03-30T17:27:35.876Z,12.75
2019-03-30T17:30:08.748Z,13.13
2019-03-30T17:32:37.370Z,13.55
2019-03-30T17:35:07.694Z,15.08
2019-03-30T17:37:36.666Z,12.43
2019-03-30T17:40:07.518Z,13.18
2019-03-30T17:42:38.674Z,13.18
2019-03-30T17:45:08.758Z,13.93
2019-03-30T17:47:37.313Z,14.87
2019-03-30T17:50:08.132Z,13.48
2019-03-30T17:52:36.763Z,14.10
2019-03-30T17:55:05.933Z,13.90
2019-03-30T17:57:34.451Z,17.02
2019-03-30T18:00:07.847Z,15.32
2019-03-30T18:02:35.105Z,17.23
2019-03-30T18:05:04.673Z,15.95
2019-03-30T18:07:35.890Z,16.93
2019-03-30T18:10:06.877Z,14.13
2019-03-30T18:12:35.441Z,15.65
2019-03-30T18:15:05.007Z,21.80
2019-03-30T18:17:33.503Z,23.35
2019-03-30T18:20:02.159Z,26.55
2019-03-30T18:22:30.629Z,26.15
2019-03-30T18:24:59.203Z,27.00
2019-03-30T18:27:28.159Z,27.87
2019-03-30T18:29:56.916Z,28.17
2019-03-30T18:32:25.813Z,31.75
2019-03-30T18:34:54.502Z,33.42
2019-03-30T18:37:24.621Z,32.55
2019-03-30T18:39:53.666Z,29.95
2019-03-30T18:42:22.161Z,35.00
2019-03-30T18:44:50.913Z,33.70
2019-03-30T18:47:19.452Z,29.12
2019-03-30T18:49:47.932Z,36.85
2019-03-30T18:52:17.563Z,36.35
2019-03-30T18:54:46.485Z,37.28
2019-03-30T18:57:17.555Z,40.50
2019-03-30T18:59:47.544Z,43.20
2019-03-30T19:02:19.097Z,44.23
2019-03-30T19:04:46.787Z,40.38
2019-03-30T19:07:15.304Z,43.28
2019-03-30T19:09:43.773Z,37.95
2019-03-30T19:12:12.243Z,41.37
2019-03-30T19:14:40.742Z,40.52
2019-03-30T19:17:10.768Z,36.42
2019-03-30T19:19:39.284Z,34.40
2019-03-30T19:22:07.766Z,35.90
2019-03-30T19:24:36.282Z,36.45
2019-03-30T19:27:04.837Z,37.00
2019-03-30T19:29:33.459Z,35.00
2019-03-30T19:32:02.440Z,39.42
2019-03-30T19:34:41.020Z,38.70
2019-03-30T19:37:16.421Z,38.23
2019-03-30T19:39:44.977Z,36.17
2019-03-30T19:42:15.767Z,41.13
2019-03-30T19:44:43.770Z,40.73
2019-03-30T19:47:12.322Z,41.92
2019-03-30T19:49:40.906Z,43.20
2019-03-30T19:52:09.682Z,42.65
2019-03-30T19:57:30.793Z,47.60
2019-03-30T19:59:59.372Z,47.05
2019-03-30T20:02:27.989Z,48.15
2019-03-30T20:04:56.511Z,50.63
2019-03-30T20:07:25.148Z,49.55
2019-03-30T20:10:00.479Z,51.53
2019-03-30T20:12:29.082Z,47.45
2019-03-30T20:14:59.323Z,49.73
2019-03-30T20:17:31.320Z,47.03
2019-03-30T20:19:59.875Z,49.33
2019-03-30T20:22:28.367Z,47.85
2019-03-30T20:24:56.859Z,46.33
2019-03-30T20:27:25.406Z,48.28
2019-03-30T20:29:53.891Z,50.03
2019-03-30T20:32:22.577Z,46.30
2019-03-30T20:34:52.588Z,53.35
2019-03-30T20:37:21.101Z,50.23
2019-03-30T20:39:49.646Z,49.50
2019-03-30T20:42:18.151Z,44.03
2019-03-30T20:44:46.630Z,49.48
2019-03-30T20:47:15.131Z,48.10
2019-03-30T20:49:43.636Z,50.58
2019-03-30T20:52:12.179Z,48.48
2019-03-30T20:54:40.695Z,47.15
2019-03-30T20:57:09.167Z,47.15
2019-03-30T20:59:40.342Z,47.62
2019-03-30T21:02:08.047Z,42.20
2019-03-30T21:04:36.550Z,43.60
2019-03-30T21:07:09.910Z,44.85
2019-03-30T21:09:38.239Z,38.83
2019-03-30T21:12:06.724Z,42.25
2019-03-30T21:14:45.846Z,43.65
2019-03-30T21:17:15.872Z,42.85
2019-03-30T21:19:44.370Z,44.58
2019-03-30T21:22:12.847Z,44.98
2019-03-30T21:24:42.295Z,45.90
2019-03-30T21:27:10.782Z,44.55
2019-03-30T21:29:54.023Z,45.23
2019-03-30T21:32:12.445Z,44.38
2019-03-30T21:34:41.239Z,45.43
2019-03-30T21:37:09.739Z,41.20
2019-03-30T21:39:38.207Z,45.83
2019-03-30T21:42:06.708Z,50.58
2019-03-30T21:44:35.197Z,43.95
2019-03-30T21:47:03.699Z,47.85
2019-03-30T21:49:32.177Z,49.20
2019-03-30T21:52:02.652Z,47.62
2019-03-30T21:54:30.938Z,45.83
2019-03-30T21:56:59.427Z,50.67
2019-03-30T21:59:27.903Z,40.43
2019-03-30T22:01:57.943Z,49.70
2019-03-30T22:04:26.422Z,44.45
2019-03-30T22:06:54.981Z,45.08
2019-03-30T22:09:23.448Z,49.27
2019-03-30T22:11:53.010Z,47.70
2019-03-30T22:14:21.507Z,50.73
2019-03-30T22:16:50.110Z,50.38
2019-03-30T22:19:20.565Z,52.85
2019-03-30T22:21:50.685Z,51.77
2019-03-30T22:24:19.182Z,49.98
2019-03-30T22:26:47.664Z,50.00
2019-03-30T22:29:16.143Z,48.20
2019-03-30T22:31:44.644Z,49.77
2019-03-30T22:34:13.129Z,49.35
2019-03-30T22:36:44.621Z,43.55
2019-03-30T22:39:13.181Z,48.55
2019-03-30T22:41:41.892Z,51.92
2019-03-30T22:44:10.377Z,47.98
2019-03-30T22:46:38.900Z,49.77
2019-03-30T22:49:07.367Z,50.67
2019-03-30T22:51:35.857Z,51.75
2019-03-30T22:54:04.406Z,46.50
2019-03-30T22:56:32.936Z,47.13
2019-03-30T22:59:01.442Z,52.55
2019-03-30T23:01:29.910Z,52.58
2019-03-30T23:03:59.956Z,54.83
2019-03-30T23:06:30.068Z,49.50
2019-03-30T23:09:00.379Z,56.35
2019-03-30T23:11:31.284Z,53.87
2019-03-30T23:13:59.082Z,54.88
2019-03-30T23:16:27.577Z,55.98
2019-03-30T23:18:56.058Z,58.10
2019-03-30T23:21:24.562Z,54.73
2019-03-30T23:23:53.142Z,56.02
2019-03-30T23:26:21.642Z,56.15
2019-03-30T23:28:50.539Z,56.30
2019-03-30T23:31:19.044Z,51.80
2019-03-30T23:33:49.797Z,52.08
2019-03-30T23:36:18.269Z,50.08
2019-03-30T23:38:46.769Z,48.17
2019-03-30T23:41:15.251Z,46.25
2019-03-30T23:43:43.754Z,54.13
2019-03-30T23:46:12.286Z,52.73
2019-03-30T23:48:42.395Z,49.35
2019-03-30T23:51:10.951Z,48.28
2019-03-30T23:53:39.442Z,52.48
2019-03-30T23:56:12.615Z,45.90
2019-03-30T23:58:41.103Z,47.80
