createdAt,value
2019-04-16T00:02:33.922Z,3.10
2019-04-16T00:05:08.326Z,3.10
2019-04-16T00:07:36.658Z,3.00
2019-04-16T00:10:15.900Z,2.90
2019-04-16T00:12:57.083Z,2.90
2019-04-16T00:15:23.775Z,2.90
2019-04-16T00:17:50.270Z,2.80
2019-04-16T00:20:17.087Z,2.90
2019-04-16T00:22:51.509Z,2.90
2019-04-16T00:25:18.039Z,2.80
2019-04-16T00:27:44.507Z,2.80
2019-04-16T00:30:12.009Z,2.80
2019-04-16T00:32:39.967Z,2.80
2019-04-16T00:35:07.113Z,2.70
2019-04-16T00:37:33.618Z,2.70
2019-04-16T00:40:00.040Z,2.80
2019-04-16T00:42:26.609Z,2.80
2019-04-16T00:44:53.284Z,2.80
2019-04-16T00:47:19.914Z,2.80
2019-04-16T00:49:46.604Z,2.80
2019-04-16T00:52:13.012Z,2.80
2019-04-16T00:54:42.373Z,2.80
2019-04-16T00:57:08.178Z,2.80
2019-04-16T00:59:34.809Z,2.90
2019-04-16T01:02:01.503Z,3.00
2019-04-16T01:04:28.518Z,3.20
2019-04-16T01:06:55.133Z,3.00
2019-04-16T01:09:21.671Z,3.00
2019-04-16T01:11:49.031Z,2.90
2019-04-16T01:14:16.651Z,2.90
2019-04-16T01:16:43.216Z,3.10
2019-04-16T01:19:10.911Z,3.30
2019-04-16T01:21:37.919Z,3.30
2019-04-16T01:24:04.531Z,3.10
2019-04-16T01:26:31.054Z,3.00
2019-04-16T01:29:02.730Z,3.10
2019-04-16T01:31:41.651Z,3.30
2019-04-16T01:34:24.836Z,3.40
2019-04-16T01:36:55.940Z,3.40
2019-04-16T01:39:24.386Z,3.30
2019-04-16T01:41:53.261Z,3.20
2019-04-16T01:44:19.560Z,3.10
2019-04-16T01:46:47.733Z,3.20
2019-04-16T01:49:14.552Z,3.10
2019-04-16T01:51:41.423Z,3.30
2019-04-16T01:54:08.207Z,3.20
2019-04-16T01:56:34.765Z,3.20
2019-04-16T01:59:04.563Z,3.20
2019-04-16T02:01:30.019Z,3.20
2019-04-16T02:03:56.619Z,3.30
2019-04-16T02:06:25.869Z,3.30
2019-04-16T02:08:51.641Z,3.20
2019-04-16T02:11:18.328Z,3.20
2019-04-16T02:13:46.091Z,3.20
2019-04-16T02:16:13.584Z,3.20
2019-04-16T02:18:42.448Z,3.10
2019-04-16T02:21:10.726Z,3.20
2019-04-16T02:23:37.233Z,3.20
2019-04-16T02:26:04.114Z,3.20
2019-04-16T02:28:30.966Z,3.30
2019-04-16T02:30:57.683Z,3.40
2019-04-16T02:33:24.142Z,3.40
2019-04-16T02:35:50.755Z,3.50
2019-04-16T02:38:17.367Z,3.40
2019-04-16T02:40:51.439Z,3.40
2019-04-16T02:43:12.323Z,3.40
2019-04-16T02:45:38.965Z,3.30
2019-04-16T02:48:05.640Z,3.30
2019-04-16T02:50:34.760Z,3.40
2019-04-16T02:53:05.794Z,3.20
2019-04-16T02:55:44.341Z,3.20
2019-04-16T02:58:12.880Z,3.10
2019-04-16T03:00:41.538Z,2.90
2019-04-16T03:03:10.048Z,2.90
2019-04-16T03:05:38.679Z,2.80
2019-04-16T03:08:05.953Z,2.90
2019-04-16T03:10:32.963Z,2.80
2019-04-16T03:13:00.221Z,2.80
2019-04-16T03:15:34.856Z,2.70
2019-04-16T03:18:01.722Z,2.60
2019-04-16T03:20:28.286Z,2.70
2019-04-16T03:22:54.889Z,2.70
2019-04-16T03:25:21.517Z,2.60
2019-04-16T03:27:48.091Z,2.50
2019-04-16T03:30:15.685Z,2.40
2019-04-16T03:32:49.659Z,2.40
2019-04-16T03:35:16.247Z,2.40
2019-04-16T03:37:42.847Z,2.40
2019-04-16T03:40:17.785Z,2.40
2019-04-16T03:42:37.719Z,2.40
2019-04-16T03:45:09.207Z,2.30
2019-04-16T03:47:34.210Z,2.40
2019-04-16T03:50:00.618Z,2.20
2019-04-16T03:52:27.120Z,2.30
2019-04-16T03:54:53.970Z,2.50
2019-04-16T03:57:21.590Z,2.60
2019-04-16T03:59:48.386Z,2.70
2019-04-16T04:02:15.532Z,2.50
2019-04-16T04:04:43.294Z,2.50
2019-04-16T04:07:12.068Z,2.40
2019-04-16T04:09:37.873Z,2.40
2019-04-16T04:12:04.419Z,2.40
2019-04-16T04:14:30.813Z,2.40
2019-04-16T04:16:57.489Z,2.40
2019-04-16T04:19:24.113Z,2.40
2019-04-16T04:21:53.556Z,2.30
2019-04-16T04:24:19.045Z,2.30
2019-04-16T04:26:45.634Z,2.40
2019-04-16T04:29:12.155Z,2.30
2019-04-16T04:31:38.878Z,2.40
2019-04-16T04:34:09.838Z,2.60
2019-04-16T04:36:33.642Z,2.50
2019-04-16T04:39:00.145Z,2.50
2019-04-16T04:41:26.818Z,2.60
2019-04-16T04:43:53.330Z,2.60
2019-04-16T04:46:20.316Z,2.70
2019-04-16T04:48:47.094Z,2.90
2019-04-16T04:51:13.719Z,2.90
2019-04-16T04:53:40.282Z,2.90
2019-04-16T04:56:07.301Z,2.90
2019-04-16T04:58:34.757Z,2.90
2019-04-16T05:01:01.873Z,3.00
2019-04-16T05:03:47.351Z,3.10
2019-04-16T05:06:30.511Z,3.30
2019-04-16T05:08:57.553Z,3.40
2019-04-16T05:11:26.461Z,3.40
2019-04-16T05:13:53.483Z,3.50
2019-04-16T05:16:21.228Z,3.60
2019-04-16T05:18:49.498Z,3.70
2019-04-16T05:21:18.927Z,3.80
2019-04-16T05:23:44.352Z,4.00
2019-04-16T05:26:10.862Z,4.10
2019-04-16T05:28:37.932Z,4.20
2019-04-16T05:31:04.696Z,4.20
2019-04-16T05:33:31.172Z,4.20
2019-04-16T05:35:59.421Z,4.30
2019-04-16T05:38:26.220Z,4.50
2019-04-16T05:40:52.767Z,4.50
2019-04-16T05:43:22.194Z,4.30
2019-04-16T05:45:47.715Z,4.50
2019-04-16T05:48:14.305Z,4.50
2019-04-16T05:50:40.946Z,4.70
2019-04-16T05:53:09.269Z,4.60
2019-04-16T05:55:37.649Z,4.60
2019-04-16T05:58:04.176Z,4.60
2019-04-16T06:00:32.703Z,4.80
2019-04-16T06:02:59.156Z,5.00
2019-04-16T06:05:27.976Z,5.20
2019-04-16T06:07:56.261Z,5.30
2019-04-16T06:10:23.366Z,5.20
2019-04-16T06:13:09.378Z,5.30
2019-04-16T06:15:38.576Z,5.20
2019-04-16T06:18:17.801Z,5.30
2019-04-16T06:20:46.199Z,5.40
2019-04-16T06:23:17.516Z,5.50
2019-04-16T06:25:49.115Z,5.40
2019-04-16T06:28:26.507Z,5.40
2019-04-16T06:31:05.018Z,5.50
2019-04-16T06:33:31.051Z,5.70
2019-04-16T06:36:17.497Z,5.90
2019-04-16T06:38:45.821Z,6.10
2019-04-16T06:41:41.061Z,6.10
2019-04-16T06:44:03.998Z,6.20
2019-04-16T06:46:50.566Z,6.40
2019-04-16T06:49:24.767Z,6.60
2019-04-16T06:52:15.803Z,6.70
2019-04-16T06:54:45.321Z,6.80
2019-04-16T06:57:28.080Z,7.00
2019-04-16T06:59:56.408Z,7.10
2019-04-16T07:02:37.273Z,7.20
2019-04-16T07:05:06.027Z,7.30
2019-04-16T07:07:45.961Z,7.40
2019-04-16T07:10:13.913Z,7.60
2019-04-16T07:12:40.404Z,7.60
2019-04-16T07:15:09.539Z,7.80
2019-04-16T07:17:36.345Z,7.80
2019-04-16T07:20:05.682Z,8.00
2019-04-16T07:22:32.243Z,8.10
2019-04-16T07:25:03.821Z,8.10
2019-04-16T07:27:28.935Z,8.20
2019-04-16T07:29:57.884Z,8.30
2019-04-16T07:32:29.499Z,8.40
2019-04-16T07:35:00.740Z,8.50
2019-04-16T07:37:43.912Z,8.60
2019-04-16T07:40:12.783Z,8.80
2019-04-16T07:42:52.161Z,8.90
2019-04-16T07:45:23.612Z,9.00
2019-04-16T07:48:08.321Z,9.10
2019-04-16T07:50:36.866Z,9.20
2019-04-16T07:53:13.547Z,9.40
2019-04-16T07:55:41.101Z,9.50
2019-04-16T07:58:07.759Z,9.60
2019-04-16T08:00:34.367Z,9.80
2019-04-16T08:03:00.959Z,9.90
2019-04-16T08:05:28.112Z,10.10
2019-04-16T08:07:55.167Z,10.20
2019-04-16T08:10:21.962Z,10.40
2019-04-16T08:12:51.682Z,10.60
2019-04-16T08:15:18.373Z,10.80
2019-04-16T08:17:45.069Z,11.00
2019-04-16T08:20:11.910Z,11.20
2019-04-16T08:22:40.099Z,11.40
2019-04-16T08:25:07.227Z,11.60
2019-04-16T08:27:33.748Z,11.70
2019-04-16T08:30:03.350Z,12.00
2019-04-16T08:32:29.831Z,12.10
2019-04-16T08:34:56.574Z,12.30
2019-04-16T08:37:23.406Z,12.50
2019-04-16T08:39:51.838Z,12.70
2019-04-16T08:42:18.493Z,12.80
2019-04-16T08:44:45.010Z,12.90
2019-04-16T08:47:12.870Z,13.10
2019-04-16T08:49:39.761Z,13.30
2019-04-16T08:52:09.903Z,13.40
2019-04-16T08:54:34.872Z,13.50
2019-04-16T08:57:01.517Z,13.30
2019-04-16T08:59:28.105Z,13.50
2019-04-16T09:01:55.238Z,13.60
2019-04-16T09:04:22.174Z,13.90
2019-04-16T09:06:49.025Z,14.10
2019-04-16T09:09:18.551Z,14.30
2019-04-16T09:11:48.617Z,14.40
2019-04-16T09:14:16.757Z,14.40
2019-04-16T09:16:47.742Z,14.50
2019-04-16T09:19:16.602Z,14.60
2019-04-16T09:21:44.629Z,14.90
2019-04-16T09:24:22.066Z,14.90
2019-04-16T09:27:03.031Z,15.10
2019-04-16T09:29:51.084Z,15.20
2019-04-16T09:32:39.411Z,15.40
2019-04-16T09:35:29.073Z,15.60
2019-04-16T09:38:04.234Z,15.60
2019-04-16T09:40:51.669Z,15.70
2019-04-16T09:43:45.088Z,15.90
2019-04-16T09:46:17.536Z,16.00
2019-04-16T09:48:41.000Z,16.10
2019-04-16T09:51:20.565Z,16.10
2019-04-16T09:53:51.161Z,16.30
2019-04-16T09:56:30.030Z,16.30
2019-04-16T09:59:10.960Z,16.20
2019-04-16T10:01:39.472Z,15.50
2019-04-16T10:04:11.190Z,15.80
2019-04-16T10:07:06.665Z,16.00
2019-04-16T10:09:21.731Z,16.30
2019-04-16T10:11:49.537Z,16.60
2019-04-16T10:14:35.950Z,16.70
2019-04-16T10:17:03.282Z,15.80
2019-04-16T10:19:30.264Z,15.80
2019-04-16T10:21:56.909Z,16.30
2019-04-16T10:24:33.334Z,16.40
2019-04-16T10:27:00.620Z,16.60
2019-04-16T10:29:27.817Z,16.40
2019-04-16T10:31:55.309Z,16.50
2019-04-16T10:34:21.936Z,16.70
2019-04-16T10:36:48.675Z,16.90
2019-04-16T10:39:20.580Z,16.60
2019-04-16T10:41:59.771Z,16.80
2019-04-16T10:44:46.106Z,17.30
2019-04-16T10:50:55.576Z,17.70
2019-04-16T10:53:29.743Z,17.80
2019-04-16T10:56:20.739Z,18.20
2019-04-16T10:59:03.644Z,18.50
2019-04-16T11:01:35.015Z,18.60
2019-04-16T11:04:18.043Z,18.80
2019-04-16T11:09:44.223Z,19.20
2019-04-16T11:12:13.351Z,19.30
2019-04-16T11:14:45.158Z,19.40
2019-04-16T11:17:23.004Z,19.10
2019-04-16T11:19:55.576Z,18.40
2019-04-16T11:22:28.339Z,18.40
2019-04-16T11:24:55.030Z,18.30
2019-04-16T11:27:23.598Z,18.30
2019-04-16T11:29:53.879Z,18.40
2019-04-16T11:32:25.419Z,18.80
2019-04-16T11:35:00.644Z,19.20
2019-04-16T11:37:53.312Z,19.40
2019-04-16T11:40:33.726Z,20.40
2019-04-16T11:43:00.530Z,21.30
2019-04-16T11:45:29.552Z,20.60
2019-04-16T11:47:59.670Z,21.60
2019-04-16T11:50:27.100Z,22.50
2019-04-16T11:52:58.209Z,23.50
2019-04-16T11:55:26.970Z,23.50
2019-04-16T11:57:57.436Z,22.70
2019-04-16T12:00:40.249Z,22.30
2019-04-16T12:03:14.158Z,20.90
2019-04-16T12:05:59.313Z,20.90
2019-04-16T12:08:27.917Z,21.20
2019-04-16T12:10:59.572Z,21.90
2019-04-16T12:13:43.430Z,22.70
2019-04-16T12:16:31.528Z,23.20
2019-04-16T12:19:19.164Z,22.50
2019-04-16T12:22:06.380Z,21.30
2019-04-16T12:25:14.957Z,22.40
2019-04-16T12:27:35.607Z,21.00
2019-04-16T12:30:12.087Z,20.10
2019-04-16T12:32:40.627Z,21.00
2019-04-16T12:35:09.557Z,22.00
2019-04-16T12:37:54.872Z,22.80
2019-04-16T12:40:29.149Z,23.50
2019-04-16T12:42:59.548Z,24.40
2019-04-16T12:45:28.077Z,22.50
2019-04-16T12:47:59.060Z,23.30
2019-04-16T12:50:26.983Z,21.70
2019-04-16T12:52:55.850Z,22.30
2019-04-16T12:55:42.321Z,22.00
2019-04-16T12:58:10.937Z,21.80
2019-04-16T13:00:54.531Z,22.10
2019-04-16T13:03:34.830Z,21.90
2019-04-16T13:06:04.120Z,22.30
2019-04-16T13:08:39.817Z,22.00
2019-04-16T13:11:24.079Z,22.40
2019-04-16T13:13:57.731Z,22.10
2019-04-16T13:16:30.192Z,22.10
2019-04-16T13:19:07.700Z,22.60
2019-04-16T13:21:38.632Z,22.60
2019-04-16T13:24:08.981Z,22.40
2019-04-16T13:26:46.614Z,22.70
2019-04-16T13:29:17.297Z,23.40
2019-04-16T13:31:43.739Z,23.40
2019-04-16T13:34:10.992Z,23.30
2019-04-16T13:36:38.327Z,22.90
2019-04-16T13:39:09.538Z,22.80
2019-04-16T13:41:36.482Z,23.20
2019-04-16T13:44:09.726Z,22.60
2019-04-16T13:46:36.625Z,22.60
2019-04-16T13:49:08.839Z,22.20
2019-04-16T13:51:41.464Z,21.70
2019-04-16T13:54:11.420Z,21.60
2019-04-16T13:56:43.656Z,21.40
2019-04-16T13:59:12.589Z,20.20
2019-04-16T14:01:51.586Z,19.60
2019-04-16T14:04:18.670Z,20.70
2019-04-16T14:06:46.276Z,21.40
2019-04-16T14:09:17.038Z,21.90
2019-04-16T14:11:44.373Z,21.40
2019-04-16T14:14:17.106Z,21.60
2019-04-16T14:16:43.933Z,20.90
2019-04-16T14:19:19.006Z,19.70
2019-04-16T14:21:43.839Z,19.80
2019-04-16T14:24:12.518Z,20.40
2019-04-16T14:26:40.008Z,21.20
2019-04-16T14:29:09.011Z,21.40
2019-04-16T14:31:36.533Z,21.60
2019-04-16T14:34:20.708Z,21.80
2019-04-16T14:36:47.746Z,21.70
2019-04-16T14:39:31.504Z,21.90
2019-04-16T14:41:58.698Z,21.40
2019-04-16T14:44:27.394Z,20.40
2019-04-16T14:47:05.045Z,20.60
2019-04-16T14:49:34.130Z,20.80
2019-04-16T14:52:11.984Z,20.50
2019-04-16T14:54:52.042Z,21.00
2019-04-16T14:57:19.489Z,19.70
2019-04-16T14:59:56.894Z,17.90
2019-04-16T15:02:29.115Z,16.90
2019-04-16T15:05:05.050Z,16.40
2019-04-16T15:07:33.954Z,16.70
2019-04-16T15:10:23.467Z,16.90
2019-04-16T15:13:05.730Z,17.00
2019-04-16T15:15:47.286Z,16.80
2019-04-16T15:18:16.025Z,16.90
2019-04-16T15:20:47.181Z,16.50
2019-04-16T15:23:37.348Z,16.60
2019-04-16T15:26:28.741Z,16.60
2019-04-16T15:28:59.773Z,16.60
2019-04-16T15:31:34.752Z,16.30
2019-04-16T15:34:15.275Z,15.70
2019-04-16T15:36:43.860Z,15.30
2019-04-16T15:39:15.178Z,15.10
2019-04-16T15:42:00.388Z,15.30
2019-04-16T15:44:32.108Z,15.40
2019-04-16T15:47:01.105Z,15.40
2019-04-16T15:49:32.241Z,15.30
2019-04-16T15:52:00.605Z,15.10
2019-04-16T15:54:45.624Z,15.20
2019-04-16T15:57:14.145Z,15.20
2019-04-16T15:59:57.452Z,15.30
2019-04-16T16:02:41.259Z,15.10
2019-04-16T16:05:10.243Z,15.00
2019-04-16T16:07:38.464Z,15.00
2019-04-16T16:10:12.531Z,14.90
2019-04-16T16:12:35.900Z,14.90
2019-04-16T16:15:09.012Z,14.70
2019-04-16T16:17:33.944Z,14.70
2019-04-16T16:20:00.900Z,14.60
2019-04-16T16:22:29.250Z,14.70
2019-04-16T16:24:56.052Z,14.60
2019-04-16T16:27:22.621Z,14.50
2019-04-16T16:29:49.392Z,14.50
2019-04-16T16:32:16.374Z,14.70
2019-04-16T16:34:43.283Z,14.90
2019-04-16T16:37:10.069Z,15.10
2019-04-16T16:39:36.841Z,15.30
2019-04-16T16:42:03.649Z,15.40
2019-04-16T16:44:30.265Z,15.30
2019-04-16T16:47:15.729Z,15.60
2019-04-16T16:49:42.535Z,15.80
2019-04-16T16:52:25.844Z,15.90
2019-04-16T16:54:55.337Z,16.00
2019-04-16T16:57:29.862Z,15.50
2019-04-16T17:00:07.166Z,15.30
2019-04-16T17:02:47.600Z,15.20
2019-04-16T17:05:16.292Z,15.20
2019-04-16T17:07:42.856Z,15.00
2019-04-16T17:10:10.058Z,14.90
2019-04-16T17:12:36.782Z,15.00
2019-04-16T17:15:08.757Z,14.90
2019-04-16T17:17:33.971Z,14.80
2019-04-16T17:20:00.626Z,14.40
2019-04-16T17:22:27.175Z,14.40
2019-04-16T17:24:53.776Z,14.20
2019-04-16T17:27:20.507Z,14.10
2019-04-16T17:29:49.837Z,13.90
2019-04-16T17:32:16.069Z,13.80
2019-04-16T17:34:43.039Z,13.70
2019-04-16T17:37:09.754Z,13.40
2019-04-16T17:39:42.349Z,12.70
2019-04-16T17:42:08.873Z,12.60
2019-04-16T17:44:43.193Z,12.60
2019-04-16T17:47:31.774Z,12.60
2019-04-16T17:50:04.006Z,12.20
2019-04-16T17:52:30.359Z,12.20
2019-04-16T17:54:58.845Z,12.20
2019-04-16T17:57:42.615Z,11.90
2019-04-16T18:00:28.280Z,11.90
2019-04-16T18:03:08.841Z,11.80
2019-04-16T18:05:37.307Z,11.60
2019-04-16T18:08:17.907Z,11.60
2019-04-16T18:10:47.545Z,11.50
2019-04-16T18:13:31.845Z,11.30
2019-04-16T18:16:07.455Z,11.20
2019-04-16T18:18:42.176Z,11.10
2019-04-16T18:21:11.646Z,10.90
2019-04-16T18:23:49.379Z,10.80
2019-04-16T18:26:34.340Z,10.60
2019-04-16T18:29:03.344Z,10.60
2019-04-16T18:31:34.833Z,10.30
2019-04-16T18:34:09.192Z,10.20
2019-04-16T18:36:36.512Z,10.20
2019-04-16T18:39:23.943Z,10.10
2019-04-16T18:41:55.087Z,10.10
2019-04-16T18:44:41.304Z,10.00
2019-04-16T18:47:12.772Z,9.90
2019-04-16T18:49:40.537Z,9.80
2019-04-16T18:52:07.506Z,9.80
2019-04-16T18:54:34.465Z,9.80
2019-04-16T18:57:01.419Z,9.60
2019-04-16T18:59:28.394Z,9.60
2019-04-16T19:01:59.848Z,9.50
2019-04-16T19:04:26.913Z,9.50
2019-04-16T19:06:54.297Z,9.30
2019-04-16T19:09:21.340Z,9.40
2019-04-16T19:11:49.071Z,9.40
2019-04-16T19:14:16.043Z,9.50
2019-04-16T19:16:42.996Z,9.30
2019-04-16T19:19:09.507Z,9.30
2019-04-16T19:21:36.090Z,9.40
2019-04-16T19:24:03.072Z,9.50
2019-04-16T19:26:30.407Z,9.60
2019-04-16T19:28:57.800Z,9.60
2019-04-16T19:31:24.762Z,9.60
2019-04-16T19:33:51.391Z,9.50
2019-04-16T19:36:19.734Z,9.50
2019-04-16T19:38:46.542Z,9.50
2019-04-16T19:41:13.508Z,9.40
2019-04-16T19:43:40.186Z,9.40
2019-04-16T19:46:07.637Z,9.40
2019-04-16T19:48:36.369Z,9.40
2019-04-16T19:51:07.029Z,9.50
2019-04-16T19:53:32.007Z,9.70
2019-04-16T19:55:58.973Z,9.90
2019-04-16T19:58:25.931Z,9.80
2019-04-16T20:00:56.963Z,9.90
2019-04-16T20:03:22.026Z,9.80
2019-04-16T20:05:48.861Z,9.60
2019-04-16T20:08:16.003Z,9.70
2019-04-16T20:10:43.195Z,9.80
2019-04-16T20:13:09.622Z,9.90
2019-04-16T20:15:36.300Z,9.90
2019-04-16T20:18:06.306Z,10.00
2019-04-16T20:20:32.001Z,10.20
2019-04-16T20:22:59.171Z,10.30
2019-04-16T20:25:25.739Z,10.30
2019-04-16T20:27:52.274Z,10.10
2019-04-16T20:30:23.095Z,10.00
2019-04-16T20:32:47.904Z,10.10
2019-04-16T20:35:17.826Z,10.10
2019-04-16T20:37:43.144Z,10.00
2019-04-16T20:40:09.953Z,10.10
2019-04-16T20:42:36.506Z,10.10
2019-04-16T20:45:04.451Z,10.00
2019-04-16T20:47:31.553Z,10.00
2019-04-16T20:49:58.004Z,10.10
2019-04-16T20:52:24.452Z,10.20
2019-04-16T20:54:52.674Z,10.20
2019-04-16T20:57:19.388Z,10.30
2019-04-16T20:59:46.040Z,10.30
2019-04-16T21:02:13.060Z,10.40
2019-04-16T21:04:41.137Z,10.20
2019-04-16T21:07:08.215Z,10.20
2019-04-16T21:09:36.208Z,10.30
2019-04-16T21:12:02.852Z,10.30
2019-04-16T21:14:29.388Z,10.30
2019-04-16T21:16:56.439Z,10.20
2019-04-16T21:19:24.992Z,10.30
2019-04-16T21:21:55.088Z,10.20
2019-04-16T21:24:19.707Z,10.00
2019-04-16T21:26:50.980Z,9.90
2019-04-16T21:29:16.405Z,9.70
2019-04-16T21:32:00.361Z,9.60
2019-04-16T21:34:34.701Z,9.70
2019-04-16T21:37:20.042Z,9.60
2019-04-16T21:39:51.298Z,9.50
2019-04-16T21:42:16.696Z,9.40
2019-04-16T21:44:44.610Z,9.50
2019-04-16T21:47:11.620Z,9.60
2019-04-16T21:49:39.353Z,9.70
2019-04-16T21:52:06.691Z,9.70
2019-04-16T21:54:34.308Z,9.60
2019-04-16T21:57:00.832Z,9.50
2019-04-16T21:59:27.382Z,9.30
2019-04-16T22:01:54.087Z,9.30
2019-04-16T22:04:20.606Z,9.10
2019-04-16T22:06:49.172Z,9.30
2019-04-16T22:09:15.653Z,9.50
2019-04-16T22:11:44.257Z,9.30
2019-04-16T22:14:10.687Z,9.20
2019-04-16T22:16:38.590Z,9.10
2019-04-16T22:19:05.681Z,9.10
2019-04-16T22:21:32.241Z,9.00
2019-04-16T22:23:58.800Z,9.00
2019-04-16T22:26:25.337Z,9.00
2019-04-16T22:28:51.941Z,9.00
2019-04-16T22:31:20.812Z,8.90
2019-04-16T22:33:47.023Z,8.80
2019-04-16T22:36:13.844Z,8.80
2019-04-16T22:38:42.321Z,8.70
2019-04-16T22:41:16.698Z,8.60
2019-04-16T22:43:45.067Z,8.60
2019-04-16T22:46:22.547Z,8.50
2019-04-16T22:48:57.196Z,8.50
2019-04-16T22:51:24.213Z,8.50
2019-04-16T22:53:50.882Z,8.50
2019-04-16T22:56:18.119Z,8.40
2019-04-16T22:58:49.250Z,8.30
2019-04-16T23:01:17.793Z,8.30
2019-04-16T23:03:44.616Z,8.20
2019-04-16T23:06:11.223Z,8.00
2019-04-16T23:08:40.515Z,8.10
2019-04-16T23:11:06.415Z,8.10
2019-04-16T23:13:33.289Z,8.00
2019-04-16T23:16:00.107Z,8.00
2019-04-16T23:18:26.891Z,8.00
2019-04-16T23:20:53.531Z,8.10
2019-04-16T23:23:20.098Z,8.00
2019-04-16T23:25:46.616Z,8.00
2019-04-16T23:28:13.229Z,7.90
2019-04-16T23:30:39.880Z,7.80
2019-04-16T23:33:06.503Z,7.90
2019-04-16T23:35:34.100Z,7.80
2019-04-16T23:38:01.057Z,7.80
2019-04-16T23:40:28.111Z,7.80
2019-04-16T23:42:59.151Z,7.80
2019-04-16T23:45:31.567Z,7.80
2019-04-16T23:48:00.431Z,7.70
2019-04-16T23:50:43.840Z,7.70
2019-04-16T23:52:59.118Z,7.80
2019-04-16T23:55:48.983Z,7.70
2019-04-16T23:58:16.595Z,7.70
