createdAt,value
2017-09-20T00:02:23.843Z,13.40
2017-09-20T00:04:53.085Z,13.40
2017-09-20T00:07:22.332Z,13.50
2017-09-20T00:09:51.678Z,13.50
2017-09-20T00:12:20.930Z,13.50
2017-09-20T00:14:50.246Z,13.50
2017-09-20T00:17:19.587Z,13.50
2017-09-20T00:19:48.802Z,13.50
2017-09-20T00:22:18.827Z,13.50
2017-09-20T00:24:48.059Z,13.50
2017-09-20T00:27:17.330Z,13.50
2017-09-20T00:29:47.332Z,13.60
2017-09-20T00:32:16.759Z,13.60
2017-09-20T00:34:46.012Z,13.60
2017-09-20T00:37:16.204Z,13.50
2017-09-20T00:39:45.448Z,13.50
2017-09-20T00:42:14.684Z,13.50
2017-09-20T00:44:43.968Z,13.50
2017-09-20T00:47:13.203Z,13.40
2017-09-20T00:49:42.446Z,13.50
2017-09-20T00:52:11.699Z,13.50
2017-09-20T00:54:40.940Z,13.50
2017-09-20T00:57:10.968Z,13.50
2017-09-20T00:59:40.245Z,13.50
2017-09-20T01:02:09.483Z,13.60
2017-09-20T01:04:38.728Z,13.50
2017-09-20T01:07:08.918Z,13.60
2017-09-20T01:09:38.155Z,13.50
2017-09-20T01:12:08.171Z,13.50
2017-09-20T01:14:37.426Z,13.50
2017-09-20T01:17:06.804Z,13.50
2017-09-20T01:19:36.038Z,13.40
2017-09-20T01:22:22.908Z,13.40
2017-09-20T01:24:52.159Z,13.40
2017-09-20T01:27:21.396Z,13.40
2017-09-20T01:29:51.404Z,13.40
2017-09-20T01:32:21.411Z,13.40
2017-09-20T01:34:51.483Z,13.50
2017-09-20T01:37:20.718Z,13.50
2017-09-20T01:39:49.960Z,13.50
2017-09-20T01:42:19.401Z,13.50
2017-09-20T01:44:48.644Z,13.50
2017-09-20T01:47:17.891Z,13.50
2017-09-20T01:49:47.176Z,13.50
2017-09-20T01:52:16.409Z,13.50
2017-09-20T01:54:45.643Z,13.50
2017-09-20T01:57:14.926Z,13.60
2017-09-20T01:59:44.931Z,13.60
2017-09-20T02:02:14.543Z,13.60
2017-09-20T02:04:43.777Z,13.60
2017-09-20T02:07:13.023Z,13.60
2017-09-20T02:09:42.449Z,13.50
2017-09-20T02:12:11.699Z,13.50
2017-09-20T02:14:40.940Z,13.50
2017-09-20T02:17:10.383Z,13.50
2017-09-20T02:19:39.630Z,13.40
2017-09-20T02:22:08.865Z,13.50
2017-09-20T02:24:38.920Z,13.50
2017-09-20T02:27:08.923Z,13.50
2017-09-20T02:29:38.207Z,13.50
2017-09-20T02:32:08.212Z,13.60
2017-09-20T02:34:38.234Z,13.50
2017-09-20T02:37:08.283Z,13.50
2017-09-20T02:39:37.523Z,13.50
2017-09-20T02:42:06.760Z,13.50
2017-09-20T02:44:36.782Z,13.40
2017-09-20T02:47:06.794Z,13.40
2017-09-20T02:49:36.831Z,13.40
2017-09-20T02:52:06.075Z,13.40
2017-09-20T02:54:35.326Z,13.50
2017-09-20T02:57:04.770Z,13.40
2017-09-20T02:59:34.020Z,13.40
2017-09-20T03:02:04.243Z,13.40
2017-09-20T03:04:33.494Z,13.40
2017-09-20T03:07:02.735Z,13.40
2017-09-20T03:09:32.793Z,13.30
2017-09-20T03:12:02.023Z,13.30
2017-09-20T03:14:31.259Z,13.30
2017-09-20T03:17:00.520Z,13.30
2017-09-20T03:19:29.753Z,13.30
2017-09-20T03:21:59.774Z,13.20
2017-09-20T03:24:29.070Z,13.20
2017-09-20T03:26:59.086Z,13.10
2017-09-20T03:29:29.378Z,13.10
2017-09-20T03:31:58.651Z,13.10
2017-09-20T03:34:27.893Z,13.00
2017-09-20T03:36:57.152Z,12.90
2017-09-20T03:39:26.399Z,13.00
2017-09-20T03:41:55.678Z,13.10
2017-09-20T03:44:24.919Z,13.10
2017-09-20T03:46:54.170Z,13.10
2017-09-20T03:49:23.421Z,13.10
2017-09-20T03:51:52.663Z,13.10
2017-09-20T03:54:21.902Z,13.10
2017-09-20T03:56:52.231Z,13.10
2017-09-20T03:59:22.431Z,13.10
2017-09-20T04:01:51.688Z,13.00
2017-09-20T04:04:20.931Z,13.10
2017-09-20T04:06:50.335Z,13.00
2017-09-20T04:09:19.571Z,13.00
2017-09-20T04:11:48.830Z,13.00
2017-09-20T04:14:18.259Z,13.00
2017-09-20T04:16:48.282Z,13.00
2017-09-20T04:19:18.322Z,13.10
2017-09-20T04:21:47.554Z,13.00
2017-09-20T04:24:16.812Z,13.00
2017-09-20T04:26:46.058Z,13.00
2017-09-20T04:29:15.349Z,13.10
2017-09-20T04:31:44.608Z,13.10
2017-09-20T04:34:14.016Z,13.10
2017-09-20T04:36:43.258Z,13.20
2017-09-20T04:39:12.499Z,13.20
2017-09-20T04:41:42.514Z,13.20
2017-09-20T04:44:12.522Z,13.20
2017-09-20T04:46:43.454Z,13.10
2017-09-20T04:49:12.716Z,13.20
2017-09-20T04:51:41.967Z,13.00
2017-09-20T04:54:12.004Z,13.00
2017-09-20T04:56:41.253Z,12.90
2017-09-20T04:59:10.514Z,13.00
2017-09-20T05:01:39.910Z,13.00
2017-09-20T05:04:09.173Z,13.00
2017-09-20T05:06:38.413Z,13.00
2017-09-20T05:09:07.675Z,13.00
2017-09-20T05:11:36.946Z,12.80
2017-09-20T05:14:06.191Z,12.90
2017-09-20T05:16:36.238Z,12.80
2017-09-20T05:19:05.486Z,12.80
2017-09-20T05:21:34.746Z,12.80
2017-09-20T05:24:04.120Z,12.70
2017-09-20T05:26:34.138Z,12.70
2017-09-20T05:29:03.573Z,12.70
2017-09-20T05:31:32.815Z,12.70
2017-09-20T05:34:02.073Z,12.80
2017-09-20T05:36:32.246Z,12.80
2017-09-20T05:39:02.259Z,12.90
2017-09-20T05:41:31.564Z,12.90
2017-09-20T05:44:01.578Z,12.80
2017-09-20T05:46:30.993Z,12.80
2017-09-20T05:49:01.013Z,12.80
2017-09-20T05:51:31.055Z,12.80
2017-09-20T05:54:00.310Z,12.80
2017-09-20T05:56:29.550Z,12.80
2017-09-20T05:58:58.810Z,12.90
2017-09-20T06:01:28.053Z,12.90
2017-09-20T06:03:57.299Z,12.90
2017-09-20T06:06:26.591Z,12.90
2017-09-20T06:08:55.843Z,13.00
2017-09-20T06:11:25.086Z,13.00
2017-09-20T06:13:54.364Z,13.00
2017-09-20T06:16:23.610Z,13.10
2017-09-20T06:18:52.855Z,13.10
2017-09-20T06:21:22.126Z,13.10
2017-09-20T06:23:52.142Z,13.30
2017-09-20T06:26:22.200Z,13.30
2017-09-20T06:28:51.451Z,13.30
2017-09-20T06:31:20.719Z,13.30
2017-09-20T06:33:50.164Z,13.40
2017-09-20T06:36:20.183Z,13.60
2017-09-20T06:38:50.211Z,13.80
2017-09-20T06:41:20.250Z,14.00
2017-09-20T06:43:49.505Z,13.90
2017-09-20T06:46:18.754Z,14.10
2017-09-20T06:48:48.014Z,14.30
2017-09-20T06:51:18.031Z,14.50
2017-09-20T06:53:48.862Z,14.60
2017-09-20T06:56:18.878Z,14.60
2017-09-20T06:58:48.187Z,14.60
2017-09-20T07:01:18.202Z,14.60
2017-09-20T07:03:48.231Z,14.70
2017-09-20T07:06:18.246Z,14.70
2017-09-20T07:08:48.297Z,14.70
2017-09-20T07:11:17.551Z,14.70
2017-09-20T07:13:46.791Z,14.70
2017-09-20T07:16:16.039Z,14.70
2017-09-20T07:18:45.311Z,14.80
2017-09-20T07:21:14.559Z,14.80
2017-09-20T07:23:44.595Z,14.70
2017-09-20T07:26:13.854Z,14.70
2017-09-20T07:28:43.102Z,14.80
2017-09-20T07:31:12.459Z,14.80
2017-09-20T07:33:41.700Z,14.80
2017-09-20T07:36:10.946Z,14.80
2017-09-20T07:38:40.306Z,14.80
2017-09-20T07:41:09.553Z,14.80
2017-09-20T07:43:38.807Z,14.90
2017-09-20T07:46:08.338Z,14.90
2017-09-20T07:48:37.582Z,14.80
2017-09-20T07:51:06.828Z,14.80
2017-09-20T07:53:36.089Z,14.70
2017-09-20T07:56:06.106Z,14.50
2017-09-20T07:58:36.135Z,14.40
2017-09-20T08:01:05.618Z,14.40
2017-09-20T08:03:34.851Z,14.40
2017-09-20T08:06:04.116Z,14.40
2017-09-20T08:08:33.372Z,14.40
2017-09-20T08:11:02.635Z,14.50
2017-09-20T08:13:32.659Z,14.50
2017-09-20T08:16:01.918Z,14.50
2017-09-20T08:18:31.166Z,14.60
2017-09-20T08:21:00.431Z,14.60
2017-09-20T08:23:29.675Z,14.60
2017-09-20T08:25:58.918Z,14.50
2017-09-20T08:28:28.342Z,14.50
2017-09-20T08:30:58.359Z,14.50
2017-09-20T08:33:27.619Z,14.50
2017-09-20T08:35:56.896Z,14.50
2017-09-20T08:38:26.142Z,14.50
2017-09-20T08:40:55.402Z,14.70
2017-09-20T08:43:24.838Z,14.70
2017-09-20T08:45:54.092Z,14.80
2017-09-20T08:48:23.344Z,14.90
2017-09-20T08:50:52.709Z,15.00
2017-09-20T08:53:21.959Z,15.10
2017-09-20T08:55:51.218Z,15.20
2017-09-20T08:58:20.647Z,15.10
2017-09-20T09:00:49.902Z,15.00
2017-09-20T09:03:19.178Z,14.90
2017-09-20T09:05:48.426Z,14.90
2017-09-20T09:08:17.677Z,14.80
2017-09-20T09:10:47.794Z,15.00
2017-09-20T09:13:17.811Z,15.20
2017-09-20T09:15:47.874Z,15.30
2017-09-20T09:18:17.148Z,15.30
2017-09-20T09:20:46.403Z,15.40
2017-09-20T09:23:15.652Z,15.50
2017-09-20T09:25:44.912Z,15.50
2017-09-20T09:28:14.164Z,15.50
2017-09-20T09:30:43.424Z,15.50
2017-09-20T09:33:12.757Z,15.50
2017-09-20T09:35:42.102Z,15.60
2017-09-20T09:38:11.349Z,15.60
2017-09-20T09:40:40.682Z,15.70
2017-09-20T09:43:09.971Z,15.80
2017-09-20T09:45:39.222Z,15.90
2017-09-20T09:48:08.637Z,16.00
2017-09-20T09:50:37.879Z,16.00
2017-09-20T09:53:07.126Z,16.00
2017-09-20T09:55:37.152Z,16.00
2017-09-20T09:58:07.159Z,15.90
2017-09-20T10:00:36.431Z,15.90
2017-09-20T10:03:05.686Z,15.90
2017-09-20T10:05:35.712Z,16.00
2017-09-20T10:08:05.115Z,16.00
2017-09-20T10:10:34.359Z,16.10
2017-09-20T10:13:03.599Z,16.10
2017-09-20T10:15:33.651Z,16.20
2017-09-20T10:18:02.894Z,16.20
2017-09-20T10:20:32.141Z,16.20
2017-09-20T10:23:01.427Z,16.10
2017-09-20T10:25:31.440Z,16.20
2017-09-20T10:28:01.664Z,16.30
2017-09-20T10:30:31.671Z,16.40
2017-09-20T10:33:03.051Z,16.40
2017-09-20T10:35:32.306Z,16.40
2017-09-20T10:38:01.543Z,16.30
2017-09-20T10:40:30.811Z,16.30
2017-09-20T10:43:00.062Z,16.40
2017-09-20T10:45:29.303Z,16.40
2017-09-20T10:47:58.579Z,16.40
2017-09-20T10:50:27.832Z,16.50
2017-09-20T10:52:57.089Z,16.60
2017-09-20T10:55:26.353Z,16.60
2017-09-20T10:57:55.596Z,16.60
2017-09-20T11:00:24.839Z,16.70
2017-09-20T11:02:54.111Z,16.80
2017-09-20T11:05:23.358Z,16.80
2017-09-20T11:07:52.611Z,16.90
2017-09-20T11:10:21.979Z,16.90
2017-09-20T11:12:51.219Z,16.70
2017-09-20T11:15:21.233Z,16.50
2017-09-20T11:17:50.466Z,16.50
2017-09-20T11:20:19.702Z,16.40
2017-09-20T11:22:48.969Z,16.30
2017-09-20T11:25:18.210Z,16.40
2017-09-20T11:27:47.452Z,16.50
2017-09-20T11:30:16.714Z,16.70
2017-09-20T11:32:46.018Z,16.80
2017-09-20T11:35:15.263Z,16.90
2017-09-20T11:37:44.525Z,16.80
2017-09-20T11:40:13.766Z,16.80
2017-09-20T11:42:43.006Z,16.80
2017-09-20T11:45:12.263Z,16.80
2017-09-20T11:47:41.506Z,16.70
2017-09-20T11:50:10.763Z,16.60
2017-09-20T11:52:40.039Z,16.70
2017-09-20T11:55:10.060Z,16.70
2017-09-20T11:57:40.846Z,16.80
2017-09-20T12:00:10.131Z,16.80
2017-09-20T12:02:39.379Z,16.80
2017-09-20T12:05:08.785Z,16.80
2017-09-20T12:07:38.027Z,16.90
2017-09-20T12:10:07.271Z,16.90
2017-09-20T12:12:36.536Z,16.90
2017-09-20T12:15:05.787Z,16.90
2017-09-20T12:17:35.827Z,16.80
2017-09-20T12:20:05.066Z,16.70
2017-09-20T12:22:34.322Z,16.90
2017-09-20T12:25:04.545Z,16.90
2017-09-20T12:27:33.767Z,16.90
2017-09-20T12:30:03.007Z,16.90
2017-09-20T12:32:32.275Z,16.80
2017-09-20T12:35:01.526Z,16.80
2017-09-20T12:37:30.764Z,16.80
2017-09-20T12:40:00.020Z,16.80
2017-09-20T12:42:29.301Z,16.90
2017-09-20T12:44:58.540Z,16.80
2017-09-20T12:47:27.795Z,16.80
2017-09-20T12:49:57.038Z,16.80
2017-09-20T12:52:27.055Z,16.70
2017-09-20T12:54:57.181Z,16.80
2017-09-20T12:57:26.432Z,16.80
2017-09-20T12:59:55.679Z,16.90
2017-09-20T13:02:24.951Z,16.90
2017-09-20T13:04:54.202Z,16.80
2017-09-20T13:07:23.454Z,16.90
2017-09-20T13:09:52.716Z,17.00
2017-09-20T13:12:22.003Z,17.10
2017-09-20T13:14:51.254Z,17.10
2017-09-20T13:17:20.537Z,17.10
2017-09-20T13:19:49.773Z,17.20
2017-09-20T13:22:19.803Z,17.20
2017-09-20T13:24:49.223Z,17.10
2017-09-20T13:27:18.474Z,17.10
2017-09-20T13:29:47.986Z,16.90
2017-09-20T13:32:18.331Z,16.80
2017-09-20T13:34:47.633Z,16.70
2017-09-20T13:37:16.838Z,16.80
2017-09-20T13:39:46.108Z,16.80
2017-09-20T13:42:15.354Z,16.80
2017-09-20T13:44:44.610Z,16.80
2017-09-20T13:47:14.041Z,16.80
2017-09-20T13:49:44.043Z,16.90
2017-09-20T13:52:14.082Z,16.90
2017-09-20T13:54:43.328Z,16.90
2017-09-20T13:57:12.579Z,17.00
2017-09-20T13:59:41.856Z,17.10
2017-09-20T14:02:11.095Z,17.10
2017-09-20T14:04:40.348Z,17.10
2017-09-20T14:07:09.758Z,17.20
2017-09-20T14:09:39.780Z,17.20
2017-09-20T14:12:09.820Z,17.20
2017-09-20T14:14:39.078Z,17.10
2017-09-20T14:17:08.315Z,17.10
2017-09-20T14:19:37.582Z,17.10
2017-09-20T14:22:06.826Z,17.00
2017-09-20T14:24:36.078Z,17.00
2017-09-20T14:27:05.349Z,17.00
2017-09-20T14:29:34.595Z,16.90
2017-09-20T14:32:04.618Z,16.80
2017-09-20T14:34:34.818Z,16.90
2017-09-20T14:37:04.064Z,16.90
2017-09-20T14:39:33.319Z,16.90
2017-09-20T14:42:02.764Z,16.90
2017-09-20T14:44:32.746Z,16.90
2017-09-20T14:47:03.138Z,16.90
2017-09-20T14:49:32.387Z,16.90
2017-09-20T14:52:02.396Z,17.00
2017-09-20T14:54:32.573Z,16.90
2017-09-20T14:57:01.815Z,16.90
2017-09-20T14:59:31.052Z,17.00
2017-09-20T15:02:00.311Z,17.00
2017-09-20T15:04:29.559Z,17.00
2017-09-20T15:06:58.800Z,17.00
2017-09-20T15:09:28.207Z,17.10
2017-09-20T15:11:57.439Z,17.10
2017-09-20T15:14:26.726Z,17.20
2017-09-20T15:16:56.921Z,17.30
2017-09-20T15:19:26.155Z,17.30
2017-09-20T15:21:56.342Z,17.30
2017-09-20T15:24:25.588Z,17.30
2017-09-20T15:26:54.822Z,17.40
2017-09-20T15:29:24.087Z,17.30
2017-09-20T15:31:53.342Z,17.30
2017-09-20T15:34:22.659Z,17.20
2017-09-20T15:36:52.678Z,17.10
2017-09-20T15:39:22.690Z,17.00
2017-09-20T15:41:51.966Z,17.00
2017-09-20T15:44:21.215Z,16.90
2017-09-20T15:46:50.466Z,16.80
2017-09-20T15:49:19.763Z,16.80
2017-09-20T15:52:04.582Z,16.80
2017-09-20T15:54:38.637Z,16.80
2017-09-20T15:57:17.434Z,16.70
2017-09-20T15:59:56.798Z,16.80
2017-09-20T16:02:36.714Z,16.90
2017-09-20T16:05:24.874Z,16.90
2017-09-20T16:07:59.817Z,16.90
2017-09-20T16:10:40.294Z,17.00
2017-09-20T16:13:40.204Z,16.90
2017-09-20T16:16:19.746Z,17.00
2017-09-20T16:19:01.396Z,16.90
2017-09-20T16:21:42.905Z,16.90
2017-09-20T16:24:18.140Z,16.90
2017-09-20T16:27:06.168Z,16.80
2017-09-20T16:29:49.493Z,16.80
2017-09-20T16:32:28.954Z,16.80
2017-09-20T16:35:15.096Z,16.80
2017-09-20T16:38:03.332Z,16.80
2017-09-20T16:40:41.031Z,16.80
2017-09-20T16:43:19.409Z,16.70
2017-09-20T16:45:57.043Z,16.70
2017-09-20T16:48:33.121Z,16.70
2017-09-20T16:51:10.915Z,16.50
2017-09-20T16:53:50.321Z,16.30
2017-09-20T16:59:13.399Z,16.00
2017-09-20T17:01:45.626Z,16.10
2017-09-20T17:04:20.109Z,16.00
2017-09-20T17:06:56.047Z,15.90
2017-09-20T17:09:43.769Z,15.90
2017-09-20T17:12:21.869Z,15.90
2017-09-20T17:15:28.852Z,15.90
2017-09-20T17:18:28.335Z,15.90
2017-09-20T17:21:06.236Z,15.70
2017-09-20T17:23:56.599Z,15.70
2017-09-20T17:26:40.027Z,15.70
2017-09-20T17:29:35.119Z,15.60
2017-09-20T17:32:16.550Z,15.60
2017-09-20T17:34:59.744Z,15.50
2017-09-20T17:37:45.259Z,15.50
2017-09-20T17:40:24.833Z,15.50
2017-09-20T17:42:58.539Z,15.50
2017-09-20T17:45:41.020Z,15.50
2017-09-20T17:48:32.016Z,15.50
2017-09-20T17:51:12.767Z,15.50
2017-09-20T17:54:14.701Z,15.50
2017-09-20T18:00:07.323Z,15.60
2017-09-20T18:03:03.208Z,15.50
2017-09-20T18:05:56.561Z,15.50
2017-09-20T18:08:45.674Z,15.30
2017-09-20T18:11:28.388Z,15.30
2017-09-20T18:14:23.430Z,15.20
2017-09-20T18:17:09.206Z,15.10
2017-09-20T18:23:26.408Z,15.10
2017-09-20T18:26:06.960Z,15.00
2017-09-20T18:32:04.192Z,14.90
2017-09-20T18:38:06.682Z,14.90
2017-09-20T18:41:06.976Z,14.80
2017-09-20T18:47:03.441Z,14.70
2017-09-20T19:16:40.031Z,14.20
2017-09-20T19:19:10.234Z,14.20
2017-09-20T19:21:39.475Z,14.20
2017-09-20T19:24:08.714Z,14.20
2017-09-20T19:26:37.987Z,14.20
2017-09-20T19:29:07.243Z,14.20
2017-09-20T19:31:49.673Z,14.10
2017-09-20T19:34:39.504Z,14.10
2017-09-20T19:37:16.346Z,14.10
2017-09-20T19:43:21.450Z,13.90
2017-09-20T19:50:10.844Z,13.80
2017-09-20T20:12:51.262Z,13.10
2017-09-20T20:35:49.180Z,12.90
2017-09-20T20:38:22.766Z,12.90
2017-09-20T20:40:57.481Z,12.90
2017-09-20T20:43:39.474Z,12.90
2017-09-20T20:46:12.512Z,12.80
2017-09-20T20:48:46.763Z,12.70
2017-09-20T20:51:21.254Z,12.70
2017-09-20T20:53:53.747Z,12.60
2017-09-20T20:56:42.343Z,12.50
2017-09-20T20:59:13.510Z,12.50
2017-09-20T21:01:53.695Z,12.50
2017-09-20T21:04:23.929Z,12.50
2017-09-20T21:06:53.182Z,12.60
2017-09-20T21:09:22.434Z,12.60
2017-09-20T21:11:51.682Z,12.60
2017-09-20T21:14:21.704Z,12.40
2017-09-20T21:16:50.947Z,12.40
2017-09-20T21:19:20.190Z,12.40
2017-09-20T21:21:49.542Z,12.40
2017-09-20T21:24:18.794Z,12.40
2017-09-20T21:26:48.043Z,12.40
2017-09-20T21:29:18.067Z,12.30
2017-09-20T21:31:47.314Z,12.30
2017-09-20T21:34:16.561Z,12.30
2017-09-20T21:36:45.841Z,12.20
2017-09-20T21:39:15.846Z,12.10
2017-09-20T21:41:46.042Z,12.10
2017-09-20T21:44:15.275Z,12.10
2017-09-20T21:46:44.519Z,12.10
2017-09-20T21:49:13.781Z,12.00
2017-09-20T21:51:43.790Z,11.90
2017-09-20T21:54:13.052Z,11.90
2017-09-20T21:56:42.315Z,11.90
2017-09-20T21:59:11.565Z,11.90
2017-09-20T22:01:40.810Z,11.90
2017-09-20T22:04:10.079Z,11.80
2017-09-20T22:06:39.323Z,11.70
2017-09-20T22:09:08.574Z,11.70
2017-09-20T22:11:37.843Z,11.80
2017-09-20T22:14:07.093Z,11.70
2017-09-20T22:16:54.814Z,11.60
2017-09-20T22:19:50.127Z,11.60
2017-09-20T22:22:43.169Z,11.60
2017-09-20T22:25:36.100Z,11.60
2017-09-20T22:28:12.952Z,11.60
2017-09-20T22:30:42.980Z,11.60
2017-09-20T22:33:13.017Z,11.50
2017-09-20T22:35:42.258Z,11.50
2017-09-20T22:38:11.547Z,11.50
2017-09-20T22:40:40.917Z,11.50
2017-09-20T22:43:10.168Z,11.40
2017-09-20T22:45:39.415Z,11.40
2017-09-20T22:48:08.671Z,11.30
2017-09-20T22:50:37.932Z,11.40
2017-09-20T22:53:07.179Z,11.40
2017-09-20T22:55:37.323Z,11.30
2017-09-20T22:58:06.584Z,11.30
2017-09-20T23:00:35.836Z,11.30
2017-09-20T23:03:05.248Z,11.20
2017-09-20T23:05:34.498Z,11.20
2017-09-20T23:08:03.743Z,11.10
2017-09-20T23:10:33.155Z,11.20
2017-09-20T23:13:02.396Z,11.10
2017-09-20T23:15:31.647Z,11.10
2017-09-20T23:18:01.093Z,11.00
2017-09-20T23:20:30.347Z,11.00
2017-09-20T23:22:59.602Z,10.90
2017-09-20T23:25:29.019Z,11.00
2017-09-20T23:27:58.266Z,10.90
2017-09-20T23:30:27.511Z,10.80
2017-09-20T23:32:56.931Z,10.80
2017-09-20T23:35:26.943Z,10.70
2017-09-20T23:37:57.062Z,10.70
2017-09-20T23:40:26.312Z,10.70
2017-09-20T23:42:55.567Z,10.70
2017-09-20T23:45:24.871Z,10.60
2017-09-20T23:47:54.081Z,10.60
2017-09-20T23:50:23.333Z,10.50
2017-09-20T23:52:52.756Z,10.60
2017-09-20T23:55:21.999Z,10.60
2017-09-20T23:57:51.248Z,10.60
