createdAt,value
2018-12-27T00:01:15.089Z,18.37
2018-12-27T00:03:43.475Z,16.47
2018-12-27T00:06:12.099Z,16.63
2018-12-27T00:08:40.833Z,17.43
2018-12-27T00:11:09.223Z,17.03
2018-12-27T00:13:37.917Z,17.80
2018-12-27T00:16:06.317Z,17.70
2018-12-27T00:18:34.706Z,17.27
2018-12-27T00:21:03.364Z,17.90
2018-12-27T00:23:31.752Z,17.30
2018-12-27T00:26:00.538Z,16.63
2018-12-27T00:28:28.937Z,16.97
2018-12-27T00:30:57.448Z,19.00
2018-12-27T00:33:25.979Z,16.07
2018-12-27T00:35:54.867Z,16.93
2018-12-27T00:38:23.757Z,17.40
2018-12-27T00:40:52.646Z,18.07
2018-12-27T00:43:21.169Z,16.77
2018-12-27T00:45:49.685Z,17.33
2018-12-27T00:48:18.208Z,16.50
2018-12-27T00:50:46.721Z,17.50
2018-12-27T00:53:15.665Z,17.70
2018-12-27T00:55:44.179Z,17.60
2018-12-27T00:58:13.035Z,17.87
2018-12-27T01:00:41.549Z,17.37
2018-12-27T01:03:11.216Z,16.13
2018-12-27T01:05:40.103Z,16.37
2018-12-27T01:08:08.621Z,16.83
2018-12-27T01:10:37.135Z,16.93
2018-12-27T01:13:05.761Z,16.50
2018-12-27T01:15:34.273Z,15.97
2018-12-27T01:18:02.798Z,17.53
2018-12-27T01:20:31.390Z,18.10
2018-12-27T01:22:59.900Z,17.93
2018-12-27T01:25:28.418Z,17.90
2018-12-27T01:27:56.924Z,17.43
2018-12-27T01:30:25.755Z,16.80
2018-12-27T01:32:54.395Z,16.30
2018-12-27T01:35:23.109Z,15.90
2018-12-27T01:37:51.619Z,17.37
2018-12-27T01:40:20.495Z,16.30
2018-12-27T01:42:49.387Z,16.43
2018-12-27T01:45:17.903Z,17.20
2018-12-27T01:47:46.766Z,17.23
2018-12-27T01:50:15.284Z,17.07
2018-12-27T01:52:43.794Z,16.60
2018-12-27T01:55:12.321Z,17.07
2018-12-27T01:57:40.827Z,17.07
2018-12-27T02:00:09.419Z,15.67
2018-12-27T02:02:38.672Z,17.17
2018-12-27T02:05:07.259Z,17.07
2018-12-27T02:07:35.779Z,15.77
2018-12-27T02:10:04.727Z,17.23
2018-12-27T02:12:33.627Z,16.27
2018-12-27T02:15:02.493Z,15.57
2018-12-27T02:17:31.017Z,15.50
2018-12-27T02:19:59.883Z,14.80
2018-12-27T02:22:28.415Z,16.17
2018-12-27T02:24:57.256Z,14.90
2018-12-27T02:27:25.783Z,16.33
2018-12-27T02:29:54.296Z,16.17
2018-12-27T02:32:22.815Z,17.00
2018-12-27T02:34:51.596Z,16.13
2018-12-27T02:37:20.115Z,15.50
2018-12-27T02:39:48.633Z,15.83
2018-12-27T02:42:17.154Z,15.17
2018-12-27T02:44:45.666Z,17.27
2018-12-27T02:47:14.191Z,16.13
2018-12-27T02:49:42.702Z,17.57
2018-12-27T02:52:11.210Z,17.17
2018-12-27T02:54:40.264Z,16.70
2018-12-27T02:57:08.973Z,15.77
2018-12-27T02:59:37.550Z,15.33
2018-12-27T03:16:43.676Z,15.57
2018-12-27T03:19:12.190Z,14.63
2018-12-27T03:21:41.069Z,15.90
2018-12-27T03:24:09.953Z,14.27
2018-12-27T03:26:38.477Z,14.30
2018-12-27T03:29:06.995Z,14.17
2018-12-27T03:31:35.849Z,14.87
2018-12-27T03:34:04.354Z,15.10
2018-12-27T03:36:32.875Z,15.30
2018-12-27T03:39:01.402Z,15.13
2018-12-27T03:41:29.916Z,14.40
2018-12-27T03:43:58.437Z,15.83
2018-12-27T03:46:27.091Z,15.13
2018-12-27T03:48:55.612Z,14.50
2018-12-27T03:51:24.126Z,14.83
2018-12-27T03:53:52.651Z,16.53
2018-12-27T03:56:21.170Z,16.07
2018-12-27T03:58:50.118Z,15.93
2018-12-27T04:01:18.869Z,17.63
2018-12-27T04:03:47.911Z,15.57
2018-12-27T04:06:16.800Z,16.73
2018-12-27T04:08:45.331Z,15.70
2018-12-27T04:11:13.953Z,17.00
2018-12-27T04:13:42.882Z,15.67
2018-12-27T04:16:11.264Z,15.70
2018-12-27T04:18:39.645Z,15.93
2018-12-27T04:21:08.302Z,14.17
2018-12-27T04:23:37.052Z,15.50
2018-12-27T04:26:06.084Z,14.40
2018-12-27T04:28:34.469Z,14.43
2018-12-27T04:31:03.145Z,14.50
2018-12-27T04:33:32.265Z,14.30
2018-12-27T04:36:00.838Z,15.27
2018-12-27T04:38:29.227Z,15.43
2018-12-27T04:40:57.621Z,15.27
2018-12-27T04:43:26.940Z,13.60
2018-12-27T04:45:55.400Z,14.67
2018-12-27T04:48:24.058Z,14.80
2018-12-27T04:50:52.457Z,14.60
2018-12-27T04:53:21.229Z,14.87
2018-12-27T04:55:49.634Z,15.30
2018-12-27T04:58:18.014Z,15.30
2018-12-27T05:00:46.398Z,16.30
2018-12-27T05:03:14.791Z,14.93
2018-12-27T05:05:43.182Z,15.43
2018-12-27T05:08:11.728Z,13.67
2018-12-27T05:10:40.119Z,15.37
2018-12-27T05:13:08.512Z,13.87
2018-12-27T05:15:36.889Z,15.13
2018-12-27T05:18:05.547Z,14.93
2018-12-27T05:20:33.928Z,15.00
2018-12-27T05:23:02.331Z,14.00
2018-12-27T05:25:30.888Z,14.17
2018-12-27T05:27:59.570Z,13.80
2018-12-27T05:30:28.266Z,15.07
2018-12-27T05:32:56.931Z,14.40
2018-12-27T05:35:25.328Z,14.90
2018-12-27T05:37:53.709Z,14.90
2018-12-27T05:40:22.100Z,15.03
2018-12-27T05:42:50.849Z,14.83
2018-12-27T05:45:19.240Z,14.47
2018-12-27T05:47:47.632Z,14.47
2018-12-27T05:50:16.020Z,14.93
2018-12-27T05:52:44.404Z,14.00
2018-12-27T05:55:13.053Z,13.57
2018-12-27T05:57:41.438Z,15.00
2018-12-27T06:00:09.901Z,14.27
2018-12-27T06:02:38.279Z,15.13
2018-12-27T06:05:06.690Z,14.10
2018-12-27T06:07:35.084Z,15.63
2018-12-27T06:10:04.769Z,14.80
2018-12-27T06:12:33.158Z,14.57
2018-12-27T06:15:01.546Z,14.97
2018-12-27T06:17:29.932Z,13.73
2018-12-27T06:19:58.499Z,14.10
2018-12-27T06:22:26.889Z,13.23
2018-12-27T06:24:56.158Z,14.97
2018-12-27T06:27:24.932Z,13.80
2018-12-27T06:29:53.316Z,14.90
2018-12-27T06:32:21.717Z,14.37
2018-12-27T06:34:50.101Z,13.90
2018-12-27T06:37:18.873Z,13.77
2018-12-27T06:39:47.270Z,14.50
2018-12-27T06:42:15.660Z,14.40
2018-12-27T06:44:44.046Z,14.87
2018-12-27T06:47:12.427Z,14.97
2018-12-27T06:49:40.819Z,15.27
2018-12-27T06:52:09.209Z,14.53
2018-12-27T06:54:37.604Z,15.30
2018-12-27T06:57:06.295Z,14.93
2018-12-27T06:59:35.001Z,13.83
2018-12-27T07:02:03.390Z,15.50
2018-12-27T07:04:31.987Z,14.20
2018-12-27T07:07:00.373Z,14.23
2018-12-27T07:09:28.775Z,13.67
2018-12-27T07:11:57.156Z,15.00
2018-12-27T07:14:25.550Z,14.90
2018-12-27T07:16:53.946Z,14.90
2018-12-27T07:19:22.646Z,14.83
2018-12-27T07:21:51.035Z,14.00
2018-12-27T07:24:19.810Z,14.30
2018-12-27T07:26:48.201Z,13.40
2018-12-27T07:29:16.693Z,13.50
2018-12-27T07:31:45.074Z,14.00
2018-12-27T07:34:13.477Z,13.68
2018-12-27T07:36:41.860Z,14.53
2018-12-27T07:39:10.485Z,13.40
2018-12-27T07:41:38.893Z,13.33
2018-12-27T07:44:07.280Z,13.50
2018-12-27T07:46:35.943Z,14.83
2018-12-27T07:49:04.660Z,14.37
2018-12-27T07:51:33.204Z,13.97
2018-12-27T07:54:01.657Z,14.30
2018-12-27T07:56:30.124Z,14.40
2018-12-27T07:58:59.001Z,14.77
2018-12-27T08:01:27.453Z,14.47
2018-12-27T08:03:55.892Z,14.20
2018-12-27T08:06:24.390Z,13.73
2018-12-27T08:08:52.862Z,14.50
2018-12-27T08:11:21.338Z,13.78
2018-12-27T08:13:49.775Z,13.37
2018-12-27T08:16:18.166Z,13.90
2018-12-27T08:18:46.587Z,12.50
2018-12-27T08:21:15.075Z,14.03
2018-12-27T08:23:43.467Z,13.67
2018-12-27T08:26:11.853Z,13.33
2018-12-27T08:28:40.298Z,13.87
2018-12-27T08:31:08.999Z,14.30
2018-12-27T08:33:37.700Z,13.13
2018-12-27T08:36:06.093Z,13.40
2018-12-27T08:38:34.951Z,12.50
2018-12-27T08:41:03.271Z,13.47
2018-12-27T08:43:32.248Z,14.30
2018-12-27T08:46:00.644Z,15.30
2018-12-27T08:48:29.022Z,14.67
2018-12-27T08:50:57.403Z,14.50
2018-12-27T08:53:25.866Z,13.67
2018-12-27T08:55:54.274Z,14.33
2018-12-27T08:58:23.133Z,15.40
2018-12-27T09:00:51.522Z,14.10
2018-12-27T09:03:19.910Z,13.63
2018-12-27T09:05:48.301Z,15.73
2018-12-27T09:08:16.762Z,14.43
2018-12-27T09:10:45.193Z,15.13
2018-12-27T09:13:13.584Z,13.90
2018-12-27T09:15:41.969Z,14.33
2018-12-27T09:18:10.359Z,13.77
2018-12-27T09:20:38.751Z,14.70
2018-12-27T09:23:07.144Z,13.37
2018-12-27T09:25:35.523Z,14.77
2018-12-27T09:28:03.922Z,12.80
2018-12-27T09:30:32.304Z,14.97
2018-12-27T09:33:00.918Z,14.73
2018-12-27T09:35:29.300Z,14.03
2018-12-27T09:37:57.796Z,13.10
2018-12-27T09:40:26.269Z,12.53
2018-12-27T09:42:54.762Z,13.30
2018-12-27T09:45:23.456Z,14.20
2018-12-27T09:47:51.848Z,13.00
2018-12-27T09:50:20.227Z,13.30
2018-12-27T09:52:48.612Z,13.23
2018-12-27T09:55:17.151Z,13.80
2018-12-27T09:57:45.586Z,13.00
2018-12-27T10:00:13.978Z,12.87
2018-12-27T10:02:42.527Z,11.77
2018-12-27T10:05:10.920Z,11.90
2018-12-27T10:07:39.307Z,12.40
2018-12-27T10:10:07.767Z,11.00
2018-12-27T10:12:36.165Z,11.40
2018-12-27T10:15:06.986Z,12.13
2018-12-27T10:17:35.471Z,11.63
2018-12-27T10:20:04.350Z,12.60
2018-12-27T10:22:32.947Z,13.10
2018-12-27T10:25:01.335Z,13.00
2018-12-27T10:27:29.721Z,12.67
2018-12-27T10:29:58.115Z,12.33
2018-12-27T10:32:26.501Z,12.83
2018-12-27T10:34:55.132Z,12.50
2018-12-27T10:37:23.523Z,12.50
2018-12-27T10:39:52.074Z,13.50
2018-12-27T10:42:20.589Z,12.67
2018-12-27T10:44:49.260Z,12.80
2018-12-27T10:47:17.652Z,12.10
2018-12-27T10:49:46.039Z,11.47
2018-12-27T10:52:14.436Z,11.87
2018-12-27T10:54:42.994Z,12.33
2018-12-27T10:57:11.662Z,12.03
2018-12-27T10:59:40.049Z,12.80
2018-12-27T11:02:08.687Z,12.00
2018-12-27T11:04:37.069Z,10.67
2018-12-27T11:07:05.463Z,11.03
2018-12-27T11:09:34.276Z,10.73
2018-12-27T11:12:02.666Z,11.77
2018-12-27T11:14:31.056Z,12.10
2018-12-27T11:16:59.455Z,12.40
2018-12-27T11:19:27.841Z,12.07
2018-12-27T11:21:56.224Z,11.90
2018-12-27T11:24:24.619Z,11.67
2018-12-27T11:26:52.999Z,12.33
2018-12-27T11:29:21.396Z,13.03
2018-12-27T11:31:49.781Z,13.27
2018-12-27T11:34:18.186Z,13.20
2018-12-27T11:36:46.563Z,16.03
2018-12-27T11:39:15.154Z,13.60
2018-12-27T11:41:43.546Z,12.57
2018-12-27T11:44:12.196Z,13.70
2018-12-27T11:46:40.649Z,13.17
2018-12-27T11:49:09.035Z,13.53
2018-12-27T11:51:37.426Z,13.73
2018-12-27T11:54:06.330Z,13.10
2018-12-27T11:56:34.718Z,12.40
2018-12-27T11:59:03.418Z,12.67
2018-12-27T12:01:31.806Z,12.90
2018-12-27T12:04:00.205Z,14.03
2018-12-27T12:06:28.598Z,12.33
2018-12-27T12:08:56.980Z,11.87
2018-12-27T12:11:25.371Z,11.13
2018-12-27T12:13:53.756Z,10.93
2018-12-27T12:16:22.170Z,10.80
2018-12-27T12:18:50.916Z,10.90
2018-12-27T12:21:19.313Z,11.67
2018-12-27T12:23:47.695Z,10.80
2018-12-27T12:26:16.095Z,10.43
2018-12-27T12:28:45.518Z,10.03
2018-12-27T12:31:13.949Z,10.90
2018-12-27T12:33:42.339Z,10.97
2018-12-27T12:36:11.165Z,10.73
2018-12-27T12:38:41.252Z,11.70
2018-12-27T12:41:09.695Z,10.83
2018-12-27T12:43:38.094Z,10.20
2018-12-27T12:46:06.489Z,11.07
2018-12-27T12:48:34.881Z,11.50
2018-12-27T12:51:03.275Z,10.97
2018-12-27T12:53:32.185Z,10.80
2018-12-27T12:56:00.705Z,12.37
2018-12-27T12:58:29.092Z,12.83
2018-12-27T13:00:57.484Z,11.60
2018-12-27T13:03:25.881Z,10.83
2018-12-27T13:05:54.311Z,11.07
2018-12-27T13:08:22.463Z,11.90
2018-12-27T13:10:50.850Z,11.27
2018-12-27T13:13:19.245Z,11.60
2018-12-27T13:15:47.639Z,10.97
2018-12-27T13:18:16.038Z,11.27
2018-12-27T13:20:44.582Z,10.13
2018-12-27T13:23:12.972Z,13.97
2018-12-27T13:25:41.359Z,10.57
2018-12-27T13:28:09.755Z,11.27
2018-12-27T13:30:38.309Z,10.67
2018-12-27T13:33:06.706Z,10.43
2018-12-27T13:35:35.199Z,10.97
2018-12-27T13:38:03.597Z,11.27
2018-12-27T13:40:31.982Z,11.20
2018-12-27T13:43:00.563Z,11.87
2018-12-27T13:45:28.939Z,10.50
2018-12-27T13:47:57.519Z,12.03
2018-12-27T13:50:25.918Z,12.13
2018-12-27T13:52:54.435Z,11.77
2018-12-27T13:55:22.828Z,12.17
2018-12-27T13:57:51.435Z,11.47
2018-12-27T14:00:19.828Z,11.00
2018-12-27T14:02:48.587Z,11.40
2018-12-27T14:05:16.983Z,10.90
2018-12-27T14:07:45.795Z,11.00
2018-12-27T14:10:14.867Z,10.70
2018-12-27T14:12:43.451Z,11.50
2018-12-27T14:15:11.846Z,11.23
2018-12-27T14:17:40.226Z,11.37
2018-12-27T14:20:09.186Z,11.77
2018-12-27T14:22:37.581Z,11.73
2018-12-27T14:25:06.324Z,12.90
2018-12-27T14:27:34.850Z,13.73
2018-12-27T14:30:04.487Z,12.93
2018-12-27T14:32:32.894Z,13.20
2018-12-27T14:35:01.282Z,13.57
2018-12-27T14:37:29.663Z,13.40
2018-12-27T14:39:58.050Z,13.30
2018-12-27T14:42:26.533Z,13.00
2018-12-27T14:44:54.929Z,14.40
2018-12-27T14:47:23.915Z,13.30
2018-12-27T14:49:52.372Z,14.20
2018-12-27T14:52:20.792Z,13.77
2018-12-27T14:54:49.563Z,13.53
2018-12-27T14:57:17.957Z,14.87
2018-12-27T14:59:46.563Z,15.77
2018-12-27T15:02:14.964Z,14.40
2018-12-27T15:04:43.442Z,14.77
2018-12-27T15:07:11.821Z,15.40
2018-12-27T15:09:40.240Z,13.80
2018-12-27T15:12:08.617Z,13.90
2018-12-27T15:14:37.466Z,14.87
2018-12-27T15:17:05.913Z,14.20
2018-12-27T15:19:34.245Z,14.60
2018-12-27T15:22:02.644Z,13.80
2018-12-27T15:24:31.555Z,14.40
2018-12-27T15:26:59.969Z,14.37
2018-12-27T15:29:28.416Z,13.07
2018-12-27T15:31:57.812Z,13.73
2018-12-27T15:34:26.227Z,14.90
2018-12-27T15:36:54.726Z,15.17
2018-12-27T15:39:23.086Z,14.23
2018-12-27T15:41:51.653Z,14.73
2018-12-27T15:44:20.400Z,16.37
2018-12-27T15:46:49.115Z,15.43
2018-12-27T15:49:17.516Z,14.73
2018-12-27T15:51:45.897Z,14.37
2018-12-27T15:54:14.309Z,15.50
2018-12-27T15:56:42.864Z,14.87
2018-12-27T15:59:13.167Z,13.23
2018-12-27T16:01:41.609Z,13.53
2018-12-27T16:04:09.989Z,14.93
2018-12-27T16:06:38.385Z,13.97
2018-12-27T16:09:07.396Z,14.00
2018-12-27T16:11:35.851Z,14.33
2018-12-27T16:14:04.231Z,15.37
2018-12-27T16:16:32.635Z,14.13
2018-12-27T16:19:01.022Z,15.50
2018-12-27T16:21:29.468Z,15.77
2018-12-27T16:23:57.850Z,15.83
2018-12-27T16:26:26.371Z,15.73
2018-12-27T16:28:54.760Z,15.50
2018-12-27T16:31:25.039Z,16.13
2018-12-27T16:33:53.562Z,15.23
2018-12-27T16:36:21.957Z,15.30
2018-12-27T16:38:50.419Z,15.60
2018-12-27T16:41:19.085Z,28.20
2018-12-27T16:43:47.490Z,33.40
2018-12-27T16:46:15.912Z,33.37
2018-12-27T16:48:45.896Z,32.93
2018-12-27T16:51:14.295Z,20.00
2018-12-27T16:53:42.735Z,21.60
2018-12-27T16:56:11.121Z,17.83
2018-12-27T16:58:39.616Z,19.27
2018-12-27T17:01:07.995Z,18.23
2018-12-27T17:03:36.454Z,18.93
2018-12-27T17:06:04.890Z,18.13
2018-12-27T17:08:33.550Z,17.00
2018-12-27T17:11:01.935Z,18.07
2018-12-27T17:13:30.328Z,15.97
2018-12-27T17:15:58.722Z,15.63
2018-12-27T17:18:27.111Z,17.60
2018-12-27T17:20:55.512Z,17.63
2018-12-27T17:23:23.898Z,18.20
2018-12-27T17:25:52.677Z,20.20
2018-12-27T17:28:21.061Z,17.70
2018-12-27T17:30:49.445Z,17.10
2018-12-27T17:33:17.836Z,19.43
2018-12-27T17:35:46.215Z,19.03
2018-12-27T17:38:14.607Z,17.43
2018-12-27T17:40:42.991Z,19.37
2018-12-27T17:43:11.628Z,17.93
2018-12-27T17:45:40.022Z,18.67
2018-12-27T17:48:08.402Z,17.00
2018-12-27T17:50:36.802Z,19.40
2018-12-27T17:53:05.318Z,19.43
2018-12-27T17:55:33.707Z,17.93
2018-12-27T17:58:02.096Z,18.57
2018-12-27T18:00:30.488Z,16.97
2018-12-27T18:02:58.876Z,18.73
2018-12-27T18:05:27.266Z,18.00
2018-12-27T18:07:55.660Z,19.07
2018-12-27T18:10:24.100Z,18.70
2018-12-27T18:12:52.533Z,18.23
2018-12-27T18:15:20.888Z,17.60
2018-12-27T18:17:49.977Z,17.57
2018-12-27T18:20:18.350Z,18.17
2018-12-27T18:22:46.745Z,17.70
2018-12-27T18:25:15.206Z,19.17
2018-12-27T18:27:43.607Z,18.43
2018-12-27T18:30:11.993Z,19.40
2018-12-27T18:32:41.054Z,18.70
2018-12-27T18:35:09.741Z,19.30
2018-12-27T18:37:38.630Z,21.40
2018-12-27T18:40:07.149Z,19.73
2018-12-27T18:42:35.798Z,23.13
2018-12-27T18:45:05.047Z,21.73
2018-12-27T18:47:33.603Z,20.90
2018-12-27T18:50:02.010Z,19.70
2018-12-27T18:52:30.391Z,20.53
2018-12-27T18:54:59.148Z,24.00
2018-12-27T18:57:27.538Z,24.80
2018-12-27T18:59:55.928Z,21.07
2018-12-27T19:02:24.320Z,21.60
2018-12-27T19:04:52.699Z,29.67
2018-12-27T19:07:21.098Z,27.23
2018-12-27T19:09:49.722Z,20.97
2018-12-27T19:12:54.088Z,20.30
2018-12-27T19:15:22.540Z,20.40
2018-12-27T19:17:52.373Z,21.43
2018-12-27T19:20:21.111Z,20.20
2018-12-27T19:22:52.594Z,20.53
2018-12-27T19:25:21.076Z,20.73
2018-12-27T19:27:49.457Z,18.83
2018-12-27T19:30:18.034Z,20.50
2018-12-27T19:32:46.564Z,19.83
2018-12-27T19:35:14.993Z,18.57
2018-12-27T19:37:43.425Z,19.60
2018-12-27T19:40:11.822Z,21.67
2018-12-27T19:42:40.226Z,19.30
2018-12-27T19:45:08.701Z,20.13
2018-12-27T19:47:37.256Z,20.17
2018-12-27T19:50:06.020Z,20.00
2018-12-27T19:52:34.849Z,19.53
2018-12-27T19:55:03.241Z,18.63
2018-12-27T19:57:31.627Z,18.80
2018-12-27T20:00:00.030Z,18.70
2018-12-27T20:02:28.408Z,18.67
2018-12-27T20:04:56.897Z,19.07
2018-12-27T20:07:25.335Z,17.23
2018-12-27T20:09:54.056Z,19.13
2018-12-27T20:12:22.919Z,17.43
2018-12-27T20:14:51.318Z,16.73
2018-12-27T20:17:19.709Z,18.87
2018-12-27T20:19:48.115Z,19.60
2018-12-27T20:22:16.494Z,17.40
2018-12-27T20:24:44.891Z,19.47
2018-12-27T20:27:13.275Z,18.73
2018-12-27T20:29:41.682Z,18.27
2018-12-27T20:32:10.128Z,17.70
2018-12-27T20:34:38.524Z,17.63
2018-12-27T20:37:07.085Z,16.43
2018-12-27T20:39:36.257Z,16.83
2018-12-27T20:42:05.101Z,16.13
2018-12-27T20:44:33.483Z,17.73
2018-12-27T20:47:01.879Z,17.30
2018-12-27T20:49:30.328Z,17.30
2018-12-27T20:51:59.009Z,19.87
2018-12-27T20:54:27.514Z,25.07
2018-12-27T20:56:55.977Z,24.93
2018-12-27T20:59:24.452Z,21.63
2018-12-27T21:01:52.855Z,23.47
2018-12-27T21:04:21.245Z,22.13
2018-12-27T21:06:50.168Z,20.43
2018-12-27T21:09:18.574Z,19.90
2018-12-27T21:11:47.037Z,20.47
2018-12-27T21:14:15.426Z,18.60
2018-12-27T21:16:43.821Z,18.37
2018-12-27T21:19:12.250Z,19.20
2018-12-27T21:21:41.006Z,17.93
2018-12-27T21:24:09.407Z,20.00
2018-12-27T21:26:37.894Z,20.83
2018-12-27T21:29:06.369Z,20.83
2018-12-27T21:31:34.750Z,20.50
2018-12-27T21:34:03.630Z,20.20
2018-12-27T21:36:32.009Z,20.90
2018-12-27T21:39:00.605Z,20.80
2018-12-27T21:41:29.281Z,21.30
2018-12-27T21:43:57.674Z,23.37
2018-12-27T21:46:26.062Z,21.37
2018-12-27T21:48:54.913Z,20.70
2018-12-27T21:51:23.290Z,19.73
2018-12-27T21:53:51.686Z,20.67
2018-12-27T21:56:20.068Z,23.37
2018-12-27T21:58:48.459Z,22.23
2018-12-27T22:01:16.845Z,21.97
2018-12-27T22:03:45.244Z,22.40
2018-12-27T22:06:13.622Z,25.83
2018-12-27T22:08:43.620Z,24.20
2018-12-27T22:11:11.926Z,22.57
2018-12-27T22:13:40.313Z,22.37
2018-12-27T22:16:08.711Z,21.03
2018-12-27T22:18:37.516Z,20.37
2018-12-27T22:21:06.401Z,21.57
2018-12-27T22:23:34.790Z,21.33
2018-12-27T22:26:03.570Z,20.17
2018-12-27T22:28:32.257Z,21.10
2018-12-27T22:31:00.654Z,25.07
2018-12-27T22:33:29.037Z,21.50
2018-12-27T22:35:57.433Z,23.70
2018-12-27T22:38:26.215Z,22.27
2018-12-27T22:40:54.595Z,23.80
2018-12-27T22:43:23.364Z,22.90
2018-12-27T22:45:51.779Z,21.80
2018-12-27T22:48:20.159Z,25.30
2018-12-27T22:50:48.796Z,24.57
2018-12-27T22:53:17.476Z,22.93
2018-12-27T22:55:54.550Z,24.37
2018-12-27T22:58:22.943Z,22.47
2018-12-27T23:00:52.891Z,22.93
2018-12-27T23:03:21.279Z,22.33
2018-12-27T23:05:49.664Z,20.73
2018-12-27T23:08:18.061Z,22.47
2018-12-27T23:10:46.675Z,21.67
2018-12-27T23:13:15.365Z,20.57
2018-12-27T23:15:43.749Z,20.83
2018-12-27T23:18:12.145Z,21.27
2018-12-27T23:20:40.817Z,23.33
2018-12-27T23:23:09.472Z,21.90
2018-12-27T23:25:38.170Z,21.40
2018-12-27T23:28:06.560Z,20.63
2018-12-27T23:30:35.966Z,21.37
2018-12-27T23:33:04.650Z,20.17
2018-12-27T23:35:33.039Z,21.60
2018-12-27T23:38:01.435Z,21.60
2018-12-27T23:40:29.867Z,21.40
2018-12-27T23:42:58.257Z,21.80
2018-12-27T23:45:27.059Z,21.77
2018-12-27T23:47:55.741Z,22.60
2018-12-27T23:50:24.122Z,20.17
2018-12-27T23:52:52.510Z,21.50
2018-12-27T23:55:21.202Z,21.80
2018-12-27T23:57:49.869Z,21.00
