createdAt,value
2019-06-07T00:00:36.772Z,16.00
2019-06-07T00:02:34.493Z,15.90
2019-06-07T00:04:53.737Z,15.90
2019-06-07T00:07:14.985Z,15.90
2019-06-07T00:09:33.509Z,15.90
2019-06-07T00:11:52.824Z,15.90
2019-06-07T00:14:14.712Z,15.90
2019-06-07T00:16:32.550Z,15.80
2019-06-07T00:18:51.549Z,15.80
2019-06-07T00:21:11.783Z,15.90
2019-06-07T00:23:31.866Z,15.80
2019-06-07T00:25:50.889Z,16.10
2019-06-07T00:28:10.652Z,16.00
2019-06-07T00:30:49.090Z,16.00
2019-06-07T00:32:52.497Z,16.00
2019-06-07T00:35:12.065Z,15.80
2019-06-07T00:37:32.247Z,15.80
2019-06-07T00:40:12.871Z,15.70
2019-06-07T00:42:16.652Z,15.70
2019-06-07T00:44:32.630Z,15.70
2019-06-07T00:46:51.667Z,15.80
2019-06-07T00:49:14.701Z,15.80
2019-06-07T00:51:49.614Z,15.80
2019-06-07T00:53:52.002Z,16.00
2019-06-07T00:56:12.071Z,15.80
2019-06-07T00:58:31.264Z,15.80
2019-06-07T01:00:50.319Z,15.80
2019-06-07T01:03:09.372Z,15.90
2019-06-07T01:05:31.436Z,15.90
2019-06-07T01:07:48.986Z,15.80
2019-06-07T01:10:09.591Z,15.70
2019-06-07T01:12:28.559Z,15.60
2019-06-07T01:14:47.655Z,15.50
2019-06-07T01:17:27.627Z,15.60
2019-06-07T01:19:34.811Z,15.70
2019-06-07T01:21:53.769Z,15.70
2019-06-07T01:24:12.920Z,15.50
2019-06-07T01:26:32.167Z,15.60
2019-06-07T01:28:51.171Z,15.70
2019-06-07T01:31:10.245Z,15.60
2019-06-07T01:33:49.911Z,15.50
2019-06-07T01:35:50.846Z,15.40
2019-06-07T01:38:09.911Z,15.30
2019-06-07T01:40:32.328Z,15.30
2019-06-07T01:42:49.513Z,15.40
2019-06-07T01:45:08.978Z,15.50
2019-06-07T01:47:31.628Z,15.60
2019-06-07T01:49:48.777Z,15.60
2019-06-07T01:52:07.719Z,15.80
2019-06-07T01:54:54.347Z,15.70
2019-06-07T01:56:47.431Z,15.70
2019-06-07T01:59:06.531Z,15.70
2019-06-07T02:01:26.737Z,15.70
2019-06-07T02:03:46.203Z,15.80
2019-06-07T02:06:05.232Z,15.70
2019-06-07T02:08:26.511Z,15.50
2019-06-07T02:10:44.890Z,15.40
2019-06-07T02:13:03.981Z,15.30
2019-06-07T02:15:25.354Z,15.40
2019-06-07T02:17:43.586Z,15.50
2019-06-07T02:20:02.639Z,15.40
2019-06-07T02:22:23.637Z,15.40
2019-06-07T02:24:43.768Z,15.40
2019-06-07T02:27:02.828Z,15.40
2019-06-07T02:29:22.899Z,15.40
2019-06-07T02:31:41.975Z,15.40
2019-06-07T02:34:00.926Z,15.40
2019-06-07T02:36:24.758Z,15.40
2019-06-07T02:38:40.642Z,15.40
2019-06-07T02:40:59.627Z,15.30
2019-06-07T02:43:18.726Z,15.30
2019-06-07T02:45:43.579Z,15.30
2019-06-07T02:47:58.421Z,15.30
2019-06-07T02:50:17.826Z,15.30
2019-06-07T02:52:40.387Z,15.20
2019-06-07T02:54:57.381Z,15.30
2019-06-07T02:57:17.330Z,15.50
2019-06-07T03:00:03.226Z,15.40
2019-06-07T03:01:57.105Z,15.30
2019-06-07T03:04:17.187Z,15.20
2019-06-07T03:06:40.411Z,15.20
2019-06-07T03:08:56.988Z,15.00
2019-06-07T03:11:16.316Z,14.90
2019-06-07T03:13:37.515Z,14.90
2019-06-07T03:15:57.734Z,14.80
2019-06-07T03:18:36.392Z,14.80
2019-06-07T03:21:05.363Z,15.00
2019-06-07T03:23:18.203Z,15.00
2019-06-07T03:25:39.165Z,14.90
2019-06-07T03:27:58.359Z,14.90
2019-06-07T03:32:45.792Z,14.80
2019-06-07T03:34:58.678Z,14.80
2019-06-07T03:37:17.626Z,15.10
2019-06-07T03:39:39.344Z,15.30
2019-06-07T03:42:06.454Z,15.10
2019-06-07T03:44:18.151Z,15.00
2019-06-07T03:46:38.980Z,15.00
2019-06-07T03:48:57.747Z,15.10
2019-06-07T03:51:24.718Z,15.10
2019-06-07T03:53:40.694Z,15.20
2019-06-07T03:55:58.007Z,15.10
2019-06-07T03:58:31.533Z,15.10
2019-06-07T04:00:42.593Z,15.00
2019-06-07T04:02:58.225Z,14.80
2019-06-07T04:05:17.181Z,14.80
2019-06-07T04:07:39.402Z,14.80
2019-06-07T04:09:56.861Z,14.70
2019-06-07T04:12:15.874Z,14.70
2019-06-07T04:14:38.503Z,14.90
2019-06-07T04:16:56.502Z,15.00
2019-06-07T04:19:15.626Z,15.00
2019-06-07T04:21:39.532Z,15.30
2019-06-07T04:23:56.174Z,15.50
2019-06-07T04:26:15.122Z,15.60
2019-06-07T04:29:25.573Z,15.70
2019-06-07T04:30:54.857Z,15.70
2019-06-07T04:33:14.290Z,15.70
2019-06-07T04:35:36.502Z,15.70
2019-06-07T04:37:55.098Z,15.50
2019-06-07T04:40:14.200Z,15.50
2019-06-07T04:42:38.452Z,15.60
2019-06-07T04:44:55.317Z,15.90
2019-06-07T04:47:15.173Z,16.20
2019-06-07T04:49:38.133Z,16.30
2019-06-07T04:51:56.927Z,16.40
2019-06-07T04:54:15.918Z,16.30
2019-06-07T04:56:40.828Z,16.30
2019-06-07T04:58:55.672Z,16.20
2019-06-07T05:01:26.870Z,16.10
2019-06-07T05:03:38.838Z,16.30
2019-06-07T05:05:56.108Z,16.30
2019-06-07T05:08:27.698Z,16.50
2019-06-07T05:10:38.232Z,16.60
2019-06-07T05:12:56.547Z,16.60
2019-06-07T05:15:15.627Z,16.70
2019-06-07T05:17:35.226Z,16.70
2019-06-07T05:19:55.293Z,16.70
2019-06-07T05:22:14.280Z,16.80
2019-06-07T05:24:35.580Z,16.60
2019-06-07T05:26:54.050Z,16.80
2019-06-07T05:29:13.136Z,16.90
2019-06-07T05:31:36.844Z,16.80
2019-06-07T05:33:52.682Z,16.70
2019-06-07T05:36:12.699Z,16.70
2019-06-07T05:38:31.639Z,16.70
2019-06-07T05:40:50.638Z,17.00
2019-06-07T05:43:20.418Z,17.10
2019-06-07T05:45:44.911Z,17.00
2019-06-07T05:48:02.653Z,17.00
2019-06-07T05:50:39.153Z,17.00
2019-06-07T05:52:47.277Z,17.20
2019-06-07T05:55:04.945Z,17.20
2019-06-07T05:57:23.970Z,17.30
2019-06-07T05:59:46.819Z,17.40
2019-06-07T06:02:21.704Z,17.50
2019-06-07T06:04:26.245Z,17.60
2019-06-07T06:06:47.368Z,17.70
2019-06-07T06:09:13.804Z,17.70
2019-06-07T06:11:43.058Z,17.70
2019-06-07T06:14:05.236Z,17.70
2019-06-07T06:16:09.335Z,17.80
2019-06-07T06:18:28.382Z,17.90
2019-06-07T06:21:12.193Z,17.90
2019-06-07T06:23:09.077Z,18.00
2019-06-07T06:25:32.493Z,18.20
2019-06-07T06:28:10.175Z,18.40
2019-06-07T06:30:10.497Z,18.30
2019-06-07T06:32:41.845Z,18.40
2019-06-07T06:34:53.660Z,18.50
2019-06-07T06:37:10.892Z,18.70
2019-06-07T06:39:29.994Z,18.90
2019-06-07T06:41:58.631Z,18.90
2019-06-07T06:44:09.595Z,19.00
2019-06-07T06:46:38.880Z,19.20
2019-06-07T06:48:54.978Z,19.50
2019-06-07T06:51:10.400Z,19.70
2019-06-07T06:53:29.502Z,19.80
2019-06-07T06:55:51.243Z,20.20
2019-06-07T06:58:09.170Z,20.60
2019-06-07T07:00:43.467Z,20.60
2019-06-07T07:03:39.300Z,20.70
2019-06-07T07:05:14.271Z,20.70
2019-06-07T07:07:33.547Z,20.70
2019-06-07T07:09:58.621Z,20.60
2019-06-07T07:12:15.114Z,20.90
2019-06-07T07:14:34.147Z,21.40
2019-06-07T07:16:56.624Z,21.80
2019-06-07T07:19:14.856Z,21.80
2019-06-07T07:21:33.955Z,21.80
2019-06-07T07:24:20.474Z,22.00
2019-06-07T07:26:21.391Z,22.10
2019-06-07T07:28:40.583Z,22.10
2019-06-07T07:30:59.602Z,22.20
2019-06-07T07:33:20.096Z,22.10
2019-06-07T07:36:04.480Z,22.10
2019-06-07T07:38:04.171Z,22.30
2019-06-07T07:40:56.432Z,22.40
2019-06-07T07:42:45.223Z,22.60
2019-06-07T07:45:07.469Z,22.50
2019-06-07T07:47:26.582Z,23.00
2019-06-07T07:49:48.446Z,22.50
2019-06-07T07:52:06.347Z,23.00
2019-06-07T07:54:25.390Z,23.40
2019-06-07T07:56:45.802Z,23.70
2019-06-07T07:59:06.057Z,23.40
2019-06-07T08:01:25.293Z,23.10
2019-06-07T08:03:46.080Z,22.90
2019-06-07T08:06:05.203Z,22.50
2019-06-07T08:08:24.183Z,22.50
2019-06-07T08:10:43.214Z,22.80
2019-06-07T08:13:23.916Z,23.10
2019-06-07T08:15:22.958Z,23.30
2019-06-07T08:17:42.138Z,23.80
2019-06-07T08:20:02.847Z,24.30
2019-06-07T08:22:21.702Z,24.50
2019-06-07T08:24:40.664Z,24.80
2019-06-07T08:27:24.794Z,24.90
2019-06-07T08:29:20.365Z,25.10
2019-06-07T08:31:39.397Z,25.40
2019-06-07T08:34:00.789Z,24.70
2019-06-07T08:36:39.175Z,24.50
2019-06-07T08:38:48.068Z,24.50
2019-06-07T08:41:11.048Z,24.10
2019-06-07T08:43:23.011Z,24.40
2019-06-07T08:45:42.004Z,24.70
2019-06-07T08:48:07.441Z,24.80
2019-06-07T08:50:21.924Z,24.60
2019-06-07T08:52:41.877Z,24.90
2019-06-07T08:55:04.780Z,25.00
2019-06-07T08:57:22.073Z,25.00
2019-06-07T08:59:41.228Z,25.40
2019-06-07T09:02:06.577Z,25.50
2019-06-07T09:04:20.965Z,26.20
2019-06-07T09:07:02.643Z,25.60
2019-06-07T09:09:05.122Z,25.30
2019-06-07T09:11:22.969Z,25.60
2019-06-07T09:13:41.950Z,25.90
2019-06-07T09:16:06.040Z,26.30
2019-06-07T09:18:40.838Z,26.00
2019-06-07T09:20:46.328Z,25.70
2019-06-07T09:23:11.604Z,25.10
2019-06-07T09:25:25.972Z,25.00
2019-06-07T09:27:45.179Z,25.70
2019-06-07T09:30:18.205Z,25.50
2019-06-07T09:32:32.184Z,25.10
2019-06-07T09:34:51.236Z,24.80
2019-06-07T09:38:03.018Z,25.70
2019-06-07T09:39:31.203Z,26.20
2019-06-07T09:41:50.640Z,26.00
2019-06-07T09:44:21.309Z,26.40
2019-06-07T09:46:30.319Z,26.20
2019-06-07T09:51:19.214Z,26.90
2019-06-07T09:53:31.816Z,26.50
2019-06-07T09:55:50.935Z,25.90
2019-06-07T09:58:49.664Z,26.10
2019-06-07T10:00:40.759Z,27.00
2019-06-07T10:02:52.236Z,26.40
2019-06-07T10:05:14.033Z,26.00
2019-06-07T10:07:32.232Z,26.00
2019-06-07T10:12:11.982Z,25.50
2019-06-07T10:14:31.034Z,25.90
2019-06-07T10:16:50.049Z,26.60
2019-06-07T10:19:09.932Z,26.60
2019-06-07T10:21:29.166Z,25.80
2019-06-07T10:23:48.159Z,26.30
2019-06-07T10:26:07.978Z,26.50
2019-06-07T10:28:26.975Z,27.30
2019-06-07T10:30:45.979Z,27.60
2019-06-07T10:33:06.651Z,26.60
2019-06-07T10:35:27.245Z,25.80
2019-06-07T10:37:46.328Z,25.80
2019-06-07T10:40:06.848Z,26.20
2019-06-07T10:42:26.065Z,26.30
2019-06-07T10:44:45.004Z,26.50
2019-06-07T10:47:05.896Z,26.90
2019-06-07T10:49:24.992Z,27.30
2019-06-07T10:51:43.992Z,27.30
2019-06-07T10:54:10.656Z,26.60
2019-06-07T10:56:26.749Z,26.60
2019-06-07T10:58:45.847Z,27.30
2019-06-07T11:01:07.237Z,27.40
2019-06-07T11:03:26.374Z,27.70
2019-06-07T11:05:45.437Z,28.00
2019-06-07T11:08:05.901Z,27.90
2019-06-07T11:10:27.931Z,28.00
2019-06-07T11:12:46.915Z,28.40
2019-06-07T11:15:09.109Z,27.70
2019-06-07T11:17:28.183Z,28.40
2019-06-07T11:19:47.107Z,28.40
2019-06-07T11:22:06.206Z,28.50
2019-06-07T11:24:25.208Z,28.80
2019-06-07T11:26:44.293Z,28.50
2019-06-07T11:29:06.561Z,28.50
2019-06-07T11:31:25.755Z,28.50
2019-06-07T11:33:45.091Z,28.00
2019-06-07T11:36:04.088Z,27.90
2019-06-07T11:38:23.112Z,28.10
2019-06-07T11:40:42.105Z,28.60
2019-06-07T11:43:01.217Z,28.10
2019-06-07T11:45:20.207Z,28.00
2019-06-07T11:47:39.293Z,28.00
2019-06-07T11:49:58.300Z,28.30
2019-06-07T11:52:17.834Z,28.60
2019-06-07T11:54:36.986Z,27.70
2019-06-07T11:56:56.003Z,28.00
2019-06-07T11:59:15.317Z,28.30
2019-06-07T12:01:37.217Z,28.60
2019-06-07T12:03:58.229Z,29.00
2019-06-07T12:06:16.406Z,29.00
2019-06-07T12:08:35.489Z,28.30
2019-06-07T12:10:54.874Z,28.40
2019-06-07T12:13:15.348Z,28.70
2019-06-07T12:15:35.892Z,28.80
2019-06-07T12:17:54.835Z,29.20
2019-06-07T12:20:16.582Z,29.70
2019-06-07T12:22:35.247Z,29.50
2019-06-07T12:24:55.810Z,29.00
2019-06-07T12:27:16.707Z,29.40
2019-06-07T12:29:35.759Z,29.70
2019-06-07T12:31:54.870Z,29.40
2019-06-07T12:34:17.389Z,29.50
2019-06-07T12:36:36.607Z,29.30
2019-06-07T12:38:58.479Z,29.70
2019-06-07T12:41:18.229Z,29.40
2019-06-07T12:43:37.423Z,29.50
2019-06-07T12:45:56.479Z,29.30
2019-06-07T12:48:20.280Z,29.70
2019-06-07T12:50:43.010Z,29.60
2019-06-07T12:52:59.010Z,29.80
2019-06-07T12:55:18.713Z,29.30
2019-06-07T12:57:40.247Z,29.60
2019-06-07T13:00:02.455Z,29.80
2019-06-07T13:02:23.528Z,29.40
2019-06-07T13:04:42.682Z,29.40
2019-06-07T13:07:01.721Z,30.40
2019-06-07T13:09:21.879Z,30.90
2019-06-07T13:11:42.048Z,30.70
2019-06-07T13:14:02.765Z,30.50
2019-06-07T13:16:22.084Z,30.60
2019-06-07T13:18:41.118Z,30.10
2019-06-07T13:21:02.381Z,29.90
2019-06-07T13:23:22.732Z,30.40
2019-06-07T13:25:46.520Z,31.10
2019-06-07T13:28:02.484Z,30.40
2019-06-07T13:30:23.292Z,30.70
2019-06-07T13:32:42.284Z,30.50
2019-06-07T13:35:04.268Z,30.90
2019-06-07T13:37:23.482Z,30.60
2019-06-07T13:39:42.600Z,30.80
2019-06-07T13:42:01.528Z,30.70
2019-06-07T13:44:20.950Z,30.70
2019-06-07T13:46:40.249Z,30.70
2019-06-07T13:48:59.234Z,30.40
2019-06-07T13:51:22.506Z,30.80
2019-06-07T13:53:40.002Z,31.10
2019-06-07T13:55:59.000Z,31.20
2019-06-07T13:58:21.256Z,31.80
2019-06-07T14:00:40.447Z,31.60
2019-06-07T14:03:00.465Z,31.10
2019-06-07T14:05:20.976Z,30.40
2019-06-07T14:07:40.118Z,30.60
2019-06-07T14:10:00.844Z,30.60
2019-06-07T14:12:24.173Z,31.10
2019-06-07T14:14:43.309Z,30.90
2019-06-07T14:17:03.233Z,31.20
2019-06-07T14:19:22.671Z,31.70
2019-06-07T14:21:41.791Z,31.60
2019-06-07T14:24:00.790Z,30.60
2019-06-07T14:26:21.172Z,30.30
2019-06-07T14:28:40.221Z,29.90
2019-06-07T14:31:00.222Z,30.10
2019-06-07T14:33:23.043Z,30.60
2019-06-07T14:35:40.052Z,31.20
2019-06-07T14:38:00.947Z,31.40
2019-06-07T14:40:23.169Z,31.60
2019-06-07T14:42:42.214Z,32.30
2019-06-07T14:45:05.916Z,31.40
2019-06-07T14:47:25.970Z,30.90
2019-06-07T14:49:45.129Z,31.20
2019-06-07T14:52:05.262Z,31.70
2019-06-07T14:54:27.376Z,32.10
2019-06-07T14:56:48.729Z,31.80
2019-06-07T14:59:08.231Z,31.60
2019-06-07T15:01:30.857Z,31.60
2019-06-07T15:04:00.082Z,30.90
2019-06-07T15:06:19.208Z,31.30
2019-06-07T15:08:39.159Z,31.50
2019-06-07T15:10:59.050Z,31.70
2019-06-07T15:13:21.059Z,32.10
2019-06-07T15:15:40.074Z,32.30
2019-06-07T15:17:59.082Z,31.20
2019-06-07T15:20:18.159Z,31.10
2019-06-07T15:22:38.830Z,31.20
2019-06-07T15:24:57.866Z,30.70
2019-06-07T15:27:17.025Z,30.50
2019-06-07T15:29:36.274Z,30.10
2019-06-07T15:31:55.398Z,30.10
2019-06-07T15:34:14.424Z,29.80
2019-06-07T15:36:34.438Z,29.40
2019-06-07T15:38:53.423Z,29.20
2019-06-07T15:41:12.467Z,29.10
2019-06-07T15:43:33.182Z,29.40
2019-06-07T15:45:54.581Z,29.50
2019-06-07T15:48:13.545Z,29.50
2019-06-07T15:50:34.676Z,29.10
2019-06-07T15:52:55.393Z,29.10
2019-06-07T15:55:15.673Z,28.90
2019-06-07T15:57:35.176Z,28.90
2019-06-07T15:59:54.210Z,28.80
2019-06-07T16:02:13.327Z,28.80
2019-06-07T16:04:33.464Z,28.70
2019-06-07T16:06:52.502Z,28.70
2019-06-07T16:09:11.644Z,28.30
2019-06-07T16:11:30.701Z,28.30
2019-06-07T16:13:49.710Z,28.50
2019-06-07T16:16:08.966Z,28.30
2019-06-07T16:18:28.049Z,28.40
2019-06-07T16:20:47.355Z,28.40
2019-06-07T16:23:06.439Z,28.20
2019-06-07T16:25:25.471Z,28.10
2019-06-07T16:27:45.575Z,27.90
2019-06-07T16:30:09.425Z,28.00
2019-06-07T16:32:26.665Z,27.90
2019-06-07T16:34:46.097Z,28.00
2019-06-07T16:37:05.126Z,27.90
2019-06-07T16:39:24.921Z,27.90
2019-06-07T16:41:44.843Z,27.80
2019-06-07T16:44:04.061Z,27.70
2019-06-07T16:46:23.046Z,27.80
2019-06-07T16:48:42.927Z,27.70
2019-06-07T16:51:01.962Z,27.70
2019-06-07T16:53:21.175Z,27.50
2019-06-07T16:55:40.618Z,27.50
2019-06-07T16:58:01.277Z,27.50
2019-06-07T17:00:20.393Z,27.50
2019-06-07T17:02:40.175Z,27.60
2019-06-07T17:04:59.564Z,27.50
2019-06-07T17:07:18.663Z,27.40
2019-06-07T17:09:38.131Z,27.30
2019-06-07T17:11:57.150Z,27.20
2019-06-07T17:14:16.072Z,27.20
2019-06-07T17:16:35.205Z,27.10
2019-06-07T17:18:54.154Z,27.00
2019-06-07T17:21:14.755Z,27.00
2019-06-07T17:23:33.828Z,27.00
2019-06-07T17:25:52.831Z,27.00
2019-06-07T17:28:11.860Z,26.90
2019-06-07T17:30:30.935Z,26.90
2019-06-07T17:32:58.531Z,26.90
2019-06-07T17:35:10.836Z,26.80
2019-06-07T17:37:29.767Z,26.70
2019-06-07T17:39:48.805Z,26.70
2019-06-07T17:42:09.582Z,26.60
2019-06-07T17:44:30.683Z,26.50
2019-06-07T17:46:51.796Z,26.40
2019-06-07T17:49:11.886Z,26.30
2019-06-07T17:51:31.424Z,26.20
2019-06-07T17:53:50.435Z,26.10
2019-06-07T17:56:09.386Z,26.10
2019-06-07T17:58:28.450Z,26.00
2019-06-07T18:00:52.863Z,25.90
2019-06-07T18:03:12.046Z,25.80
2019-06-07T18:05:31.051Z,25.70
2019-06-07T18:07:52.145Z,25.70
2019-06-07T18:10:11.096Z,25.60
2019-06-07T18:12:30.123Z,25.50
2019-06-07T18:14:49.998Z,25.40
2019-06-07T18:17:08.933Z,25.30
2019-06-07T18:19:27.956Z,25.30
2019-06-07T18:21:47.164Z,25.30
2019-06-07T18:24:06.220Z,25.20
2019-06-07T18:26:25.339Z,25.00
2019-06-07T18:28:46.565Z,24.90
2019-06-07T18:31:05.675Z,24.80
2019-06-07T18:33:24.618Z,24.70
2019-06-07T18:35:43.625Z,24.70
2019-06-07T18:38:02.682Z,24.60
2019-06-07T18:40:21.674Z,24.60
2019-06-07T18:42:40.674Z,24.50
2019-06-07T18:45:00.810Z,24.40
2019-06-07T18:47:19.843Z,24.40
2019-06-07T18:49:49.983Z,24.30
2019-06-07T18:52:18.452Z,24.20
2019-06-07T18:54:37.552Z,24.00
2019-06-07T18:56:56.623Z,23.90
2019-06-07T18:59:15.723Z,23.70
2019-06-07T19:01:34.704Z,23.70
2019-06-07T19:03:54.046Z,23.50
2019-06-07T19:06:14.322Z,23.30
2019-06-07T19:08:33.390Z,23.30
2019-06-07T19:10:54.726Z,23.30
2019-06-07T19:13:16.227Z,23.30
2019-06-07T19:15:36.289Z,23.10
2019-06-07T19:17:56.137Z,22.90
2019-06-07T19:20:15.949Z,22.70
2019-06-07T19:22:35.002Z,22.70
2019-06-07T19:24:54.157Z,22.50
2019-06-07T19:27:15.728Z,22.30
2019-06-07T19:29:36.295Z,22.10
2019-06-07T19:31:55.287Z,21.90
2019-06-07T19:34:14.440Z,22.00
2019-06-07T19:36:47.970Z,22.00
2019-06-07T19:38:55.820Z,21.80
2019-06-07T19:41:19.849Z,21.60
2019-06-07T19:43:37.977Z,21.50
2019-06-07T19:45:58.068Z,21.40
2019-06-07T19:48:19.951Z,21.50
2019-06-07T19:50:38.921Z,21.40
2019-06-07T19:52:59.464Z,21.30
2019-06-07T19:55:18.703Z,21.10
2019-06-07T19:57:39.669Z,21.00
2019-06-07T19:59:59.598Z,21.00
2019-06-07T20:02:19.695Z,20.90
2019-06-07T20:04:40.347Z,20.80
2019-06-07T20:07:00.292Z,20.80
2019-06-07T20:09:20.942Z,20.70
2019-06-07T20:11:39.928Z,20.60
2019-06-07T20:14:05.055Z,20.60
2019-06-07T20:16:24.120Z,20.60
2019-06-07T20:18:43.982Z,20.50
2019-06-07T20:21:04.949Z,20.50
2019-06-07T20:23:24.072Z,20.60
2019-06-07T20:25:43.417Z,20.50
2019-06-07T20:28:05.565Z,20.50
2019-06-07T20:30:24.776Z,20.40
2019-06-07T20:32:44.693Z,20.30
2019-06-07T20:35:06.429Z,20.30
2019-06-07T20:37:26.116Z,20.10
2019-06-07T20:39:46.297Z,20.10
2019-06-07T20:42:05.867Z,19.90
2019-06-07T20:44:25.033Z,20.00
2019-06-07T20:46:46.364Z,19.90
2019-06-07T20:49:06.493Z,19.90
2019-06-07T20:51:26.626Z,19.70
2019-06-07T20:53:46.328Z,19.60
2019-06-07T20:56:09.207Z,19.60
2019-06-07T20:58:28.343Z,19.60
2019-06-07T21:00:48.482Z,19.60
2019-06-07T21:03:07.535Z,19.60
2019-06-07T21:05:26.531Z,19.60
2019-06-07T21:07:45.565Z,19.40
2019-06-07T21:10:05.907Z,19.40
2019-06-07T21:12:25.015Z,19.40
2019-06-07T21:14:44.036Z,19.30
2019-06-07T21:17:04.108Z,19.40
2019-06-07T21:19:23.460Z,19.40
2019-06-07T21:21:42.512Z,19.40
2019-06-07T21:24:02.476Z,19.50
2019-06-07T21:26:21.586Z,19.40
2019-06-07T21:28:40.609Z,19.30
2019-06-07T21:30:59.645Z,19.20
2019-06-07T21:33:18.671Z,19.10
2019-06-07T21:35:37.670Z,19.10
2019-06-07T21:37:56.793Z,19.10
2019-06-07T21:40:15.787Z,19.00
2019-06-07T21:42:34.820Z,18.80
2019-06-07T21:44:53.803Z,18.80
2019-06-07T21:47:12.909Z,18.60
2019-06-07T21:49:31.893Z,18.50
2019-06-07T21:51:50.907Z,18.40
2019-06-07T21:54:13.094Z,18.60
2019-06-07T21:56:36.233Z,18.60
2019-06-07T21:58:55.235Z,18.40
2019-06-07T22:01:16.745Z,18.40
2019-06-07T22:03:36.926Z,18.60
2019-06-07T22:05:55.995Z,18.60
2019-06-07T22:08:14.950Z,18.70
2019-06-07T22:10:33.920Z,18.60
2019-06-07T22:12:52.944Z,18.50
2019-06-07T22:15:29.257Z,18.40
2019-06-07T22:17:32.896Z,18.40
2019-06-07T22:19:51.968Z,18.40
2019-06-07T22:22:11.084Z,18.40
2019-06-07T22:24:30.086Z,18.10
2019-06-07T22:26:49.111Z,17.90
2019-06-07T22:29:08.282Z,18.00
2019-06-07T22:31:30.860Z,18.00
2019-06-07T22:33:47.946Z,17.80
2019-06-07T22:36:07.087Z,17.80
2019-06-07T22:38:26.152Z,17.80
2019-06-07T22:40:45.111Z,17.90
2019-06-07T22:43:04.248Z,18.10
2019-06-07T22:45:24.342Z,18.00
2019-06-07T22:47:43.413Z,18.00
2019-06-07T22:50:02.833Z,18.10
2019-06-07T22:52:22.013Z,18.10
2019-06-07T22:54:41.103Z,18.00
2019-06-07T22:57:04.568Z,17.90
2019-06-07T22:59:23.758Z,18.00
2019-06-07T23:01:42.797Z,17.90
2019-06-07T23:04:01.714Z,17.80
2019-06-07T23:06:20.731Z,17.60
2019-06-07T23:08:39.997Z,17.60
2019-06-07T23:10:59.060Z,17.50
2019-06-07T23:13:18.040Z,17.60
2019-06-07T23:15:37.045Z,17.50
2019-06-07T23:17:56.086Z,17.40
2019-06-07T23:20:15.922Z,17.40
2019-06-07T23:22:34.940Z,17.30
2019-06-07T23:24:53.963Z,17.40
2019-06-07T23:27:14.352Z,17.30
2019-06-07T23:29:33.512Z,17.30
2019-06-07T23:31:52.537Z,17.40
2019-06-07T23:34:12.999Z,17.10
2019-06-07T23:36:32.089Z,17.20
2019-06-07T23:38:51.149Z,17.30
2019-06-07T23:41:11.454Z,17.50
2019-06-07T23:43:30.535Z,17.50
2019-06-07T23:45:49.664Z,17.20
2019-06-07T23:48:08.714Z,17.10
2019-06-07T23:50:27.685Z,17.20
2019-06-07T23:52:46.714Z,17.10
2019-06-07T23:55:06.189Z,17.10
2019-06-07T23:57:25.272Z,17.10
2019-06-07T23:59:44.275Z,17.00
