createdAt,value
2017-12-25T00:01:00.414Z,28.67
2017-12-25T00:03:26.761Z,28.43
2017-12-25T00:05:53.128Z,26.90
2017-12-25T00:08:19.497Z,26.20
2017-12-25T00:10:45.830Z,25.93
2017-12-25T00:13:12.152Z,24.77
2017-12-25T00:15:38.514Z,26.60
2017-12-25T00:18:04.819Z,24.03
2017-12-25T00:20:31.152Z,24.27
2017-12-25T00:22:57.471Z,22.07
2017-12-25T00:25:23.780Z,20.90
2017-12-25T00:27:50.100Z,19.40
2017-12-25T00:30:17.183Z,21.90
2017-12-25T00:32:43.516Z,19.43
2017-12-25T00:35:09.817Z,20.07
2017-12-25T00:37:36.134Z,20.30
2017-12-25T00:40:02.468Z,19.83
2017-12-25T00:42:28.791Z,21.37
2017-12-25T00:44:55.880Z,22.53
2017-12-25T00:47:22.214Z,18.80
2017-12-25T00:49:55.416Z,20.20
2017-12-25T00:52:21.791Z,20.97
2017-12-25T00:54:48.144Z,18.53
2017-12-25T00:57:14.447Z,20.73
2017-12-25T00:59:41.500Z,19.70
2017-12-25T01:02:08.581Z,18.13
2017-12-25T01:04:34.924Z,18.80
2017-12-25T01:07:01.244Z,18.40
2017-12-25T01:09:27.568Z,15.80
2017-12-25T01:11:53.897Z,16.37
2017-12-25T01:14:20.214Z,16.93
2017-12-25T01:16:47.262Z,16.53
2017-12-25T01:19:13.607Z,16.00
2017-12-25T01:21:39.938Z,15.70
2017-12-25T01:24:06.284Z,14.13
2017-12-25T01:26:32.604Z,15.17
2017-12-25T01:28:58.942Z,15.00
2017-12-25T01:31:25.271Z,14.27
2017-12-25T01:33:52.396Z,17.33
2017-12-25T01:36:18.754Z,13.90
2017-12-25T01:38:45.064Z,13.63
2017-12-25T01:41:11.404Z,12.90
2017-12-25T01:43:37.711Z,12.80
2017-12-25T01:46:04.031Z,15.20
2017-12-25T01:48:31.088Z,12.20
2017-12-25T01:50:57.451Z,12.47
2017-12-25T01:53:23.707Z,14.60
2017-12-25T01:55:50.714Z,12.83
2017-12-25T01:58:22.836Z,12.33
2017-12-25T02:00:57.313Z,13.57
2017-12-25T02:03:23.588Z,13.03
2017-12-25T02:05:58.707Z,12.90
2017-12-25T02:08:31.654Z,12.93
2017-12-25T02:10:57.906Z,10.97
2017-12-25T02:13:24.164Z,12.10
2017-12-25T02:15:50.557Z,10.70
2017-12-25T02:18:16.881Z,12.77
2017-12-25T02:20:43.240Z,11.37
2017-12-25T02:23:09.537Z,12.47
2017-12-25T02:25:35.875Z,12.13
2017-12-25T02:28:02.275Z,12.50
2017-12-25T02:30:29.327Z,13.20
2017-12-25T02:32:55.678Z,12.97
2017-12-25T02:35:21.988Z,13.50
2017-12-25T02:37:48.302Z,14.20
2017-12-25T02:40:15.382Z,14.63
2017-12-25T02:42:41.713Z,14.90
2017-12-25T02:45:08.022Z,15.80
2017-12-25T02:47:34.373Z,15.10
2017-12-25T02:50:00.697Z,17.33
2017-12-25T02:52:27.071Z,18.23
2017-12-25T02:54:53.406Z,19.00
2017-12-25T02:57:19.755Z,15.30
2017-12-25T02:59:46.803Z,17.57
2017-12-25T03:02:13.853Z,17.03
2017-12-25T03:04:40.921Z,17.00
2017-12-25T03:07:07.273Z,15.97
2017-12-25T03:09:33.607Z,15.47
2017-12-25T03:11:59.932Z,18.73
2017-12-25T03:14:26.239Z,14.90
2017-12-25T03:16:52.575Z,13.40
2017-12-25T03:19:18.916Z,15.30
2017-12-25T03:21:45.232Z,14.43
2017-12-25T03:24:11.572Z,13.67
2017-12-25T03:26:37.879Z,12.50
2017-12-25T03:29:04.959Z,11.90
2017-12-25T03:31:31.273Z,10.67
2017-12-25T03:33:57.603Z,11.30
2017-12-25T03:36:23.954Z,11.20
2017-12-25T03:38:50.284Z,10.70
2017-12-25T03:41:16.599Z,11.90
2017-12-25T03:43:42.916Z,9.63
2017-12-25T03:46:09.238Z,9.80
2017-12-25T03:48:36.321Z,9.10
2017-12-25T03:51:02.644Z,10.03
2017-12-25T03:53:28.958Z,8.00
2017-12-25T03:55:55.275Z,9.67
2017-12-25T03:58:22.358Z,7.70
2017-12-25T04:00:48.692Z,8.10
2017-12-25T04:03:15.060Z,7.03
2017-12-25T04:05:41.382Z,6.93
2017-12-25T04:08:07.737Z,7.53
2017-12-25T04:10:34.806Z,7.60
2017-12-25T04:13:01.114Z,7.30
2017-12-25T04:15:28.193Z,7.60
2017-12-25T04:17:54.525Z,8.00
2017-12-25T04:20:20.862Z,7.00
2017-12-25T04:22:47.183Z,6.40
2017-12-25T04:25:13.505Z,7.23
2017-12-25T04:27:39.832Z,6.90
2017-12-25T04:30:06.188Z,7.90
2017-12-25T04:32:32.526Z,6.93
2017-12-25T04:34:58.873Z,7.00
2017-12-25T04:37:25.204Z,7.73
2017-12-25T04:39:51.536Z,7.20
2017-12-25T04:42:17.893Z,7.20
2017-12-25T04:44:44.980Z,7.37
2017-12-25T04:47:11.323Z,8.17
2017-12-25T04:49:37.674Z,7.27
2017-12-25T04:52:04.008Z,8.83
2017-12-25T04:54:30.375Z,7.10
2017-12-25T04:56:57.434Z,5.83
2017-12-25T04:59:23.754Z,7.20
2017-12-25T05:01:50.833Z,7.03
2017-12-25T05:04:17.140Z,6.73
2017-12-25T05:06:43.538Z,7.20
2017-12-25T05:09:10.623Z,7.87
2017-12-25T05:11:36.945Z,7.03
2017-12-25T05:14:03.997Z,7.40
2017-12-25T05:16:30.357Z,7.13
2017-12-25T05:18:56.675Z,6.90
2017-12-25T05:21:23.014Z,7.10
2017-12-25T05:23:49.345Z,7.47
2017-12-25T05:26:15.658Z,7.33
2017-12-25T05:28:41.961Z,6.80
2017-12-25T05:31:09.040Z,7.07
2017-12-25T05:33:35.358Z,7.00
2017-12-25T05:36:01.692Z,6.50
2017-12-25T05:38:28.020Z,6.67
2017-12-25T05:40:54.327Z,6.40
2017-12-25T05:43:21.395Z,6.83
2017-12-25T05:45:47.748Z,6.77
2017-12-25T05:48:14.058Z,6.90
2017-12-25T05:50:40.412Z,7.80
2017-12-25T05:53:06.699Z,6.33
2017-12-25T05:55:33.743Z,6.40
2017-12-25T05:58:00.815Z,7.47
2017-12-25T06:00:27.165Z,6.70
2017-12-25T06:02:53.521Z,6.60
2017-12-25T06:05:19.806Z,6.80
2017-12-25T06:07:46.151Z,6.37
2017-12-25T06:10:12.473Z,6.33
2017-12-25T06:12:38.787Z,6.80
2017-12-25T06:15:05.127Z,6.83
2017-12-25T06:17:31.477Z,6.20
2017-12-25T06:19:57.780Z,6.40
2017-12-25T06:22:24.111Z,6.60
2017-12-25T06:24:50.436Z,6.27
2017-12-25T06:27:17.499Z,7.50
2017-12-25T06:29:43.814Z,7.10
2017-12-25T06:32:10.891Z,6.93
2017-12-25T06:34:37.219Z,7.20
2017-12-25T06:37:03.550Z,6.30
2017-12-25T06:39:29.854Z,6.87
2017-12-25T06:41:56.186Z,7.93
2017-12-25T06:44:22.532Z,6.90
2017-12-25T06:46:48.824Z,7.53
2017-12-25T06:49:15.909Z,7.10
2017-12-25T06:51:42.224Z,7.17
2017-12-25T06:54:08.579Z,7.90
2017-12-25T06:56:34.887Z,7.40
2017-12-25T06:59:01.225Z,8.53
2017-12-25T07:01:27.783Z,8.50
2017-12-25T07:03:54.104Z,8.20
2017-12-25T07:06:20.407Z,7.33
2017-12-25T07:08:46.719Z,9.27
2017-12-25T07:11:13.787Z,7.57
2017-12-25T07:13:40.100Z,8.60
2017-12-25T07:16:07.158Z,7.87
2017-12-25T07:18:34.242Z,9.07
2017-12-25T07:21:00.570Z,7.57
2017-12-25T07:23:26.895Z,9.17
2017-12-25T07:25:53.228Z,8.53
2017-12-25T07:28:19.526Z,8.57
2017-12-25T07:30:46.586Z,7.10
2017-12-25T07:33:12.925Z,8.10
2017-12-25T07:35:39.266Z,8.43
2017-12-25T07:38:05.574Z,7.53
2017-12-25T07:40:32.773Z,8.53
2017-12-25T07:42:59.897Z,7.70
2017-12-25T07:45:26.233Z,8.60
2017-12-25T07:47:52.555Z,9.00
2017-12-25T07:50:18.873Z,8.27
2017-12-25T07:52:45.211Z,7.17
2017-12-25T07:55:11.547Z,7.23
2017-12-25T07:57:37.854Z,7.60
2017-12-25T08:00:04.204Z,7.83
2017-12-25T08:02:30.503Z,7.80
2017-12-25T08:04:57.588Z,8.20
2017-12-25T08:07:23.911Z,6.97
2017-12-25T08:09:50.227Z,7.67
2017-12-25T08:12:16.565Z,11.10
2017-12-25T08:14:42.887Z,8.80
2017-12-25T08:17:09.204Z,8.33
2017-12-25T08:19:35.517Z,8.00
2017-12-25T08:22:02.602Z,9.10
2017-12-25T08:24:28.905Z,7.43
2017-12-25T08:26:55.982Z,8.00
2017-12-25T08:29:22.291Z,8.07
2017-12-25T08:31:48.659Z,8.90
2017-12-25T08:34:14.992Z,9.47
2017-12-25T08:36:41.333Z,8.47
2017-12-25T08:39:07.662Z,9.17
2017-12-25T08:41:33.968Z,7.90
2017-12-25T08:44:00.294Z,7.97
2017-12-25T08:46:26.598Z,7.17
2017-12-25T08:48:53.670Z,7.10
2017-12-25T08:51:20.009Z,8.60
2017-12-25T08:53:46.320Z,7.63
2017-12-25T08:56:12.640Z,8.70
2017-12-25T08:58:38.969Z,7.97
2017-12-25T09:01:05.270Z,9.03
2017-12-25T09:03:31.631Z,8.70
2017-12-25T09:05:57.947Z,8.63
2017-12-25T09:08:25.016Z,8.50
2017-12-25T09:10:51.324Z,8.37
2017-12-25T09:13:18.383Z,8.67
2017-12-25T09:15:45.419Z,8.40
2017-12-25T09:18:12.489Z,8.77
2017-12-25T09:20:38.808Z,8.00
2017-12-25T09:23:05.169Z,8.87
2017-12-25T09:25:31.478Z,8.60
2017-12-25T09:27:57.824Z,9.67
2017-12-25T09:30:24.157Z,9.30
2017-12-25T09:32:50.488Z,9.07
2017-12-25T09:35:16.841Z,9.20
2017-12-25T09:37:43.184Z,9.23
2017-12-25T09:40:09.524Z,10.20
2017-12-25T09:42:35.859Z,9.30
2017-12-25T09:45:02.935Z,9.67
2017-12-25T09:47:29.239Z,8.47
2017-12-25T09:49:55.576Z,9.00
2017-12-25T09:52:22.640Z,9.70
2017-12-25T09:54:48.965Z,9.80
2017-12-25T09:57:15.290Z,8.73
2017-12-25T09:59:42.347Z,9.53
2017-12-25T10:02:08.692Z,9.20
2017-12-25T10:04:35.028Z,10.63
2017-12-25T10:07:01.339Z,9.83
2017-12-25T10:09:28.410Z,8.67
2017-12-25T10:11:54.745Z,9.17
2017-12-25T10:14:21.077Z,8.53
2017-12-25T10:16:47.395Z,9.03
2017-12-25T10:19:13.752Z,8.53
2017-12-25T10:21:40.056Z,9.53
2017-12-25T10:24:06.392Z,7.90
2017-12-25T10:26:32.708Z,8.47
2017-12-25T10:28:59.027Z,8.10
2017-12-25T10:31:25.362Z,8.20
2017-12-25T10:33:52.413Z,8.90
2017-12-25T10:36:18.737Z,9.27
2017-12-25T10:38:45.802Z,8.67
2017-12-25T10:41:12.165Z,9.70
2017-12-25T10:43:38.488Z,9.03
2017-12-25T10:46:04.818Z,8.90
2017-12-25T10:48:31.131Z,8.70
2017-12-25T10:50:57.469Z,9.33
2017-12-25T10:53:23.784Z,9.70
2017-12-25T10:55:50.104Z,9.57
2017-12-25T10:58:16.423Z,10.67
2017-12-25T11:00:49.432Z,11.10
2017-12-25T11:03:15.753Z,9.63
2017-12-25T11:05:42.082Z,10.27
2017-12-25T11:08:08.407Z,9.33
2017-12-25T11:10:34.793Z,11.77
2017-12-25T11:13:01.124Z,9.80
2017-12-25T11:15:27.459Z,9.93
2017-12-25T11:17:53.795Z,8.93
2017-12-25T11:20:20.114Z,10.47
2017-12-25T11:22:47.212Z,10.17
2017-12-25T11:25:13.527Z,10.63
2017-12-25T11:27:39.871Z,11.80
2017-12-25T11:30:06.184Z,10.73
2017-12-25T11:32:33.279Z,10.40
2017-12-25T11:34:59.626Z,10.47
2017-12-25T11:37:25.964Z,11.53
2017-12-25T11:39:52.280Z,10.77
2017-12-25T11:42:18.647Z,12.17
2017-12-25T11:44:45.681Z,11.43
2017-12-25T11:47:12.007Z,11.40
2017-12-25T11:49:38.314Z,10.43
2017-12-25T11:52:05.428Z,10.13
2017-12-25T11:54:31.738Z,11.20
2017-12-25T11:56:58.125Z,10.20
2017-12-25T11:59:24.465Z,9.90
2017-12-25T12:01:50.801Z,10.20
2017-12-25T12:04:17.895Z,9.53
2017-12-25T12:06:44.952Z,10.43
2017-12-25T12:09:11.329Z,8.90
2017-12-25T12:11:37.638Z,9.10
2017-12-25T12:14:03.951Z,10.67
2017-12-25T12:16:30.275Z,8.90
2017-12-25T12:18:56.690Z,9.03
2017-12-25T12:21:23.744Z,8.60
2017-12-25T12:23:50.088Z,9.57
2017-12-25T12:26:16.402Z,9.70
2017-12-25T12:28:42.745Z,8.30
2017-12-25T12:31:09.049Z,9.33
2017-12-25T12:33:36.124Z,10.03
2017-12-25T12:36:02.502Z,9.70
2017-12-25T12:38:28.826Z,9.20
2017-12-25T12:40:55.127Z,9.33
2017-12-25T12:43:21.467Z,10.20
2017-12-25T12:45:47.771Z,9.57
2017-12-25T12:48:14.096Z,9.50
2017-12-25T12:50:40.408Z,10.63
2017-12-25T12:53:06.739Z,9.20
2017-12-25T12:55:33.804Z,10.40
2017-12-25T12:58:00.126Z,10.33
2017-12-25T13:00:27.187Z,9.90
2017-12-25T13:02:53.519Z,10.23
2017-12-25T13:05:19.896Z,9.83
2017-12-25T13:07:46.240Z,10.17
2017-12-25T13:10:12.614Z,9.87
2017-12-25T13:12:38.943Z,10.10
2017-12-25T13:15:05.262Z,9.90
2017-12-25T13:17:31.582Z,9.70
2017-12-25T13:19:58.648Z,10.53
2017-12-25T13:22:24.965Z,10.20
2017-12-25T13:24:51.292Z,10.60
2017-12-25T13:27:18.349Z,10.20
2017-12-25T13:29:44.681Z,10.37
2017-12-25T13:32:11.014Z,8.93
2017-12-25T13:34:37.343Z,9.67
2017-12-25T13:37:03.633Z,9.63
2017-12-25T13:39:29.942Z,9.83
2017-12-25T13:41:56.292Z,9.40
2017-12-25T13:44:23.399Z,10.70
2017-12-25T13:46:49.715Z,10.53
2017-12-25T13:49:16.021Z,11.10
2017-12-25T13:51:43.088Z,11.40
2017-12-25T13:54:09.390Z,10.40
2017-12-25T13:56:36.465Z,9.37
2017-12-25T13:59:02.777Z,9.93
2017-12-25T14:01:29.839Z,9.47
2017-12-25T14:03:56.901Z,9.47
2017-12-25T14:06:23.233Z,9.97
2017-12-25T14:08:49.536Z,10.67
2017-12-25T14:11:15.868Z,10.37
2017-12-25T14:13:42.912Z,9.23
2017-12-25T14:16:09.253Z,8.60
2017-12-25T14:18:35.559Z,8.73
2017-12-25T14:21:02.663Z,8.70
2017-12-25T14:23:28.975Z,9.20
2017-12-25T14:25:55.280Z,7.93
2017-12-25T14:28:21.639Z,7.70
2017-12-25T14:30:47.948Z,6.67
2017-12-25T14:33:14.281Z,7.67
2017-12-25T14:35:40.618Z,7.27
2017-12-25T14:38:06.946Z,7.60
2017-12-25T14:40:33.256Z,7.20
2017-12-25T14:43:00.343Z,8.27
2017-12-25T14:45:26.659Z,8.83
2017-12-25T14:47:52.992Z,7.27
2017-12-25T14:50:19.301Z,7.90
2017-12-25T14:52:46.372Z,7.97
2017-12-25T14:55:12.719Z,7.30
2017-12-25T14:57:39.056Z,7.60
2017-12-25T15:00:05.380Z,7.07
2017-12-25T15:02:31.710Z,7.67
2017-12-25T15:04:58.020Z,7.37
2017-12-25T15:07:24.345Z,7.90
2017-12-25T15:09:50.665Z,6.67
2017-12-25T15:12:17.731Z,8.27
2017-12-25T15:14:44.044Z,8.60
2017-12-25T15:17:10.383Z,8.00
2017-12-25T15:19:36.706Z,7.30
2017-12-25T15:22:03.006Z,7.97
2017-12-25T15:24:30.060Z,7.17
2017-12-25T15:26:56.358Z,7.70
2017-12-25T15:29:22.676Z,7.40
2017-12-25T15:31:49.013Z,6.40
2017-12-25T15:34:15.325Z,7.00
2017-12-25T15:36:41.649Z,6.93
2017-12-25T15:39:08.003Z,6.57
2017-12-25T15:41:34.323Z,6.37
2017-12-25T15:44:00.657Z,6.57
2017-12-25T15:46:26.963Z,6.77
2017-12-25T15:48:53.295Z,6.17
2017-12-25T15:51:19.624Z,5.50
2017-12-25T15:53:45.980Z,6.17
2017-12-25T15:56:12.328Z,5.80
2017-12-25T15:58:38.644Z,5.67
2017-12-25T16:01:04.965Z,5.83
2017-12-25T16:03:31.270Z,5.20
2017-12-25T16:05:57.595Z,5.43
2017-12-25T16:08:23.932Z,5.63
2017-12-25T16:10:50.233Z,7.37
2017-12-25T16:13:17.308Z,5.33
2017-12-25T16:15:43.639Z,5.00
2017-12-25T16:18:09.941Z,5.07
2017-12-25T16:20:37.020Z,4.70
2017-12-25T16:23:03.344Z,4.67
2017-12-25T16:25:29.685Z,5.10
2017-12-25T16:27:56.003Z,5.00
2017-12-25T16:30:22.316Z,4.83
2017-12-25T16:32:49.359Z,4.50
2017-12-25T16:35:16.433Z,4.00
2017-12-25T16:37:42.719Z,4.40
2017-12-25T16:40:09.047Z,4.23
2017-12-25T16:42:35.397Z,4.47
2017-12-25T16:45:02.521Z,4.47
2017-12-25T16:47:28.842Z,4.27
2017-12-25T16:49:55.160Z,3.97
2017-12-25T16:52:21.514Z,4.10
2017-12-25T16:54:47.841Z,4.13
2017-12-25T16:57:14.161Z,4.33
2017-12-25T16:59:40.493Z,5.17
2017-12-25T17:02:06.843Z,5.17
2017-12-25T17:04:33.168Z,4.70
2017-12-25T17:06:59.539Z,5.17
2017-12-25T17:09:26.560Z,5.60
2017-12-25T17:11:52.921Z,5.70
2017-12-25T17:14:19.227Z,6.60
2017-12-25T17:16:46.289Z,6.33
2017-12-25T17:19:12.629Z,5.90
2017-12-25T17:21:38.948Z,6.73
2017-12-25T17:24:05.275Z,6.53
2017-12-25T17:26:32.323Z,6.80
2017-12-25T17:28:59.405Z,6.03
2017-12-25T17:31:25.726Z,6.17
2017-12-25T17:33:52.047Z,6.77
2017-12-25T17:36:18.401Z,6.70
2017-12-25T17:38:44.772Z,6.70
2017-12-25T17:41:11.849Z,7.10
2017-12-25T17:43:38.185Z,7.47
2017-12-25T17:46:04.510Z,7.07
2017-12-25T17:48:30.829Z,8.60
2017-12-25T17:50:57.879Z,8.10
2017-12-25T17:53:24.300Z,7.87
2017-12-25T17:55:51.375Z,7.90
2017-12-25T17:58:17.696Z,7.63
2017-12-25T18:00:44.031Z,8.07
2017-12-25T18:03:10.388Z,8.50
2017-12-25T18:05:36.702Z,8.03
2017-12-25T18:08:03.087Z,8.07
2017-12-25T18:10:29.395Z,7.27
2017-12-25T18:12:55.703Z,8.00
2017-12-25T18:15:22.040Z,7.87
2017-12-25T18:17:48.353Z,8.10
2017-12-25T18:20:14.676Z,6.80
2017-12-25T18:22:40.991Z,8.57
2017-12-25T18:25:08.048Z,8.70
2017-12-25T18:27:34.351Z,9.60
2017-12-25T18:30:01.433Z,10.37
2017-12-25T18:32:27.758Z,12.60
2017-12-25T18:34:54.128Z,10.80
2017-12-25T18:37:20.644Z,14.70
2017-12-25T18:39:46.987Z,15.13
2017-12-25T18:42:13.314Z,17.03
2017-12-25T18:44:39.653Z,16.07
2017-12-25T18:47:05.992Z,17.40
2017-12-25T18:49:32.349Z,18.40
2017-12-25T18:51:59.411Z,18.03
2017-12-25T18:54:25.719Z,17.73
2017-12-25T18:56:52.038Z,17.63
2017-12-25T18:59:18.347Z,18.47
2017-12-25T19:01:44.681Z,16.97
2017-12-25T19:04:11.010Z,17.23
2017-12-25T19:06:37.381Z,17.43
2017-12-25T19:09:04.450Z,18.93
2017-12-25T19:11:30.778Z,19.10
2017-12-25T19:13:57.084Z,17.23
2017-12-25T19:16:24.149Z,16.80
2017-12-25T19:18:50.457Z,15.20
2017-12-25T19:21:17.583Z,14.20
2017-12-25T19:23:43.891Z,15.97
2017-12-25T19:26:10.226Z,16.70
2017-12-25T19:28:36.595Z,16.00
2017-12-25T19:31:02.994Z,15.83
2017-12-25T19:33:29.317Z,15.83
2017-12-25T19:35:55.702Z,16.47
2017-12-25T19:38:22.789Z,16.00
2017-12-25T19:40:49.171Z,16.80
2017-12-25T19:43:16.224Z,16.20
2017-12-25T19:45:43.294Z,16.83
2017-12-25T19:48:09.607Z,16.73
2017-12-25T19:50:35.931Z,16.30
2017-12-25T19:53:03.050Z,16.90
2017-12-25T19:55:29.408Z,15.20
2017-12-25T19:57:56.619Z,16.00
2017-12-25T20:00:23.025Z,16.00
2017-12-25T20:02:49.459Z,15.20
2017-12-25T20:05:15.902Z,15.63
2017-12-25T20:07:42.433Z,15.03
2017-12-25T20:10:08.858Z,14.73
2017-12-25T20:12:35.316Z,12.93
2017-12-25T20:15:02.476Z,14.80
2017-12-25T20:17:28.808Z,13.90
2017-12-25T20:19:55.162Z,13.90
2017-12-25T20:22:22.225Z,14.00
2017-12-25T20:24:49.327Z,13.50
2017-12-25T20:27:15.738Z,13.47
2017-12-25T20:29:42.098Z,12.70
2017-12-25T20:32:08.542Z,12.33
2017-12-25T20:34:34.864Z,11.77
2017-12-25T20:37:01.246Z,12.10
2017-12-25T20:39:27.662Z,11.83
2017-12-25T20:41:54.728Z,12.70
2017-12-25T20:44:21.094Z,11.70
2017-12-25T20:46:47.510Z,10.77
2017-12-25T20:49:13.924Z,10.67
2017-12-25T20:51:40.287Z,10.07
2017-12-25T20:54:06.722Z,9.17
2017-12-25T20:56:33.133Z,9.57
2017-12-25T20:58:59.508Z,10.47
2017-12-25T21:01:25.910Z,9.10
2017-12-25T21:03:52.261Z,8.93
2017-12-25T21:06:19.339Z,9.13
2017-12-25T21:08:46.468Z,9.43
2017-12-25T21:11:13.606Z,10.13
2017-12-25T21:13:40.020Z,8.73
2017-12-25T21:16:06.489Z,10.67
2017-12-25T21:18:32.818Z,9.20
2017-12-25T21:20:59.170Z,9.83
2017-12-25T21:23:26.321Z,10.03
2017-12-25T21:25:53.438Z,10.70
2017-12-25T21:28:19.853Z,11.70
2017-12-25T21:30:46.276Z,10.93
2017-12-25T21:33:12.689Z,10.57
2017-12-25T21:35:39.048Z,10.80
2017-12-25T21:38:05.439Z,11.03
2017-12-25T21:40:32.630Z,11.37
2017-12-25T21:42:59.091Z,10.97
2017-12-25T21:45:25.514Z,11.40
2017-12-25T21:47:52.633Z,11.67
2017-12-25T21:50:19.020Z,10.80
2017-12-25T21:52:46.090Z,11.90
2017-12-25T21:55:12.507Z,11.40
2017-12-25T21:57:38.924Z,11.40
2017-12-25T22:00:05.348Z,11.53
2017-12-25T22:02:31.815Z,13.07
2017-12-25T22:04:58.309Z,10.47
2017-12-25T22:07:24.658Z,12.50
2017-12-25T22:09:51.788Z,10.67
2017-12-25T22:12:18.171Z,10.43
2017-12-25T22:14:44.481Z,10.20
2017-12-25T22:17:10.903Z,11.90
2017-12-25T22:19:38.023Z,10.73
2017-12-25T22:22:04.434Z,10.20
2017-12-25T22:24:30.770Z,11.63
2017-12-25T22:26:57.161Z,9.70
2017-12-25T22:29:23.635Z,10.33
2017-12-25T22:31:50.014Z,10.07
2017-12-25T22:34:17.077Z,10.07
2017-12-25T22:36:43.522Z,10.97
2017-12-25T22:39:09.861Z,10.13
2017-12-25T22:41:36.213Z,11.30
2017-12-25T22:44:02.689Z,12.37
2017-12-25T22:46:29.034Z,13.43
2017-12-25T22:48:55.355Z,12.90
2017-12-25T22:51:22.527Z,13.03
2017-12-25T22:53:48.934Z,13.50
2017-12-25T22:56:16.083Z,13.77
2017-12-25T22:58:43.267Z,14.13
2017-12-25T23:01:09.610Z,13.30
2017-12-25T23:03:36.025Z,11.70
2017-12-25T23:06:02.433Z,12.40
2017-12-25T23:08:29.583Z,13.10
2017-12-25T23:10:56.634Z,12.47
2017-12-25T23:13:23.001Z,11.83
2017-12-25T23:15:49.412Z,10.97
2017-12-25T23:18:15.855Z,11.67
2017-12-25T23:20:42.178Z,11.20
2017-12-25T23:23:08.577Z,10.30
2017-12-25T23:25:35.705Z,9.63
2017-12-25T23:28:02.086Z,10.03
2017-12-25T23:30:28.540Z,9.30
2017-12-25T23:32:54.920Z,9.13
2017-12-25T23:35:22.027Z,8.63
2017-12-25T23:37:48.411Z,8.33
2017-12-25T23:40:15.524Z,7.00
2017-12-25T23:42:41.913Z,7.10
2017-12-25T23:45:08.395Z,6.33
2017-12-25T23:47:34.699Z,6.47
2017-12-25T23:50:01.120Z,4.90
2017-12-25T23:52:27.468Z,5.10
2017-12-25T23:54:53.838Z,5.27
2017-12-25T23:57:20.959Z,4.90
2017-12-25T23:59:47.365Z,5.13
