createdAt,value
2022-12-25T00:00:15.171Z,7.61
2022-12-25T00:05:17.604Z,7.60
2022-12-25T00:10:23.165Z,7.63
2022-12-25T00:15:29.022Z,7.65
2022-12-25T00:20:34.473Z,7.73
2022-12-25T00:25:42.822Z,7.75
2022-12-25T00:30:48.757Z,7.81
2022-12-25T00:36:01.334Z,7.82
2022-12-25T00:41:10.032Z,7.84
2022-12-25T00:46:15.598Z,7.93
2022-12-25T00:51:21.260Z,7.86
2022-12-25T00:56:26.780Z,7.90
2022-12-25T01:01:32.708Z,8.06
2022-12-25T01:06:38.716Z,8.02
2022-12-25T01:11:44.403Z,8.06
2022-12-25T01:16:50.001Z,8.01
2022-12-25T01:21:55.538Z,8.05
2022-12-25T01:27:01.050Z,8.11
2022-12-25T01:32:07.618Z,8.13
2022-12-25T01:37:13.264Z,8.13
2022-12-25T01:42:21.625Z,8.17
2022-12-25T01:47:27.151Z,8.25
2022-12-25T01:52:33.396Z,8.22
2022-12-25T01:57:40.923Z,8.24
2022-12-25T02:02:47.384Z,8.29
2022-12-25T02:07:53.512Z,8.30
2022-12-25T02:12:59.907Z,8.30
2022-12-25T02:18:32.371Z,8.31
2022-12-25T02:23:59.174Z,8.35
2022-12-25T02:29:25.527Z,8.36
2022-12-25T02:34:39.532Z,8.31
2022-12-25T02:39:59.986Z,8.25
2022-12-25T02:45:24.151Z,8.20
2022-12-25T02:50:47.880Z,8.14
2022-12-25T02:56:14.273Z,8.01
2022-12-25T03:01:40.537Z,8.09
2022-12-25T03:07:01.134Z,8.11
2022-12-25T03:12:18.635Z,8.19
2022-12-25T03:17:25.361Z,8.16
2022-12-25T03:22:51.187Z,8.07
2022-12-25T03:27:58.463Z,8.00
2022-12-25T03:33:45.503Z,7.90
2022-12-25T03:38:51.766Z,7.90
2022-12-25T03:44:30.383Z,7.86
2022-12-25T03:50:11.950Z,7.82
2022-12-25T03:55:38.195Z,7.72
2022-12-25T04:01:01.607Z,7.70
2022-12-25T04:06:25.746Z,7.72
2022-12-25T04:11:49.334Z,7.65
2022-12-25T04:17:12.299Z,7.66
2022-12-25T04:22:35.836Z,7.62
2022-12-25T04:27:59.033Z,7.63
2022-12-25T04:33:23.892Z,7.69
2022-12-25T04:38:29.425Z,7.64
2022-12-25T04:43:35.083Z,7.72
2022-12-25T04:48:40.544Z,7.77
2022-12-25T04:53:47.668Z,7.77
2022-12-25T04:58:53.304Z,7.69
2022-12-25T05:03:58.966Z,7.61
2022-12-25T05:09:04.876Z,7.69
2022-12-25T05:14:10.340Z,7.69
2022-12-25T05:19:16.192Z,7.68
2022-12-25T05:24:23.616Z,7.72
2022-12-25T05:29:29.219Z,7.94
2022-12-25T05:34:34.864Z,7.73
2022-12-25T05:39:40.269Z,7.72
2022-12-25T05:44:45.660Z,7.62
2022-12-25T05:49:51.043Z,7.53
2022-12-25T05:54:56.520Z,7.61
2022-12-25T06:00:02.006Z,7.61
2022-12-25T06:05:10.085Z,7.70
2022-12-25T06:10:15.795Z,7.71
2022-12-25T06:15:21.297Z,7.69
2022-12-25T06:20:26.746Z,7.67
2022-12-25T06:25:32.568Z,7.87
2022-12-25T06:30:38.024Z,7.87
2022-12-25T06:35:43.482Z,7.70
2022-12-25T06:40:48.859Z,7.84
2022-12-25T06:45:55.977Z,7.85
2022-12-25T06:51:01.506Z,7.92
2022-12-25T06:56:08.721Z,7.91
2022-12-25T07:01:20.113Z,8.00
2022-12-25T07:06:25.996Z,7.96
2022-12-25T07:11:31.376Z,8.03
2022-12-25T07:16:37.341Z,7.87
2022-12-25T07:21:43.125Z,7.93
2022-12-25T07:26:49.420Z,7.96
2022-12-25T07:31:54.957Z,9.42
2022-12-25T07:37:00.383Z,8.65
2022-12-25T07:42:06.146Z,8.52
2022-12-25T07:47:11.547Z,8.47
2022-12-25T07:52:17.063Z,8.43
2022-12-25T07:57:22.600Z,8.45
2022-12-25T08:02:29.285Z,8.40
2022-12-25T08:07:36.097Z,8.21
2022-12-25T08:12:41.467Z,8.23
2022-12-25T08:17:46.966Z,7.98
2022-12-25T08:22:52.510Z,8.07
2022-12-25T08:28:01.111Z,8.14
2022-12-25T08:33:06.914Z,8.19
2022-12-25T08:38:12.440Z,8.27
2022-12-25T08:43:17.833Z,8.31
2022-12-25T08:48:23.930Z,8.23
2022-12-25T08:53:29.480Z,8.38
2022-12-25T08:58:35.217Z,8.34
2022-12-25T09:03:41.611Z,8.40
2022-12-25T09:08:49.557Z,8.46
2022-12-25T09:13:54.493Z,8.48
2022-12-25T09:19:00.052Z,8.37
2022-12-25T09:24:06.385Z,8.54
2022-12-25T09:29:11.914Z,8.54
2022-12-25T09:34:19.204Z,8.60
2022-12-25T09:39:24.527Z,8.58
2022-12-25T09:44:36.047Z,8.71
2022-12-25T09:49:56.346Z,8.77
2022-12-25T09:55:21.228Z,8.70
2022-12-25T10:00:32.320Z,8.65
2022-12-25T10:05:55.866Z,8.59
2022-12-25T10:11:37.580Z,8.71
2022-12-25T10:16:58.206Z,8.55
2022-12-25T10:22:06.631Z,8.70
2022-12-25T10:27:30.190Z,8.79
2022-12-25T10:32:35.845Z,8.88
2022-12-25T10:37:43.192Z,8.89
2022-12-25T10:42:51.669Z,9.00
2022-12-25T10:48:08.246Z,8.98
2022-12-25T10:53:28.661Z,9.11
2022-12-25T10:58:35.585Z,9.22
2022-12-25T11:03:43.933Z,9.34
2022-12-25T11:08:52.575Z,9.30
2022-12-25T11:14:03.401Z,9.24
2022-12-25T11:19:33.961Z,9.26
2022-12-25T11:24:39.416Z,9.16
2022-12-25T11:30:03.398Z,9.02
2022-12-25T11:35:17.714Z,9.08
2022-12-25T11:40:26.259Z,9.07
2022-12-25T11:45:34.687Z,9.03
2022-12-25T11:50:58.824Z,9.09
2022-12-25T11:56:16.038Z,9.06
2022-12-25T12:01:57.827Z,8.98
2022-12-25T12:07:09.213Z,8.95
2022-12-25T12:12:17.648Z,8.77
2022-12-25T12:17:23.385Z,8.88
2022-12-25T12:22:29.923Z,8.93
2022-12-25T12:27:41.461Z,9.01
2022-12-25T12:32:49.125Z,9.10
2022-12-25T12:37:57.555Z,8.97
2022-12-25T12:43:03.879Z,8.98
2022-12-25T12:48:20.360Z,9.01
2022-12-25T12:53:28.812Z,8.77
2022-12-25T12:58:37.372Z,8.82
2022-12-25T13:03:51.890Z,8.87
2022-12-25T13:09:20.025Z,8.97
2022-12-25T13:14:26.463Z,8.91
2022-12-25T13:19:32.100Z,8.78
2022-12-25T13:24:38.649Z,8.84
2022-12-25T13:29:44.350Z,8.80
2022-12-25T13:34:51.160Z,8.73
2022-12-25T13:39:59.390Z,8.65
2022-12-25T13:45:10.583Z,8.63
2022-12-25T13:50:28.454Z,8.65
2022-12-25T13:55:35.047Z,8.74
2022-12-25T14:00:50.420Z,8.76
2022-12-25T14:06:04.602Z,8.74
2022-12-25T14:11:12.210Z,8.72
2022-12-25T14:16:20.388Z,8.63
2022-12-25T14:21:32.699Z,8.65
2022-12-25T14:26:38.285Z,8.62
2022-12-25T14:31:44.295Z,8.60
2022-12-25T14:36:51.634Z,8.61
2022-12-25T14:41:57.571Z,8.54
2022-12-25T14:47:21.104Z,8.53
2022-12-25T14:52:29.527Z,8.49
2022-12-25T14:57:40.127Z,8.50
2022-12-25T15:02:48.175Z,8.44
2022-12-25T15:08:10.395Z,8.41
2022-12-25T15:13:17.597Z,8.45
2022-12-25T15:18:25.833Z,8.42
2022-12-25T15:23:31.416Z,8.36
2022-12-25T15:28:36.812Z,8.36
2022-12-25T15:33:44.267Z,8.44
2022-12-25T15:38:49.959Z,8.47
2022-12-25T15:43:55.416Z,8.48
2022-12-25T15:49:01.454Z,8.54
2022-12-25T15:54:07.464Z,8.51
2022-12-25T15:59:17.905Z,8.41
2022-12-25T16:04:24.824Z,8.39
2022-12-25T16:09:30.411Z,8.38
2022-12-25T16:14:35.863Z,8.35
2022-12-25T16:19:41.601Z,8.32
2022-12-25T16:24:47.128Z,8.25
2022-12-25T16:29:53.104Z,8.29
2022-12-25T16:34:58.517Z,8.26
2022-12-25T16:40:04.896Z,8.23
2022-12-25T16:45:11.101Z,8.16
2022-12-25T16:50:17.120Z,8.17
2022-12-25T16:55:27.753Z,8.80
2022-12-25T17:00:29.773Z,8.34
2022-12-25T17:05:35.669Z,8.27
2022-12-25T17:10:41.185Z,8.29
2022-12-25T17:15:50.387Z,8.17
2022-12-25T17:20:54.829Z,8.20
2022-12-25T17:26:04.055Z,8.12
2022-12-25T17:31:12.186Z,8.08
2022-12-25T17:36:20.478Z,8.13
2022-12-25T17:41:25.927Z,8.06
2022-12-25T17:46:31.932Z,8.10
2022-12-25T17:51:37.412Z,8.10
2022-12-25T17:56:43.043Z,8.14
2022-12-25T18:01:49.442Z,8.18
2022-12-25T18:06:55.052Z,8.16
2022-12-25T18:12:00.604Z,8.18
2022-12-25T18:17:06.240Z,8.16
2022-12-25T18:22:11.808Z,8.13
2022-12-25T18:27:17.270Z,8.16
2022-12-25T18:32:28.024Z,8.19
2022-12-25T18:37:39.437Z,8.21
2022-12-25T18:42:39.673Z,8.20
2022-12-25T18:47:45.869Z,8.25
2022-12-25T18:52:52.197Z,8.27
2022-12-25T18:57:58.274Z,8.26
2022-12-25T19:03:05.121Z,8.23
2022-12-25T19:08:11.082Z,8.29
2022-12-25T19:13:16.868Z,8.28
2022-12-25T19:18:22.404Z,8.25
2022-12-25T19:23:27.939Z,8.17
2022-12-25T19:28:33.806Z,8.21
2022-12-25T19:33:42.125Z,8.19
2022-12-25T19:38:47.663Z,8.22
2022-12-25T19:43:53.645Z,8.21
2022-12-25T19:49:01.679Z,8.25
2022-12-25T19:54:08.571Z,8.24
2022-12-25T19:59:14.779Z,8.16
2022-12-25T20:04:20.489Z,8.17
2022-12-25T20:09:26.310Z,8.12
2022-12-25T20:14:31.846Z,8.33
2022-12-25T20:19:37.378Z,8.29
2022-12-25T20:24:42.859Z,8.23
2022-12-25T20:29:48.409Z,8.15
2022-12-25T20:34:53.867Z,8.11
2022-12-25T20:39:59.640Z,8.11
2022-12-25T20:45:07.069Z,8.09
2022-12-25T20:50:12.488Z,8.08
2022-12-25T20:55:18.054Z,8.15
2022-12-25T21:00:23.450Z,8.15
2022-12-25T21:05:28.993Z,8.10
2022-12-25T21:10:36.070Z,8.11
2022-12-25T21:15:46.440Z,8.13
2022-12-25T21:20:54.467Z,8.14
2022-12-25T21:26:00.069Z,8.09
2022-12-25T21:31:08.630Z,8.13
2022-12-25T21:36:14.712Z,8.21
2022-12-25T21:41:20.166Z,8.15
2022-12-25T21:46:26.815Z,8.28
2022-12-25T21:51:52.185Z,8.33
2022-12-25T21:56:57.649Z,8.35
2022-12-25T22:02:04.876Z,8.36
2022-12-25T22:07:17.922Z,8.41
2022-12-25T22:12:41.830Z,8.41
2022-12-25T22:18:05.159Z,8.41
2022-12-25T22:23:13.546Z,8.45
2022-12-25T22:28:19.013Z,8.52
2022-12-25T22:33:26.082Z,8.57
2022-12-25T22:38:31.682Z,8.66
2022-12-25T22:44:15.153Z,8.68
2022-12-25T22:48:44.308Z,8.81
2022-12-25T22:53:50.212Z,8.86
2022-12-25T22:58:57.062Z,8.90
2022-12-25T23:04:04.522Z,8.92
2022-12-25T23:09:12.387Z,9.00
2022-12-25T23:14:36.459Z,9.05
2022-12-25T23:19:55.759Z,8.97
2022-12-25T23:25:19.462Z,9.02
2022-12-25T23:30:24.999Z,9.07
2022-12-25T23:35:30.516Z,9.14
2022-12-25T23:40:36.049Z,9.18
2022-12-25T23:45:41.523Z,9.24
2022-12-25T23:50:47.029Z,9.27
2022-12-25T23:55:55.882Z,9.34
