createdAt,value
2022-10-15T00:00:45.453Z,5.83
2022-10-15T00:01:47.050Z,7.07
2022-10-15T00:02:48.948Z,7.00
2022-10-15T00:03:50.643Z,6.07
2022-10-15T00:04:52.266Z,5.97
2022-10-15T00:05:53.838Z,6.20
2022-10-15T00:06:55.354Z,6.27
2022-10-15T00:07:57.124Z,6.63
2022-10-15T00:08:58.659Z,6.40
2022-10-15T00:10:00.225Z,6.40
2022-10-15T00:11:11.074Z,7.00
2022-10-15T00:12:12.606Z,6.33
2022-10-15T00:13:14.293Z,6.53
2022-10-15T00:14:15.953Z,6.30
2022-10-15T00:15:17.525Z,6.30
2022-10-15T00:16:23.002Z,6.47
2022-10-15T00:17:24.901Z,6.70
2022-10-15T00:18:26.772Z,6.73
2022-10-15T00:19:28.391Z,6.90
2022-10-15T00:20:30.285Z,6.83
2022-10-15T00:21:31.846Z,7.13
2022-10-15T00:22:33.540Z,7.70
2022-10-15T00:23:35.993Z,7.77
2022-10-15T00:24:37.604Z,7.80
2022-10-15T00:25:42.182Z,8.03
2022-10-15T00:26:43.732Z,7.67
2022-10-15T00:27:45.262Z,7.50
2022-10-15T00:28:49.927Z,6.97
2022-10-15T00:29:51.642Z,7.23
2022-10-15T00:30:53.177Z,7.10
2022-10-15T00:31:54.804Z,7.27
2022-10-15T00:32:56.343Z,6.90
2022-10-15T00:34:00.329Z,6.80
2022-10-15T00:35:01.897Z,7.63
2022-10-15T00:36:18.329Z,7.83
2022-10-15T00:37:21.066Z,7.20
2022-10-15T00:38:22.557Z,7.43
2022-10-15T00:39:24.138Z,7.10
2022-10-15T00:40:25.675Z,7.17
2022-10-15T00:41:36.858Z,8.33
2022-10-15T00:42:38.410Z,7.57
2022-10-15T00:43:47.321Z,7.67
2022-10-15T00:44:59.072Z,7.03
2022-10-15T00:46:00.595Z,7.07
2022-10-15T00:47:25.423Z,7.50
2022-10-15T00:48:28.314Z,8.20
2022-10-15T00:49:40.429Z,7.97
2022-10-15T00:50:42.025Z,6.80
2022-10-15T00:51:52.833Z,7.20
2022-10-15T00:53:02.738Z,7.20
2022-10-15T00:54:04.613Z,6.60
2022-10-15T00:55:29.202Z,7.17
2022-10-15T00:56:33.325Z,6.87
2022-10-15T00:57:35.189Z,6.47
2022-10-15T00:58:37.064Z,7.57
2022-10-15T00:59:43.013Z,7.13
2022-10-15T01:00:44.604Z,7.40
2022-10-15T01:01:46.642Z,7.10
2022-10-15T01:02:48.315Z,6.80
2022-10-15T01:03:49.969Z,6.97
2022-10-15T01:04:51.907Z,6.57
2022-10-15T01:05:54.849Z,6.27
2022-10-15T01:06:56.386Z,6.17
2022-10-15T01:07:57.898Z,6.53
2022-10-15T01:09:01.222Z,5.93
2022-10-15T01:10:03.744Z,6.23
2022-10-15T01:11:47.976Z,6.70
2022-10-15T01:13:14.091Z,6.27
2022-10-15T01:14:43.377Z,6.13
2022-10-15T01:15:57.339Z,6.20
2022-10-15T01:17:08.292Z,6.13
2022-10-15T01:18:15.531Z,6.20
2022-10-15T01:19:47.197Z,6.60
2022-10-15T01:21:05.120Z,6.30
2022-10-15T01:22:16.134Z,6.37
2022-10-15T01:23:41.883Z,6.07
2022-10-15T01:24:49.592Z,5.57
2022-10-15T01:25:53.921Z,6.40
2022-10-15T01:27:10.612Z,6.33
2022-10-15T01:28:35.510Z,6.17
2022-10-15T01:29:58.921Z,5.63
2022-10-15T01:31:11.202Z,6.50
2022-10-15T01:32:25.593Z,6.00
2022-10-15T01:33:42.928Z,5.87
2022-10-15T01:35:02.178Z,5.97
2022-10-15T01:36:56.032Z,6.27
2022-10-15T01:38:08.617Z,6.10
2022-10-15T01:39:21.517Z,5.73
2022-10-15T01:40:26.175Z,5.27
2022-10-15T01:41:40.975Z,5.27
2022-10-15T01:42:56.432Z,5.40
2022-10-15T01:44:07.101Z,5.43
2022-10-15T01:45:17.911Z,5.50
2022-10-15T01:46:24.491Z,5.63
2022-10-15T01:47:33.431Z,6.07
2022-10-15T01:48:37.665Z,6.63
2022-10-15T01:49:43.284Z,6.77
2022-10-15T01:50:49.233Z,6.37
2022-10-15T01:51:52.129Z,6.83
2022-10-15T01:52:57.054Z,6.50
2022-10-15T01:54:00.230Z,6.90
2022-10-15T01:55:05.251Z,6.40
2022-10-15T01:56:11.843Z,6.20
2022-10-15T01:57:15.017Z,6.50
2022-10-15T01:58:17.862Z,6.57
2022-10-15T01:59:26.458Z,6.73
2022-10-15T02:00:27.975Z,6.53
2022-10-15T02:01:29.564Z,6.67
2022-10-15T02:02:31.163Z,6.17
2022-10-15T02:03:32.729Z,5.60
2022-10-15T02:04:34.323Z,6.37
2022-10-15T02:05:40.957Z,6.10
2022-10-15T02:06:45.118Z,6.00
2022-10-15T02:08:04.587Z,6.60
2022-10-15T02:09:21.446Z,6.20
2022-10-15T02:10:31.593Z,6.27
2022-10-15T02:11:46.359Z,6.07
2022-10-15T02:13:14.412Z,6.10
2022-10-15T02:14:25.353Z,6.17
2022-10-15T02:15:47.240Z,6.63
2022-10-15T02:17:02.068Z,6.37
2022-10-15T02:18:28.975Z,5.83
2022-10-15T02:19:36.411Z,5.90
2022-10-15T02:20:47.021Z,6.30
2022-10-15T02:22:10.650Z,5.97
2022-10-15T02:23:21.093Z,6.37
2022-10-15T02:24:25.985Z,6.57
2022-10-15T02:25:28.729Z,5.57
2022-10-15T02:26:30.760Z,5.87
2022-10-15T02:27:34.225Z,6.10
2022-10-15T02:28:38.195Z,5.97
2022-10-15T02:29:42.808Z,6.03
2022-10-15T02:30:50.956Z,5.90
2022-10-15T02:31:55.830Z,6.27
2022-10-15T02:32:59.522Z,6.17
2022-10-15T02:34:06.713Z,6.30
2022-10-15T02:35:11.389Z,6.10
2022-10-15T02:36:14.079Z,6.63
2022-10-15T02:37:20.193Z,6.17
2022-10-15T02:38:24.978Z,5.73
2022-10-15T02:39:26.688Z,6.20
2022-10-15T02:40:31.547Z,5.97
2022-10-15T02:41:35.661Z,6.10
2022-10-15T02:42:37.584Z,6.17
2022-10-15T02:43:40.492Z,6.37
2022-10-15T02:44:42.102Z,5.90
2022-10-15T02:45:43.701Z,6.83
2022-10-15T02:46:45.308Z,6.10
2022-10-15T02:47:47.139Z,6.63
2022-10-15T02:48:48.684Z,5.80
2022-10-15T02:49:50.221Z,6.10
2022-10-15T02:50:51.803Z,5.70
2022-10-15T02:51:53.743Z,5.70
2022-10-15T02:52:55.309Z,5.97
2022-10-15T02:53:56.838Z,6.60
2022-10-15T02:54:58.325Z,5.80
2022-10-15T02:55:59.894Z,6.03
2022-10-15T02:57:01.534Z,6.37
2022-10-15T02:58:03.255Z,6.47
2022-10-15T02:59:06.171Z,6.23
2022-10-15T03:00:08.397Z,5.83
2022-10-15T03:01:10.039Z,6.67
2022-10-15T03:02:15.325Z,6.27
2022-10-15T03:03:19.986Z,6.03
2022-10-15T03:04:21.858Z,6.63
2022-10-15T03:05:23.520Z,6.43
2022-10-15T03:06:25.732Z,7.37
2022-10-15T03:07:27.435Z,6.90
2022-10-15T03:08:28.966Z,7.43
2022-10-15T03:09:30.468Z,7.70
2022-10-15T03:10:31.991Z,7.83
2022-10-15T03:11:33.566Z,7.70
2022-10-15T03:12:35.253Z,7.70
2022-10-15T03:13:37.951Z,7.47
2022-10-15T03:14:39.549Z,7.43
2022-10-15T03:15:41.132Z,7.20
2022-10-15T03:16:42.768Z,8.17
2022-10-15T03:17:44.419Z,7.43
2022-10-15T03:18:45.990Z,7.83
2022-10-15T03:19:47.553Z,7.73
2022-10-15T03:20:56.490Z,7.87
2022-10-15T03:21:58.051Z,7.47
2022-10-15T03:22:59.710Z,7.27
2022-10-15T03:24:01.206Z,7.20
2022-10-15T03:25:02.922Z,7.43
2022-10-15T03:26:04.484Z,7.87
2022-10-15T03:27:06.066Z,7.13
2022-10-15T03:28:07.571Z,6.80
2022-10-15T03:29:09.134Z,7.10
2022-10-15T03:30:11.039Z,6.60
2022-10-15T03:31:14.297Z,7.20
2022-10-15T03:32:15.930Z,6.93
2022-10-15T03:33:19.032Z,6.93
2022-10-15T03:34:22.506Z,7.23
2022-10-15T03:35:24.050Z,6.13
2022-10-15T03:36:25.601Z,6.80
2022-10-15T03:37:27.115Z,6.47
2022-10-15T03:38:28.639Z,6.63
2022-10-15T03:39:30.216Z,7.17
2022-10-15T03:40:32.005Z,6.40
2022-10-15T03:41:33.931Z,7.00
2022-10-15T03:42:35.550Z,6.93
2022-10-15T03:43:40.270Z,8.00
2022-10-15T03:44:44.239Z,7.27
2022-10-15T03:45:45.809Z,7.67
2022-10-15T03:46:47.332Z,7.20
2022-10-15T03:47:49.062Z,6.67
2022-10-15T03:48:50.759Z,8.33
2022-10-15T03:49:52.263Z,7.33
2022-10-15T03:50:53.766Z,7.57
2022-10-15T03:51:55.420Z,7.73
2022-10-15T03:52:56.937Z,7.77
2022-10-15T03:53:58.787Z,8.30
2022-10-15T03:55:00.370Z,8.37
2022-10-15T03:56:05.945Z,8.00
2022-10-15T03:57:07.536Z,8.07
2022-10-15T03:58:09.078Z,7.57
2022-10-15T03:59:10.630Z,8.27
2022-10-15T04:00:13.785Z,8.00
2022-10-15T04:01:17.581Z,8.73
2022-10-15T04:02:19.126Z,7.83
2022-10-15T04:03:20.715Z,8.63
2022-10-15T04:04:22.346Z,8.00
2022-10-15T04:05:23.875Z,8.33
2022-10-15T04:06:25.633Z,8.20
2022-10-15T04:07:27.472Z,7.93
2022-10-15T04:08:29.365Z,8.07
2022-10-15T04:09:30.956Z,8.03
2022-10-15T04:10:32.485Z,7.97
2022-10-15T04:11:34.067Z,7.87
2022-10-15T04:12:35.611Z,7.53
2022-10-15T04:13:37.181Z,7.77
2022-10-15T04:14:38.709Z,7.90
2022-10-15T04:15:40.309Z,8.03
2022-10-15T04:16:41.904Z,7.87
2022-10-15T04:17:43.524Z,7.80
2022-10-15T04:18:45.479Z,7.90
2022-10-15T04:19:47.097Z,7.83
2022-10-15T04:20:49.317Z,8.00
2022-10-15T04:21:50.996Z,7.67
2022-10-15T04:22:52.494Z,7.53
2022-10-15T04:23:54.127Z,7.53
2022-10-15T04:24:55.699Z,7.37
2022-10-15T04:26:01.037Z,7.60
2022-10-15T04:27:02.668Z,7.13
2022-10-15T04:28:04.440Z,7.40
2022-10-15T04:29:06.012Z,7.50
2022-10-15T04:30:08.104Z,7.57
2022-10-15T04:31:09.645Z,7.90
2022-10-15T04:32:15.188Z,7.13
2022-10-15T04:33:17.098Z,8.13
2022-10-15T04:34:18.781Z,7.57
2022-10-15T04:35:20.904Z,7.67
2022-10-15T04:36:22.432Z,8.00
2022-10-15T04:37:24.313Z,8.00
2022-10-15T04:38:26.071Z,7.40
2022-10-15T04:39:27.601Z,7.70
2022-10-15T04:40:29.151Z,7.67
2022-10-15T04:41:31.147Z,8.13
2022-10-15T04:42:32.667Z,7.50
2022-10-15T04:43:34.747Z,8.10
2022-10-15T04:44:36.320Z,7.63
2022-10-15T04:45:37.838Z,7.50
2022-10-15T04:46:39.962Z,7.63
2022-10-15T04:47:41.557Z,7.40
2022-10-15T04:48:43.539Z,7.30
2022-10-15T04:49:45.239Z,7.93
2022-10-15T04:50:46.786Z,7.97
2022-10-15T04:51:48.659Z,8.30
2022-10-15T04:52:50.297Z,8.17
2022-10-15T04:53:51.887Z,8.20
2022-10-15T04:54:54.009Z,8.57
2022-10-15T04:56:03.794Z,8.57
2022-10-15T04:57:05.586Z,8.47
2022-10-15T04:58:07.247Z,8.57
2022-10-15T04:59:08.940Z,8.83
2022-10-15T05:00:11.224Z,8.70
2022-10-15T05:01:15.830Z,9.90
2022-10-15T05:02:17.590Z,9.97
2022-10-15T05:03:19.169Z,9.23
2022-10-15T05:04:20.707Z,9.20
2022-10-15T05:05:22.347Z,8.97
2022-10-15T05:06:23.874Z,9.40
2022-10-15T05:07:26.403Z,8.20
2022-10-15T05:08:29.867Z,9.60
2022-10-15T05:09:31.425Z,9.37
2022-10-15T05:10:33.125Z,8.90
2022-10-15T05:11:38.188Z,9.20
2022-10-15T05:12:39.778Z,8.93
2022-10-15T05:13:42.532Z,8.83
2022-10-15T05:14:44.101Z,9.70
2022-10-15T05:15:45.668Z,10.73
2022-10-15T05:16:47.255Z,11.17
2022-10-15T05:17:48.783Z,11.63
2022-10-15T05:18:55.089Z,12.30
2022-10-15T05:19:56.628Z,10.77
2022-10-15T05:21:01.566Z,11.40
2022-10-15T05:22:03.159Z,11.57
2022-10-15T05:23:06.270Z,11.70
2022-10-15T05:24:07.889Z,11.70
2022-10-15T05:25:09.764Z,11.83
2022-10-15T05:26:14.116Z,12.17
2022-10-15T05:27:15.671Z,11.80
2022-10-15T05:28:17.186Z,12.57
2022-10-15T05:29:18.826Z,12.63
2022-10-15T05:30:20.333Z,13.23
2022-10-15T05:31:23.807Z,11.80
2022-10-15T05:32:25.422Z,12.70
2022-10-15T05:33:27.956Z,13.93
2022-10-15T05:34:30.669Z,13.73
2022-10-15T05:35:32.348Z,13.73
2022-10-15T05:36:34.111Z,13.60
2022-10-15T05:37:35.640Z,11.47
2022-10-15T05:38:37.345Z,10.47
2022-10-15T05:39:38.852Z,10.07
2022-10-15T05:40:40.381Z,9.77
2022-10-15T05:41:41.952Z,9.23
2022-10-15T05:42:43.482Z,9.83
2022-10-15T05:43:49.559Z,9.53
2022-10-15T05:44:51.086Z,9.83
2022-10-15T05:45:56.553Z,9.30
2022-10-15T05:46:58.080Z,9.87
2022-10-15T05:47:59.593Z,10.20
2022-10-15T05:49:01.112Z,9.37
2022-10-15T05:50:02.687Z,9.00
2022-10-15T05:51:06.045Z,9.13
2022-10-15T05:52:07.667Z,10.10
2022-10-15T05:53:09.319Z,9.83
2022-10-15T05:54:10.835Z,9.53
2022-10-15T05:55:12.392Z,8.90
2022-10-15T05:56:14.731Z,9.37
2022-10-15T05:57:16.256Z,9.40
2022-10-15T05:58:17.773Z,10.13
2022-10-15T05:59:19.338Z,8.90
2022-10-15T06:00:20.978Z,9.90
2022-10-15T06:01:23.122Z,10.20
2022-10-15T06:02:25.142Z,9.90
2022-10-15T06:03:28.341Z,10.00
2022-10-15T06:04:33.198Z,9.73
2022-10-15T06:05:37.258Z,10.07
2022-10-15T06:06:38.811Z,10.97
2022-10-15T06:07:40.383Z,10.40
2022-10-15T06:08:41.931Z,10.33
2022-10-15T06:09:43.469Z,10.13
2022-10-15T06:10:45.169Z,10.07
2022-10-15T06:11:47.085Z,10.23
2022-10-15T06:12:50.641Z,9.53
2022-10-15T06:13:52.305Z,9.70
2022-10-15T06:14:53.888Z,9.20
2022-10-15T06:15:55.401Z,9.50
2022-10-15T06:16:56.923Z,9.90
2022-10-15T06:17:59.183Z,8.77
2022-10-15T06:19:00.830Z,9.57
2022-10-15T06:20:02.436Z,8.97
2022-10-15T06:21:04.443Z,9.30
2022-10-15T06:22:06.090Z,9.43
2022-10-15T06:23:07.648Z,9.47
2022-10-15T06:24:10.181Z,9.00
2022-10-15T06:25:11.882Z,10.00
2022-10-15T06:26:13.464Z,9.70
2022-10-15T06:27:15.158Z,9.70
2022-10-15T06:28:16.851Z,10.60
2022-10-15T06:29:18.383Z,9.87
2022-10-15T06:30:20.771Z,10.37
2022-10-15T06:31:22.415Z,10.13
2022-10-15T06:32:23.928Z,11.13
2022-10-15T06:33:25.771Z,11.37
2022-10-15T06:34:27.516Z,11.70
2022-10-15T06:35:33.448Z,11.77
2022-10-15T06:36:35.026Z,12.03
2022-10-15T06:37:36.539Z,11.63
2022-10-15T06:38:39.414Z,11.53
2022-10-15T06:39:41.076Z,11.33
2022-10-15T06:40:42.630Z,12.57
2022-10-15T06:41:44.278Z,11.27
2022-10-15T06:42:45.799Z,11.90
2022-10-15T06:43:50.412Z,11.73
2022-10-15T06:44:51.949Z,11.73
2022-10-15T06:45:53.453Z,11.83
2022-10-15T06:46:55.175Z,11.77
2022-10-15T06:47:56.722Z,11.43
2022-10-15T06:48:58.266Z,11.00
2022-10-15T06:50:00.609Z,10.93
2022-10-15T06:51:03.136Z,11.13
2022-10-15T06:52:05.070Z,11.53
2022-10-15T06:53:07.333Z,10.90
2022-10-15T06:54:08.924Z,10.70
2022-10-15T06:55:10.524Z,10.80
2022-10-15T06:56:12.305Z,10.40
2022-10-15T06:57:13.844Z,10.17
2022-10-15T06:58:15.373Z,10.47
2022-10-15T06:59:17.256Z,9.47
2022-10-15T07:00:18.990Z,9.30
2022-10-15T07:01:20.616Z,8.60
2022-10-15T07:02:23.724Z,7.83
2022-10-15T07:03:25.558Z,7.07
2022-10-15T07:04:27.093Z,6.27
2022-10-15T07:05:28.630Z,6.70
2022-10-15T07:06:30.173Z,8.00
2022-10-15T07:07:31.703Z,7.63
2022-10-15T07:08:34.188Z,7.57
2022-10-15T07:09:36.795Z,8.70
2022-10-15T07:10:38.352Z,9.07
2022-10-15T07:11:39.902Z,8.17
2022-10-15T07:12:41.420Z,8.23
2022-10-15T07:13:44.279Z,8.13
2022-10-15T07:14:47.501Z,7.03
2022-10-15T07:15:53.856Z,6.90
2022-10-15T07:16:55.510Z,6.57
2022-10-15T07:18:01.219Z,6.00
2022-10-15T07:19:03.191Z,6.30
2022-10-15T07:20:05.737Z,6.63
2022-10-15T07:21:12.123Z,6.27
2022-10-15T07:22:13.696Z,6.97
2022-10-15T07:23:15.226Z,6.50
2022-10-15T07:24:16.751Z,6.97
2022-10-15T07:25:18.267Z,6.63
2022-10-15T07:26:19.895Z,6.97
2022-10-15T07:27:21.478Z,7.20
2022-10-15T07:28:23.137Z,6.27
2022-10-15T07:29:24.781Z,6.53
2022-10-15T07:30:29.924Z,6.17
2022-10-15T07:31:31.604Z,6.00
2022-10-15T07:32:33.959Z,6.60
2022-10-15T07:33:35.739Z,6.50
2022-10-15T07:34:37.242Z,7.47
2022-10-15T07:35:39.051Z,6.63
2022-10-15T07:36:40.668Z,6.53
2022-10-15T07:37:42.202Z,6.90
2022-10-15T07:38:43.764Z,6.80
2022-10-15T07:39:45.306Z,6.73
2022-10-15T07:40:46.933Z,6.97
2022-10-15T07:41:48.507Z,6.97
2022-10-15T07:42:57.023Z,6.53
2022-10-15T07:43:58.563Z,6.57
2022-10-15T07:45:00.122Z,6.50
2022-10-15T07:46:02.026Z,7.20
2022-10-15T07:47:03.533Z,7.33
2022-10-15T07:48:05.793Z,7.93
2022-10-15T07:49:07.402Z,7.93
2022-10-15T07:50:09.405Z,8.23
2022-10-15T07:51:11.817Z,8.13
2022-10-15T07:52:13.547Z,8.10
2022-10-15T07:53:18.049Z,8.47
2022-10-15T07:54:22.295Z,8.30
2022-10-15T07:55:23.850Z,8.67
2022-10-15T07:56:25.439Z,8.30
2022-10-15T07:57:26.943Z,8.07
2022-10-15T07:58:30.352Z,8.03
2022-10-15T07:59:31.912Z,8.17
2022-10-15T08:01:39.942Z,7.60
2022-10-15T08:02:41.556Z,8.17
2022-10-15T08:03:43.140Z,7.67
2022-10-15T08:04:45.056Z,8.33
2022-10-15T08:05:46.667Z,18.53
2022-10-15T08:06:49.769Z,22.70
2022-10-15T08:07:51.731Z,24.73
2022-10-15T08:08:58.848Z,20.40
2022-10-15T08:10:04.054Z,20.67
2022-10-15T08:14:06.194Z,13.60
2022-10-15T08:15:09.396Z,14.70
2022-10-15T08:16:16.046Z,15.07
2022-10-15T08:17:24.021Z,12.27
2022-10-15T08:18:32.170Z,10.33
2022-10-15T08:19:36.848Z,10.93
2022-10-15T08:20:47.683Z,12.30
2022-10-15T08:21:55.835Z,10.87
2022-10-15T08:23:03.949Z,6.80
2022-10-15T08:24:10.027Z,5.03
2022-10-15T08:25:13.947Z,5.23
2022-10-15T08:26:22.084Z,4.30
2022-10-15T08:27:29.949Z,6.97
2022-10-15T08:28:38.593Z,17.73
2022-10-15T08:29:52.115Z,6.80
2022-10-15T08:31:04.362Z,6.20
2022-10-15T08:32:08.605Z,9.87
2022-10-15T08:33:15.125Z,10.23
2022-10-15T08:34:23.248Z,10.47
2022-10-15T08:35:32.069Z,5.63
2022-10-15T08:36:35.869Z,6.33
2022-10-15T08:37:42.995Z,4.80
2022-10-15T08:38:52.175Z,4.03
2022-10-15T08:39:57.166Z,4.70
2022-10-15T08:41:04.869Z,4.10
2022-10-15T08:42:30.150Z,3.90
2022-10-15T08:43:40.468Z,4.30
2022-10-15T08:44:54.916Z,4.33
2022-10-15T08:46:03.150Z,4.40
2022-10-15T08:47:18.277Z,4.20
2022-10-15T08:50:34.923Z,4.77
2022-10-15T08:51:57.174Z,4.27
2022-10-15T08:53:00.322Z,3.80
2022-10-15T08:54:10.055Z,4.03
2022-10-15T08:55:18.400Z,3.70
2022-10-15T08:56:36.847Z,3.80
2022-10-15T08:57:44.413Z,3.77
2022-10-15T08:58:54.514Z,3.70
2022-10-15T09:00:09.184Z,4.10
2022-10-15T09:01:19.889Z,3.63
2022-10-15T09:02:33.191Z,3.97
2022-10-15T09:04:09.667Z,3.90
2022-10-15T09:05:52.322Z,4.13
2022-10-15T09:07:08.587Z,3.90
2022-10-15T09:08:24.118Z,4.15
2022-10-15T09:09:39.251Z,3.75
2022-10-15T09:10:50.111Z,4.03
2022-10-15T09:12:08.221Z,3.72
2022-10-15T09:14:41.565Z,4.20
2022-10-15T09:15:53.445Z,3.63
2022-10-15T09:16:55.043Z,3.60
2022-10-15T09:17:56.622Z,3.70
2022-10-15T09:19:03.346Z,3.80
2022-10-15T09:20:07.926Z,3.57
2022-10-15T09:21:11.448Z,3.57
2022-10-15T09:22:17.383Z,3.90
2022-10-15T09:23:22.248Z,3.60
2022-10-15T09:24:25.932Z,3.40
2022-10-15T09:25:38.927Z,2.70
2022-10-15T09:26:52.834Z,3.00
2022-10-15T09:27:56.851Z,3.13
2022-10-15T09:29:11.271Z,3.70
2022-10-15T09:30:26.687Z,3.73
2022-10-15T09:31:35.689Z,2.93
2022-10-15T09:32:54.202Z,3.07
2022-10-15T09:34:05.820Z,2.50
2022-10-15T09:35:13.768Z,2.88
2022-10-15T09:36:37.152Z,3.10
2022-10-15T09:37:52.887Z,3.60
2022-10-15T09:39:00.821Z,3.20
2022-10-15T09:40:40.830Z,3.78
2022-10-15T09:42:04.110Z,2.87
2022-10-15T09:43:09.994Z,3.27
2022-10-15T09:44:15.848Z,3.50
2022-10-15T09:45:20.749Z,2.80
2022-10-15T09:46:28.839Z,2.80
2022-10-15T09:47:38.892Z,3.33
2022-10-15T09:48:48.767Z,2.90
2022-10-15T09:49:50.792Z,3.10
2022-10-15T09:51:03.762Z,2.83
2022-10-15T09:52:37.959Z,2.88
2022-10-15T09:54:10.993Z,2.35
2022-10-15T09:55:33.322Z,2.60
2022-10-15T09:56:41.072Z,2.85
2022-10-15T09:57:52.416Z,3.20
2022-10-15T09:58:57.726Z,2.85
2022-10-15T10:00:02.803Z,2.80
2022-10-15T10:01:08.710Z,2.88
2022-10-15T10:02:13.965Z,3.08
2022-10-15T10:03:15.928Z,2.90
2022-10-15T10:04:21.829Z,2.58
2022-10-15T10:05:30.880Z,2.70
2022-10-15T10:06:33.096Z,2.42
2022-10-15T10:07:37.933Z,2.47
2022-10-15T10:09:01.670Z,2.45
2022-10-15T10:10:27.802Z,2.70
2022-10-15T10:12:05.430Z,2.80
2022-10-15T10:13:23.043Z,2.63
2022-10-15T10:14:36.982Z,2.67
2022-10-15T10:15:43.019Z,2.90
2022-10-15T10:17:18.076Z,2.90
2022-10-15T10:18:23.346Z,3.35
2022-10-15T10:19:26.924Z,2.90
2022-10-15T10:20:32.247Z,3.40
2022-10-15T10:21:44.403Z,3.17
2022-10-15T10:22:59.316Z,3.17
2022-10-15T10:24:38.286Z,3.30
2022-10-15T10:25:45.137Z,2.85
2022-10-15T10:26:48.207Z,2.92
2022-10-15T10:27:49.742Z,3.10
2022-10-15T10:28:56.913Z,3.17
2022-10-15T10:30:02.685Z,3.55
2022-10-15T10:31:07.934Z,3.15
2022-10-15T10:32:30.690Z,3.40
2022-10-15T10:33:42.396Z,3.33
2022-10-15T10:34:48.710Z,3.38
2022-10-15T10:35:53.710Z,3.13
2022-10-15T10:36:56.261Z,3.25
2022-10-15T10:37:58.708Z,3.47
2022-10-15T10:39:14.015Z,3.10
2022-10-15T10:40:32.423Z,3.67
2022-10-15T10:41:56.582Z,3.00
2022-10-15T10:43:16.695Z,3.50
2022-10-15T10:44:39.171Z,3.00
2022-10-15T10:45:56.765Z,3.17
2022-10-15T10:47:19.450Z,3.17
2022-10-15T10:48:24.644Z,3.65
2022-10-15T10:49:34.859Z,3.25
2022-10-15T10:50:40.682Z,3.40
2022-10-15T10:51:50.034Z,2.88
2022-10-15T10:52:51.587Z,3.45
2022-10-15T10:53:58.295Z,3.70
2022-10-15T10:55:07.138Z,3.58
2022-10-15T10:56:13.580Z,3.55
2022-10-15T10:57:23.683Z,3.25
2022-10-15T10:58:29.317Z,3.33
2022-10-15T10:59:46.377Z,3.50
2022-10-15T11:00:52.619Z,3.22
2022-10-15T11:01:56.645Z,3.28
2022-10-15T11:02:58.483Z,2.83
2022-10-15T11:04:00.113Z,3.25
2022-10-15T11:05:03.043Z,3.00
2022-10-15T11:06:04.496Z,3.10
2022-10-15T11:07:37.412Z,3.58
2022-10-15T11:08:59.641Z,3.13
2022-10-15T11:10:07.900Z,3.08
2022-10-15T11:11:21.878Z,3.25
2022-10-15T11:12:38.685Z,3.55
2022-10-15T11:13:46.304Z,3.03
2022-10-15T11:15:14.074Z,3.50
2022-10-15T11:16:23.630Z,3.63
2022-10-15T11:17:36.277Z,3.33
2022-10-15T11:19:09.344Z,3.05
2022-10-15T11:20:35.290Z,3.10
2022-10-15T11:22:14.887Z,2.90
2022-10-15T11:23:46.897Z,3.50
2022-10-15T11:25:08.424Z,3.10
2022-10-15T11:26:37.101Z,3.10
2022-10-15T11:28:19.226Z,3.55
2022-10-15T11:29:20.793Z,3.50
2022-10-15T11:30:46.981Z,3.10
2022-10-15T11:32:02.638Z,3.03
2022-10-15T11:33:36.676Z,3.17
2022-10-15T11:35:03.208Z,3.35
2022-10-15T11:36:22.768Z,3.50
2022-10-15T11:37:40.460Z,3.40
2022-10-15T11:38:59.740Z,3.40
2022-10-15T11:40:13.820Z,3.47
2022-10-15T11:41:24.247Z,3.60
2022-10-15T11:42:37.374Z,3.40
2022-10-15T11:44:08.178Z,3.08
2022-10-15T11:45:25.840Z,3.13
2022-10-15T11:46:44.229Z,3.47
2022-10-15T11:47:54.262Z,3.42
2022-10-15T11:49:46.144Z,3.10
2022-10-15T11:54:52.795Z,3.10
2022-10-15T11:59:10.047Z,2.78
2022-10-15T12:00:34.438Z,2.70
2022-10-15T12:02:04.580Z,2.85
2022-10-15T12:03:12.414Z,3.55
2022-10-15T12:04:28.983Z,3.00
2022-10-15T12:05:41.690Z,3.17
2022-10-15T12:06:50.168Z,3.40
2022-10-15T12:07:51.838Z,2.90
2022-10-15T12:08:56.949Z,3.28
2022-10-15T12:10:14.080Z,2.90
2022-10-15T12:11:38.744Z,3.15
2022-10-15T12:12:46.318Z,2.92
2022-10-15T12:13:58.304Z,3.55
2022-10-15T12:15:15.186Z,2.72
2022-10-15T12:16:26.749Z,3.15
2022-10-15T12:17:42.448Z,2.97
2022-10-15T12:18:47.627Z,2.70
2022-10-15T12:19:55.973Z,2.70
2022-10-15T12:20:58.629Z,2.90
2022-10-15T12:22:09.613Z,3.00
2022-10-15T12:23:39.369Z,2.70
2022-10-15T12:24:50.330Z,2.97
2022-10-15T12:25:52.141Z,2.80
2022-10-15T12:26:53.723Z,3.47
2022-10-15T12:28:03.821Z,2.95
2022-10-15T12:29:19.362Z,2.97
2022-10-15T12:30:23.201Z,2.72
2022-10-15T12:31:25.377Z,2.90
2022-10-15T12:32:41.013Z,3.05
2022-10-15T12:33:52.972Z,2.83
2022-10-15T12:35:14.764Z,2.95
2022-10-15T12:36:19.045Z,3.00
2022-10-15T12:37:23.986Z,3.20
2022-10-15T12:38:53.497Z,2.80
2022-10-15T12:39:58.470Z,2.67
2022-10-15T12:41:03.038Z,3.05
2022-10-15T12:42:04.587Z,2.60
2022-10-15T12:43:16.150Z,3.03
2022-10-15T12:44:20.758Z,3.10
2022-10-15T12:45:38.978Z,3.03
2022-10-15T12:46:42.446Z,2.95
2022-10-15T12:47:49.055Z,2.83
2022-10-15T12:48:54.091Z,3.30
2022-10-15T12:50:03.722Z,3.17
2022-10-15T12:51:25.458Z,2.85
2022-10-15T12:53:01.715Z,3.22
2022-10-15T12:54:34.538Z,3.28
2022-10-15T12:55:38.731Z,3.08
2022-10-15T12:56:41.773Z,2.88
2022-10-15T12:57:46.292Z,3.20
2022-10-15T12:58:51.486Z,3.00
2022-10-15T12:59:54.773Z,3.05
2022-10-15T13:00:56.382Z,3.03
2022-10-15T13:01:57.951Z,2.92
2022-10-15T13:03:33.932Z,3.40
2022-10-15T13:04:39.271Z,2.90
2022-10-15T13:05:41.045Z,3.20
2022-10-15T13:06:43.833Z,3.13
2022-10-15T13:07:47.503Z,3.25
2022-10-15T13:08:54.257Z,3.40
2022-10-15T13:09:56.067Z,2.80
2022-10-15T13:11:00.514Z,3.13
2022-10-15T13:12:02.479Z,3.17
2022-10-15T13:13:06.838Z,2.92
2022-10-15T13:14:29.243Z,3.03
2022-10-15T13:15:32.645Z,3.08
2022-10-15T13:16:36.039Z,3.30
2022-10-15T13:17:39.277Z,2.80
2022-10-15T13:18:43.166Z,3.45
2022-10-15T13:20:09.668Z,3.33
2022-10-15T13:21:13.788Z,3.25
2022-10-15T13:22:25.138Z,3.50
2022-10-15T13:23:31.281Z,3.60
2022-10-15T13:24:45.588Z,3.17
2022-10-15T13:25:51.350Z,3.58
2022-10-15T13:26:55.251Z,3.17
2022-10-15T13:27:56.795Z,3.30
2022-10-15T13:28:58.534Z,4.20
2022-10-15T13:30:09.296Z,3.85
2022-10-15T13:31:29.056Z,3.42
2022-10-15T13:32:36.579Z,3.40
2022-10-15T13:33:42.580Z,3.78
2022-10-15T13:34:44.950Z,3.92
2022-10-15T13:35:46.546Z,3.40
2022-10-15T13:36:48.558Z,3.53
2022-10-15T13:37:50.456Z,2.80
2022-10-15T13:38:58.708Z,2.88
2022-10-15T13:40:06.579Z,2.92
2022-10-15T13:41:09.854Z,2.92
2022-10-15T13:42:18.691Z,2.70
2022-10-15T13:43:23.138Z,3.10
2022-10-15T13:44:25.070Z,3.15
2022-10-15T13:45:26.971Z,3.28
2022-10-15T13:46:31.262Z,3.13
2022-10-15T13:47:38.085Z,2.83
2022-10-15T13:48:45.134Z,2.80
2022-10-15T13:49:46.803Z,2.70
2022-10-15T13:50:52.942Z,2.95
2022-10-15T13:51:55.064Z,3.10
2022-10-15T13:53:21.221Z,3.13
2022-10-15T13:54:29.572Z,2.88
2022-10-15T13:55:36.426Z,2.95
2022-10-15T13:56:47.782Z,2.90
2022-10-15T13:57:57.988Z,2.67
2022-10-15T13:59:01.535Z,2.67
2022-10-15T14:00:04.533Z,2.47
2022-10-15T14:01:13.982Z,2.50
2022-10-15T14:02:15.706Z,2.78
2022-10-15T14:03:23.452Z,2.53
2022-10-15T14:04:25.076Z,2.55
2022-10-15T14:05:26.785Z,2.50
2022-10-15T14:06:34.078Z,2.83
2022-10-15T14:07:35.640Z,3.00
2022-10-15T14:08:37.478Z,2.72
2022-10-15T14:09:40.381Z,3.30
2022-10-15T14:10:42.056Z,2.75
2022-10-15T14:11:43.757Z,3.00
2022-10-15T14:12:47.877Z,2.95
2022-10-15T14:13:59.358Z,2.65
2022-10-15T14:15:59.012Z,2.60
2022-10-15T14:17:07.296Z,2.40
2022-10-15T14:18:09.612Z,2.35
2022-10-15T14:19:26.928Z,2.30
2022-10-15T14:20:28.917Z,2.50
2022-10-15T14:21:32.617Z,2.38
2022-10-15T14:22:35.472Z,2.65
2022-10-15T14:23:37.129Z,2.33
2022-10-15T14:24:40.199Z,1.98
2022-10-15T14:25:41.897Z,2.00
2022-10-15T14:26:44.365Z,2.55
2022-10-15T14:27:46.165Z,2.22
2022-10-15T14:28:51.979Z,1.90
2022-10-15T14:29:59.460Z,1.52
2022-10-15T14:31:02.240Z,1.95
2022-10-15T14:32:19.732Z,2.20
2022-10-15T14:33:39.701Z,2.20
2022-10-15T14:34:41.913Z,1.85
2022-10-15T14:35:43.520Z,1.92
2022-10-15T14:36:45.118Z,1.77
2022-10-15T14:37:46.707Z,1.70
2022-10-15T14:38:49.535Z,1.60
2022-10-15T14:39:51.077Z,1.70
2022-10-15T14:41:06.295Z,1.70
2022-10-15T14:42:28.347Z,2.00
2022-10-15T14:43:34.104Z,1.75
2022-10-15T14:44:46.694Z,1.95
2022-10-15T14:45:50.930Z,1.60
2022-10-15T14:47:03.399Z,1.80
2022-10-15T14:48:22.921Z,1.60
2022-10-15T14:49:29.155Z,1.98
2022-10-15T14:50:33.558Z,1.67
2022-10-15T14:51:35.144Z,1.65
2022-10-15T14:52:37.309Z,1.98
2022-10-15T14:53:46.338Z,1.70
2022-10-15T14:55:13.900Z,1.60
2022-10-15T14:56:22.927Z,1.63
2022-10-15T14:57:28.650Z,1.60
2022-10-15T14:58:30.785Z,1.83
2022-10-15T14:59:37.062Z,1.35
2022-10-15T15:00:42.456Z,1.40
2022-10-15T15:02:02.595Z,1.52