createdAt,value
2022-10-18T00:00:25.680Z,96.7
2022-10-18T00:03:25.694Z,96.7
2022-10-18T00:06:25.697Z,96.6
2022-10-18T00:09:25.732Z,96.6
2022-10-18T00:12:25.712Z,96.5
2022-10-18T00:15:25.720Z,96.5
2022-10-18T00:18:25.730Z,96.5
2022-10-18T00:21:25.736Z,96.5
2022-10-18T00:24:25.743Z,96.5
2022-10-18T00:27:25.772Z,96.5
2022-10-18T00:30:25.759Z,96.6
2022-10-18T00:33:25.769Z,96.7
2022-10-18T00:36:25.771Z,96.7
2022-10-18T00:39:25.782Z,96.7
2022-10-18T00:42:25.790Z,96.8
2022-10-18T00:45:25.827Z,96.8
2022-10-18T00:48:25.810Z,96.8
2022-10-18T00:51:25.812Z,96.8
2022-10-18T00:54:25.822Z,96.8
2022-10-18T00:57:25.831Z,96.8
2022-10-18T01:00:25.841Z,96.8
2022-10-18T01:03:25.872Z,96.8
2022-10-18T01:06:25.856Z,96.9
2022-10-18T01:09:25.864Z,96.9
2022-10-18T01:12:25.873Z,96.9
2022-10-18T01:15:25.880Z,96.9
2022-10-18T01:18:25.882Z,97
2022-10-18T01:21:25.931Z,97
2022-10-18T01:24:25.907Z,97
2022-10-18T01:27:25.915Z,97
2022-10-18T01:30:25.923Z,97
2022-10-18T01:33:25.933Z,97
2022-10-18T01:36:25.940Z,97
2022-10-18T01:39:25.983Z,97
2022-10-18T01:42:25.960Z,97
2022-10-18T01:45:25.971Z,97
2022-10-18T01:48:25.976Z,97.1
2022-10-18T01:51:25.998Z,97
2022-10-18T01:54:25.996Z,97.1
2022-10-18T01:57:26.035Z,97.1
2022-10-18T02:00:26.014Z,97.1
2022-10-18T02:03:26.022Z,97.2
2022-10-18T02:06:26.038Z,97.2
2022-10-18T02:09:26.038Z,97.2
2022-10-18T02:12:26.070Z,97.2
2022-10-18T02:15:26.140Z,97.3
2022-10-18T02:18:26.081Z,97.3
2022-10-18T02:21:26.090Z,97.3
2022-10-18T02:24:26.098Z,97.3
2022-10-18T02:27:26.109Z,97.3
2022-10-18T02:30:26.111Z,97.3
2022-10-18T02:33:26.156Z,97.4
2022-10-18T02:36:26.136Z,97.3
2022-10-18T02:39:26.143Z,97.3
2022-10-18T02:42:26.152Z,97.4
2022-10-18T02:45:26.164Z,97.3
2022-10-18T02:48:26.178Z,97.3
2022-10-18T02:51:26.215Z,97.3
2022-10-18T02:54:26.194Z,97.2
2022-10-18T02:57:26.204Z,97.3
2022-10-18T03:00:26.211Z,97.2
2022-10-18T03:03:26.224Z,97.3
2022-10-18T03:06:26.239Z,97.3
2022-10-18T03:09:26.287Z,97.3
2022-10-18T03:12:26.269Z,97.4
2022-10-18T03:15:26.278Z,97.4
2022-10-18T03:18:26.289Z,97.4
2022-10-18T03:21:26.290Z,97.5
2022-10-18T03:24:26.304Z,97.6
2022-10-18T03:27:26.335Z,97.6
2022-10-18T03:30:26.323Z,97.6
2022-10-18T03:33:26.334Z,97.6
2022-10-18T03:36:26.344Z,97.6
2022-10-18T03:39:26.350Z,97.7
2022-10-18T03:42:26.361Z,97.7
2022-10-18T03:45:27.545Z,97.8
2022-10-18T03:48:26.373Z,97.8
2022-10-18T03:51:26.388Z,97.8
2022-10-18T03:54:26.399Z,97.9
2022-10-18T03:57:26.398Z,97.9
2022-10-18T04:00:26.412Z,97.9
2022-10-18T04:03:26.447Z,97.9
2022-10-18T04:06:26.433Z,97.9
2022-10-18T04:09:26.439Z,98
2022-10-18T04:12:26.449Z,98
2022-10-18T04:15:26.455Z,98.1
2022-10-18T04:18:26.476Z,98.1
2022-10-18T04:21:26.506Z,98.2
2022-10-18T04:24:26.484Z,98.2
2022-10-18T04:27:26.492Z,98.3
2022-10-18T04:30:26.494Z,98.3
2022-10-18T04:33:26.507Z,98.3
2022-10-18T04:36:26.515Z,98.3
2022-10-18T04:39:26.546Z,98.3
2022-10-18T04:42:26.534Z,98.3
2022-10-18T04:45:26.527Z,98.3
2022-10-18T04:48:26.537Z,98.3
2022-10-18T04:51:26.541Z,98.3
2022-10-18T04:54:27.884Z,98.3
2022-10-18T04:57:26.572Z,98.3
2022-10-18T05:00:26.556Z,98.2
2022-10-18T05:03:26.559Z,98.2
2022-10-18T05:06:26.565Z,98.2
2022-10-18T05:09:26.570Z,98.2
2022-10-18T05:12:26.571Z,98.2
2022-10-18T05:15:26.602Z,98.2
2022-10-18T05:18:26.579Z,98.2
2022-10-18T05:21:26.588Z,98.2
2022-10-18T05:24:27.633Z,98.2
2022-10-18T05:27:26.589Z,98.2
2022-10-18T05:30:26.614Z,98.2
2022-10-18T05:33:26.625Z,98.2
2022-10-18T05:36:26.599Z,98.2
2022-10-18T05:39:26.605Z,98.3
2022-10-18T05:42:26.614Z,98.3
2022-10-18T05:45:26.618Z,98.2
2022-10-18T05:48:26.638Z,98.2
2022-10-18T05:51:26.641Z,98.2
2022-10-18T05:54:26.622Z,98.3
2022-10-18T05:57:26.624Z,98.2
2022-10-18T06:00:26.629Z,98.2
2022-10-18T06:03:26.631Z,98.2
2022-10-18T06:06:26.637Z,98.2
2022-10-18T06:09:26.662Z,98.2
2022-10-18T06:12:26.634Z,98.2
2022-10-18T06:15:26.634Z,98.2
2022-10-18T06:18:26.639Z,98.2
2022-10-18T06:21:26.634Z,98.2
2022-10-18T06:24:26.637Z,98.2
2022-10-18T06:27:26.663Z,98.1
2022-10-18T06:30:26.640Z,98.2
2022-10-18T06:33:26.643Z,98.2
2022-10-18T06:36:26.657Z,98.2
2022-10-18T06:39:26.659Z,98.2
2022-10-18T06:42:26.661Z,98.2
2022-10-18T06:45:26.699Z,98.2
2022-10-18T06:48:26.674Z,98.2
2022-10-18T06:51:26.683Z,98.2
2022-10-18T06:54:26.694Z,98.2
2022-10-18T06:57:26.697Z,98.2
2022-10-18T07:00:26.748Z,98.2
2022-10-18T07:03:27.074Z,98.2
2022-10-18T07:06:26.929Z,98.2
2022-10-18T07:09:26.749Z,98.2
2022-10-18T07:12:26.757Z,98.2
2022-10-18T07:15:26.822Z,98.2
2022-10-18T07:18:26.772Z,98.2
2022-10-18T07:21:26.810Z,98.2
2022-10-18T07:24:26.822Z,98.2
2022-10-18T07:27:26.807Z,98.2
2022-10-18T07:30:26.840Z,98.2
2022-10-18T07:33:26.842Z,98.2
2022-10-18T07:36:26.852Z,98.2
2022-10-18T07:39:26.890Z,98.2
2022-10-18T07:42:26.877Z,98.2
2022-10-18T07:45:26.919Z,98.2
2022-10-18T07:48:26.906Z,98.2
2022-10-18T07:51:26.920Z,98.3
2022-10-18T07:54:26.931Z,98.2
2022-10-18T07:57:26.971Z,98.3
2022-10-18T08:00:26.957Z,98.2
2022-10-18T08:03:26.965Z,98.3
2022-10-18T08:06:26.978Z,98.3
2022-10-18T08:09:26.992Z,98.3
2022-10-18T08:12:27.001Z,98.3
2022-10-18T08:15:27.047Z,98.3
2022-10-18T08:18:27.029Z,98.3
2022-10-18T08:21:27.045Z,98.2
2022-10-18T08:24:27.069Z,98.1
2022-10-18T08:27:27.070Z,98.1
2022-10-18T08:30:27.089Z,97.8
2022-10-18T08:33:27.125Z,97.6
2022-10-18T08:36:27.116Z,97.5
2022-10-18T08:39:27.132Z,97.4
2022-10-18T08:42:27.140Z,97.3
2022-10-18T08:45:37.673Z,97.2
2022-10-18T08:48:27.177Z,97.2
2022-10-18T08:51:27.209Z,97.1
2022-10-18T08:54:27.199Z,97.1
2022-10-18T08:57:27.210Z,97
2022-10-18T09:00:27.219Z,96.9
2022-10-18T09:03:27.306Z,96.8
2022-10-18T09:06:27.344Z,96.6
2022-10-18T09:09:27.298Z,96.6
2022-10-18T09:12:27.289Z,96.5
2022-10-18T09:15:27.302Z,96.4
2022-10-18T09:18:27.316Z,96.2
2022-10-18T09:21:27.352Z,95.9
2022-10-18T09:24:27.353Z,95.6
2022-10-18T09:27:27.392Z,95.3
2022-10-18T09:30:27.381Z,95
2022-10-18T09:33:27.392Z,94.6
2022-10-18T09:36:27.398Z,94.4
2022-10-18T09:39:27.416Z,94
2022-10-18T09:42:27.427Z,93.2
2022-10-18T09:45:27.458Z,92.8
2022-10-18T09:48:27.448Z,92.7
2022-10-18T09:51:27.456Z,92.2
2022-10-18T09:54:27.473Z,91.8
2022-10-18T09:57:27.492Z,91.6
2022-10-18T10:00:27.507Z,91.6
2022-10-18T10:03:27.548Z,91.6
2022-10-18T10:06:27.541Z,91.5
2022-10-18T10:09:27.555Z,91.7
2022-10-18T10:12:27.574Z,91.6
2022-10-18T10:15:29.510Z,91.6
2022-10-18T10:18:27.607Z,91.4
2022-10-18T10:21:27.648Z,91.1
2022-10-18T10:24:28.965Z,90.9
2022-10-18T10:27:27.652Z,91
2022-10-18T10:30:27.668Z,90.8
2022-10-18T10:33:27.679Z,90.7
2022-10-18T10:36:27.699Z,90.6
2022-10-18T10:39:27.736Z,90.4
2022-10-18T10:42:27.711Z,89.8
2022-10-18T10:45:27.734Z,88
2022-10-18T10:48:31.096Z,88
2022-10-18T10:51:27.769Z,87.4
2022-10-18T10:54:27.778Z,86.8
2022-10-18T10:57:27.810Z,87.4
2022-10-18T11:00:27.812Z,87.6
2022-10-18T11:03:29.329Z,87
2022-10-18T11:06:27.832Z,87.1
2022-10-18T11:09:27.841Z,86.8
2022-10-18T11:12:27.861Z,86.1
2022-10-18T11:15:27.897Z,84.9
2022-10-18T11:18:27.891Z,82.9
2022-10-18T11:21:27.904Z,82.9
2022-10-18T11:24:27.924Z,82.7
2022-10-18T11:27:27.935Z,81.7
2022-10-18T11:30:27.943Z,82.3
2022-10-18T11:33:44.242Z,83.4
2022-10-18T11:36:27.958Z,83.1
2022-10-18T11:39:27.961Z,83.7
2022-10-18T11:42:27.981Z,83.7
2022-10-18T11:45:28.041Z,83.6
2022-10-18T11:48:28.007Z,83.1
2022-10-18T11:51:33.794Z,82.4
2022-10-18T11:54:28.065Z,82.7
2022-10-18T11:57:28.047Z,81.9
2022-10-18T12:03:28.087Z,80.4
2022-10-18T12:06:28.098Z,79.9
2022-10-18T12:09:28.140Z,80.2
2022-10-18T12:12:28.126Z,80
2022-10-18T12:15:28.143Z,79.4
2022-10-18T12:18:28.166Z,78.7
2022-10-18T12:21:28.172Z,78.6
2022-10-18T12:24:28.183Z,79.1
2022-10-18T12:27:28.219Z,78.8
2022-10-18T12:30:28.208Z,78.7
2022-10-18T12:33:28.935Z,78.5
2022-10-18T12:36:28.245Z,79.2
2022-10-18T12:39:33.260Z,78.5
2022-10-18T12:42:28.262Z,77.7
2022-10-18T12:45:28.316Z,78
2022-10-18T12:48:28.330Z,77
2022-10-18T12:51:28.313Z,76.7
2022-10-18T12:54:28.330Z,75.8
2022-10-18T12:57:28.349Z,74.4
2022-10-18T13:00:28.369Z,73.6
2022-10-18T13:03:28.491Z,73
2022-10-18T13:06:28.394Z,72.8
2022-10-18T13:09:28.407Z,73.6
2022-10-18T13:12:28.417Z,73.8
2022-10-18T13:15:30.079Z,73.7
2022-10-18T13:18:28.442Z,73.1
2022-10-18T13:21:28.491Z,70.1
2022-10-18T13:24:28.480Z,70.5
2022-10-18T13:27:35.760Z,70.2
2022-10-18T13:30:28.516Z,70.3
2022-10-18T13:33:28.530Z,70.4
2022-10-18T13:36:28.544Z,70.1
2022-10-18T13:39:28.586Z,70
2022-10-18T13:42:28.579Z,70.7
2022-10-18T13:45:28.597Z,71.3
2022-10-18T13:48:28.619Z,69.7
2022-10-18T13:51:28.629Z,70.1
2022-10-18T13:54:28.660Z,69.6
2022-10-18T13:57:28.700Z,69.3
2022-10-18T14:00:28.694Z,68.8
2022-10-18T14:03:51.720Z,68.6
2022-10-18T14:06:28.712Z,67.9
2022-10-18T14:09:45.249Z,67.3
2022-10-18T14:12:28.739Z,66.6
2022-10-18T14:15:28.789Z,67.2
2022-10-18T14:18:30.052Z,66.5
2022-10-18T14:21:31.231Z,65.5
2022-10-18T14:24:28.812Z,63.1
2022-10-18T14:27:28.827Z,62.1
2022-10-18T14:30:28.856Z,62.7
2022-10-18T14:33:28.892Z,62.4
2022-10-18T14:36:28.890Z,62.3
2022-10-18T14:39:28.915Z,62.7
2022-10-18T14:42:28.936Z,61
2022-10-18T14:45:28.953Z,61.9
2022-10-18T14:48:28.978Z,63.5
2022-10-18T14:51:29.017Z,64.4
2022-10-18T14:54:30.767Z,64.9
2022-10-18T14:57:29.025Z,65.6
2022-10-18T15:00:29.039Z,65.9
2022-10-18T15:03:29.058Z,66.5
2022-10-18T15:06:29.079Z,66.9
2022-10-18T15:12:31.487Z,67.5
2022-10-18T15:15:29.127Z,67.7
2022-10-18T15:18:29.144Z,68.1
2022-10-18T15:21:29.270Z,68.4
2022-10-18T15:24:29.286Z,69
2022-10-18T15:27:29.307Z,69.4
2022-10-18T15:30:29.233Z,69.9
2022-10-18T15:33:29.260Z,70.4
2022-10-18T15:36:29.379Z,70.8
2022-10-18T15:39:29.297Z,71.3
2022-10-18T15:42:29.316Z,71.5
2022-10-18T15:45:29.358Z,71.7
2022-10-18T15:48:29.347Z,72.2
2022-10-18T15:51:29.365Z,72.8
2022-10-18T15:54:29.391Z,73.5
2022-10-18T15:57:30.556Z,74.1
2022-10-18T16:00:29.423Z,74.7
2022-10-18T16:03:29.480Z,75.3
2022-10-18T16:06:29.457Z,75.6
2022-10-18T16:09:29.475Z,75.9
2022-10-18T16:12:29.510Z,76.1
2022-10-18T16:15:29.521Z,76.5
2022-10-18T16:18:29.549Z,76.8
2022-10-18T16:21:29.602Z,77.3
2022-10-18T16:24:29.592Z,77.8
2022-10-18T16:27:29.612Z,77.9
2022-10-18T16:30:29.644Z,78.3
2022-10-18T16:33:29.665Z,78.6
2022-10-18T16:36:29.684Z,79.1
2022-10-18T16:39:29.720Z,79.6
2022-10-18T16:42:29.837Z,80.1
2022-10-18T16:45:29.736Z,80.5
2022-10-18T16:48:29.754Z,80.7
2022-10-18T16:51:29.763Z,81.2
2022-10-18T16:54:29.769Z,81.5
2022-10-18T16:57:29.805Z,81.7
2022-10-18T17:00:29.814Z,82
2022-10-18T17:03:29.793Z,82.3
2022-10-18T17:06:29.789Z,82.8
2022-10-18T17:09:29.806Z,82.7
2022-10-18T17:12:30.016Z,83
2022-10-18T17:15:31.525Z,83.3
2022-10-18T17:18:29.803Z,83.6
2022-10-18T17:21:29.808Z,83.8
2022-10-18T17:24:29.799Z,84.2
2022-10-18T17:27:29.883Z,84.4
2022-10-18T17:30:29.811Z,84.8
2022-10-18T17:33:29.836Z,85.2
2022-10-18T17:36:29.808Z,85.4
2022-10-18T17:39:29.813Z,85.5
2022-10-18T17:42:29.814Z,85.8
2022-10-18T17:45:29.819Z,86
2022-10-18T17:48:29.812Z,86.2
2022-10-18T17:51:29.850Z,86.2
2022-10-18T17:54:29.820Z,86.2
2022-10-18T17:57:29.966Z,86.1
2022-10-18T18:00:29.820Z,86.2
2022-10-18T18:03:29.862Z,86.2
2022-10-18T18:06:29.822Z,86.2
2022-10-18T18:09:29.859Z,86.4
2022-10-18T18:12:30.022Z,86.7
2022-10-18T18:15:29.829Z,86.9
2022-10-18T18:18:29.831Z,87.3
2022-10-18T18:21:29.830Z,87.8
2022-10-18T18:24:29.834Z,88.4
2022-10-18T18:27:29.858Z,88.7
2022-10-18T18:30:29.838Z,88.8
2022-10-18T18:33:29.839Z,88.6
2022-10-18T18:36:29.842Z,88.1
2022-10-18T18:39:29.840Z,87.6
2022-10-18T18:42:30.088Z,87.3
2022-10-18T18:45:29.873Z,87.3
2022-10-18T18:48:29.845Z,87.2
2022-10-18T18:51:29.845Z,87.5
2022-10-18T18:54:29.848Z,87.7
2022-10-18T18:57:30.003Z,87.7
2022-10-18T19:00:29.855Z,87.8
2022-10-18T19:03:29.874Z,87.4
2022-10-18T19:06:29.854Z,87.6
2022-10-18T19:09:29.855Z,87.7
2022-10-18T19:12:29.854Z,87.5
2022-10-18T19:15:29.865Z,87.4
2022-10-18T19:18:29.877Z,87.4
2022-10-18T19:21:29.892Z,87.5
2022-10-18T19:24:29.869Z,87.6
2022-10-18T19:27:30.028Z,87.6
2022-10-18T19:30:29.876Z,87.5
2022-10-18T19:33:35.487Z,87.1
2022-10-18T19:36:29.880Z,86.9
2022-10-18T19:39:29.899Z,86.6
2022-10-18T19:42:31.362Z,86.4
2022-10-18T19:45:29.891Z,86.3
2022-10-18T19:48:29.877Z,86.1
2022-10-18T19:51:29.879Z,86.1
2022-10-18T19:54:29.881Z,85.9
2022-10-18T19:57:29.922Z,85.8
2022-10-18T20:00:29.886Z,85.7
2022-10-18T20:03:29.886Z,85.6
2022-10-18T20:06:29.893Z,85.5
2022-10-18T20:09:29.892Z,85.4
2022-10-18T20:12:30.110Z,85.3
2022-10-18T20:15:29.922Z,85.3
2022-10-18T20:18:29.898Z,85.4
2022-10-18T20:21:29.899Z,85.4
2022-10-18T20:24:29.904Z,85.5
2022-10-18T20:27:30.175Z,85.4
2022-10-18T20:30:29.909Z,85.5
2022-10-18T20:33:29.940Z,85.6
2022-10-18T20:36:29.914Z,85.8
2022-10-18T20:39:29.919Z,85.9
2022-10-18T20:42:29.931Z,86
2022-10-18T20:45:29.920Z,86
2022-10-18T20:48:29.925Z,85.9
2022-10-18T20:51:29.947Z,85.9
2022-10-18T20:54:29.933Z,86
2022-10-18T20:57:31.746Z,86.1
2022-10-18T21:00:29.934Z,86.2
2022-10-18T21:03:29.935Z,86.3
2022-10-18T21:06:29.939Z,86.5
2022-10-18T21:09:29.964Z,86.6
2022-10-18T21:12:30.233Z,86.7
2022-10-18T21:15:29.951Z,86.8
2022-10-18T21:18:29.953Z,86.9
2022-10-18T21:21:29.954Z,87
2022-10-18T21:24:29.954Z,87.1
2022-10-18T21:27:29.999Z,87.2
2022-10-18T21:30:29.961Z,87.2
2022-10-18T21:33:29.961Z,87.2
2022-10-18T21:36:29.966Z,87.3
2022-10-18T21:39:29.970Z,87.4
2022-10-18T21:42:30.135Z,87.4
2022-10-18T21:45:29.995Z,87.3
2022-10-18T21:48:29.973Z,87.3
2022-10-18T21:51:29.963Z,87.4
2022-10-18T21:54:29.970Z,87.4
2022-10-18T21:57:30.026Z,87.4
2022-10-18T22:00:29.982Z,87.5
2022-10-18T22:03:30.007Z,87.5
2022-10-18T22:06:30.026Z,87.6
2022-10-18T22:09:29.982Z,87.7
2022-10-18T22:12:29.994Z,88
2022-10-18T22:15:30.027Z,88
2022-10-18T22:18:29.991Z,88.1
2022-10-18T22:21:30.025Z,88.2
2022-10-18T22:24:30.035Z,88.1
2022-10-18T22:27:30.220Z,88.1
2022-10-18T22:30:29.996Z,88
2022-10-18T22:33:30.052Z,88
2022-10-18T22:36:30.002Z,88
2022-10-18T22:39:30.034Z,88
2022-10-18T22:42:30.074Z,88.1
2022-10-18T22:45:30.013Z,88.2
2022-10-18T22:48:30.019Z,88.3
2022-10-18T22:51:30.067Z,88.4
2022-10-18T22:54:30.022Z,88.5
2022-10-18T22:57:30.172Z,88.6
2022-10-18T23:00:30.099Z,88.8
2022-10-18T23:03:30.049Z,88.9
2022-10-18T23:06:30.047Z,88.9
2022-10-18T23:09:30.113Z,88.9
2022-10-18T23:12:30.257Z,88.8
2022-10-18T23:15:30.072Z,88.6
2022-10-18T23:18:30.104Z,88.3
2022-10-18T23:21:30.056Z,88
2022-10-18T23:24:30.102Z,87.8
2022-10-18T23:27:30.308Z,87.7
2022-10-18T23:30:30.065Z,87.6
2022-10-18T23:33:30.097Z,87.6
2022-10-18T23:36:30.171Z,87.2
2022-10-18T23:39:30.079Z,86.9
2022-10-18T23:42:30.092Z,86.6
2022-10-18T23:45:30.094Z,86.3
2022-10-18T23:48:30.085Z,86
2022-10-18T23:51:30.116Z,85.8
2022-10-18T23:54:30.126Z,85.6
2022-10-18T23:57:30.320Z,85.5
