createdAt,value
2018-02-18T00:02:16.275Z,99.90
2018-02-18T00:04:44.409Z,99.90
2018-02-18T00:07:12.560Z,99.90
2018-02-18T00:09:40.736Z,99.90
2018-02-18T00:12:08.875Z,99.90
2018-02-18T00:17:38.840Z,99.90
2018-02-18T00:20:06.987Z,99.90
2018-02-18T00:22:35.153Z,99.90
2018-02-18T00:25:03.295Z,99.90
2018-02-18T00:27:31.426Z,99.90
2018-02-18T00:29:59.583Z,99.90
2018-02-18T00:32:27.711Z,99.90
2018-02-18T00:34:55.868Z,99.90
2018-02-18T00:37:24.000Z,99.90
2018-02-18T00:39:52.174Z,99.90
2018-02-18T00:42:20.308Z,99.90
2018-02-18T00:44:48.460Z,99.90
2018-02-18T00:47:16.606Z,99.90
2018-02-18T00:49:44.783Z,99.90
2018-02-18T00:52:12.921Z,99.90
2018-02-18T00:54:41.079Z,99.90
2018-02-18T00:57:09.213Z,99.90
2018-02-18T00:59:37.372Z,99.90
2018-02-18T01:02:05.509Z,99.90
2018-02-18T01:04:33.671Z,99.90
2018-02-18T01:07:01.818Z,99.90
2018-02-18T01:09:29.976Z,99.90
2018-02-18T01:11:58.106Z,99.90
2018-02-18T01:14:26.264Z,99.90
2018-02-18T01:16:54.413Z,99.90
2018-02-18T01:19:22.577Z,99.90
2018-02-18T01:21:50.707Z,99.90
2018-02-18T01:24:18.878Z,99.90
2018-02-18T01:26:47.011Z,99.90
2018-02-18T01:29:15.170Z,99.90
2018-02-18T01:31:43.302Z,99.90
2018-02-18T01:34:11.487Z,99.90
2018-02-18T01:36:39.620Z,99.90
2018-02-18T01:39:07.777Z,99.90
2018-02-18T01:41:35.915Z,99.90
2018-02-18T01:44:04.825Z,99.90
2018-02-18T01:46:32.992Z,99.90
2018-02-18T01:49:01.897Z,99.90
2018-02-18T01:51:30.053Z,99.90
2018-02-18T01:53:58.949Z,99.90
2018-02-18T01:56:27.116Z,99.90
2018-02-18T01:58:56.010Z,99.90
2018-02-18T02:01:24.177Z,99.90
2018-02-18T02:03:53.085Z,99.90
2018-02-18T02:06:21.240Z,99.90
2018-02-18T02:08:50.135Z,99.90
2018-02-18T02:11:18.291Z,99.90
2018-02-18T02:13:46.425Z,99.90
2018-02-18T02:16:14.596Z,99.90
2018-02-18T02:18:42.727Z,99.90
2018-02-18T02:21:10.886Z,99.90
2018-02-18T02:23:39.021Z,99.90
2018-02-18T02:26:07.177Z,99.90
2018-02-18T02:28:35.317Z,99.90
2018-02-18T02:31:03.501Z,99.90
2018-02-18T02:33:32.394Z,99.90
2018-02-18T02:36:00.590Z,99.90
2018-02-18T02:38:28.733Z,99.90
2018-02-18T02:40:56.862Z,99.90
2018-02-18T02:43:25.030Z,99.90
2018-02-18T02:45:53.165Z,99.90
2018-02-18T02:48:21.334Z,99.90
2018-02-18T02:50:49.476Z,99.90
2018-02-18T02:53:17.641Z,99.90
2018-02-18T02:55:45.773Z,99.90
2018-02-18T02:58:13.946Z,99.90
2018-02-18T03:00:42.078Z,99.90
2018-02-18T03:03:10.235Z,99.90
2018-02-18T03:05:38.370Z,99.90
2018-02-18T03:08:06.526Z,99.90
2018-02-18T03:10:34.657Z,99.90
2018-02-18T03:13:02.814Z,99.90
2018-02-18T03:15:30.948Z,99.90
2018-02-18T03:17:59.106Z,99.90
2018-02-18T03:20:27.234Z,99.90
2018-02-18T03:22:55.391Z,99.90
2018-02-18T03:25:23.532Z,99.90
2018-02-18T03:27:52.459Z,99.90
2018-02-18T03:30:20.605Z,99.90
2018-02-18T03:32:48.761Z,99.90
2018-02-18T03:35:16.943Z,99.90
2018-02-18T03:37:45.075Z,99.90
2018-02-18T03:40:13.212Z,99.90
2018-02-18T03:42:41.369Z,99.90
2018-02-18T03:45:09.505Z,99.90
2018-02-18T03:47:37.692Z,99.90
2018-02-18T03:50:05.836Z,99.90
2018-02-18T03:52:33.978Z,99.90
2018-02-18T03:55:02.137Z,99.90
2018-02-18T03:57:30.274Z,99.90
2018-02-18T03:59:58.437Z,99.90
2018-02-18T04:02:26.576Z,99.90
2018-02-18T04:04:54.732Z,99.90
2018-02-18T04:07:22.862Z,99.90
2018-02-18T04:09:51.018Z,99.90
2018-02-18T04:12:19.155Z,99.90
2018-02-18T04:14:47.318Z,99.90
2018-02-18T04:17:15.449Z,99.90
2018-02-18T04:19:43.613Z,99.90
2018-02-18T04:22:11.746Z,99.90
2018-02-18T04:24:39.901Z,99.90
2018-02-18T04:27:08.039Z,99.90
2018-02-18T04:29:36.194Z,99.90
2018-02-18T04:32:04.326Z,99.90
2018-02-18T04:34:32.485Z,99.90
2018-02-18T04:37:00.616Z,99.90
2018-02-18T04:39:28.770Z,99.90
2018-02-18T04:41:56.894Z,99.90
2018-02-18T04:44:25.059Z,99.90
2018-02-18T04:46:53.194Z,99.90
2018-02-18T04:49:21.345Z,99.90
2018-02-18T04:51:49.498Z,99.90
2018-02-18T04:54:17.671Z,99.90
2018-02-18T04:56:45.810Z,99.90
2018-02-18T04:59:13.947Z,99.90
2018-02-18T05:01:42.096Z,99.90
2018-02-18T05:04:10.233Z,99.90
2018-02-18T05:06:38.384Z,99.90
2018-02-18T05:09:06.528Z,99.90
2018-02-18T05:11:35.461Z,99.90
2018-02-18T05:14:03.596Z,99.90
2018-02-18T05:16:32.518Z,99.90
2018-02-18T05:19:00.649Z,99.90
2018-02-18T05:21:29.573Z,99.90
2018-02-18T05:23:57.707Z,99.90
2018-02-18T05:26:25.874Z,99.90
2018-02-18T05:28:54.015Z,99.90
2018-02-18T05:31:22.178Z,99.90
2018-02-18T05:33:50.314Z,99.90
2018-02-18T05:36:19.239Z,99.90
2018-02-18T05:38:48.148Z,99.90
2018-02-18T05:41:16.308Z,99.90
2018-02-18T05:43:44.449Z,99.90
2018-02-18T05:46:12.615Z,99.90
2018-02-18T05:48:40.754Z,99.90
2018-02-18T05:51:08.905Z,99.90
2018-02-18T05:53:37.043Z,99.90
2018-02-18T05:56:05.966Z,99.90
2018-02-18T05:58:34.127Z,99.90
2018-02-18T06:01:02.273Z,99.90
2018-02-18T06:03:31.195Z,99.90
2018-02-18T06:05:59.330Z,99.90
2018-02-18T06:08:27.489Z,99.90
2018-02-18T06:10:55.626Z,99.90
2018-02-18T06:13:23.796Z,99.90
2018-02-18T06:15:51.936Z,99.90
2018-02-18T06:18:20.099Z,99.90
2018-02-18T06:20:48.231Z,99.90
2018-02-18T06:23:16.392Z,99.90
2018-02-18T06:25:44.527Z,99.90
2018-02-18T06:28:12.683Z,99.90
2018-02-18T06:30:40.817Z,99.90
2018-02-18T06:33:08.972Z,99.90
2018-02-18T06:35:37.102Z,99.90
2018-02-18T06:38:05.267Z,99.90
2018-02-18T06:40:33.407Z,99.90
2018-02-18T06:43:01.622Z,99.90
2018-02-18T06:45:29.759Z,99.90
2018-02-18T06:47:57.895Z,99.90
2018-02-18T06:50:26.059Z,99.90
2018-02-18T06:52:54.957Z,99.90
2018-02-18T06:55:23.152Z,99.90
2018-02-18T06:57:51.286Z,99.90
2018-02-18T07:00:19.443Z,99.90
2018-02-18T07:02:47.575Z,99.90
2018-02-18T07:05:15.732Z,99.90
2018-02-18T07:07:43.862Z,99.90
2018-02-18T07:10:12.027Z,99.90
2018-02-18T07:12:40.162Z,99.90
2018-02-18T07:15:08.318Z,99.90
2018-02-18T07:17:37.231Z,99.90
2018-02-18T07:20:05.387Z,99.90
2018-02-18T07:22:34.290Z,99.90
2018-02-18T07:25:02.462Z,99.90
2018-02-18T07:27:30.607Z,99.90
2018-02-18T07:29:58.772Z,99.90
2018-02-18T07:32:26.898Z,99.90
2018-02-18T07:34:55.054Z,99.90
2018-02-18T07:37:23.193Z,99.90
2018-02-18T07:39:51.367Z,99.90
2018-02-18T07:42:19.504Z,99.90
2018-02-18T07:44:47.654Z,99.90
2018-02-18T07:47:15.809Z,99.90
2018-02-18T07:49:43.937Z,99.90
2018-02-18T07:52:12.080Z,99.90
2018-02-18T07:54:40.210Z,99.90
2018-02-18T07:57:08.372Z,99.90
2018-02-18T07:59:36.492Z,99.90
2018-02-18T08:02:04.648Z,99.90
2018-02-18T08:04:32.784Z,99.90
2018-02-18T08:07:01.708Z,99.90
2018-02-18T08:09:29.921Z,99.90
2018-02-18T08:11:58.079Z,99.90
2018-02-18T08:14:26.212Z,99.90
2018-02-18T08:16:54.386Z,99.90
2018-02-18T08:19:22.551Z,99.90
2018-02-18T08:21:50.684Z,99.90
2018-02-18T08:24:18.838Z,99.90
2018-02-18T08:26:46.970Z,99.90
2018-02-18T08:29:15.122Z,99.90
2018-02-18T08:31:43.248Z,99.90
2018-02-18T08:34:11.399Z,99.90
2018-02-18T08:36:39.525Z,99.90
2018-02-18T08:39:07.691Z,99.90
2018-02-18T08:41:35.824Z,99.90
2018-02-18T08:44:03.974Z,99.90
2018-02-18T08:46:32.093Z,99.90
2018-02-18T08:49:00.250Z,99.90
2018-02-18T08:51:29.143Z,99.90
2018-02-18T08:53:57.295Z,99.90
2018-02-18T08:56:25.431Z,99.90
2018-02-18T08:58:53.583Z,99.90
2018-02-18T09:01:21.707Z,99.90
2018-02-18T09:03:49.869Z,99.90
2018-02-18T09:06:17.998Z,99.90
2018-02-18T09:08:46.155Z,99.90
2018-02-18T09:11:14.274Z,99.90
2018-02-18T09:13:42.424Z,99.90
2018-02-18T09:16:10.557Z,99.90
2018-02-18T09:18:38.714Z,99.90
2018-02-18T09:21:06.835Z,99.90
2018-02-18T09:23:35.757Z,98.60
2018-02-18T09:26:03.892Z,98.60
2018-02-18T09:28:32.058Z,99.20
2018-02-18T09:31:00.190Z,98.60
2018-02-18T09:33:28.348Z,98.30
2018-02-18T09:35:56.491Z,98.80
2018-02-18T09:38:24.644Z,98.20
2018-02-18T09:40:52.774Z,97.00
2018-02-18T09:43:20.934Z,97.00
2018-02-18T09:45:49.065Z,96.90
2018-02-18T09:48:17.227Z,96.90
2018-02-18T09:50:45.369Z,96.50
2018-02-18T09:53:13.522Z,96.10
2018-02-18T09:55:41.662Z,95.10
2018-02-18T09:58:09.821Z,95.80
2018-02-18T10:00:37.960Z,95.90
2018-02-18T10:03:06.118Z,95.20
2018-02-18T10:05:34.247Z,94.40
2018-02-18T10:08:02.410Z,93.80
2018-02-18T10:10:30.564Z,93.10
2018-02-18T10:12:58.728Z,93.40
2018-02-18T10:15:26.860Z,92.30
2018-02-18T10:17:55.027Z,92.20
2018-02-18T10:20:23.187Z,91.90
2018-02-18T10:22:51.363Z,92.10
2018-02-18T10:25:19.560Z,92.00
2018-02-18T10:27:47.702Z,92.00
2018-02-18T10:30:15.930Z,92.30
2018-02-18T10:32:44.234Z,91.30
2018-02-18T10:35:12.369Z,91.20
2018-02-18T10:37:40.525Z,90.10
2018-02-18T10:40:08.680Z,90.00
2018-02-18T10:42:36.864Z,89.40
2018-02-18T10:45:05.027Z,89.60
2018-02-18T10:47:33.987Z,88.70
2018-02-18T10:50:02.162Z,90.10
2018-02-18T10:52:30.397Z,89.20
2018-02-18T10:54:58.573Z,88.50
2018-02-18T10:57:26.757Z,88.60
2018-02-18T10:59:54.935Z,88.00
2018-02-18T11:02:23.074Z,87.30
2018-02-18T11:04:51.233Z,89.60
2018-02-18T11:07:19.375Z,85.60
2018-02-18T11:09:47.526Z,87.20
2018-02-18T11:12:15.665Z,85.00
2018-02-18T11:14:43.892Z,85.20
2018-02-18T11:17:12.225Z,82.30
2018-02-18T11:19:41.142Z,84.40
2018-02-18T11:22:09.296Z,84.20
2018-02-18T11:24:38.218Z,83.30
2018-02-18T11:27:06.399Z,83.10
2018-02-18T11:29:34.588Z,83.10
2018-02-18T11:32:02.786Z,83.80
2018-02-18T11:34:31.028Z,82.90
2018-02-18T11:36:59.193Z,83.00
2018-02-18T11:39:27.380Z,84.10
2018-02-18T11:41:55.529Z,84.40
2018-02-18T11:44:23.686Z,85.00
2018-02-18T11:46:51.869Z,84.00
2018-02-18T11:49:20.030Z,85.60
2018-02-18T11:51:48.195Z,84.40
2018-02-18T11:54:16.345Z,84.80
2018-02-18T11:56:44.473Z,84.30
2018-02-18T11:59:12.645Z,82.90
2018-02-18T12:01:40.766Z,82.40
2018-02-18T12:04:08.963Z,81.20
2018-02-18T12:06:37.908Z,85.00
2018-02-18T12:09:06.063Z,84.90
2018-02-18T12:11:34.191Z,84.20
2018-02-18T12:14:02.381Z,83.00
2018-02-18T12:16:30.577Z,81.30
2018-02-18T12:18:59.478Z,80.70
2018-02-18T12:21:27.597Z,81.40
2018-02-18T12:23:55.759Z,81.20
2018-02-18T12:26:23.897Z,80.50
2018-02-18T12:28:52.049Z,81.40
2018-02-18T12:31:20.185Z,80.60
2018-02-18T12:33:48.350Z,80.30
2018-02-18T12:36:16.492Z,80.90
2018-02-18T12:38:44.679Z,81.00
2018-02-18T12:41:12.814Z,83.10
2018-02-18T12:43:41.760Z,81.00
2018-02-18T12:46:09.897Z,81.00
2018-02-18T12:48:38.070Z,83.30
2018-02-18T12:51:06.209Z,82.20
2018-02-18T12:53:34.370Z,80.10
2018-02-18T12:56:02.510Z,80.90
2018-02-18T12:58:30.682Z,80.90
2018-02-18T13:00:58.807Z,80.00
2018-02-18T13:03:26.940Z,80.70
2018-02-18T13:05:55.094Z,81.50
2018-02-18T13:08:23.222Z,79.50
2018-02-18T13:10:52.148Z,79.90
2018-02-18T13:13:20.291Z,79.80
2018-02-18T13:15:49.217Z,80.10
2018-02-18T13:18:17.350Z,80.10
2018-02-18T13:20:45.503Z,78.60
2018-02-18T13:23:13.648Z,78.20
2018-02-18T13:25:41.793Z,78.70
2018-02-18T13:28:09.955Z,79.50
2018-02-18T13:30:38.105Z,79.20
2018-02-18T13:33:06.311Z,77.90
2018-02-18T13:35:34.458Z,78.70
2018-02-18T13:38:02.590Z,78.70
2018-02-18T13:40:30.803Z,81.80
2018-02-18T13:42:58.962Z,79.30
2018-02-18T13:45:27.121Z,79.80
2018-02-18T13:47:55.309Z,79.40
2018-02-18T13:50:23.500Z,78.00
2018-02-18T13:52:51.638Z,78.90
2018-02-18T13:55:19.796Z,80.50
2018-02-18T13:57:47.925Z,81.00
2018-02-18T14:00:16.078Z,81.00
2018-02-18T14:02:44.204Z,79.90
2018-02-18T14:05:12.415Z,80.80
2018-02-18T14:07:40.593Z,79.50
2018-02-18T14:10:08.734Z,80.30
2018-02-18T14:12:37.369Z,80.80
2018-02-18T14:15:05.538Z,81.80
2018-02-18T14:17:33.698Z,82.30
2018-02-18T14:20:01.879Z,82.50
2018-02-18T14:22:30.020Z,82.10
2018-02-18T14:24:58.181Z,83.00
2018-02-18T14:27:26.327Z,83.00
2018-02-18T14:29:55.255Z,83.00
2018-02-18T14:32:23.377Z,82.70
2018-02-18T14:34:51.596Z,82.00
2018-02-18T14:37:19.752Z,83.50
2018-02-18T14:39:47.910Z,83.30
2018-02-18T14:45:34.214Z,85.70
2018-02-18T14:48:14.145Z,85.70
2018-02-18T14:50:54.006Z,85.60
2018-02-18T14:53:33.876Z,85.10
2018-02-18T14:59:05.683Z,85.80
2018-02-18T15:01:33.845Z,85.80
2018-02-18T15:04:02.753Z,86.90
2018-02-18T15:06:30.910Z,86.70
2018-02-18T15:08:59.077Z,87.10
2018-02-18T15:11:27.263Z,86.50
2018-02-18T15:13:55.397Z,87.00
2018-02-18T15:16:23.546Z,87.30
2018-02-18T15:18:51.693Z,88.10
2018-02-18T15:21:19.864Z,88.50
2018-02-18T15:23:47.998Z,89.20
2018-02-18T15:26:16.146Z,89.80
2018-02-18T15:28:44.272Z,90.10
2018-02-18T15:31:12.432Z,90.40
2018-02-18T15:33:41.338Z,90.80
2018-02-18T15:36:09.486Z,90.80
2018-02-18T15:38:37.622Z,90.80
2018-02-18T15:41:05.826Z,91.00
2018-02-18T15:43:33.956Z,91.30
2018-02-18T15:46:02.124Z,91.30
2018-02-18T15:48:30.268Z,91.50
2018-02-18T15:50:59.185Z,92.00
2018-02-18T15:53:35.044Z,92.30
2018-02-18T15:56:03.207Z,92.20
2018-02-18T15:58:31.365Z,92.40
2018-02-18T16:00:59.548Z,92.50
2018-02-18T16:03:27.677Z,92.70
2018-02-18T16:05:55.826Z,92.80
2018-02-18T16:08:23.995Z,93.00
2018-02-18T16:10:52.127Z,93.20
2018-02-18T16:13:21.047Z,93.70
2018-02-18T16:15:49.174Z,93.60
2018-02-18T16:18:17.334Z,93.80
2018-02-18T16:20:45.466Z,94.00
2018-02-18T16:23:13.626Z,94.20
2018-02-18T16:25:41.763Z,94.30
2018-02-18T16:28:09.917Z,94.40
2018-02-18T16:30:38.045Z,94.50
2018-02-18T16:33:06.201Z,94.70
2018-02-18T16:35:34.334Z,94.80
2018-02-18T16:38:02.491Z,94.90
2018-02-18T16:40:30.628Z,94.90
2018-02-18T16:42:58.789Z,95.00
2018-02-18T16:45:26.984Z,95.00
2018-02-18T16:47:55.916Z,95.20
2018-02-18T16:50:24.143Z,95.30
2018-02-18T16:52:52.310Z,95.30
2018-02-18T16:55:20.438Z,95.20
2018-02-18T16:57:48.622Z,95.10
2018-02-18T17:00:16.766Z,95.30
2018-02-18T17:02:44.992Z,95.10
2018-02-18T17:05:13.126Z,95.10
2018-02-18T17:07:41.298Z,95.10
2018-02-18T17:10:09.458Z,95.00
2018-02-18T17:12:37.611Z,95.20
2018-02-18T17:15:06.545Z,95.30
2018-02-18T17:17:34.736Z,95.30
2018-02-18T17:20:02.870Z,95.20
2018-02-18T17:22:31.040Z,95.40
2018-02-18T17:24:59.175Z,95.30
2018-02-18T17:27:27.396Z,95.40
2018-02-18T17:29:55.517Z,95.40
2018-02-18T17:32:23.752Z,95.40
2018-02-18T17:34:51.904Z,95.50
2018-02-18T17:37:20.140Z,95.50
2018-02-18T17:39:48.285Z,95.60
2018-02-18T17:42:16.566Z,95.60
2018-02-18T17:44:44.762Z,95.70
2018-02-18T17:47:12.930Z,95.80
2018-02-18T17:49:41.057Z,95.70
2018-02-18T17:52:09.229Z,95.80
2018-02-18T17:54:37.358Z,95.90
2018-02-18T17:57:05.569Z,95.90
2018-02-18T17:59:33.822Z,95.90
2018-02-18T18:02:01.987Z,95.80
2018-02-18T18:04:30.127Z,95.90
2018-02-18T18:06:58.282Z,95.80
2018-02-18T18:09:26.457Z,95.80
2018-02-18T18:11:54.722Z,96.00
2018-02-18T18:14:22.862Z,95.90
2018-02-18T18:16:51.019Z,96.00
2018-02-18T18:19:19.305Z,96.10
2018-02-18T18:21:47.554Z,96.20
2018-02-18T18:24:15.755Z,95.90
2018-02-18T18:26:43.974Z,96.00
2018-02-18T18:29:12.255Z,96.00
2018-02-18T18:31:40.406Z,96.00
2018-02-18T18:34:09.332Z,96.10
2018-02-18T18:36:37.506Z,96.10
2018-02-18T18:39:05.703Z,96.00
2018-02-18T18:41:34.017Z,96.10
2018-02-18T18:44:02.386Z,96.10
2018-02-18T18:46:30.546Z,96.10
2018-02-18T18:48:58.712Z,96.10
2018-02-18T18:51:26.995Z,96.10
2018-02-18T18:53:55.226Z,96.20
2018-02-18T18:56:23.354Z,96.30
2018-02-18T18:58:51.549Z,96.40
2018-02-18T19:01:19.699Z,96.30
2018-02-18T19:03:48.803Z,96.30
2018-02-18T19:06:17.712Z,96.60
2018-02-18T19:08:45.884Z,96.50
2018-02-18T19:11:14.794Z,96.60
2018-02-18T19:13:42.983Z,96.60
2018-02-18T19:16:11.123Z,96.50
2018-02-18T19:18:39.271Z,96.60
2018-02-18T19:21:07.407Z,96.60
2018-02-18T19:23:35.571Z,96.60
2018-02-18T19:26:03.710Z,96.70
2018-02-18T19:28:31.881Z,96.80
2018-02-18T19:31:00.034Z,97.20
2018-02-18T19:33:28.320Z,96.90
2018-02-18T19:35:56.733Z,97.00
2018-02-18T19:38:24.901Z,97.10
2018-02-18T19:40:53.053Z,97.10
2018-02-18T19:43:21.285Z,97.30
2018-02-18T19:45:49.413Z,97.40
2018-02-18T19:48:18.338Z,97.50
2018-02-18T19:50:46.498Z,97.50
2018-02-18T19:53:14.653Z,97.60
2018-02-18T19:55:42.797Z,97.60
2018-02-18T19:58:10.958Z,97.90
2018-02-18T20:00:39.099Z,98.10
2018-02-18T20:03:07.263Z,98.60
2018-02-18T20:05:35.388Z,98.30
2018-02-18T20:08:03.545Z,98.40
2018-02-18T20:10:31.669Z,98.50
2018-02-18T20:13:00.590Z,98.70
2018-02-18T20:15:28.717Z,98.70
2018-02-18T20:17:57.641Z,98.80
2018-02-18T20:20:25.770Z,98.90
2018-02-18T20:22:53.930Z,98.90
2018-02-18T20:25:22.066Z,99.00
2018-02-18T20:27:50.217Z,99.00
2018-02-18T20:30:18.354Z,99.10
2018-02-18T20:32:46.506Z,99.10
2018-02-18T20:35:14.630Z,99.10
2018-02-18T20:37:42.793Z,99.20
2018-02-18T20:40:10.917Z,99.30
2018-02-18T20:42:39.121Z,99.40
2018-02-18T20:45:07.217Z,99.40
2018-02-18T20:47:35.436Z,99.50
2018-02-18T20:50:03.567Z,99.60
2018-02-18T20:52:32.495Z,99.70
2018-02-18T20:55:00.623Z,99.60
2018-02-18T20:57:29.790Z,99.80
2018-02-18T20:59:57.970Z,99.90
2018-02-18T21:02:26.101Z,99.70
2018-02-18T21:04:55.207Z,99.90
2018-02-18T21:07:23.328Z,99.90
2018-02-18T21:09:51.515Z,99.90
2018-02-18T21:12:20.422Z,99.90
2018-02-18T21:14:48.569Z,99.90
2018-02-18T21:17:16.696Z,99.90
2018-02-18T21:19:44.890Z,99.90
2018-02-18T21:22:13.055Z,99.90
2018-02-18T21:24:41.209Z,99.90
2018-02-18T21:27:09.333Z,99.90
2018-02-18T21:29:37.497Z,99.90
2018-02-18T21:32:05.626Z,99.90
2018-02-18T21:34:33.781Z,99.90
2018-02-18T21:37:01.930Z,99.90
2018-02-18T21:39:30.092Z,99.90
2018-02-18T21:41:58.268Z,99.90
2018-02-18T21:44:26.441Z,99.90
2018-02-18T21:46:54.569Z,99.90
2018-02-18T21:49:22.737Z,99.90
2018-02-18T21:51:50.872Z,99.90
2018-02-18T21:54:19.035Z,99.90
2018-02-18T21:56:47.177Z,99.90
2018-02-18T21:59:15.369Z,99.90
2018-02-18T22:01:43.524Z,99.90
2018-02-18T22:04:11.689Z,99.90
2018-02-18T22:06:39.850Z,99.90
2018-02-18T22:09:08.009Z,99.90
2018-02-18T22:11:36.911Z,99.90
2018-02-18T22:14:05.068Z,99.90
2018-02-18T22:16:33.976Z,99.90
2018-02-18T22:19:02.144Z,99.90
2018-02-18T22:21:30.305Z,99.90
2018-02-18T22:23:58.479Z,99.90
2018-02-18T22:26:26.620Z,99.90
2018-02-18T22:28:54.801Z,99.90
2018-02-18T22:31:22.925Z,99.90
2018-02-18T22:33:51.090Z,99.90
2018-02-18T22:36:19.233Z,99.90
2018-02-18T22:38:48.170Z,99.90
2018-02-18T22:41:16.305Z,99.90
2018-02-18T22:43:45.240Z,99.90
2018-02-18T22:46:13.366Z,99.90
2018-02-18T22:48:42.298Z,99.90
2018-02-18T22:51:10.442Z,99.90
2018-02-18T22:53:39.368Z,99.90
2018-02-18T22:56:07.511Z,99.90
2018-02-18T22:58:36.436Z,99.90
2018-02-18T23:01:04.572Z,99.90
2018-02-18T23:03:33.536Z,99.90
2018-02-18T23:06:01.669Z,99.90
2018-02-18T23:08:29.834Z,99.90
2018-02-18T23:10:57.962Z,99.90
2018-02-18T23:13:26.116Z,99.90
2018-02-18T23:15:54.254Z,99.90
2018-02-18T23:18:22.415Z,99.90
2018-02-18T23:21:09.064Z,99.90
2018-02-18T23:23:37.222Z,99.90
2018-02-18T23:26:05.365Z,99.90
2018-02-18T23:28:33.528Z,99.90
2018-02-18T23:31:01.671Z,99.90
2018-02-18T23:33:30.340Z,99.90
2018-02-18T23:35:58.467Z,99.90
2018-02-18T23:38:27.397Z,99.90
2018-02-18T23:40:55.531Z,99.90
2018-02-18T23:43:24.435Z,99.90
2018-02-18T23:45:52.596Z,99.90
2018-02-18T23:48:21.499Z,99.90
2018-02-18T23:50:49.666Z,99.90
2018-02-18T23:53:17.801Z,99.90
2018-02-18T23:55:45.962Z,99.90
2018-02-18T23:58:14.097Z,99.90
