createdAt,value
2019-02-28T00:00:41.420Z,97.85
2019-02-28T00:03:11.759Z,97.60
2019-02-28T00:05:40.413Z,100.00
2019-02-28T00:08:09.061Z,95.46
2019-02-28T00:10:37.693Z,95.51
2019-02-28T00:13:06.401Z,94.52
2019-02-28T00:15:35.588Z,99.74
2019-02-28T00:18:04.272Z,100.00
2019-02-28T00:20:32.912Z,100.00
2019-02-28T00:23:01.502Z,100.00
2019-02-28T00:25:30.040Z,100.00
2019-02-28T00:27:58.721Z,100.00
2019-02-28T00:30:27.344Z,100.00
2019-02-28T00:32:58.837Z,100.00
2019-02-28T00:35:26.811Z,100.00
2019-02-28T00:37:56.639Z,100.00
2019-02-28T00:40:25.733Z,100.00
2019-02-28T00:42:54.304Z,100.00
2019-02-28T00:45:24.225Z,100.00
2019-02-28T00:47:52.793Z,100.00
2019-02-28T00:50:21.404Z,99.86
2019-02-28T00:52:49.954Z,100.00
2019-02-28T00:55:18.627Z,100.00
2019-02-28T00:57:47.233Z,100.00
2019-02-28T01:00:18.177Z,100.00
2019-02-28T01:02:52.030Z,100.00
2019-02-28T01:05:17.092Z,100.00
2019-02-28T01:07:48.264Z,100.00
2019-02-28T01:10:16.231Z,99.78
2019-02-28T01:12:44.736Z,98.63
2019-02-28T01:15:15.646Z,100.00
2019-02-28T01:17:44.661Z,100.00
2019-02-28T01:20:16.223Z,100.00
2019-02-28T01:22:44.290Z,99.80
2019-02-28T01:25:15.068Z,100.00
2019-02-28T01:27:43.576Z,98.58
2019-02-28T01:30:14.267Z,100.00
2019-02-28T01:32:43.200Z,98.79
2019-02-28T01:35:12.305Z,94.53
2019-02-28T01:37:40.839Z,97.76
2019-02-28T01:40:12.168Z,97.71
2019-02-28T01:42:40.693Z,98.30
2019-02-28T01:45:11.120Z,98.42
2019-02-28T01:47:39.677Z,98.03
2019-02-28T01:50:10.312Z,99.03
2019-02-28T01:52:44.369Z,96.56
2019-02-28T01:55:10.782Z,92.13
2019-02-28T01:57:42.891Z,93.09
2019-02-28T02:00:15.565Z,90.54
2019-02-28T02:02:44.196Z,84.56
2019-02-28T02:05:17.010Z,82.99
2019-02-28T02:07:44.128Z,82.86
2019-02-28T02:10:21.304Z,81.14
2019-02-28T02:12:48.453Z,80.02
2019-02-28T02:15:17.839Z,75.52
2019-02-28T02:17:47.501Z,76.69
2019-02-28T02:20:16.918Z,76.44
2019-02-28T02:22:45.700Z,75.98
2019-02-28T02:25:14.890Z,76.95
2019-02-28T02:27:43.435Z,77.43
2019-02-28T02:30:20.613Z,77.01
2019-02-28T02:32:49.302Z,75.50
2019-02-28T02:35:17.921Z,75.30
2019-02-28T02:37:46.552Z,74.88
2019-02-28T02:40:17.844Z,75.36
2019-02-28T02:42:48.548Z,73.54
2019-02-28T02:45:16.739Z,74.62
2019-02-28T02:47:45.315Z,74.93
2019-02-28T02:50:15.049Z,74.82
2019-02-28T02:52:43.870Z,74.47
2019-02-28T02:55:13.745Z,74.87
2019-02-28T02:57:42.467Z,73.88
2019-02-28T03:00:16.475Z,72.99
2019-02-28T03:02:45.399Z,74.20
2019-02-28T03:05:14.730Z,73.39
2019-02-28T03:07:43.670Z,74.06
2019-02-28T03:10:18.032Z,74.90
2019-02-28T03:12:47.501Z,74.26
2019-02-28T03:15:25.263Z,74.22
2019-02-28T03:17:48.745Z,74.96
2019-02-28T03:20:18.160Z,76.18
2019-02-28T03:22:47.006Z,75.61
2019-02-28T03:25:17.291Z,76.03
2019-02-28T03:27:45.904Z,76.06
2019-02-28T03:30:27.662Z,76.76
2019-02-28T03:32:49.767Z,76.39
2019-02-28T03:35:18.364Z,77.09
2019-02-28T03:37:47.181Z,78.81
2019-02-28T03:40:16.043Z,78.77
2019-02-28T03:42:44.746Z,79.08
2019-02-28T03:45:15.535Z,78.54
2019-02-28T03:47:44.107Z,79.50
2019-02-28T03:50:13.106Z,78.88
2019-02-28T03:52:43.751Z,80.07
2019-02-28T03:55:14.720Z,80.27
2019-02-28T03:57:43.346Z,80.74
2019-02-28T04:00:23.526Z,80.60
2019-02-28T04:02:56.792Z,80.94
2019-02-28T04:05:27.182Z,79.93
2019-02-28T04:07:54.719Z,81.00
2019-02-28T04:10:23.053Z,81.61
2019-02-28T04:12:51.663Z,81.59
2019-02-28T04:15:20.960Z,81.24
2019-02-28T04:17:49.701Z,81.23
2019-02-28T04:20:18.503Z,81.73
2019-02-28T04:22:47.203Z,82.44
2019-02-28T04:25:22.843Z,82.20
2019-02-28T04:27:46.105Z,82.32
2019-02-28T04:30:17.412Z,81.36
2019-02-28T04:32:46.727Z,80.91
2019-02-28T04:35:15.256Z,80.92
2019-02-28T04:37:46.514Z,81.33
2019-02-28T04:40:14.438Z,80.94
2019-02-28T04:42:43.004Z,81.55
2019-02-28T04:45:13.424Z,82.20
2019-02-28T04:47:42.057Z,82.03
2019-02-28T04:50:11.943Z,82.75
2019-02-28T04:52:46.389Z,82.63
2019-02-28T04:55:11.808Z,83.24
2019-02-28T04:57:40.490Z,82.79
2019-02-28T05:00:17.147Z,82.81
2019-02-28T05:02:45.925Z,82.19
2019-02-28T05:05:14.512Z,82.50
2019-02-28T05:07:43.104Z,82.42
2019-02-28T05:10:12.256Z,82.34
2019-02-28T05:12:41.239Z,82.94
2019-02-28T05:15:12.716Z,83.00
2019-02-28T05:17:41.280Z,82.71
2019-02-28T05:20:12.190Z,83.30
2019-02-28T05:22:41.816Z,83.50
2019-02-28T05:25:17.580Z,83.48
2019-02-28T05:27:41.798Z,84.13
2019-02-28T05:30:18.134Z,84.05
2019-02-28T05:32:44.515Z,84.41
2019-02-28T05:35:13.254Z,84.78
2019-02-28T05:37:46.674Z,85.23
2019-02-28T05:40:16.175Z,84.95
2019-02-28T05:42:44.697Z,86.09
2019-02-28T05:45:14.565Z,86.48
2019-02-28T05:47:46.668Z,87.23
2019-02-28T05:50:17.431Z,86.49
2019-02-28T05:52:46.063Z,88.03
2019-02-28T05:55:14.681Z,88.25
2019-02-28T05:57:44.669Z,88.22
2019-02-28T06:00:17.108Z,88.20
2019-02-28T06:02:45.672Z,88.30
2019-02-28T06:05:14.247Z,89.06
2019-02-28T06:07:42.970Z,89.41
2019-02-28T06:10:13.978Z,89.77
2019-02-28T06:12:43.813Z,89.53
2019-02-28T06:15:14.789Z,90.45
2019-02-28T06:17:43.450Z,90.10
2019-02-28T06:20:16.408Z,90.60
2019-02-28T06:22:43.346Z,91.18
2019-02-28T06:25:22.445Z,93.03
2019-02-28T06:27:48.921Z,92.23
2019-02-28T06:30:15.734Z,92.60
2019-02-28T06:32:44.664Z,92.33
2019-02-28T06:35:16.466Z,92.09
2019-02-28T06:37:43.727Z,92.59
2019-02-28T06:40:14.498Z,92.80
2019-02-28T06:42:46.350Z,93.98
2019-02-28T06:45:18.106Z,92.86
2019-02-28T06:47:49.532Z,93.11
2019-02-28T06:50:17.843Z,93.68
2019-02-28T06:52:47.135Z,93.16
2019-02-28T06:55:20.340Z,92.97
2019-02-28T06:57:48.958Z,92.89
2019-02-28T07:00:17.923Z,93.26
2019-02-28T07:02:46.629Z,92.68
2019-02-28T07:05:15.274Z,92.45
2019-02-28T07:07:45.688Z,92.73
2019-02-28T07:10:16.002Z,92.78
2019-02-28T07:12:44.999Z,93.28
2019-02-28T07:15:15.108Z,93.06
2019-02-28T07:17:46.470Z,92.65
2019-02-28T07:20:21.191Z,93.00
2019-02-28T07:22:54.652Z,93.11
2019-02-28T07:25:20.666Z,93.19
2019-02-28T07:27:49.195Z,93.09
2019-02-28T07:30:20.166Z,92.58
2019-02-28T07:32:49.309Z,92.76
2019-02-28T07:35:18.241Z,92.37
2019-02-28T07:37:46.896Z,92.28
2019-02-28T07:40:17.367Z,92.68
2019-02-28T07:42:47.011Z,92.16
2019-02-28T07:45:16.202Z,92.22
2019-02-28T07:47:45.087Z,91.66
2019-02-28T07:50:14.841Z,92.32
2019-02-28T07:52:43.881Z,92.35
2019-02-28T07:55:16.746Z,92.26
2019-02-28T07:57:51.113Z,91.84
2019-02-28T08:00:19.150Z,91.88
2019-02-28T08:02:50.311Z,91.77
2019-02-28T08:05:19.003Z,91.89
2019-02-28T08:07:51.993Z,91.39
2019-02-28T08:10:22.268Z,92.06
2019-02-28T08:12:50.947Z,91.49
2019-02-28T08:15:22.745Z,91.61
2019-02-28T08:17:52.073Z,91.43
2019-02-28T08:20:21.111Z,91.16
2019-02-28T08:22:49.803Z,90.83
2019-02-28T08:25:18.378Z,90.59
2019-02-28T08:27:47.429Z,91.06
2019-02-28T08:30:19.604Z,90.82
2019-02-28T08:32:50.103Z,90.81
2019-02-28T08:35:18.962Z,90.72
2019-02-28T08:37:47.690Z,89.88
2019-02-28T08:40:21.545Z,89.93
2019-02-28T08:42:50.288Z,89.58
2019-02-28T08:45:19.337Z,89.38
2019-02-28T08:47:48.087Z,89.08
2019-02-28T08:50:24.058Z,88.75
2019-02-28T08:53:04.407Z,88.39
2019-02-28T08:55:33.248Z,87.83
2019-02-28T08:58:06.051Z,87.11
2019-02-28T09:00:33.361Z,87.56
2019-02-28T09:03:02.178Z,86.79
2019-02-28T09:05:30.821Z,86.79
2019-02-28T09:07:59.402Z,86.25
2019-02-28T09:10:30.266Z,86.33
2019-02-28T09:12:58.959Z,85.73
2019-02-28T09:15:31.138Z,85.83
2019-02-28T09:17:59.344Z,85.48
2019-02-28T09:20:28.218Z,84.68
2019-02-28T09:23:01.607Z,85.27
2019-02-28T09:25:27.174Z,84.06
2019-02-28T09:27:55.917Z,83.42
2019-02-28T09:30:33.500Z,84.37
2019-02-28T09:33:02.188Z,83.49
2019-02-28T09:35:30.888Z,82.68
2019-02-28T09:38:00.388Z,82.71
2019-02-28T09:40:30.830Z,81.97
2019-02-28T09:43:00.201Z,83.42
2019-02-28T09:45:30.728Z,81.14
2019-02-28T09:48:02.036Z,80.97
2019-02-28T09:50:29.802Z,80.54
2019-02-28T09:52:58.557Z,80.12
2019-02-28T09:55:27.196Z,80.44
2019-02-28T09:57:57.484Z,79.38
2019-02-28T10:00:29.892Z,78.53
2019-02-28T10:02:59.474Z,78.12
2019-02-28T10:05:28.080Z,78.25
2019-02-28T10:08:01.588Z,76.93
2019-02-28T10:10:32.506Z,75.02
2019-02-28T10:13:01.188Z,74.75
2019-02-28T10:15:30.768Z,74.29
2019-02-28T10:18:00.674Z,73.65
2019-02-28T10:20:35.379Z,73.68
2019-02-28T10:23:04.225Z,71.23
2019-02-28T10:25:33.029Z,71.41
2019-02-28T10:28:02.786Z,70.75
2019-02-28T10:30:32.657Z,71.59
2019-02-28T10:33:01.597Z,73.19
2019-02-28T10:35:30.233Z,71.66
2019-02-28T10:37:59.039Z,71.40
2019-02-28T10:40:31.519Z,70.78
2019-02-28T10:43:00.281Z,72.37
2019-02-28T10:45:30.942Z,70.09
2019-02-28T10:48:02.743Z,70.30
2019-02-28T10:50:36.126Z,67.11
2019-02-28T10:53:06.079Z,65.09
2019-02-28T10:55:36.445Z,63.89
2019-02-28T10:58:05.366Z,65.56
2019-02-28T11:00:36.738Z,61.45
2019-02-28T11:03:05.298Z,60.02
2019-02-28T11:05:35.625Z,58.62
2019-02-28T11:08:05.104Z,60.59
2019-02-28T11:10:36.855Z,59.17
2019-02-28T11:13:08.345Z,60.27
2019-02-28T11:15:37.073Z,59.19
2019-02-28T11:18:09.643Z,59.17
2019-02-28T11:20:38.614Z,58.75
2019-02-28T11:23:07.814Z,58.64
2019-02-28T11:25:36.550Z,55.07
2019-02-28T11:28:05.794Z,54.02
2019-02-28T11:30:36.164Z,52.48
2019-02-28T11:33:05.396Z,48.92
2019-02-28T11:35:34.567Z,44.50
2019-02-28T11:38:05.001Z,44.61
2019-02-28T11:40:34.197Z,47.47
2019-02-28T11:43:03.898Z,46.59
2019-02-28T11:45:38.418Z,48.32
2019-02-28T11:48:15.891Z,47.64
2019-02-28T11:50:44.947Z,47.21
2019-02-28T11:53:13.689Z,48.92
2019-02-28T11:55:42.310Z,50.48
2019-02-28T11:58:16.315Z,48.21
2019-02-28T12:00:41.695Z,48.77
2019-02-28T12:03:10.690Z,51.64
2019-02-28T12:05:39.374Z,50.51
2019-02-28T12:08:10.328Z,53.68
2019-02-28T12:10:40.846Z,53.39
2019-02-28T12:13:09.431Z,46.87
2019-02-28T12:15:39.980Z,49.29
2019-02-28T12:18:08.803Z,46.80
2019-02-28T12:20:37.504Z,47.65
2019-02-28T12:23:06.231Z,45.14
2019-02-28T12:25:36.298Z,45.97
2019-02-28T12:28:06.608Z,43.36
2019-02-28T12:30:36.364Z,41.35
2019-02-28T12:33:05.237Z,43.48
2019-02-28T12:35:39.933Z,46.49
2019-02-28T12:38:04.730Z,47.04
2019-02-28T12:40:35.468Z,49.97
2019-02-28T12:43:08.662Z,50.08
2019-02-28T12:45:39.904Z,50.85
2019-02-28T12:48:08.969Z,51.90
2019-02-28T12:50:38.104Z,50.13
2019-02-28T12:53:07.432Z,52.13
2019-02-28T12:55:38.912Z,52.48
2019-02-28T12:58:06.603Z,54.76
2019-02-28T13:00:40.976Z,53.50
2019-02-28T13:03:09.928Z,53.83
2019-02-28T13:05:39.105Z,54.88
2019-02-28T13:08:07.847Z,55.37
2019-02-28T13:10:36.653Z,53.53
2019-02-28T13:13:07.513Z,53.89
2019-02-28T13:15:35.894Z,56.02
2019-02-28T13:18:08.839Z,56.02
2019-02-28T13:20:37.728Z,55.60
2019-02-28T13:23:06.580Z,56.68
2019-02-28T13:25:36.256Z,56.43
2019-02-28T13:28:07.089Z,56.72
2019-02-28T13:30:35.813Z,57.81
2019-02-28T13:33:04.627Z,57.77
2019-02-28T13:35:45.477Z,57.57
2019-02-28T13:38:17.609Z,57.51
2019-02-28T13:40:44.816Z,57.44
2019-02-28T13:43:21.047Z,59.39
2019-02-28T13:45:55.879Z,59.47
2019-02-28T13:48:26.249Z,60.49
2019-02-28T13:50:52.595Z,60.35
2019-02-28T13:53:23.384Z,59.77
2019-02-28T13:55:52.667Z,60.59
2019-02-28T13:58:22.632Z,60.39
2019-02-28T14:00:51.263Z,62.32
2019-02-28T14:03:19.924Z,63.26
2019-02-28T14:05:50.559Z,62.37
2019-02-28T14:08:19.728Z,63.77
2019-02-28T14:10:48.766Z,62.37
2019-02-28T14:13:17.485Z,62.67
2019-02-28T14:15:52.657Z,64.50
2019-02-28T14:18:18.876Z,64.13
2019-02-28T14:20:49.118Z,63.47
2019-02-28T14:23:20.839Z,63.64
2019-02-28T14:25:48.084Z,64.68
2019-02-28T14:28:17.019Z,64.96
2019-02-28T14:30:45.613Z,64.65
2019-02-28T14:33:16.057Z,64.71
2019-02-28T14:35:44.875Z,65.13
2019-02-28T14:38:13.656Z,66.16
2019-02-28T14:40:42.266Z,66.54
2019-02-28T14:43:10.938Z,66.72
2019-02-28T14:45:44.811Z,66.75
2019-02-28T14:48:13.425Z,67.18
2019-02-28T14:50:43.241Z,67.54
2019-02-28T14:53:14.383Z,68.14
2019-02-28T14:55:42.376Z,67.95
2019-02-28T14:58:10.971Z,68.41
2019-02-28T15:00:42.446Z,68.83
2019-02-28T15:03:10.763Z,68.90
2019-02-28T15:05:42.187Z,70.51
2019-02-28T15:08:11.835Z,70.41
2019-02-28T15:10:41.548Z,70.68
2019-02-28T15:13:12.480Z,70.91
2019-02-28T15:15:41.229Z,71.86
2019-02-28T15:18:11.036Z,72.28
2019-02-28T15:20:40.650Z,72.00
2019-02-28T15:23:09.458Z,72.67
2019-02-28T15:25:39.105Z,72.97
2019-02-28T15:28:10.700Z,73.70
2019-02-28T15:30:39.865Z,73.86
2019-02-28T15:33:08.592Z,74.56
2019-02-28T15:35:40.041Z,74.67
2019-02-28T15:38:10.032Z,74.95
2019-02-28T15:40:42.264Z,74.91
2019-02-28T15:43:11.215Z,75.73
2019-02-28T15:45:40.243Z,76.12
2019-02-28T15:48:09.434Z,76.20
2019-02-28T15:50:38.083Z,76.64
2019-02-28T15:53:11.353Z,77.73
2019-02-28T15:55:39.256Z,78.02
2019-02-28T15:58:07.969Z,78.39
2019-02-28T16:00:37.526Z,79.02
2019-02-28T16:03:06.642Z,79.50
2019-02-28T16:05:42.534Z,80.31
2019-02-28T16:08:10.377Z,81.00
2019-02-28T16:10:37.102Z,81.59
2019-02-28T16:13:07.213Z,81.88
2019-02-28T16:15:38.056Z,82.35
2019-02-28T16:18:08.811Z,83.09
2019-02-28T16:20:38.298Z,83.79
2019-02-28T16:23:07.169Z,84.22
2019-02-28T16:25:39.600Z,84.59
2019-02-28T16:28:09.127Z,85.36
2019-02-28T16:30:39.248Z,86.01
2019-02-28T16:33:07.958Z,86.54
2019-02-28T16:35:36.688Z,87.18
2019-02-28T16:38:06.348Z,87.39
2019-02-28T16:40:36.683Z,88.17
2019-02-28T16:43:05.385Z,88.74
2019-02-28T16:45:37.500Z,89.68
2019-02-28T16:48:07.611Z,89.91
2019-02-28T16:50:36.634Z,90.54
2019-02-28T16:53:05.998Z,90.64
2019-02-28T16:55:34.691Z,91.09
2019-02-28T16:58:03.276Z,91.31
2019-02-28T17:00:31.888Z,92.32
2019-02-28T17:03:00.452Z,92.14
2019-02-28T17:05:29.098Z,92.85
2019-02-28T17:07:57.705Z,93.19
2019-02-28T17:10:30.755Z,92.91
2019-02-28T17:13:07.270Z,93.86
2019-02-28T17:15:39.724Z,94.14
2019-02-28T17:18:18.420Z,95.38
2019-02-28T17:20:46.010Z,95.34
2019-02-28T17:23:14.637Z,95.32
2019-02-28T17:25:43.651Z,95.80
2019-02-28T17:28:15.258Z,96.68
2019-02-28T17:30:52.337Z,97.58
2019-02-28T17:33:21.008Z,99.02
2019-02-28T17:35:49.678Z,99.78
2019-02-28T17:38:19.765Z,100.00
2019-02-28T17:40:48.434Z,100.00
2019-02-28T17:43:17.114Z,100.00
2019-02-28T17:45:47.269Z,100.00
2019-02-28T17:48:36.766Z,100.00
2019-02-28T17:51:22.291Z,100.00
2019-02-28T17:53:56.835Z,100.00
2019-02-28T17:56:46.877Z,100.00
2019-02-28T17:59:47.468Z,100.00
2019-02-28T18:02:38.103Z,100.00
2019-02-28T18:05:19.546Z,100.00
2019-02-28T18:08:15.138Z,100.00
2019-02-28T18:11:00.058Z,100.00
2019-02-28T18:13:55.266Z,100.00
2019-02-28T18:16:25.837Z,100.00
2019-02-28T18:19:00.557Z,100.00
2019-02-28T18:21:41.120Z,100.00
2019-02-28T18:24:17.184Z,100.00
2019-02-28T18:27:04.079Z,100.00
2019-02-28T18:30:05.381Z,100.00
2019-02-28T18:32:34.857Z,100.00
2019-02-28T18:35:04.064Z,100.00
2019-02-28T18:37:32.792Z,100.00
2019-02-28T18:40:01.396Z,100.00
2019-02-28T18:42:30.040Z,100.00
2019-02-28T18:44:59.856Z,100.00
2019-02-28T18:47:28.512Z,100.00
2019-02-28T18:49:57.092Z,100.00
2019-02-28T18:52:25.705Z,100.00
2019-02-28T18:54:54.317Z,100.00
2019-02-28T18:57:22.911Z,100.00
2019-02-28T18:59:52.290Z,100.00
2019-02-28T19:02:20.894Z,100.00
2019-02-28T19:04:50.832Z,100.00
2019-02-28T19:07:19.526Z,100.00
2019-02-28T19:09:48.095Z,100.00
2019-02-28T19:12:16.709Z,100.00
2019-02-28T19:14:47.101Z,100.00
2019-02-28T19:17:15.707Z,100.00
2019-02-28T19:19:44.349Z,100.00
2019-02-28T19:22:12.993Z,100.00
2019-02-28T19:24:41.630Z,100.00
2019-02-28T19:27:10.323Z,100.00
2019-02-28T19:29:38.862Z,100.00
2019-02-28T19:32:07.494Z,100.00
2019-02-28T19:34:36.143Z,100.00
2019-02-28T19:37:04.897Z,100.00
2019-02-28T19:39:33.440Z,100.00
2019-02-28T19:42:02.322Z,100.00
2019-02-28T19:44:31.099Z,100.00
2019-02-28T19:46:59.804Z,100.00
2019-02-28T19:49:34.127Z,100.00
2019-02-28T19:52:02.805Z,100.00
2019-02-28T19:54:31.376Z,100.00
2019-02-28T19:57:00.006Z,100.00
2019-02-28T19:59:30.359Z,100.00
2019-02-28T20:01:59.123Z,100.00
2019-02-28T20:04:27.777Z,100.00
2019-02-28T20:06:56.496Z,100.00
2019-02-28T20:09:25.565Z,100.00
2019-02-28T20:11:54.170Z,100.00
2019-02-28T20:14:25.342Z,100.00
2019-02-28T20:16:54.445Z,100.00
2019-02-28T20:19:23.074Z,100.00
2019-02-28T20:21:52.839Z,100.00
2019-02-28T20:24:21.643Z,100.00
2019-02-28T20:26:50.909Z,100.00
2019-02-28T20:29:19.557Z,100.00
2019-02-28T20:31:48.654Z,100.00
2019-02-28T20:34:17.273Z,100.00
2019-02-28T20:36:47.074Z,100.00
2019-02-28T20:39:15.830Z,100.00
2019-02-28T20:41:45.060Z,100.00
2019-02-28T20:44:13.709Z,100.00
2019-02-28T20:46:42.438Z,100.00
2019-02-28T20:49:11.001Z,100.00
2019-02-28T20:51:39.609Z,100.00
2019-02-28T20:54:08.267Z,100.00
2019-02-28T20:56:36.819Z,100.00
2019-02-28T20:59:05.487Z,100.00
2019-02-28T21:01:34.071Z,100.00
2019-02-28T21:04:03.020Z,100.00
2019-02-28T21:06:31.626Z,100.00
2019-02-28T21:09:00.669Z,100.00
2019-02-28T21:11:29.770Z,100.00
2019-02-28T21:13:58.473Z,100.00
2019-02-28T21:16:28.678Z,100.00
2019-02-28T21:18:58.309Z,100.00
2019-02-28T21:21:28.108Z,100.00
2019-02-28T21:23:56.747Z,100.00
2019-02-28T21:26:25.474Z,100.00
2019-02-28T21:28:54.332Z,100.00
2019-02-28T21:31:23.858Z,100.00
2019-02-28T21:33:53.446Z,100.00
2019-02-28T21:36:22.188Z,100.00
2019-02-28T21:38:50.835Z,100.00
2019-02-28T21:41:19.435Z,100.00
2019-02-28T21:43:48.165Z,100.00
2019-02-28T21:46:17.325Z,100.00
2019-02-28T21:48:47.910Z,100.00
2019-02-28T21:51:16.472Z,100.00
2019-02-28T21:53:45.025Z,100.00
2019-02-28T21:56:13.623Z,100.00
2019-02-28T21:58:42.257Z,100.00
2019-02-28T22:01:11.032Z,100.00
2019-02-28T22:03:39.706Z,100.00
2019-02-28T22:06:08.343Z,100.00
2019-02-28T22:08:37.063Z,100.00
2019-02-28T22:11:07.580Z,100.00
2019-02-28T22:13:36.141Z,100.00
2019-02-28T22:16:04.665Z,100.00
2019-02-28T22:18:33.869Z,100.00
2019-02-28T22:21:02.398Z,100.00
2019-02-28T22:23:31.001Z,100.00
2019-02-28T22:25:59.531Z,100.00
2019-02-28T22:28:28.438Z,100.00
2019-02-28T22:30:58.612Z,100.00
2019-02-28T22:33:43.819Z,100.00
2019-02-28T22:36:17.886Z,100.00
2019-02-28T22:38:46.658Z,100.00
2019-02-28T22:41:15.203Z,100.00
2019-02-28T22:43:44.105Z,100.00
2019-02-28T22:46:12.630Z,100.00
2019-02-28T22:48:41.323Z,100.00
2019-02-28T22:51:09.857Z,100.00
2019-02-28T22:53:38.425Z,100.00
2019-02-28T22:56:06.932Z,100.00
2019-02-28T22:58:35.501Z,100.00
2019-02-28T23:01:11.691Z,100.00
2019-02-28T23:03:40.422Z,100.00
2019-02-28T23:06:09.005Z,100.00
2019-02-28T23:08:37.656Z,100.00
2019-02-28T23:11:06.407Z,100.00
2019-02-28T23:13:35.019Z,100.00
2019-02-28T23:16:03.664Z,100.00
2019-02-28T23:18:32.220Z,100.00
2019-02-28T23:21:00.765Z,100.00
2019-02-28T23:23:29.733Z,100.00
2019-02-28T23:26:09.914Z,100.00
2019-02-28T23:28:41.846Z,100.00
2019-02-28T23:31:30.410Z,100.00
2019-02-28T23:34:02.173Z,100.00
2019-02-28T23:36:30.794Z,100.00
2019-02-28T23:38:59.471Z,100.00
2019-02-28T23:41:28.104Z,100.00
2019-02-28T23:43:56.673Z,100.00
2019-02-28T23:46:25.282Z,100.00
2019-02-28T23:48:53.810Z,100.00
2019-02-28T23:51:22.587Z,100.00
2019-02-28T23:53:51.093Z,100.00
2019-02-28T23:56:19.721Z,100.00
2019-02-28T23:58:48.258Z,100.00
