createdAt,value
2018-10-05T00:00:50.763Z,99.90
2018-10-05T00:03:19.369Z,99.90
2018-10-05T00:05:48.211Z,99.90
2018-10-05T00:08:16.821Z,99.90
2018-10-05T00:10:45.554Z,99.90
2018-10-05T00:13:14.211Z,99.90
2018-10-05T00:15:42.816Z,99.90
2018-10-05T00:18:11.466Z,99.90
2018-10-05T00:20:41.095Z,99.90
2018-10-05T00:23:09.688Z,99.90
2018-10-05T00:25:38.658Z,99.90
2018-10-05T00:28:14.309Z,99.90
2018-10-05T00:30:43.227Z,99.90
2018-10-05T00:33:12.089Z,99.90
2018-10-05T00:35:41.621Z,99.90
2018-10-05T00:38:11.067Z,99.90
2018-10-05T00:40:42.386Z,99.90
2018-10-05T00:43:11.482Z,99.90
2018-10-05T00:45:41.037Z,99.90
2018-10-05T00:48:10.657Z,99.90
2018-10-05T00:50:39.226Z,99.90
2018-10-05T00:53:09.737Z,99.90
2018-10-05T00:55:39.019Z,99.90
2018-10-05T00:58:08.580Z,99.90
2018-10-05T01:00:38.168Z,99.90
2018-10-05T01:03:07.041Z,99.90
2018-10-05T01:05:35.798Z,99.90
2018-10-05T01:08:05.304Z,99.90
2018-10-05T01:10:34.970Z,99.90
2018-10-05T01:13:03.581Z,99.90
2018-10-05T01:15:32.206Z,99.90
2018-10-05T01:18:00.786Z,99.90
2018-10-05T01:20:30.467Z,99.90
2018-10-05T01:22:59.077Z,99.90
2018-10-05T01:25:27.986Z,99.90
2018-10-05T01:27:56.622Z,99.90
2018-10-05T01:30:26.164Z,99.90
2018-10-05T01:32:54.743Z,99.90
2018-10-05T01:35:24.547Z,99.90
2018-10-05T01:37:54.059Z,99.90
2018-10-05T01:40:23.454Z,99.90
2018-10-05T01:42:52.270Z,99.90
2018-10-05T01:45:20.846Z,99.90
2018-10-05T01:47:49.439Z,99.90
2018-10-05T01:50:18.142Z,99.90
2018-10-05T01:52:49.586Z,99.90
2018-10-05T01:55:19.039Z,99.90
2018-10-05T01:57:47.911Z,99.90
2018-10-05T02:00:17.250Z,99.90
2018-10-05T02:02:48.669Z,99.90
2018-10-05T02:05:19.279Z,99.90
2018-10-05T02:07:47.839Z,99.90
2018-10-05T02:10:16.394Z,99.90
2018-10-05T02:12:44.923Z,99.90
2018-10-05T02:15:13.450Z,99.90
2018-10-05T02:17:41.948Z,99.90
2018-10-05T02:20:10.535Z,99.90
2018-10-05T02:22:39.097Z,99.90
2018-10-05T02:25:07.638Z,99.90
2018-10-05T02:27:36.162Z,99.90
2018-10-05T02:30:04.656Z,99.90
2018-10-05T02:32:33.186Z,99.90
2018-10-05T02:35:01.691Z,99.90
2018-10-05T02:37:30.205Z,99.90
2018-10-05T02:39:58.682Z,99.90
2018-10-05T02:42:27.203Z,99.90
2018-10-05T02:44:55.707Z,99.90
2018-10-05T02:47:24.198Z,99.90
2018-10-05T02:49:52.750Z,99.90
2018-10-05T02:52:21.197Z,99.90
2018-10-05T02:54:50.600Z,99.90
2018-10-05T02:57:19.112Z,99.90
2018-10-05T02:59:47.721Z,99.90
2018-10-05T03:02:26.286Z,99.90
2018-10-05T03:04:54.831Z,99.90
2018-10-05T03:07:23.340Z,99.90
2018-10-05T03:09:51.826Z,99.90
2018-10-05T03:12:20.324Z,99.90
2018-10-05T03:14:48.959Z,99.90
2018-10-05T03:17:17.440Z,99.90
2018-10-05T03:19:46.048Z,99.90
2018-10-05T03:22:14.551Z,99.90
2018-10-05T03:24:43.137Z,99.90
2018-10-05T03:27:11.615Z,99.90
2018-10-05T03:29:40.105Z,99.90
2018-10-05T03:32:08.689Z,99.90
2018-10-05T03:34:37.244Z,99.90
2018-10-05T03:37:06.115Z,99.90
2018-10-05T03:39:34.595Z,99.90
2018-10-05T03:42:03.098Z,99.90
2018-10-05T03:44:31.578Z,99.90
2018-10-05T03:47:00.127Z,99.90
2018-10-05T03:49:28.633Z,99.90
2018-10-05T03:51:57.122Z,99.90
2018-10-05T03:54:26.004Z,99.90
2018-10-05T03:56:54.477Z,99.90
2018-10-05T03:59:22.923Z,99.90
2018-10-05T04:01:51.445Z,99.90
2018-10-05T04:04:20.032Z,99.90
2018-10-05T04:06:48.546Z,99.90
2018-10-05T04:09:17.119Z,99.90
2018-10-05T04:11:46.778Z,99.90
2018-10-05T04:14:15.308Z,99.90
2018-10-05T04:16:43.937Z,99.90
2018-10-05T04:19:12.499Z,99.90
2018-10-05T04:21:41.084Z,99.90
2018-10-05T04:24:09.669Z,99.90
2018-10-05T04:26:38.249Z,99.90
2018-10-05T04:29:06.832Z,99.90
2018-10-05T04:31:35.369Z,99.90
2018-10-05T04:34:03.921Z,99.90
2018-10-05T04:36:32.543Z,99.90
2018-10-05T04:39:01.033Z,99.90
2018-10-05T04:41:29.490Z,99.90
2018-10-05T04:43:58.028Z,99.90
2018-10-05T04:46:26.580Z,99.90
2018-10-05T04:48:55.085Z,99.90
2018-10-05T04:51:23.659Z,99.90
2018-10-05T04:53:52.118Z,99.90
2018-10-05T04:56:20.633Z,99.90
2018-10-05T04:58:49.187Z,99.90
2018-10-05T05:01:17.740Z,99.90
2018-10-05T05:03:46.216Z,99.90
2018-10-05T05:06:14.752Z,99.90
2018-10-05T05:08:43.259Z,99.90
2018-10-05T05:11:12.858Z,99.90
2018-10-05T05:13:43.370Z,99.90
2018-10-05T05:16:11.909Z,99.90
2018-10-05T05:18:40.620Z,99.90
2018-10-05T05:21:09.119Z,99.90
2018-10-05T05:23:37.603Z,99.90
2018-10-05T05:26:06.118Z,99.90
2018-10-05T05:28:34.620Z,99.90
2018-10-05T05:31:03.405Z,99.90
2018-10-05T05:33:31.980Z,99.90
2018-10-05T05:36:00.470Z,99.90
2018-10-05T05:38:29.071Z,99.90
2018-10-05T05:40:57.547Z,99.90
2018-10-05T05:43:26.085Z,99.90
2018-10-05T05:45:54.532Z,99.90
2018-10-05T05:48:23.031Z,99.90
2018-10-05T05:50:51.528Z,99.90
2018-10-05T05:53:20.094Z,99.90
2018-10-05T05:55:48.662Z,99.90
2018-10-05T05:58:17.131Z,99.90
2018-10-05T06:00:45.594Z,99.90
2018-10-05T06:03:14.142Z,99.90
2018-10-05T06:05:42.646Z,99.90
2018-10-05T06:08:11.206Z,99.90
2018-10-05T06:10:39.737Z,99.90
2018-10-05T06:13:08.341Z,99.90
2018-10-05T06:15:36.900Z,99.90
2018-10-05T06:18:05.474Z,99.90
2018-10-05T06:20:34.039Z,99.90
2018-10-05T06:23:02.752Z,99.90
2018-10-05T06:25:31.195Z,99.90
2018-10-05T06:27:59.725Z,99.90
2018-10-05T06:30:28.661Z,99.90
2018-10-05T06:32:57.789Z,99.90
2018-10-05T06:35:26.973Z,99.90
2018-10-05T06:37:55.851Z,99.90
2018-10-05T06:40:24.422Z,99.90
2018-10-05T06:42:52.902Z,99.90
2018-10-05T06:45:21.432Z,99.90
2018-10-05T06:47:50.119Z,99.90
2018-10-05T06:50:18.662Z,93.80
2018-10-05T06:52:47.160Z,86.40
2018-10-05T06:55:16.190Z,72.20
2018-10-05T06:57:44.789Z,65.00
2018-10-05T07:00:13.378Z,57.90
2018-10-05T07:02:41.863Z,54.70
2018-10-05T07:05:10.385Z,51.80
2018-10-05T07:07:38.919Z,50.10
2018-10-05T07:10:07.345Z,47.80
2018-10-05T07:12:35.818Z,46.80
2018-10-05T07:15:04.351Z,45.20
2018-10-05T07:17:32.889Z,43.60
2018-10-05T07:20:01.368Z,42.30
2018-10-05T07:22:29.909Z,41.90
2018-10-05T07:24:58.457Z,41.40
2018-10-05T07:27:26.975Z,40.70
2018-10-05T07:29:55.689Z,40.40
2018-10-05T07:32:24.179Z,39.80
2018-10-05T07:34:52.666Z,39.40
2018-10-05T07:37:21.177Z,39.30
2018-10-05T07:39:49.631Z,38.00
2018-10-05T07:42:18.172Z,36.80
2018-10-05T07:44:46.680Z,36.70
2018-10-05T07:47:15.230Z,36.60
2018-10-05T07:49:43.932Z,37.00
2018-10-05T07:52:12.432Z,37.20
2018-10-05T07:54:40.950Z,37.00
2018-10-05T07:57:09.442Z,36.10
2018-10-05T07:59:38.003Z,36.40
2018-10-05T08:02:07.228Z,36.80
2018-10-05T08:04:35.682Z,35.10
2018-10-05T08:07:04.191Z,35.10
2018-10-05T08:09:32.757Z,35.90
2018-10-05T08:12:01.283Z,35.10
2018-10-05T08:14:29.803Z,34.90
2018-10-05T08:16:58.315Z,34.90
2018-10-05T08:19:27.674Z,35.90
2018-10-05T08:21:56.211Z,35.10
2018-10-05T08:24:24.793Z,36.70
2018-10-05T08:26:53.299Z,37.30
2018-10-05T08:29:21.829Z,37.80
2018-10-05T08:31:50.406Z,36.80
2018-10-05T08:34:18.972Z,37.20
2018-10-05T08:36:47.684Z,38.30
2018-10-05T08:39:16.290Z,38.50
2018-10-05T08:41:44.770Z,36.70
2018-10-05T08:44:13.226Z,39.00
2018-10-05T08:46:41.803Z,39.30
2018-10-05T08:49:10.388Z,37.80
2018-10-05T08:51:38.934Z,37.90
2018-10-05T08:54:07.794Z,37.90
2018-10-05T08:56:36.417Z,40.10
2018-10-05T08:59:05.042Z,44.00
2018-10-05T09:01:33.722Z,45.00
2018-10-05T09:04:02.339Z,47.60
2018-10-05T09:06:31.196Z,46.50
2018-10-05T09:09:00.086Z,50.50
2018-10-05T09:11:28.696Z,51.10
2018-10-05T09:13:57.329Z,50.90
2018-10-05T09:16:25.970Z,51.20
2018-10-05T09:18:54.455Z,52.40
2018-10-05T09:21:23.002Z,53.00
2018-10-05T09:23:51.632Z,53.60
2018-10-05T09:26:20.198Z,55.10
2018-10-05T09:28:48.736Z,51.90
2018-10-05T09:31:17.273Z,53.40
2018-10-05T09:33:45.856Z,54.00
2018-10-05T09:36:14.481Z,53.00
2018-10-05T09:38:43.194Z,54.40
2018-10-05T09:41:11.676Z,55.30
2018-10-05T09:43:40.190Z,54.50
2018-10-05T09:46:08.691Z,53.60
2018-10-05T09:48:37.215Z,52.50
2018-10-05T09:51:05.811Z,53.30
2018-10-05T09:53:34.695Z,54.30
2018-10-05T09:56:03.712Z,55.20
2018-10-05T09:58:32.530Z,55.40
2018-10-05T10:01:06.516Z,56.00
2018-10-05T10:03:36.467Z,57.60
2018-10-05T10:06:05.807Z,55.10
2018-10-05T10:08:34.510Z,55.80
2018-10-05T10:11:03.166Z,56.20
2018-10-05T10:13:31.815Z,55.90
2018-10-05T10:16:00.358Z,56.00
2018-10-05T10:18:28.925Z,55.30
2018-10-05T10:20:57.500Z,55.00
2018-10-05T10:23:26.046Z,56.80
2018-10-05T10:25:54.570Z,56.10
2018-10-05T10:28:23.466Z,55.80
2018-10-05T10:30:51.975Z,55.60
2018-10-05T10:33:20.492Z,58.20
2018-10-05T10:35:49.080Z,58.20
2018-10-05T10:38:17.660Z,57.40
2018-10-05T10:40:46.218Z,56.60
2018-10-05T10:43:14.796Z,57.60
2018-10-05T10:45:43.424Z,57.40
2018-10-05T10:48:12.024Z,58.30
2018-10-05T10:50:40.599Z,59.20
2018-10-05T10:53:09.244Z,59.50
2018-10-05T10:55:37.871Z,59.80
2018-10-05T10:58:06.631Z,58.60
2018-10-05T11:00:35.244Z,59.70
2018-10-05T11:03:04.209Z,61.30
2018-10-05T11:05:32.918Z,59.20
2018-10-05T11:08:01.581Z,61.70
2018-10-05T11:10:30.206Z,59.30
2018-10-05T11:12:58.765Z,61.30
2018-10-05T11:15:27.292Z,63.30
2018-10-05T11:17:55.917Z,63.50
2018-10-05T11:20:24.448Z,61.40
2018-10-05T11:22:53.034Z,62.10
2018-10-05T11:25:21.584Z,62.60
2018-10-05T11:27:50.254Z,62.70
2018-10-05T11:30:18.844Z,63.50
2018-10-05T11:32:47.531Z,63.90
2018-10-05T11:35:16.279Z,64.10
2018-10-05T11:37:44.945Z,65.00
2018-10-05T11:40:13.578Z,64.00
2018-10-05T11:42:42.219Z,62.20
2018-10-05T11:45:10.790Z,63.50
2018-10-05T11:47:39.472Z,65.50
2018-10-05T11:50:08.122Z,65.00
2018-10-05T11:52:36.746Z,64.80
2018-10-05T11:55:05.306Z,66.20
2018-10-05T11:57:33.891Z,63.40
2018-10-05T12:00:03.228Z,64.50
2018-10-05T12:05:53.379Z,65.90
2018-10-05T12:11:59.739Z,62.00
2018-10-05T12:14:28.356Z,62.10
2018-10-05T12:16:57.122Z,63.20
2018-10-05T12:19:25.787Z,62.90
2018-10-05T12:21:55.363Z,65.10
2018-10-05T12:24:24.084Z,63.50
2018-10-05T12:26:52.784Z,65.10
2018-10-05T12:29:21.318Z,63.70
2018-10-05T12:32:06.446Z,63.80
2018-10-05T12:34:34.727Z,62.30
2018-10-05T12:37:03.900Z,63.70
2018-10-05T12:39:32.268Z,66.00
2018-10-05T12:42:00.610Z,65.00
2018-10-05T12:44:28.830Z,64.80
2018-10-05T12:46:57.122Z,66.10
2018-10-05T12:49:25.382Z,64.40
2018-10-05T12:51:53.657Z,62.80
2018-10-05T12:54:21.953Z,62.40
2018-10-05T12:56:50.214Z,63.70
2018-10-05T12:59:18.472Z,64.30
2018-10-05T13:01:46.761Z,65.90
2018-10-05T13:04:15.014Z,64.80
2018-10-05T13:06:43.272Z,64.80
2018-10-05T13:09:11.814Z,64.80
2018-10-05T13:11:40.342Z,65.80
2018-10-05T13:14:08.912Z,65.70
2018-10-05T13:16:37.543Z,67.00
2018-10-05T13:19:06.374Z,67.00
2018-10-05T13:21:35.109Z,65.10
2018-10-05T13:24:04.499Z,65.50
2018-10-05T13:26:33.174Z,65.70
2018-10-05T13:29:01.760Z,64.50
2018-10-05T13:31:30.302Z,64.10
2018-10-05T13:33:59.017Z,66.60
2018-10-05T13:36:27.596Z,65.00
2018-10-05T13:38:56.229Z,65.70
2018-10-05T13:41:24.815Z,68.50
2018-10-05T13:43:53.500Z,68.70
2018-10-05T13:46:22.091Z,67.80
2018-10-05T13:48:50.890Z,68.20
2018-10-05T13:51:19.466Z,69.00
2018-10-05T13:53:48.046Z,70.00
2018-10-05T13:56:16.594Z,67.60
2018-10-05T13:58:45.259Z,69.30
2018-10-05T14:01:13.928Z,69.00
2018-10-05T14:03:42.567Z,67.90
2018-10-05T14:06:11.166Z,69.90
2018-10-05T14:08:39.739Z,71.60
2018-10-05T14:11:08.351Z,71.10
2018-10-05T14:13:37.042Z,68.70
2018-10-05T14:16:05.795Z,68.70
2018-10-05T14:18:34.389Z,71.10
2018-10-05T14:21:03.036Z,70.90
2018-10-05T14:23:31.632Z,70.40
2018-10-05T14:26:00.617Z,71.70
2018-10-05T14:28:29.175Z,70.30
2018-10-05T14:30:57.831Z,70.90
2018-10-05T14:33:26.506Z,71.60
2018-10-05T14:35:55.097Z,73.30
2018-10-05T14:38:23.673Z,71.90
2018-10-05T14:40:52.308Z,70.70
2018-10-05T14:43:20.948Z,71.70
2018-10-05T15:02:52.682Z,73.00
2018-10-05T15:05:22.289Z,72.90
2018-10-05T15:08:05.556Z,72.90
2018-10-05T15:10:34.492Z,72.80
2018-10-05T15:16:24.378Z,73.50
2018-10-05T15:18:53.304Z,74.60
2018-10-05T15:21:58.303Z,74.80
2018-10-05T15:24:26.967Z,75.70
2018-10-05T15:26:55.551Z,75.80
2018-10-05T15:29:24.593Z,76.40
2018-10-05T15:32:16.978Z,77.00
2018-10-05T15:34:46.700Z,77.90
2018-10-05T15:37:16.259Z,77.80
2018-10-05T15:39:46.950Z,78.80
2018-10-05T15:42:15.657Z,79.40
2018-10-05T15:44:44.221Z,79.90
2018-10-05T15:47:15.144Z,80.70
2018-10-05T15:49:44.110Z,81.90
2018-10-05T15:52:12.808Z,82.00
2018-10-05T15:54:41.370Z,82.70
2018-10-05T15:57:10.071Z,82.80
2018-10-05T15:59:39.012Z,84.40
2018-10-05T16:02:07.638Z,85.50
2018-10-05T16:04:36.254Z,85.70
2018-10-05T16:07:04.922Z,86.40
2018-10-05T16:09:33.493Z,87.60
2018-10-05T16:12:02.060Z,88.00
2018-10-05T16:14:30.716Z,88.50
2018-10-05T16:16:59.368Z,88.90
2018-10-05T16:19:28.036Z,89.60
2018-10-05T16:21:56.668Z,90.20
2018-10-05T16:24:31.739Z,90.70
2018-10-05T16:27:00.390Z,91.10
2018-10-05T16:29:29.011Z,91.60
2018-10-05T16:31:57.618Z,92.20
2018-10-05T16:34:26.191Z,92.90
2018-10-05T16:36:54.888Z,93.20
2018-10-05T16:39:23.473Z,93.50
2018-10-05T16:41:52.062Z,94.00
2018-10-05T16:44:21.290Z,94.50
2018-10-05T16:46:50.520Z,95.10
2018-10-05T16:49:21.900Z,95.60
2018-10-05T16:51:50.704Z,96.30
2018-10-05T16:54:20.287Z,96.90
2018-10-05T16:56:56.391Z,97.40
2018-10-05T16:59:25.026Z,97.80
2018-10-05T17:01:53.721Z,98.20
2018-10-05T17:04:22.398Z,98.80
2018-10-05T17:06:51.026Z,99.10
2018-10-05T17:09:19.632Z,99.90
2018-10-05T17:11:48.226Z,99.90
2018-10-05T17:14:16.929Z,99.90
2018-10-05T17:16:45.509Z,99.90
2018-10-05T17:19:14.086Z,99.90
2018-10-05T17:21:42.694Z,99.90
2018-10-05T17:24:11.540Z,99.90
2018-10-05T17:26:40.638Z,99.90
2018-10-05T17:29:09.400Z,99.90
2018-10-05T17:31:38.300Z,99.90
2018-10-05T17:34:07.057Z,99.90
2018-10-05T17:36:36.330Z,99.90
2018-10-05T17:39:07.838Z,99.90
2018-10-05T17:41:36.410Z,99.90
2018-10-05T17:44:04.964Z,99.90
2018-10-05T17:46:33.587Z,99.90
2018-10-05T17:49:02.345Z,99.90
2018-10-05T17:51:30.927Z,99.90
2018-10-05T17:54:00.672Z,99.90
2018-10-05T17:56:29.229Z,99.90
2018-10-05T17:58:57.757Z,99.90
2018-10-05T18:01:26.258Z,99.90
2018-10-05T18:03:54.818Z,99.90
2018-10-05T18:06:23.386Z,99.90
2018-10-05T18:08:51.854Z,99.90
2018-10-05T18:11:20.404Z,99.90
2018-10-05T18:13:48.941Z,99.90
2018-10-05T18:16:17.544Z,99.90
2018-10-05T18:18:46.288Z,99.90
2018-10-05T18:21:15.606Z,99.90
2018-10-05T18:23:44.206Z,99.90
2018-10-05T18:26:12.934Z,99.90
2018-10-05T18:28:41.477Z,99.90
2018-10-05T18:31:10.068Z,99.90
2018-10-05T18:33:38.667Z,99.90
2018-10-05T18:36:07.234Z,99.90
2018-10-05T18:38:35.694Z,99.90
2018-10-05T18:41:04.255Z,99.90
2018-10-05T18:43:32.747Z,99.90
2018-10-05T18:46:01.304Z,99.90
2018-10-05T18:48:29.887Z,99.90
2018-10-05T18:50:58.727Z,99.90
2018-10-05T18:53:28.112Z,99.90
2018-10-05T18:56:02.965Z,99.90
2018-10-05T18:58:32.163Z,99.90
2018-10-05T19:01:01.821Z,99.90
2018-10-05T19:03:30.477Z,99.90
2018-10-05T19:05:59.375Z,99.90
2018-10-05T19:08:28.125Z,99.90
2018-10-05T19:10:57.676Z,99.90
2018-10-05T19:13:26.720Z,99.90
2018-10-05T19:15:56.761Z,99.90
2018-10-05T19:18:25.882Z,99.90
2018-10-05T19:20:55.232Z,99.90
2018-10-05T19:23:24.038Z,99.90
2018-10-05T19:25:53.770Z,99.90
2018-10-05T19:28:22.663Z,99.90
2018-10-05T19:30:51.604Z,99.90
2018-10-05T19:33:20.294Z,99.90
2018-10-05T19:35:49.557Z,99.90
2018-10-05T19:38:18.221Z,99.90
2018-10-05T19:40:46.786Z,99.90
2018-10-05T19:43:16.503Z,99.90
2018-10-05T19:45:45.174Z,99.90
2018-10-05T19:48:14.035Z,99.90
2018-10-05T19:50:43.855Z,99.90
2018-10-05T19:53:12.577Z,99.90
2018-10-05T19:55:41.186Z,99.90
2018-10-05T19:58:09.743Z,99.90
2018-10-05T20:00:38.438Z,99.90
2018-10-05T20:03:07.062Z,99.90
2018-10-05T20:05:35.786Z,99.90
2018-10-05T20:08:04.393Z,99.90
2018-10-05T20:10:33.078Z,99.90
2018-10-05T20:13:01.675Z,99.90
2018-10-05T20:15:31.203Z,99.90
2018-10-05T20:18:00.102Z,99.90
2018-10-05T20:20:28.378Z,99.90
2018-10-05T20:22:56.952Z,99.90
2018-10-05T20:25:25.589Z,99.90
2018-10-05T20:27:54.625Z,99.90
2018-10-05T20:30:24.151Z,99.90
2018-10-05T20:32:52.732Z,99.90
2018-10-05T20:35:21.358Z,99.90
2018-10-05T20:37:50.350Z,99.90
2018-10-05T20:40:19.561Z,99.90
2018-10-05T20:42:48.275Z,99.90
2018-10-05T20:45:16.958Z,99.90
2018-10-05T20:47:45.913Z,99.90
2018-10-05T20:50:14.419Z,99.90
2018-10-05T20:52:43.003Z,99.90
2018-10-05T20:55:11.687Z,99.90
2018-10-05T20:57:40.321Z,99.90
2018-10-05T21:00:08.953Z,99.90
2018-10-05T21:02:38.366Z,99.90
2018-10-05T21:05:06.960Z,99.90
2018-10-05T21:07:36.399Z,99.90
2018-10-05T21:10:04.963Z,99.90
2018-10-05T21:12:34.358Z,99.90
2018-10-05T21:15:03.060Z,99.90
2018-10-05T21:17:31.627Z,99.90
2018-10-05T21:20:00.550Z,99.90
2018-10-05T21:22:29.930Z,99.90
2018-10-05T21:24:58.590Z,99.90
2018-10-05T21:27:27.952Z,99.90
2018-10-05T21:29:57.187Z,99.90
2018-10-05T21:32:26.060Z,99.90
2018-10-05T21:34:55.548Z,99.90
2018-10-05T21:37:24.187Z,99.90
2018-10-05T21:39:52.782Z,99.90
2018-10-05T21:42:21.438Z,99.90
2018-10-05T21:44:50.285Z,99.90
2018-10-05T21:47:18.874Z,99.90
2018-10-05T21:49:47.474Z,99.90
2018-10-05T21:52:16.095Z,99.90
2018-10-05T21:54:44.759Z,99.90
2018-10-05T21:57:13.339Z,99.90
2018-10-05T21:59:41.923Z,99.90
2018-10-05T22:02:10.502Z,99.90
2018-10-05T22:04:39.043Z,99.90
2018-10-05T22:07:07.678Z,99.90
2018-10-05T22:09:36.302Z,99.90
2018-10-05T22:12:04.937Z,99.90
2018-10-05T22:14:33.871Z,99.90
2018-10-05T22:17:02.499Z,99.90
2018-10-05T22:19:31.142Z,99.90
2018-10-05T22:21:59.656Z,99.90
2018-10-05T22:24:28.251Z,99.90
2018-10-05T22:26:56.818Z,99.90
2018-10-05T22:29:25.413Z,99.90
2018-10-05T22:31:54.699Z,99.90
2018-10-05T22:37:57.764Z,99.90
2018-10-05T22:40:46.984Z,99.90
2018-10-05T22:43:15.583Z,99.90
2018-10-05T22:45:45.228Z,99.90
2018-10-05T22:48:13.816Z,99.90
2018-10-05T22:50:42.370Z,99.90
2018-10-05T22:53:11.067Z,99.90
2018-10-05T22:55:39.683Z,99.90
2018-10-05T22:58:08.253Z,99.90
2018-10-05T23:00:36.835Z,99.90
2018-10-05T23:03:05.655Z,99.90
2018-10-05T23:05:34.276Z,99.90
2018-10-05T23:08:02.812Z,99.90
2018-10-05T23:10:31.390Z,99.90
2018-10-05T23:13:00.056Z,99.90
2018-10-05T23:15:28.644Z,99.90
2018-10-05T23:17:57.217Z,99.90
2018-10-05T23:20:25.771Z,99.90
2018-10-05T23:22:54.476Z,99.90
2018-10-05T23:25:23.119Z,99.90
2018-10-05T23:27:51.708Z,99.90
2018-10-05T23:30:20.291Z,99.90
2018-10-05T23:32:48.911Z,99.90
2018-10-05T23:35:17.534Z,99.90
2018-10-05T23:37:46.116Z,99.90
2018-10-05T23:40:14.702Z,99.90
2018-10-05T23:42:43.286Z,99.90
2018-10-05T23:45:11.859Z,99.90
2018-10-05T23:47:40.498Z,99.90
2018-10-05T23:50:09.126Z,99.90
2018-10-05T23:52:41.193Z,99.90
2018-10-05T23:55:09.778Z,99.90
2018-10-05T23:57:38.962Z,99.90
