createdAt,value
2018-08-28T00:02:21.321Z,16.68
2018-08-28T00:04:51.628Z,16.53
2018-08-28T00:07:21.948Z,16.30
2018-08-28T00:09:52.461Z,16.10
2018-08-28T00:12:22.976Z,15.82
2018-08-28T00:14:53.334Z,15.77
2018-08-28T00:17:24.167Z,15.82
2018-08-28T00:19:54.975Z,15.92
2018-08-28T00:22:25.831Z,16.02
2018-08-28T00:24:56.142Z,16.27
2018-08-28T00:27:27.072Z,16.33
2018-08-28T00:29:57.595Z,16.26
2018-08-28T00:32:27.951Z,16.20
2018-08-28T00:34:58.307Z,16.20
2018-08-28T00:37:28.717Z,16.19
2018-08-28T00:39:59.101Z,16.15
2018-08-28T00:42:29.896Z,16.16
2018-08-28T00:45:00.346Z,16.11
2018-08-28T00:47:30.914Z,16.12
2018-08-28T00:50:01.428Z,16.25
2018-08-28T00:52:32.085Z,16.20
2018-08-28T00:55:02.504Z,16.17
2018-08-28T00:57:33.095Z,16.15
2018-08-28T01:00:03.667Z,16.11
2018-08-28T01:02:33.979Z,15.99
2018-08-28T01:05:04.622Z,15.88
2018-08-28T01:07:35.167Z,16.02
2018-08-28T01:10:05.935Z,16.03
2018-08-28T01:12:36.215Z,16.02
2018-08-28T01:15:07.516Z,15.97
2018-08-28T01:17:38.008Z,16.04
2018-08-28T01:20:08.748Z,16.12
2018-08-28T01:22:39.533Z,16.01
2018-08-28T01:25:10.028Z,16.02
2018-08-28T01:27:40.760Z,16.01
2018-08-28T01:30:14.013Z,16.04
2018-08-28T01:32:44.445Z,16.03
2018-08-28T01:35:14.996Z,16.00
2018-08-28T01:37:45.357Z,16.05
2018-08-28T01:40:15.872Z,16.00
2018-08-28T01:48:46.743Z,15.89
2018-08-28T01:51:17.146Z,15.84
2018-08-28T01:53:47.771Z,15.85
2018-08-28T01:56:18.568Z,15.83
2018-08-28T01:58:48.998Z,15.86
2018-08-28T02:01:19.716Z,15.84
2018-08-28T02:03:50.324Z,15.92
2018-08-28T02:06:20.773Z,15.99
2018-08-28T02:08:51.345Z,16.04
2018-08-28T02:11:21.924Z,16.08
2018-08-28T02:13:52.424Z,16.11
2018-08-28T02:16:23.013Z,16.09
2018-08-28T02:18:53.497Z,16.15
2018-08-28T02:21:24.102Z,16.14
2018-08-28T02:23:54.741Z,16.30
2018-08-28T02:26:26.037Z,16.22
2018-08-28T02:28:56.542Z,16.14
2018-08-28T02:31:27.889Z,16.22
2018-08-28T02:33:58.623Z,16.16
2018-08-28T02:36:29.265Z,16.10
2018-08-28T02:38:59.864Z,16.04
2018-08-28T02:41:30.308Z,15.93
2018-08-28T02:44:00.940Z,15.97
2018-08-28T02:46:31.578Z,15.93
2018-08-28T02:49:02.056Z,15.85
2018-08-28T02:51:33.359Z,15.93
2018-08-28T02:54:04.474Z,16.06
2018-08-28T02:56:35.057Z,16.12
2018-08-28T02:59:05.961Z,16.11
2018-08-28T03:01:36.555Z,16.12
2018-08-28T03:04:07.434Z,16.06
2018-08-28T03:06:38.029Z,16.06
2018-08-28T03:09:09.164Z,15.97
2018-08-28T03:11:39.898Z,16.02
2018-08-28T03:14:10.337Z,15.98
2018-08-28T03:16:40.805Z,16.08
2018-08-28T03:19:11.280Z,16.08
2018-08-28T03:21:42.001Z,16.05
2018-08-28T03:24:13.782Z,15.93
2018-08-28T03:26:44.380Z,15.92
2018-08-28T03:29:15.028Z,15.99
2018-08-28T03:31:45.527Z,16.09
2018-08-28T03:34:15.941Z,16.07
2018-08-28T03:36:46.605Z,16.05
2018-08-28T03:39:17.407Z,16.07
2018-08-28T03:41:48.883Z,16.13
2018-08-28T03:44:19.423Z,16.21
2018-08-28T03:46:49.996Z,16.31
2018-08-28T03:49:20.537Z,16.33
2018-08-28T03:51:51.867Z,16.24
2018-08-28T03:54:22.823Z,16.22
2018-08-28T03:56:53.498Z,16.09
2018-08-28T03:59:24.409Z,16.01
2018-08-28T04:01:54.957Z,15.92
2018-08-28T04:04:25.985Z,15.86
2018-08-28T04:06:56.501Z,15.78
2018-08-28T04:09:27.964Z,15.87
2018-08-28T04:11:58.373Z,15.74
2018-08-28T04:14:29.015Z,15.68
2018-08-28T04:16:59.553Z,15.63
2018-08-28T04:19:30.125Z,15.67
2018-08-28T04:22:00.761Z,15.69
2018-08-28T04:24:31.433Z,15.65
2018-08-28T04:27:01.909Z,15.75
2018-08-28T04:29:32.519Z,15.83
2018-08-28T04:32:03.103Z,15.88
2018-08-28T04:34:33.848Z,15.75
2018-08-28T04:37:04.490Z,15.60
2018-08-28T04:39:34.961Z,15.59
2018-08-28T04:42:05.509Z,15.43
2018-08-28T04:44:36.157Z,15.67
2018-08-28T04:47:06.737Z,15.97
2018-08-28T04:49:37.205Z,16.27
2018-08-28T04:52:07.926Z,16.32
2018-08-28T04:54:38.464Z,16.45
2018-08-28T04:57:08.899Z,16.73
2018-08-28T04:59:39.496Z,16.99
2018-08-28T05:02:09.909Z,17.29
2018-08-28T05:04:40.216Z,17.32
2018-08-28T05:07:10.615Z,17.55
2018-08-28T05:09:40.971Z,17.81
2018-08-28T05:12:11.690Z,18.07
2018-08-28T05:14:42.088Z,18.27
2018-08-28T05:17:12.493Z,18.67
2018-08-28T05:19:42.824Z,18.96
2018-08-28T05:22:13.354Z,19.14
2018-08-28T05:24:43.809Z,18.97
2018-08-28T05:27:14.351Z,19.06
2018-08-28T05:29:45.164Z,19.36
2018-08-28T05:32:15.533Z,19.65
2018-08-28T05:34:46.497Z,19.83
2018-08-28T05:37:17.623Z,19.95
2018-08-28T05:39:48.706Z,20.45
2018-08-28T05:42:19.200Z,20.65
2018-08-28T05:44:51.111Z,20.88
2018-08-28T05:47:21.633Z,21.15
2018-08-28T05:49:52.125Z,21.47
2018-08-28T05:52:22.553Z,21.67
2018-08-28T05:54:53.206Z,21.72
2018-08-28T05:57:24.050Z,21.77
2018-08-28T05:59:55.486Z,22.01
2018-08-28T06:02:27.079Z,22.14
2018-08-28T06:04:57.995Z,22.49
2018-08-28T06:07:28.723Z,22.45
2018-08-28T06:09:59.249Z,22.67
2018-08-28T06:12:30.242Z,23.26
2018-08-28T06:15:01.392Z,23.60
2018-08-28T06:17:32.264Z,23.29
2018-08-28T06:20:02.895Z,23.36
2018-08-28T06:22:33.495Z,23.54
2018-08-28T06:25:05.142Z,23.89
2018-08-28T06:27:36.111Z,24.03
2018-08-28T06:30:10.514Z,24.43
2018-08-28T06:32:41.283Z,24.50
2018-08-28T06:35:11.979Z,24.68
2018-08-28T06:37:42.668Z,24.81
2018-08-28T06:40:13.325Z,25.16
2018-08-28T06:42:43.878Z,25.09
2018-08-28T06:45:21.835Z,25.27
2018-08-28T06:47:52.533Z,25.28
2018-08-28T06:50:28.190Z,25.37
2018-08-28T06:53:03.569Z,25.87
2018-08-28T06:55:34.192Z,26.18
2018-08-28T06:58:04.724Z,26.21
2018-08-28T07:00:35.587Z,26.17
2018-08-28T07:03:06.518Z,26.43
2018-08-28T07:05:37.145Z,26.61
2018-08-28T07:08:07.860Z,26.71
2018-08-28T07:10:38.631Z,26.97
2018-08-28T07:13:09.258Z,27.23
2018-08-28T07:15:40.001Z,27.02
2018-08-28T07:18:11.222Z,27.29
2018-08-28T07:20:51.163Z,27.34
2018-08-28T07:23:25.960Z,27.47
2018-08-28T07:25:56.603Z,27.76
2018-08-28T07:28:27.593Z,27.59
2018-08-28T07:31:01.741Z,27.73
2018-08-28T07:33:32.422Z,28.27
2018-08-28T07:36:03.173Z,28.56
2018-08-28T07:38:33.771Z,28.93
2018-08-28T07:41:04.491Z,29.28
2018-08-28T07:43:35.004Z,29.53
2018-08-28T07:46:05.847Z,29.34
2018-08-28T07:48:36.813Z,29.42
2018-08-28T07:51:07.410Z,29.60
2018-08-28T07:53:38.051Z,29.59
2018-08-28T07:56:08.811Z,30.00
2018-08-28T07:58:39.403Z,30.32
2018-08-28T08:01:09.867Z,30.72
2018-08-28T08:03:41.003Z,30.86
2018-08-28T08:06:11.454Z,31.00
2018-08-28T08:08:42.011Z,31.05
2018-08-28T08:11:13.017Z,30.56
2018-08-28T08:13:43.608Z,30.51
2018-08-28T08:16:14.231Z,29.94
2018-08-28T08:18:44.673Z,28.90
2018-08-28T08:21:15.310Z,28.86
2018-08-28T08:23:46.126Z,28.83
2018-08-28T08:26:16.805Z,29.13
2018-08-28T08:28:47.310Z,28.52
2018-08-28T08:31:18.084Z,27.93
2018-08-28T08:33:48.629Z,29.25
2018-08-28T08:36:19.038Z,29.01
2018-08-28T08:39:06.964Z,28.81
2018-08-28T08:41:37.702Z,29.40
2018-08-28T08:44:08.510Z,28.62
2018-08-28T08:46:39.171Z,28.98
2018-08-28T08:49:09.800Z,27.91
2018-08-28T08:51:40.502Z,28.12
2018-08-28T08:54:21.983Z,29.31
2018-08-28T08:56:52.569Z,28.04
2018-08-28T08:59:23.579Z,28.31
2018-08-28T09:01:54.090Z,28.74
2018-08-28T09:04:25.123Z,29.09
2018-08-28T09:06:55.536Z,29.52
2018-08-28T09:09:26.694Z,29.17
2018-08-28T09:11:57.427Z,29.76
2018-08-28T09:14:28.306Z,29.89
2018-08-28T09:16:58.863Z,29.40
2018-08-28T09:19:29.357Z,29.62
2018-08-28T09:21:59.949Z,30.28
2018-08-28T09:24:30.422Z,30.85
2018-08-28T09:27:01.050Z,31.39
2018-08-28T09:29:31.508Z,29.13
2018-08-28T09:32:02.079Z,28.24
2018-08-28T09:34:38.010Z,28.64
2018-08-28T09:37:09.381Z,29.15
2018-08-28T09:39:42.175Z,30.02
2018-08-28T09:42:14.380Z,30.69
2018-08-28T09:44:45.034Z,31.11
2018-08-28T09:47:16.218Z,30.90
2018-08-28T09:49:46.848Z,31.70
2018-08-28T09:52:17.308Z,31.65
2018-08-28T09:54:47.804Z,32.32
2018-08-28T09:57:18.549Z,32.88
2018-08-28T09:59:48.982Z,33.14
2018-08-28T10:02:19.498Z,32.40
2018-08-28T10:04:49.929Z,32.45
2018-08-28T10:07:20.197Z,31.42
2018-08-28T10:09:50.566Z,31.26
2018-08-28T10:12:21.126Z,31.96
2018-08-28T10:14:51.668Z,32.20
2018-08-28T10:17:22.065Z,32.02
2018-08-28T10:19:52.559Z,32.46
2018-08-28T10:40:24.524Z,31.83
2018-08-28T10:42:54.869Z,32.37
2018-08-28T10:45:25.610Z,33.01
2018-08-28T10:47:56.059Z,32.59
2018-08-28T10:50:27.018Z,32.47
2018-08-28T10:52:57.538Z,33.12
2018-08-28T10:55:28.420Z,33.36
2018-08-28T10:57:59.201Z,32.51
2018-08-28T11:00:29.493Z,33.11
2018-08-28T11:02:59.913Z,32.16
2018-08-28T11:05:30.193Z,32.84
2018-08-28T11:08:00.964Z,32.82
2018-08-28T11:10:31.468Z,32.48
2018-08-28T11:13:06.682Z,32.87
2018-08-28T11:15:37.119Z,31.31
2018-08-28T11:18:07.759Z,31.26
2018-08-28T11:20:38.075Z,32.49
2018-08-28T11:23:13.383Z,33.53
2018-08-28T11:25:44.199Z,32.59
2018-08-28T11:28:14.660Z,32.38
2018-08-28T11:30:45.061Z,31.55
2018-08-28T11:33:19.982Z,32.10
2018-08-28T11:36:02.222Z,32.06
2018-08-28T11:38:33.148Z,31.27
2018-08-28T11:41:03.394Z,32.03
2018-08-28T11:43:33.964Z,31.97
2018-08-28T11:46:04.567Z,31.76
2018-08-28T11:48:35.362Z,30.95
2018-08-28T11:51:05.871Z,32.21
2018-08-28T11:53:36.783Z,32.83
2018-08-28T11:56:07.219Z,32.73
2018-08-28T11:58:37.755Z,32.22
2018-08-28T12:01:08.289Z,32.59
2018-08-28T12:03:38.912Z,32.02
2018-08-28T12:06:12.174Z,31.80
2018-08-28T12:08:47.764Z,31.20
2018-08-28T12:11:18.362Z,31.67
2018-08-28T12:13:48.942Z,31.36
2018-08-28T12:16:19.234Z,31.34
2018-08-28T12:18:50.232Z,31.31
2018-08-28T12:21:20.874Z,31.75
2018-08-28T12:23:51.510Z,32.40
2018-08-28T12:39:28.451Z,29.70
2018-08-28T12:41:59.590Z,30.88
2018-08-28T12:44:29.854Z,31.25
2018-08-28T12:47:00.298Z,32.04
2018-08-28T13:07:31.212Z,33.30
2018-08-28T13:10:01.743Z,32.56
2018-08-28T13:12:32.053Z,32.49
2018-08-28T13:15:05.421Z,33.30
2018-08-28T13:17:35.722Z,33.78
2018-08-28T13:20:06.449Z,34.02
2018-08-28T13:22:36.850Z,33.89
2018-08-28T13:25:09.341Z,33.99
2018-08-28T13:27:54.705Z,33.88
2018-08-28T13:30:30.545Z,31.05
2018-08-28T13:33:02.063Z,31.26
2018-08-28T13:35:32.438Z,31.36
2018-08-28T13:38:05.431Z,30.37
2018-08-28T13:40:35.959Z,30.95
2018-08-28T13:43:06.527Z,31.76
2018-08-28T13:45:36.834Z,32.21
2018-08-28T13:48:10.305Z,32.22
2018-08-28T13:54:06.204Z,30.85
2018-08-28T13:57:00.984Z,31.13
2018-08-28T14:03:01.093Z,30.50
2018-08-28T14:05:31.441Z,30.88
2018-08-28T14:08:01.887Z,30.30
2018-08-28T14:10:33.518Z,29.95
2018-08-28T14:13:04.102Z,29.27
2018-08-28T14:15:35.116Z,29.49
2018-08-28T14:18:05.503Z,29.56
2018-08-28T14:20:37.146Z,29.48
2018-08-28T14:23:07.875Z,29.29
2018-08-28T14:25:46.043Z,29.42
2018-08-28T14:28:24.223Z,29.92
2018-08-28T14:31:02.192Z,30.15
2018-08-28T14:33:41.860Z,29.78
2018-08-28T14:36:23.258Z,29.44
2018-08-28T14:39:01.725Z,29.23
2018-08-28T14:41:38.979Z,28.88
2018-08-28T14:44:20.242Z,28.71
2018-08-28T14:47:00.061Z,28.60
2018-08-28T14:49:43.110Z,28.59
2018-08-28T14:52:19.807Z,28.65
2018-08-28T14:54:59.957Z,28.63
2018-08-28T14:57:38.286Z,28.60
2018-08-28T15:08:54.085Z,28.23
2018-08-28T15:15:10.044Z,28.18
2018-08-28T15:17:47.315Z,28.09
2018-08-28T15:20:28.515Z,28.13
2018-08-28T15:23:04.029Z,28.08
2018-08-28T15:25:39.436Z,27.96
2018-08-28T15:57:18.401Z,27.57
2018-08-28T15:59:48.745Z,27.53
2018-08-28T16:26:59.769Z,27.14
2018-08-28T16:29:36.511Z,27.10
2018-08-28T16:32:13.858Z,27.07
2018-08-28T16:34:53.602Z,27.00
2018-08-28T16:37:30.289Z,26.99
2018-08-28T16:40:07.920Z,26.98
2018-08-28T16:42:48.784Z,27.00
2018-08-28T16:45:27.199Z,27.00
2018-08-28T16:48:02.906Z,26.90
2018-08-28T16:50:38.442Z,26.79
2018-08-28T16:53:08.833Z,26.71
2018-08-28T16:55:39.563Z,26.62
2018-08-28T16:58:10.033Z,26.50
2018-08-28T17:00:40.496Z,26.46
2018-08-28T17:03:10.983Z,26.41
2018-08-28T17:05:41.450Z,26.41
2018-08-28T17:08:19.038Z,26.30
2018-08-28T17:10:59.991Z,26.24
2018-08-28T17:13:37.010Z,26.20
2018-08-28T17:16:14.483Z,26.26
2018-08-28T17:18:58.499Z,26.21
2018-08-28T17:21:44.284Z,26.15
2018-08-28T17:24:27.762Z,25.99
2018-08-28T17:27:05.326Z,25.83
2018-08-28T17:33:10.808Z,25.70
2018-08-28T17:35:45.188Z,25.71
2018-08-28T17:38:17.262Z,25.63
2018-08-28T17:40:52.801Z,25.60
2018-08-28T17:43:23.141Z,25.52
2018-08-28T17:45:53.867Z,25.45
2018-08-28T17:48:24.241Z,25.39
2018-08-28T18:00:09.131Z,24.99
2018-08-28T18:02:39.520Z,25.01
2018-08-28T18:05:10.050Z,24.99
2018-08-28T18:13:34.319Z,24.52
2018-08-28T18:16:04.807Z,24.39
2018-08-28T18:18:35.261Z,24.25
2018-08-28T18:21:05.671Z,24.21
2018-08-28T18:23:38.985Z,24.22
2018-08-28T18:26:09.273Z,24.19
2018-08-28T18:28:40.177Z,24.23
2018-08-28T18:31:11.012Z,24.09
2018-08-28T18:33:41.418Z,24.10
2018-08-28T18:36:12.159Z,24.04
2018-08-28T18:38:43.046Z,23.91
2018-08-28T18:41:14.133Z,23.87
2018-08-28T18:43:44.848Z,23.90
2018-08-28T18:46:15.596Z,24.02
2018-08-28T18:48:46.394Z,23.99
2018-08-28T18:51:16.797Z,23.93
2018-08-28T18:53:48.750Z,23.98
2018-08-28T18:56:19.057Z,23.90
2018-08-28T18:58:49.615Z,23.80
2018-08-28T19:01:19.923Z,23.74
2018-08-28T19:07:21.566Z,23.62
2018-08-28T19:09:51.889Z,23.53
2018-08-28T20:12:13.226Z,22.74
2018-08-28T20:30:33.155Z,21.45
2018-08-28T20:42:12.230Z,21.23
2018-08-28T20:48:03.167Z,21.28
2018-08-28T20:50:40.645Z,21.18
2018-08-28T20:56:26.312Z,21.06
2018-08-28T20:58:57.359Z,20.82
2018-08-28T21:01:29.639Z,20.80
2018-08-28T21:07:10.538Z,21.14
2018-08-28T21:09:40.750Z,21.11
2018-08-28T21:12:11.277Z,20.90
2018-08-28T21:14:41.529Z,20.67
2018-08-28T21:17:12.527Z,20.66
2018-08-28T21:19:43.016Z,20.67
2018-08-28T21:22:43.071Z,20.69
2018-08-28T21:25:17.314Z,20.64
2018-08-28T21:27:47.663Z,20.68
2018-08-28T21:30:21.936Z,20.67
2018-08-28T21:32:52.544Z,20.66
2018-08-28T21:35:23.658Z,20.56
2018-08-28T21:37:58.938Z,20.50
2018-08-28T21:41:06.986Z,20.47
2018-08-28T21:43:48.028Z,20.57
2018-08-28T21:46:19.208Z,20.72
2018-08-28T21:48:50.724Z,20.71
2018-08-28T21:51:21.113Z,20.45
2018-08-28T21:53:53.368Z,20.48
2018-08-28T21:56:23.821Z,20.57
2018-08-28T21:58:54.461Z,20.52
2018-08-28T22:01:25.664Z,20.53
2018-08-28T22:03:56.088Z,20.42
2018-08-28T22:06:31.494Z,20.45
2018-08-28T22:09:03.302Z,20.31
2018-08-28T22:11:33.958Z,20.33
2018-08-28T22:14:05.331Z,20.17
2018-08-28T22:16:43.895Z,20.14
2018-08-28T22:19:14.308Z,20.08
2018-08-28T22:21:44.781Z,19.97
2018-08-28T22:24:15.307Z,20.11
2018-08-28T22:26:46.863Z,20.04
2018-08-28T22:29:18.656Z,19.96
2018-08-28T22:32:12.522Z,19.97
2018-08-28T22:35:06.122Z,19.84
2018-08-28T22:38:09.892Z,19.79
2018-08-28T22:44:03.363Z,19.84
2018-08-28T22:46:33.792Z,19.91
2018-08-28T22:49:04.249Z,19.74
2018-08-28T22:51:35.529Z,19.66
2018-08-28T22:54:05.982Z,19.81
2018-08-28T22:59:35.493Z,19.79
2018-08-28T23:02:05.861Z,19.82
2018-08-28T23:04:36.242Z,19.81
2018-08-28T23:07:07.234Z,19.80
2018-08-28T23:09:37.575Z,19.76
2018-08-28T23:12:08.983Z,19.80
2018-08-28T23:14:42.248Z,19.97
2018-08-28T23:17:12.725Z,19.85
2018-08-28T23:19:44.230Z,19.51
2018-08-28T23:22:14.474Z,19.33
2018-08-28T23:24:44.727Z,19.34
2018-08-28T23:27:15.148Z,19.59
2018-08-28T23:29:45.419Z,19.59
2018-08-28T23:32:15.816Z,19.51
2018-08-28T23:34:46.478Z,19.36
2018-08-28T23:37:16.806Z,19.42
2018-08-28T23:39:47.133Z,19.33
2018-08-28T23:42:17.801Z,19.34
2018-08-28T23:44:48.112Z,19.42
2018-08-28T23:47:18.582Z,19.41
2018-08-28T23:49:49.072Z,19.52
2018-08-28T23:52:19.495Z,19.42
2018-08-28T23:54:50.545Z,19.34
2018-08-28T23:57:20.870Z,19.12
2018-08-28T23:59:54.158Z,19.01
