createdAt,value
2023-05-05T04:00:28.940Z,99.99
2023-05-05T04:05:28.842Z,99.99
2023-05-05T04:10:28.830Z,99.99
2023-05-05T04:15:28.767Z,99.99
2023-05-05T04:20:28.757Z,99.99
2023-05-05T04:25:28.631Z,99.99
2023-05-05T04:30:28.620Z,99.99
2023-05-05T04:35:28.520Z,99.99
2023-05-05T04:40:28.491Z,99.99
2023-05-05T04:45:28.423Z,99.99
2023-05-05T04:50:28.373Z,99.99
2023-05-05T04:55:28.314Z,99.99
2023-05-05T05:00:28.301Z,99.99
2023-05-05T05:05:28.189Z,99.99
2023-05-05T05:10:28.127Z,99.99
2023-05-05T05:15:28.123Z,99.99
2023-05-05T05:20:28.045Z,99.99
2023-05-05T05:25:27.962Z,99.99
2023-05-05T05:30:27.911Z,98.83
2023-05-05T05:35:27.854Z,93.86
2023-05-05T05:40:27.816Z,92.24
2023-05-05T05:45:27.744Z,93.35
2023-05-05T05:50:27.694Z,94.98
2023-05-05T05:55:27.637Z,94.67
2023-05-05T06:00:27.609Z,96.19
2023-05-05T06:05:27.709Z,95.07
2023-05-05T06:10:28.517Z,96.70
2023-05-05T06:15:27.434Z,94.98
2023-05-05T06:20:27.397Z,95.18
2023-05-05T06:25:27.325Z,89.70
2023-05-05T06:30:27.276Z,86.55
2023-05-05T06:35:27.205Z,83.31
2023-05-05T06:40:27.181Z,84.22
2023-05-05T06:45:27.100Z,84.52
2023-05-05T06:50:27.067Z,85.13
2023-05-05T06:55:26.999Z,81.88
2023-05-05T07:00:27.092Z,84.72
2023-05-05T07:05:26.895Z,80.87
2023-05-05T07:10:26.849Z,82.39
2023-05-05T07:15:29.144Z,84.72
2023-05-05T07:20:27.076Z,86.25
2023-05-05T07:25:26.680Z,88.07
2023-05-05T07:30:26.643Z,90.51
2023-05-05T07:35:26.588Z,91.32
2023-05-05T07:40:26.713Z,91.83
2023-05-05T07:45:26.468Z,91.63
2023-05-05T07:50:26.518Z,92.94
2023-05-05T07:55:26.362Z,93.45
2023-05-05T08:00:26.408Z,92.54
2023-05-05T08:05:26.255Z,92.24
2023-05-05T08:10:26.274Z,92.13
2023-05-05T08:15:26.148Z,93.25
2023-05-05T08:20:26.182Z,92.74
2023-05-05T08:25:26.044Z,92.94
2023-05-05T08:30:25.989Z,92.64
2023-05-05T08:35:25.952Z,93.55
2023-05-05T08:40:26.056Z,93.25
2023-05-05T08:45:25.833Z,93.86
2023-05-05T08:50:25.777Z,94.06
2023-05-05T08:55:25.831Z,93.65
2023-05-05T09:00:25.801Z,93.65
2023-05-05T09:05:25.617Z,93.05
2023-05-05T09:10:25.576Z,93.05
2023-05-05T09:15:25.509Z,91.73
2023-05-05T09:20:25.576Z,93.25
2023-05-05T09:25:25.415Z,93.86
2023-05-05T09:30:25.361Z,94.17
2023-05-05T09:35:25.327Z,94.77
2023-05-05T09:40:25.368Z,95.18
2023-05-05T09:45:25.200Z,94.77
2023-05-05T09:50:25.137Z,94.98
2023-05-05T09:55:25.088Z,94.87
2023-05-05T10:00:25.203Z,93.96
2023-05-05T10:05:25.204Z,93.55
2023-05-05T10:10:25.752Z,94.57
2023-05-05T10:15:24.867Z,94.06
2023-05-05T10:20:24.914Z,94.06
2023-05-05T10:25:24.948Z,93.45
2023-05-05T10:30:24.724Z,93.96
2023-05-05T10:35:24.681Z,95.58
2023-05-05T10:40:24.799Z,96.19
2023-05-05T10:45:24.606Z,96.90
2023-05-05T10:50:24.513Z,97.81
2023-05-05T10:55:24.442Z,98.22
2023-05-05T11:00:24.442Z,99.95
2023-05-05T11:05:24.355Z,99.99
2023-05-05T11:10:24.309Z,99.99
2023-05-05T11:15:24.388Z,99.99
2023-05-05T11:20:24.309Z,99.99
2023-05-05T11:25:24.132Z,99.99
2023-05-05T11:30:24.082Z,99.99
2023-05-05T11:35:24.023Z,99.99
2023-05-05T11:40:24.061Z,99.99
2023-05-05T11:45:24.149Z,99.99
2023-05-05T11:50:23.859Z,99.99
2023-05-05T11:55:23.811Z,99.99
2023-05-05T12:00:23.855Z,99.99
2023-05-05T12:05:23.703Z,99.99
2023-05-05T12:10:23.653Z,99.99
2023-05-05T12:15:23.608Z,99.99
2023-05-05T12:20:23.653Z,99.99
2023-05-05T12:25:23.507Z,99.99
2023-05-05T12:30:23.469Z,99.99
2023-05-05T12:35:23.400Z,99.99
2023-05-05T12:40:23.342Z,99.99
2023-05-05T12:45:23.278Z,99.99
2023-05-05T12:50:23.417Z,99.99
2023-05-05T12:55:23.158Z,99.99
2023-05-05T13:00:23.185Z,99.99
2023-05-05T13:05:23.066Z,99.99
2023-05-05T13:10:23.027Z,99.99
2023-05-05T13:15:22.950Z,99.99
2023-05-05T13:20:22.989Z,99.99
2023-05-05T13:25:22.827Z,99.99
2023-05-05T13:30:22.783Z,99.99
2023-05-05T13:35:22.749Z,99.95
2023-05-05T13:40:25.655Z,99.95
2023-05-05T13:45:22.628Z,99.99
2023-05-05T13:50:22.605Z,99.99
2023-05-05T13:55:22.511Z,99.99
2023-05-05T14:00:22.582Z,99.99
2023-05-05T14:05:22.411Z,99.99
2023-05-05T14:10:22.366Z,99.99
2023-05-05T14:15:22.305Z,99.99
2023-05-05T14:20:22.467Z,99.99
2023-05-05T14:25:22.213Z,99.99
2023-05-05T14:30:22.162Z,99.99
2023-05-05T14:35:22.097Z,99.99
2023-05-05T14:40:22.068Z,99.99
2023-05-05T14:45:21.986Z,99.99
2023-05-05T14:50:21.930Z,99.99
2023-05-05T14:55:21.875Z,99.99
2023-05-05T15:00:21.850Z,99.99
2023-05-05T15:05:21.767Z,99.99
2023-05-05T15:10:22.117Z,99.99
2023-05-05T15:15:21.670Z,99.99
2023-05-05T15:20:21.644Z,99.99
2023-05-05T15:25:21.545Z,99.99
2023-05-05T15:30:21.500Z,99.99
2023-05-05T15:35:21.438Z,99.99
2023-05-05T15:40:21.480Z,99.99
2023-05-05T15:45:21.329Z,99.99
2023-05-05T15:50:21.272Z,99.99
2023-05-05T15:55:21.223Z,99.99
2023-05-05T16:00:21.319Z,99.99
2023-05-05T16:05:22.977Z,99.99
2023-05-05T16:10:21.065Z,99.99
2023-05-05T16:15:28.243Z,99.99
2023-05-05T16:20:20.931Z,99.99
2023-05-05T16:25:20.890Z,99.99
2023-05-05T16:30:20.817Z,99.99
2023-05-05T16:35:20.926Z,99.99
2023-05-05T16:40:20.927Z,99.99
2023-05-05T16:45:20.657Z,99.99
2023-05-05T16:50:20.626Z,99.99
2023-05-05T16:55:20.603Z,99.99
2023-05-05T17:00:20.545Z,99.99
2023-05-05T17:05:20.491Z,99.99
2023-05-05T17:10:20.389Z,99.99
2023-05-05T17:15:20.378Z,99.99
2023-05-05T17:20:20.312Z,99.99
2023-05-05T17:25:20.232Z,99.99
2023-05-05T17:30:20.176Z,99.99
2023-05-05T17:35:20.249Z,99.99
2023-05-05T17:40:20.070Z,99.99
2023-05-05T17:45:20.088Z,99.99
2023-05-05T17:50:19.957Z,99.99
2023-05-05T17:55:20.210Z,99.99
2023-05-05T18:00:19.837Z,99.99
2023-05-05T18:05:19.794Z,99.99
2023-05-05T18:10:19.771Z,99.99
2023-05-05T18:15:19.817Z,99.99
2023-05-05T18:20:19.650Z,99.99
2023-05-05T18:25:19.605Z,99.99
2023-05-05T18:30:19.687Z,99.99
2023-05-05T18:35:19.552Z,99.99
2023-05-05T18:40:19.406Z,99.99
2023-05-05T18:45:19.369Z,99.99
2023-05-05T18:50:19.287Z,99.99
2023-05-05T18:55:19.386Z,99.99
2023-05-05T19:00:19.193Z,99.99
2023-05-05T19:05:19.136Z,99.99
2023-05-05T19:10:19.088Z,99.99
2023-05-05T19:15:19.117Z,99.99
2023-05-05T19:20:18.972Z,99.99
2023-05-05T19:25:18.948Z,99.99
2023-05-05T19:30:18.855Z,99.99
2023-05-05T19:35:18.924Z,99.99
2023-05-05T19:40:18.752Z,99.99
2023-05-05T19:45:18.695Z,99.99
2023-05-05T19:50:18.667Z,99.99
2023-05-05T19:55:18.736Z,99.99
2023-05-05T20:00:18.548Z,99.99
2023-05-05T20:05:18.503Z,99.99
2023-05-05T20:10:18.422Z,99.99
2023-05-05T20:15:18.394Z,99.99
2023-05-05T20:20:18.308Z,99.99
2023-05-05T20:25:18.283Z,99.99
2023-05-05T20:30:18.204Z,99.99
2023-05-05T20:35:18.252Z,99.99
2023-05-05T20:40:18.089Z,99.99
2023-05-05T20:45:18.037Z,99.99
2023-05-05T20:50:18.008Z,99.99
2023-05-05T20:55:18.051Z,99.99
2023-05-05T21:00:17.863Z,99.99
2023-05-05T21:05:17.817Z,99.99
2023-05-05T21:10:17.755Z,99.99
2023-05-05T21:15:17.834Z,99.99
2023-05-05T21:20:17.654Z,99.99
2023-05-05T21:25:17.658Z,99.99
2023-05-05T21:30:17.833Z,99.99
2023-05-05T21:35:17.580Z,99.99
2023-05-05T21:40:17.438Z,99.99
2023-05-05T21:45:17.529Z,99.99
2023-05-05T21:50:17.341Z,99.99
2023-05-05T21:55:17.306Z,99.99
2023-05-05T22:00:17.241Z,99.99
2023-05-05T22:05:17.176Z,99.99
2023-05-05T22:10:17.096Z,99.99
2023-05-05T22:15:27.506Z,99.99
2023-05-05T22:20:18.010Z,99.99
2023-05-05T22:25:16.946Z,99.99
2023-05-05T22:30:16.896Z,99.99
2023-05-05T22:35:16.924Z,99.99
2023-05-05T22:40:16.794Z,99.99
2023-05-05T22:45:16.735Z,99.99
2023-05-05T22:50:16.672Z,99.99
2023-05-05T22:55:16.714Z,99.99
2023-05-05T23:00:16.588Z,99.99
2023-05-05T23:05:16.506Z,99.99
2023-05-05T23:10:16.456Z,99.99
2023-05-05T23:15:16.494Z,99.99
2023-05-05T23:20:16.351Z,99.99
2023-05-05T23:25:16.291Z,99.99
