createdAt,value
2018-10-12T00:00:56.399Z,16.86
2018-10-12T00:03:26.824Z,16.84
2018-10-12T00:05:57.869Z,16.85
2018-10-12T00:08:29.075Z,16.81
2018-10-12T00:10:59.804Z,16.79
2018-10-12T00:13:30.791Z,16.76
2018-10-12T00:16:01.448Z,16.74
2018-10-12T00:18:32.217Z,16.74
2018-10-12T00:21:03.051Z,16.69
2018-10-12T00:23:33.585Z,16.64
2018-10-12T00:26:04.748Z,16.62
2018-10-12T00:28:35.672Z,16.59
2018-10-12T00:31:06.401Z,16.53
2018-10-12T00:33:37.011Z,16.50
2018-10-12T00:36:08.130Z,16.44
2018-10-12T00:38:39.090Z,16.39
2018-10-12T00:41:09.740Z,16.34
2018-10-12T00:43:40.580Z,16.25
2018-10-12T00:46:11.420Z,16.22
2018-10-12T00:48:42.233Z,16.18
2018-10-12T00:51:12.972Z,16.14
2018-10-12T00:53:43.633Z,16.10
2018-10-12T00:56:14.427Z,16.07
2018-10-12T00:58:45.175Z,16.03
2018-10-12T01:01:17.727Z,15.97
2018-10-12T01:03:48.936Z,15.95
2018-10-12T01:06:19.808Z,15.93
2018-10-12T01:08:51.071Z,15.91
2018-10-12T01:11:22.144Z,15.83
2018-10-12T01:13:53.393Z,15.79
2018-10-12T01:16:24.425Z,15.73
2018-10-12T01:18:55.232Z,15.68
2018-10-12T01:21:26.378Z,15.60
2018-10-12T01:23:57.429Z,15.56
2018-10-12T01:26:28.414Z,15.55
2018-10-12T01:28:59.394Z,15.54
2018-10-12T01:31:30.143Z,15.52
2018-10-12T01:34:00.959Z,15.50
2018-10-12T01:36:31.715Z,15.47
2018-10-12T01:39:02.321Z,15.42
2018-10-12T01:41:33.088Z,15.37
2018-10-12T01:44:03.891Z,15.33
2018-10-12T01:46:34.723Z,15.29
2018-10-12T01:49:05.564Z,15.26
2018-10-12T01:51:36.612Z,15.27
2018-10-12T01:54:07.538Z,15.23
2018-10-12T01:56:38.504Z,15.19
2018-10-12T01:59:09.107Z,15.14
2018-10-12T02:01:39.710Z,15.13
2018-10-12T02:04:10.287Z,15.07
2018-10-12T02:06:40.944Z,15.05
2018-10-12T02:09:11.531Z,15.05
2018-10-12T02:11:42.165Z,15.04
2018-10-12T02:14:12.747Z,15.01
2018-10-12T02:16:43.580Z,14.94
2018-10-12T02:19:14.852Z,14.86
2018-10-12T02:21:46.250Z,14.80
2018-10-12T02:24:18.718Z,14.78
2018-10-12T02:26:49.667Z,14.76
2018-10-12T02:29:21.734Z,14.72
2018-10-12T02:31:53.986Z,14.72
2018-10-12T02:34:25.515Z,14.71
2018-10-12T02:36:56.829Z,14.67
2018-10-12T02:39:27.547Z,14.65
2018-10-12T02:41:58.252Z,14.64
2018-10-12T02:44:28.647Z,14.56
2018-10-12T02:46:59.667Z,14.55
2018-10-12T02:49:30.416Z,14.52
2018-10-12T02:52:01.268Z,14.50
2018-10-12T02:54:32.311Z,14.48
2018-10-12T02:57:03.214Z,14.44
2018-10-12T02:59:33.992Z,14.44
2018-10-12T03:02:08.003Z,14.43
2018-10-12T03:04:38.736Z,14.40
2018-10-12T03:07:09.450Z,14.40
2018-10-12T03:09:40.195Z,14.39
2018-10-12T03:12:11.035Z,14.37
2018-10-12T03:14:42.692Z,14.33
2018-10-12T03:17:14.055Z,14.30
2018-10-12T03:19:47.388Z,14.27
2018-10-12T03:22:20.139Z,14.24
2018-10-12T03:24:51.056Z,14.24
2018-10-12T03:27:21.923Z,14.21
2018-10-12T03:29:53.399Z,14.18
2018-10-12T03:32:24.173Z,14.19
2018-10-12T03:34:55.079Z,14.16
2018-10-12T03:37:26.093Z,14.13
2018-10-12T03:39:56.768Z,14.10
2018-10-12T03:42:28.104Z,14.06
2018-10-12T03:44:59.239Z,14.06
2018-10-12T03:47:31.735Z,14.03
2018-10-12T03:50:02.999Z,13.97
2018-10-12T03:52:33.946Z,13.97
2018-10-12T03:55:04.904Z,13.95
2018-10-12T03:57:35.908Z,13.92
2018-10-12T04:00:06.818Z,13.91
2018-10-12T04:02:37.870Z,13.90
2018-10-12T04:05:08.795Z,13.87
2018-10-12T04:07:39.439Z,13.87
2018-10-12T04:10:10.294Z,13.85
2018-10-12T04:12:41.325Z,13.86
2018-10-12T04:15:12.171Z,13.82
2018-10-12T04:17:46.167Z,13.81
2018-10-12T04:20:17.311Z,13.80
2018-10-12T04:22:48.623Z,13.79
2018-10-12T04:25:21.731Z,13.77
2018-10-12T04:27:54.442Z,13.76
2018-10-12T04:30:25.360Z,13.74
2018-10-12T04:32:56.211Z,13.75
2018-10-12T04:35:29.059Z,13.75
2018-10-12T04:37:59.897Z,13.69
2018-10-12T04:41:14.996Z,13.68
2018-10-12T04:43:46.882Z,13.64
2018-10-12T04:46:22.471Z,13.62
2018-10-12T04:48:53.816Z,13.59
2018-10-12T04:51:36.467Z,13.54
2018-10-12T04:54:08.010Z,13.51
2018-10-12T04:56:39.021Z,13.48
2018-10-12T04:59:09.650Z,13.47
2018-10-12T05:01:40.304Z,13.46
2018-10-12T05:04:11.070Z,13.44
2018-10-12T05:06:41.478Z,13.43
2018-10-12T05:09:13.372Z,13.38
2018-10-12T05:11:44.635Z,13.36
2018-10-12T05:14:15.247Z,13.33
2018-10-12T05:16:48.166Z,13.33
2018-10-12T05:19:22.383Z,13.32
2018-10-12T05:21:53.188Z,13.30
2018-10-12T05:24:24.744Z,13.30
2018-10-12T05:26:57.116Z,13.27
2018-10-12T05:29:27.765Z,13.26
2018-10-12T05:31:58.562Z,13.26
2018-10-12T05:34:29.167Z,13.26
2018-10-12T05:36:59.760Z,13.24
2018-10-12T05:39:30.444Z,13.27
2018-10-12T05:42:01.781Z,13.22
2018-10-12T05:44:34.550Z,13.24
2018-10-12T05:47:05.347Z,13.27
2018-10-12T05:49:53.602Z,13.28
2018-10-12T05:52:30.256Z,13.31
2018-10-12T05:55:02.740Z,13.30
2018-10-12T05:57:40.112Z,13.31
2018-10-12T06:00:11.719Z,13.35
2018-10-12T06:02:42.379Z,13.53
2018-10-12T06:05:12.961Z,13.66
2018-10-12T06:07:43.618Z,13.83
2018-10-12T06:10:14.344Z,13.93
2018-10-12T06:12:45.328Z,14.06
2018-10-12T06:15:16.206Z,14.19
2018-10-12T06:17:50.813Z,14.27
2018-10-12T06:20:26.071Z,14.43
2018-10-12T06:22:58.801Z,14.56
2018-10-12T06:25:29.693Z,14.70
2018-10-12T06:28:00.784Z,14.84
2018-10-12T06:30:36.451Z,15.00
2018-10-12T06:33:07.436Z,15.14
2018-10-12T06:35:42.461Z,15.28
2018-10-12T06:38:13.070Z,15.43
2018-10-12T06:40:45.506Z,15.52
2018-10-12T06:43:16.299Z,15.66
2018-10-12T06:45:47.562Z,15.77
2018-10-12T06:48:18.323Z,15.87
2018-10-12T06:50:48.955Z,15.96
2018-10-12T06:53:20.875Z,16.10
2018-10-12T06:55:51.540Z,16.19
2018-10-12T06:58:22.283Z,16.35
2018-10-12T07:00:54.807Z,16.51
2018-10-12T07:03:26.274Z,16.64
2018-10-12T07:05:57.032Z,16.80
2018-10-12T07:08:29.255Z,17.02
2018-10-12T07:11:03.965Z,17.18
2018-10-12T07:13:34.837Z,17.21
2018-10-12T07:16:05.658Z,17.29
2018-10-12T07:18:36.607Z,17.45
2018-10-12T07:21:07.432Z,17.53
2018-10-12T07:23:38.280Z,17.70
2018-10-12T07:26:09.112Z,17.86
2018-10-12T07:28:39.926Z,18.07
2018-10-12T07:31:12.062Z,18.21
2018-10-12T07:33:42.794Z,18.27
2018-10-12T07:36:13.424Z,18.42
2018-10-12T07:38:44.140Z,18.58
2018-10-12T07:41:15.170Z,18.69
2018-10-12T07:43:45.873Z,18.80
2018-10-12T07:46:17.525Z,18.99
2018-10-12T07:48:48.759Z,19.17
2018-10-12T07:51:20.035Z,19.31
2018-10-12T07:53:50.705Z,19.46
2018-10-12T07:56:21.740Z,19.54
2018-10-12T07:58:52.456Z,19.62
2018-10-12T08:01:23.850Z,19.70
2018-10-12T08:03:55.472Z,19.78
2018-10-12T08:06:26.882Z,19.92
2018-10-12T08:09:01.236Z,20.08
2018-10-12T08:11:32.307Z,20.22
2018-10-12T08:14:03.267Z,20.41
2018-10-12T08:16:34.114Z,20.52
2018-10-12T08:19:05.036Z,20.67
2018-10-12T08:21:35.692Z,20.83
2018-10-12T08:24:06.748Z,21.04
2018-10-12T08:26:38.001Z,21.23
2018-10-12T08:29:12.306Z,21.45
2018-10-12T08:31:43.406Z,21.72
2018-10-12T08:34:14.568Z,21.94
2018-10-12T08:36:45.405Z,22.15
2018-10-12T08:39:16.184Z,22.33
2018-10-12T08:41:46.997Z,22.39
2018-10-12T08:44:17.929Z,22.52
2018-10-12T08:46:49.083Z,22.66
2018-10-12T08:49:19.467Z,22.84
2018-10-12T08:51:50.477Z,23.08
2018-10-12T08:54:23.154Z,23.23
2018-10-12T08:56:58.230Z,23.37
2018-10-12T08:59:29.294Z,23.53
2018-10-12T09:02:02.013Z,23.70
2018-10-12T09:04:32.700Z,23.93
2018-10-12T09:07:04.040Z,24.09
2018-10-12T09:09:34.652Z,24.29
2018-10-12T09:12:06.835Z,24.45
2018-10-12T09:14:39.595Z,24.54
2018-10-12T09:17:10.493Z,24.67
2018-10-12T09:19:41.144Z,24.79
2018-10-12T09:22:11.760Z,24.94
2018-10-12T09:24:42.560Z,24.97
2018-10-12T09:27:13.183Z,25.01
2018-10-12T09:29:43.936Z,25.02
2018-10-12T09:32:15.988Z,25.10
2018-10-12T09:34:47.567Z,25.19
2018-10-12T09:37:19.094Z,25.31
2018-10-12T09:39:50.342Z,25.38
2018-10-12T09:42:24.660Z,25.43
2018-10-12T09:44:55.606Z,25.42
2018-10-12T09:47:28.353Z,25.44
2018-10-12T09:49:59.097Z,25.47
2018-10-12T09:52:30.136Z,25.44
2018-10-12T09:55:01.691Z,25.42
2018-10-12T09:57:37.755Z,25.37
2018-10-12T10:00:12.734Z,25.24
2018-10-12T10:02:48.576Z,25.26
2018-10-12T10:05:19.378Z,25.40
2018-10-12T10:07:50.210Z,25.52
2018-10-12T10:10:21.008Z,25.53
2018-10-12T10:12:51.538Z,25.59
2018-10-12T10:15:22.257Z,25.58
2018-10-12T10:17:57.409Z,25.58
2018-10-12T10:20:28.324Z,25.72
2018-10-12T10:22:59.440Z,25.83
2018-10-12T10:25:30.246Z,25.91
2018-10-12T10:28:00.780Z,25.94
2018-10-12T10:30:31.399Z,26.01
2018-10-12T10:33:02.134Z,26.08
2018-10-12T10:35:32.861Z,26.06
2018-10-12T10:38:05.184Z,25.93
2018-10-12T10:40:35.995Z,25.97
2018-10-12T10:43:06.907Z,25.98
2018-10-12T10:45:37.955Z,25.86
2018-10-12T10:48:08.644Z,25.89
2018-10-12T10:50:39.308Z,25.94
2018-10-12T10:53:10.418Z,26.01
2018-10-12T10:55:41.087Z,26.07
2018-10-12T10:58:13.290Z,26.14
2018-10-12T11:00:44.024Z,26.10
2018-10-12T11:03:14.829Z,26.12
2018-10-12T11:05:45.316Z,26.13
2018-10-12T11:08:16.087Z,26.14
2018-10-12T11:10:46.939Z,26.10
2018-10-12T11:13:17.335Z,26.13
2018-10-12T11:15:48.062Z,26.11
2018-10-12T11:18:19.678Z,26.09
2018-10-12T11:20:51.611Z,26.07
2018-10-12T11:23:22.521Z,26.07
2018-10-12T11:25:53.948Z,26.09
2018-10-12T11:28:27.984Z,26.13
2018-10-12T11:30:59.055Z,26.18
2018-10-12T11:33:34.419Z,26.22
2018-10-12T11:36:05.324Z,26.23
2018-10-12T11:38:36.270Z,26.26
2018-10-12T11:41:08.439Z,26.28
2018-10-12T11:43:39.693Z,26.30
2018-10-12T11:46:10.592Z,26.33
2018-10-12T11:48:41.167Z,26.35
2018-10-12T11:51:12.075Z,26.39
2018-10-12T11:53:42.903Z,26.38
2018-10-12T11:56:13.540Z,26.38
2018-10-12T11:58:43.906Z,26.34
2018-10-12T12:01:14.583Z,26.30
2018-10-12T12:03:45.344Z,26.26
2018-10-12T12:06:16.051Z,26.24
2018-10-12T12:08:46.643Z,26.25
2018-10-12T12:11:17.626Z,26.23
2018-10-12T12:13:48.412Z,26.23
2018-10-12T12:16:19.543Z,26.22
2018-10-12T12:18:50.259Z,26.18
2018-10-12T12:21:21.600Z,26.07
2018-10-12T12:23:52.376Z,25.97
2018-10-12T12:26:23.156Z,25.97
2018-10-12T12:28:54.005Z,26.00
2018-10-12T12:31:24.643Z,26.06
2018-10-12T12:33:57.035Z,26.09
2018-10-12T12:36:29.410Z,26.11
2018-10-12T12:39:01.952Z,26.12
2018-10-12T12:41:33.272Z,26.12
2018-10-12T12:44:04.750Z,26.10
2018-10-12T12:46:36.160Z,26.09
2018-10-12T12:49:07.563Z,26.08
2018-10-12T12:51:38.088Z,26.07
2018-10-12T12:54:10.618Z,26.07
2018-10-12T12:56:41.416Z,26.07
2018-10-12T12:59:12.093Z,26.04
2018-10-12T13:01:42.964Z,26.05
2018-10-12T13:04:13.885Z,26.10
2018-10-12T13:06:44.479Z,26.12
2018-10-12T13:09:15.519Z,26.11
2018-10-12T13:11:46.095Z,26.10
2018-10-12T13:14:16.839Z,26.12
2018-10-12T13:16:47.461Z,26.18
2018-10-12T13:19:18.319Z,26.20
2018-10-12T13:21:49.208Z,26.25
2018-10-12T13:24:19.956Z,26.29
2018-10-12T13:26:50.800Z,26.29
2018-10-12T13:29:21.579Z,26.31
2018-10-12T13:31:52.380Z,26.37
2018-10-12T13:34:23.523Z,26.39
2018-10-12T13:36:54.215Z,26.37
2018-10-12T13:39:24.838Z,26.36
2018-10-12T13:41:56.089Z,26.35
2018-10-12T13:44:31.250Z,26.35
2018-10-12T13:47:02.092Z,26.34
2018-10-12T13:49:33.132Z,26.33
2018-10-12T13:52:03.842Z,26.34
2018-10-12T13:54:34.508Z,26.34
2018-10-12T13:57:05.793Z,26.34
2018-10-12T13:59:36.736Z,26.29
2018-10-12T14:02:08.899Z,26.06
2018-10-12T14:04:39.692Z,25.99
2018-10-12T14:07:13.003Z,25.99
2018-10-12T14:09:43.996Z,25.99
2018-10-12T14:12:14.638Z,26.00
2018-10-12T14:14:45.287Z,25.98
2018-10-12T14:17:19.380Z,25.96
2018-10-12T14:19:50.131Z,25.93
2018-10-12T14:22:24.987Z,25.92
2018-10-12T14:24:56.745Z,25.92
2018-10-12T14:27:27.552Z,25.87
2018-10-12T14:29:58.387Z,25.88
2018-10-12T14:32:28.785Z,25.88
2018-10-12T14:34:59.584Z,25.89
2018-10-12T14:37:30.163Z,25.89
2018-10-12T14:40:01.016Z,25.89
2018-10-12T14:42:31.623Z,25.86
2018-10-12T14:45:02.385Z,25.86
2018-10-12T14:47:33.530Z,25.85
2018-10-12T14:50:04.488Z,25.83
2018-10-12T14:52:35.055Z,25.82
2018-10-12T14:55:05.732Z,25.81
2018-10-12T14:57:36.686Z,25.78
2018-10-12T15:00:09.328Z,25.77
2018-10-12T15:02:39.908Z,25.75
2018-10-12T15:05:10.505Z,25.74
2018-10-12T15:07:41.100Z,25.71
2018-10-12T15:10:11.656Z,25.68
2018-10-12T15:12:42.248Z,25.65
2018-10-12T15:15:19.053Z,25.62
2018-10-12T15:17:50.814Z,25.56
2018-10-12T15:20:21.896Z,25.53
2018-10-12T15:22:52.559Z,25.48
2018-10-12T15:25:23.249Z,25.43
2018-10-12T15:27:54.503Z,25.45
2018-10-12T15:30:25.077Z,25.43
2018-10-12T15:32:55.697Z,25.42
2018-10-12T15:35:26.580Z,25.38
2018-10-12T15:37:57.455Z,25.38
2018-10-12T15:40:28.104Z,25.34
2018-10-12T15:42:59.144Z,25.29
2018-10-12T15:45:30.133Z,25.22
2018-10-12T15:48:00.727Z,25.15
2018-10-12T15:50:31.371Z,25.11
2018-10-12T15:53:02.349Z,25.04
2018-10-12T15:55:32.993Z,24.97
2018-10-12T15:58:03.636Z,24.91
2018-10-12T16:00:34.223Z,24.86
2018-10-12T16:03:05.214Z,24.80
2018-10-12T16:05:35.839Z,24.72
2018-10-12T16:08:06.578Z,24.63
2018-10-12T16:10:37.175Z,24.55
2018-10-12T16:13:07.788Z,24.48
2018-10-12T16:15:38.392Z,24.41
2018-10-12T16:18:09.007Z,24.35
2018-10-12T16:20:39.857Z,24.29
2018-10-12T16:23:10.478Z,24.24
2018-10-12T16:26:00.768Z,24.16
2018-10-12T16:28:31.363Z,24.11
2018-10-12T16:31:02.065Z,24.04
2018-10-12T16:33:32.660Z,23.98
2018-10-12T16:36:03.292Z,23.90
2018-10-12T16:38:34.093Z,23.82
2018-10-12T16:41:04.731Z,23.77
2018-10-12T16:43:35.517Z,23.70
2018-10-12T16:46:06.376Z,23.58
2018-10-12T16:48:36.996Z,23.48
2018-10-12T16:51:07.975Z,23.39
2018-10-12T16:53:38.617Z,23.31
2018-10-12T16:56:09.248Z,23.22
2018-10-12T16:58:39.956Z,23.15
2018-10-12T17:01:10.608Z,23.04
2018-10-12T17:03:41.207Z,22.97
2018-10-12T17:06:11.788Z,22.88
2018-10-12T17:08:42.475Z,22.80
2018-10-12T17:11:13.104Z,22.74
2018-10-12T17:13:43.755Z,22.65
2018-10-12T17:16:14.364Z,22.58
2018-10-12T17:18:44.985Z,22.42
2018-10-12T17:21:15.770Z,22.27
2018-10-12T17:23:46.363Z,22.13
2018-10-12T17:26:17.241Z,22.06
2018-10-12T17:28:48.097Z,21.95
2018-10-12T17:31:18.753Z,21.84
2018-10-12T17:33:49.348Z,21.76
2018-10-12T17:36:20.005Z,21.63
2018-10-12T17:38:50.618Z,21.53
2018-10-12T17:41:21.683Z,21.45
2018-10-12T17:43:52.259Z,21.36
2018-10-12T17:46:22.842Z,21.28
2018-10-12T17:48:53.432Z,21.16
2018-10-12T17:51:24.040Z,21.09
2018-10-12T17:53:54.688Z,21.01
2018-10-12T17:56:25.491Z,20.92
2018-10-12T17:58:56.363Z,20.84
2018-10-12T18:01:26.984Z,20.76
2018-10-12T18:03:57.606Z,20.70
2018-10-12T18:06:28.571Z,20.62
2018-10-12T18:08:59.210Z,20.52
2018-10-12T18:11:29.994Z,20.48
2018-10-12T18:14:04.009Z,20.43
2018-10-12T18:16:34.640Z,20.35
2018-10-12T18:19:06.124Z,20.30
2018-10-12T18:21:36.734Z,20.23
2018-10-12T18:24:07.920Z,20.16
2018-10-12T18:26:38.555Z,20.11
2018-10-12T18:29:09.452Z,20.04
2018-10-12T18:31:40.284Z,19.98
2018-10-12T18:34:11.332Z,19.93
2018-10-12T18:36:41.988Z,19.88
2018-10-12T18:39:12.811Z,19.82
2018-10-12T18:41:44.133Z,19.78
2018-10-12T18:44:14.739Z,19.72
2018-10-12T18:46:45.443Z,19.68
2018-10-12T18:49:16.127Z,19.62
2018-10-12T18:51:47.364Z,19.57
2018-10-12T18:54:17.937Z,19.53
2018-10-12T18:56:49.065Z,19.48
2018-10-12T18:59:19.681Z,19.41
2018-10-12T19:01:50.299Z,19.37
2018-10-12T19:04:20.903Z,19.33
2018-10-12T19:06:52.091Z,19.32
2018-10-12T19:09:22.708Z,19.27
2018-10-12T19:11:53.336Z,19.20
2018-10-12T19:14:24.046Z,19.14
2018-10-12T19:16:54.678Z,19.10
2018-10-12T19:19:25.344Z,19.04
2018-10-12T19:21:56.140Z,18.98
2018-10-12T19:24:26.813Z,18.92
2018-10-12T19:26:57.464Z,18.86
2018-10-12T19:29:28.181Z,18.82
2018-10-12T19:31:58.957Z,18.76
2018-10-12T19:34:29.735Z,18.73
2018-10-12T19:37:00.382Z,18.68
2018-10-12T19:39:31.042Z,18.64
2018-10-12T19:42:01.633Z,18.60
2018-10-12T19:44:32.298Z,18.55
2018-10-12T19:47:02.938Z,18.52
2018-10-12T19:49:33.986Z,18.45
2018-10-12T19:52:04.298Z,18.43
2018-10-12T19:54:34.916Z,18.39
2018-10-12T19:57:05.630Z,18.35
2018-10-12T19:59:36.234Z,18.33
2018-10-12T20:02:06.902Z,18.25
2018-10-12T20:04:37.509Z,18.24
2018-10-12T20:07:08.118Z,18.18
2018-10-12T20:09:38.744Z,18.11
2018-10-12T20:12:09.433Z,18.07
2018-10-12T20:14:40.028Z,18.02
2018-10-12T20:17:10.833Z,17.97
2018-10-12T20:19:41.427Z,17.91
2018-10-12T20:22:12.468Z,17.84
2018-10-12T20:24:43.104Z,17.78
2018-10-12T20:27:13.726Z,17.74
2018-10-12T20:29:44.327Z,17.72
2018-10-12T20:32:15.174Z,17.66
2018-10-12T20:34:45.791Z,17.62
2018-10-12T20:37:16.615Z,17.60
2018-10-12T20:39:47.296Z,17.56
2018-10-12T20:42:17.939Z,17.53
2018-10-12T20:44:48.784Z,17.50
2018-10-12T20:47:19.395Z,17.47
2018-10-12T20:49:50.058Z,17.45
2018-10-12T20:52:20.781Z,17.43
2018-10-12T20:54:51.464Z,17.38
2018-10-12T20:57:22.056Z,17.35
2018-10-12T20:59:52.736Z,17.33
2018-10-12T21:02:23.354Z,17.29
2018-10-12T21:04:54.455Z,17.25
2018-10-12T21:07:25.119Z,17.21
2018-10-12T21:09:55.785Z,17.16
2018-10-12T21:12:26.377Z,17.10
2018-10-12T21:14:57.035Z,17.07
2018-10-12T21:17:27.689Z,17.05
2018-10-12T21:19:58.348Z,17.02
2018-10-12T21:22:29.063Z,16.98
2018-10-12T21:24:59.653Z,16.95
2018-10-12T21:27:30.684Z,16.91
2018-10-12T21:30:01.401Z,16.88
2018-10-12T21:32:32.004Z,16.85
2018-10-12T21:35:02.618Z,16.80
2018-10-12T21:37:33.287Z,16.79
2018-10-12T21:40:03.888Z,16.75
2018-10-12T21:42:34.543Z,16.68
2018-10-12T21:45:05.165Z,16.65
2018-10-12T21:47:36.023Z,16.64
2018-10-12T21:50:07.303Z,16.62
2018-10-12T21:52:37.956Z,16.60
2018-10-12T21:55:08.682Z,16.55
2018-10-12T21:57:39.299Z,16.51
2018-10-12T22:00:10.621Z,16.48
2018-10-12T22:02:41.280Z,16.45
2018-10-12T22:05:12.007Z,16.42
2018-10-12T22:07:42.647Z,16.39
2018-10-12T22:10:13.271Z,16.36
2018-10-12T22:12:43.884Z,16.35
2018-10-12T22:15:14.730Z,16.31
2018-10-12T22:17:45.365Z,16.26
2018-10-12T22:20:16.016Z,16.25
2018-10-12T22:22:46.608Z,16.21
2018-10-12T22:25:17.198Z,16.17
2018-10-12T22:27:47.823Z,16.13
2018-10-12T22:30:18.448Z,16.10
2018-10-12T22:32:49.042Z,16.07
2018-10-12T22:35:19.698Z,16.04
2018-10-12T22:37:50.312Z,16.01
2018-10-12T22:40:21.183Z,15.99
2018-10-12T22:42:51.820Z,15.95
2018-10-12T22:45:22.736Z,15.91
2018-10-12T22:47:53.384Z,15.87
2018-10-12T22:50:24.017Z,15.84
2018-10-12T22:52:54.643Z,15.82
2018-10-12T22:55:25.239Z,15.80
2018-10-12T22:58:00.605Z,15.79
2018-10-12T23:00:32.721Z,15.74
2018-10-12T23:03:03.407Z,15.71
2018-10-12T23:05:33.988Z,15.67
2018-10-12T23:08:04.610Z,15.66
2018-10-12T23:10:34.941Z,15.63
2018-10-12T23:13:05.785Z,15.62
2018-10-12T23:15:38.105Z,15.59
2018-10-12T23:18:09.075Z,15.55
2018-10-12T23:20:39.626Z,15.53
2018-10-12T23:23:10.225Z,15.49
2018-10-12T23:25:40.809Z,15.46
2018-10-12T23:28:11.375Z,15.44
2018-10-12T23:30:41.973Z,15.40
2018-10-12T23:33:29.253Z,15.37
2018-10-12T23:35:59.860Z,15.33
2018-10-12T23:38:30.400Z,15.27
2018-10-12T23:41:01.004Z,15.24
2018-10-12T23:43:31.597Z,15.23
2018-10-12T23:46:02.227Z,15.20
2018-10-12T23:48:32.841Z,15.20
2018-10-12T23:51:03.461Z,15.18
2018-10-12T23:53:34.033Z,15.17
2018-10-12T23:56:04.773Z,15.13
2018-10-12T23:58:35.502Z,15.13
