createdAt,value
2018-12-14T00:01:28.546Z,22.13
2018-12-14T00:03:56.783Z,22.13
2018-12-14T00:06:25.007Z,21.83
2018-12-14T00:08:53.158Z,20.77
2018-12-14T00:11:21.361Z,21.57
2018-12-14T00:13:49.690Z,21.23
2018-12-14T00:16:17.914Z,20.27
2018-12-14T00:18:46.222Z,19.80
2018-12-14T00:21:14.391Z,20.50
2018-12-14T00:23:42.618Z,20.60
2018-12-14T00:26:11.987Z,19.50
2018-12-14T00:28:40.239Z,19.27
2018-12-14T00:31:08.402Z,20.30
2018-12-14T00:33:36.607Z,19.53
2018-12-14T00:36:05.003Z,19.13
2018-12-14T00:38:33.494Z,18.90
2018-12-14T00:41:01.644Z,18.90
2018-12-14T00:43:29.879Z,17.40
2018-12-14T00:45:58.233Z,16.53
2018-12-14T00:48:26.364Z,16.40
2018-12-14T00:50:54.530Z,15.13
2018-12-14T00:53:22.706Z,15.17
2018-12-14T00:55:50.865Z,15.03
2018-12-14T00:58:19.011Z,12.57
2018-12-14T01:00:47.155Z,13.17
2018-12-14T01:03:15.330Z,13.13
2018-12-14T01:05:43.493Z,12.47
2018-12-14T01:08:11.639Z,13.27
2018-12-14T01:10:39.970Z,13.93
2018-12-14T01:13:08.142Z,12.97
2018-12-14T01:15:36.305Z,13.97
2018-12-14T01:18:04.536Z,13.00
2018-12-14T01:20:32.762Z,13.30
2018-12-14T01:23:00.986Z,13.47
2018-12-14T01:25:29.161Z,14.33
2018-12-14T01:27:57.484Z,13.10
2018-12-14T01:30:25.638Z,13.70
2018-12-14T01:32:53.807Z,12.97
2018-12-14T01:35:21.959Z,14.07
2018-12-14T01:37:50.112Z,14.13
2018-12-14T01:40:18.338Z,15.40
2018-12-14T01:42:46.523Z,15.23
2018-12-14T01:45:14.727Z,15.77
2018-12-14T01:47:42.874Z,14.43
2018-12-14T01:50:11.032Z,14.80
2018-12-14T01:52:39.526Z,14.83
2018-12-14T01:55:07.851Z,14.20
2018-12-14T01:57:36.409Z,14.60
2018-12-14T02:00:05.256Z,13.63
2018-12-14T02:02:33.710Z,13.70
2018-12-14T02:05:01.854Z,13.10
2018-12-14T02:07:30.069Z,12.17
2018-12-14T02:09:58.250Z,12.67
2018-12-14T02:12:27.162Z,12.50
2018-12-14T02:14:55.378Z,13.00
2018-12-14T02:17:23.571Z,11.60
2018-12-14T02:19:51.943Z,11.87
2018-12-14T02:22:20.126Z,10.97
2018-12-14T02:24:49.003Z,10.73
2018-12-14T02:27:17.203Z,11.70
2018-12-14T02:29:45.921Z,11.27
2018-12-14T02:32:14.832Z,11.97
2018-12-14T02:34:43.149Z,10.93
2018-12-14T02:37:11.366Z,10.63
2018-12-14T02:39:39.585Z,9.80
2018-12-14T02:42:07.777Z,9.80
2018-12-14T02:44:35.961Z,10.07
2018-12-14T02:47:04.155Z,10.37
2018-12-14T02:49:32.663Z,9.50
2018-12-14T02:52:00.813Z,8.90
2018-12-14T02:54:29.009Z,9.40
2018-12-14T02:56:57.163Z,9.30
2018-12-14T02:59:25.394Z,9.37
2018-12-14T03:01:54.125Z,9.00
2018-12-14T03:04:22.276Z,8.60
2018-12-14T03:06:50.514Z,8.60
2018-12-14T03:09:18.715Z,9.13
2018-12-14T03:11:46.858Z,9.07
2018-12-14T03:14:15.085Z,9.60
2018-12-14T03:16:43.232Z,9.40
2018-12-14T03:19:11.368Z,9.57
2018-12-14T03:21:39.585Z,9.13
2018-12-14T03:24:07.803Z,8.77
2018-12-14T03:26:36.008Z,8.70
2018-12-14T03:29:04.162Z,9.10
2018-12-14T03:31:32.328Z,8.73
2018-12-14T03:34:01.443Z,8.70
2018-12-14T03:36:29.650Z,8.47
2018-12-14T03:38:57.869Z,8.50
2018-12-14T03:41:26.751Z,8.53
2018-12-14T03:43:54.990Z,9.20
2018-12-14T03:46:23.172Z,8.97
2018-12-14T03:48:51.340Z,9.17
2018-12-14T03:51:22.463Z,8.87
2018-12-14T03:53:50.713Z,9.27
2018-12-14T03:56:18.878Z,9.57
2018-12-14T03:58:47.100Z,8.63
2018-12-14T04:01:15.264Z,8.60
2018-12-14T04:03:43.671Z,8.83
2018-12-14T04:06:11.853Z,9.57
2018-12-14T04:08:40.099Z,9.60
2018-12-14T04:11:08.740Z,9.23
2018-12-14T04:13:38.654Z,8.97
2018-12-14T04:16:07.485Z,9.23
2018-12-14T04:18:35.685Z,10.57
2018-12-14T04:21:05.013Z,9.33
2018-12-14T04:23:33.291Z,9.83
2018-12-14T04:26:01.478Z,10.33
2018-12-14T04:28:29.701Z,9.67
2018-12-14T04:30:57.837Z,10.73
2018-12-14T04:33:26.056Z,11.10
2018-12-14T04:35:54.390Z,10.80
2018-12-14T04:38:22.620Z,10.77
2018-12-14T04:40:50.776Z,11.10
2018-12-14T04:43:18.955Z,10.67
2018-12-14T04:45:47.225Z,11.20
2018-12-14T04:48:15.457Z,11.53
2018-12-14T04:50:43.666Z,10.87
2018-12-14T04:53:11.911Z,11.10
2018-12-14T04:55:40.127Z,11.07
2018-12-14T04:58:08.340Z,11.03
2018-12-14T05:00:36.500Z,11.73
2018-12-14T05:03:04.700Z,10.77
2018-12-14T05:05:32.861Z,10.50
2018-12-14T05:08:01.069Z,11.93
2018-12-14T05:10:29.300Z,10.93
2018-12-14T05:12:57.472Z,12.43
2018-12-14T05:15:26.702Z,11.83
2018-12-14T05:17:54.900Z,12.13
2018-12-14T05:20:23.078Z,13.03
2018-12-14T05:22:51.294Z,11.87
2018-12-14T05:25:20.347Z,12.17
2018-12-14T05:27:48.498Z,12.43
2018-12-14T05:30:16.800Z,12.50
2018-12-14T05:32:45.016Z,11.97
2018-12-14T05:35:13.278Z,11.97
2018-12-14T05:37:41.491Z,11.80
2018-12-14T05:40:09.787Z,12.23
2018-12-14T05:42:38.012Z,11.57
2018-12-14T05:45:06.602Z,11.07
2018-12-14T05:47:34.862Z,12.50
2018-12-14T05:50:03.206Z,12.03
2018-12-14T05:52:31.922Z,11.87
2018-12-14T05:55:00.150Z,12.50
2018-12-14T05:57:28.825Z,12.57
2018-12-14T05:59:56.982Z,12.80
2018-12-14T06:02:25.287Z,12.80
2018-12-14T06:04:53.535Z,13.10
2018-12-14T06:07:21.785Z,14.03
2018-12-14T06:09:49.987Z,13.97
2018-12-14T06:12:18.377Z,13.67
2018-12-14T06:14:46.595Z,12.93
2018-12-14T06:17:15.818Z,13.50
2018-12-14T06:19:44.015Z,13.67
2018-12-14T06:22:12.225Z,13.30
2018-12-14T06:24:41.326Z,13.83
2018-12-14T06:27:09.471Z,13.30
2018-12-14T06:29:37.685Z,13.70
2018-12-14T06:32:05.906Z,14.73
2018-12-14T06:34:34.114Z,14.23
2018-12-14T06:37:02.707Z,13.63
2018-12-14T06:39:31.112Z,13.53
2018-12-14T06:41:59.504Z,13.80
2018-12-14T06:44:27.663Z,13.73
2018-12-14T06:46:55.820Z,14.07
2018-12-14T06:49:24.031Z,13.60
2018-12-14T06:51:52.266Z,13.47
2018-12-14T06:54:20.489Z,13.23
2018-12-14T06:56:48.702Z,13.50
2018-12-14T06:59:16.864Z,12.43
2018-12-14T07:01:45.078Z,13.33
2018-12-14T07:04:13.367Z,13.77
2018-12-14T07:06:41.638Z,12.97
2018-12-14T07:09:10.429Z,13.40
2018-12-14T07:11:38.622Z,13.80
2018-12-14T07:14:06.767Z,12.90
2018-12-14T07:16:34.992Z,12.80
2018-12-14T07:19:03.192Z,13.47
2018-12-14T07:21:31.388Z,13.27
2018-12-14T07:23:59.597Z,13.37
2018-12-14T07:26:28.107Z,13.17
2018-12-14T07:28:56.345Z,12.20
2018-12-14T07:31:24.708Z,13.27
2018-12-14T07:33:53.686Z,13.27
2018-12-14T07:36:21.901Z,13.53
2018-12-14T07:38:50.061Z,12.97
2018-12-14T07:41:18.303Z,13.57
2018-12-14T07:43:46.481Z,13.80
2018-12-14T07:46:14.640Z,14.07
2018-12-14T07:48:42.826Z,13.70
2018-12-14T07:51:11.068Z,14.93
2018-12-14T07:53:39.357Z,13.70
2018-12-14T07:56:08.426Z,13.93
2018-12-14T07:58:38.383Z,14.03
2018-12-14T08:01:06.716Z,14.43
2018-12-14T08:03:35.415Z,15.13
2018-12-14T08:06:03.660Z,15.33
2018-12-14T08:08:31.942Z,14.87
2018-12-14T08:11:00.087Z,15.17
2018-12-14T08:13:34.683Z,14.33
2018-12-14T08:15:58.411Z,14.00
2018-12-14T08:18:26.692Z,14.67
2018-12-14T08:20:54.915Z,14.30
2018-12-14T08:23:23.424Z,15.10
2018-12-14T08:25:51.672Z,14.50
2018-12-14T08:28:19.895Z,14.73
2018-12-14T08:30:48.171Z,15.30
2018-12-14T08:33:16.349Z,14.60
2018-12-14T08:35:44.513Z,14.73
2018-12-14T08:38:12.681Z,15.57
2018-12-14T08:40:41.314Z,15.50
2018-12-14T08:43:10.330Z,15.00
2018-12-14T08:45:38.599Z,14.80
2018-12-14T08:48:06.935Z,14.60
2018-12-14T08:50:35.087Z,14.73
2018-12-14T08:53:03.246Z,15.43
2018-12-14T08:55:31.412Z,14.87
2018-12-14T08:57:59.573Z,15.47
2018-12-14T09:00:27.745Z,14.17
2018-12-14T09:02:55.934Z,15.67
2018-12-14T09:05:24.098Z,14.27
2018-12-14T09:07:52.372Z,14.70
2018-12-14T09:10:20.498Z,14.87
2018-12-14T09:12:48.655Z,13.73
2018-12-14T09:15:16.813Z,14.53
2018-12-14T09:17:44.953Z,15.27
2018-12-14T09:20:13.274Z,14.23
2018-12-14T09:22:41.475Z,14.43
2018-12-14T09:25:09.747Z,14.80
2018-12-14T09:27:37.937Z,15.23
2018-12-14T09:30:06.179Z,15.03
2018-12-14T09:32:35.704Z,15.03
2018-12-14T09:35:04.377Z,14.87
2018-12-14T09:37:32.570Z,14.40
2018-12-14T09:40:00.810Z,14.80
2018-12-14T09:42:29.029Z,15.07
2018-12-14T09:44:57.271Z,15.40
2018-12-14T09:47:25.504Z,14.63
2018-12-14T09:49:53.643Z,14.43
2018-12-14T09:52:21.921Z,14.53
2018-12-14T09:54:50.845Z,13.73
2018-12-14T09:57:19.487Z,14.20
2018-12-14T09:59:47.699Z,13.23
2018-12-14T10:02:16.067Z,13.03
2018-12-14T10:04:44.339Z,13.60
2018-12-14T10:07:12.498Z,13.70
2018-12-14T10:09:40.751Z,13.40
2018-12-14T10:12:08.909Z,12.57
2018-12-14T10:14:37.064Z,13.63
2018-12-14T10:17:05.275Z,12.80
2018-12-14T10:19:33.429Z,13.03
2018-12-14T10:22:01.582Z,12.33
2018-12-14T10:24:29.839Z,12.30
2018-12-14T10:26:58.506Z,12.93
2018-12-14T10:29:26.715Z,12.77
2018-12-14T10:31:54.881Z,12.50
2018-12-14T10:34:23.902Z,11.10
2018-12-14T10:36:52.161Z,12.20
2018-12-14T10:39:20.346Z,11.87
2018-12-14T10:41:48.483Z,12.27
2018-12-14T10:44:16.697Z,12.07
2018-12-14T10:46:44.937Z,11.97
2018-12-14T10:49:13.201Z,11.70
2018-12-14T10:51:41.358Z,11.67
2018-12-14T10:54:09.564Z,11.77
2018-12-14T10:56:37.726Z,11.27
2018-12-14T10:59:05.874Z,12.30
2018-12-14T11:04:30.030Z,11.77
2018-12-14T11:06:58.209Z,12.40
2018-12-14T11:09:26.363Z,11.47
2018-12-14T11:11:54.509Z,11.10
2018-12-14T11:14:22.740Z,11.40
2018-12-14T11:16:50.983Z,10.90
2018-12-14T11:19:19.182Z,11.13
2018-12-14T11:21:47.337Z,10.50
2018-12-14T11:24:15.533Z,11.10
2018-12-14T11:26:43.756Z,11.30
2018-12-14T11:29:11.985Z,11.60
2018-12-14T11:31:40.135Z,11.40
2018-12-14T11:34:08.358Z,10.40
2018-12-14T11:36:36.653Z,10.57
2018-12-14T11:39:05.865Z,10.70
2018-12-14T11:41:34.287Z,10.60
2018-12-14T11:44:02.506Z,10.50
2018-12-14T11:46:30.644Z,9.80
2018-12-14T11:48:58.819Z,8.90
2018-12-14T11:51:27.287Z,9.10
2018-12-14T11:53:55.420Z,9.43
2018-12-14T11:56:23.627Z,8.90
2018-12-14T11:58:51.872Z,9.60
2018-12-14T12:01:20.168Z,9.73
2018-12-14T12:03:48.365Z,8.27
2018-12-14T12:06:16.626Z,8.57
2018-12-14T12:08:45.070Z,9.33
2018-12-14T12:11:13.226Z,8.37
2018-12-14T12:13:41.821Z,8.03
2018-12-14T12:16:10.012Z,7.63
2018-12-14T12:18:38.305Z,8.00
2018-12-14T12:21:06.487Z,7.60
2018-12-14T12:23:34.691Z,6.67
2018-12-14T12:26:02.836Z,6.53
2018-12-14T12:28:30.975Z,6.80
2018-12-14T12:30:59.135Z,7.07
2018-12-14T12:33:27.377Z,7.13
2018-12-14T12:35:55.578Z,7.03
2018-12-14T12:38:23.748Z,6.67
2018-12-14T12:40:52.092Z,7.40
2018-12-14T12:43:20.357Z,6.90
2018-12-14T12:45:48.514Z,6.97
2018-12-14T12:48:17.067Z,6.97
2018-12-14T12:50:45.276Z,6.83
2018-12-14T12:53:15.427Z,6.70
2018-12-14T12:55:43.554Z,7.10
2018-12-14T12:58:11.778Z,7.03
2018-12-14T13:00:39.967Z,6.30
2018-12-14T13:03:08.142Z,6.73
2018-12-14T13:05:36.371Z,6.63
2018-12-14T13:08:04.574Z,6.50
2018-12-14T13:10:32.707Z,6.73
2018-12-14T13:13:00.867Z,6.50
2018-12-14T13:15:29.048Z,7.40
2018-12-14T13:17:57.186Z,7.40
2018-12-14T13:20:25.432Z,7.53
2018-12-14T13:22:53.688Z,8.13
2018-12-14T13:25:21.846Z,9.03
2018-12-14T13:27:50.031Z,9.10
2018-12-14T13:30:18.179Z,9.03
2018-12-14T13:32:46.398Z,9.80
2018-12-14T13:35:14.542Z,9.83
2018-12-14T13:37:42.882Z,10.60
2018-12-14T13:40:11.034Z,9.53
2018-12-14T13:42:39.387Z,10.07
2018-12-14T13:45:08.729Z,10.20
2018-12-14T13:47:36.883Z,9.67
2018-12-14T13:50:05.509Z,10.40
2018-12-14T13:52:33.795Z,9.73
2018-12-14T13:55:02.029Z,10.20
2018-12-14T13:57:30.198Z,9.77
2018-12-14T13:59:58.339Z,10.03
2018-12-14T14:02:26.487Z,9.83
2018-12-14T14:04:54.682Z,9.90
2018-12-14T14:07:22.895Z,10.33
2018-12-14T14:09:51.091Z,9.87
2018-12-14T14:12:19.354Z,9.30
2018-12-14T14:14:52.975Z,10.20
2018-12-14T14:17:17.758Z,9.43
2018-12-14T14:19:46.059Z,10.23
2018-12-14T14:22:14.490Z,10.10
2018-12-14T14:24:42.653Z,10.17
2018-12-14T14:27:10.810Z,10.13
2018-12-14T14:29:38.962Z,9.13
2018-12-14T14:32:07.109Z,9.77
2018-12-14T14:34:35.335Z,9.13
2018-12-14T14:37:03.529Z,9.10
2018-12-14T14:39:31.674Z,9.43
2018-12-14T14:41:59.843Z,9.83
2018-12-14T14:44:27.991Z,9.77
2018-12-14T14:46:56.868Z,9.53
2018-12-14T14:49:25.034Z,10.03
2018-12-14T14:51:53.367Z,9.43
2018-12-14T14:54:21.513Z,9.63
2018-12-14T14:56:49.696Z,9.70
2018-12-14T14:59:17.842Z,10.50
2018-12-14T15:01:46.131Z,10.90
2018-12-14T15:04:15.834Z,10.37
2018-12-14T15:06:44.182Z,10.47
2018-12-14T15:09:12.554Z,10.43
2018-12-14T15:11:40.702Z,10.50
2018-12-14T15:14:08.957Z,10.73
2018-12-14T15:16:37.159Z,11.07
2018-12-14T15:19:05.326Z,12.00
2018-12-14T15:21:33.490Z,11.90
2018-12-14T15:24:01.729Z,12.13
2018-12-14T15:26:29.893Z,12.33
2018-12-14T15:28:58.117Z,12.40
2018-12-14T15:31:26.273Z,11.13
2018-12-14T15:33:54.442Z,11.57
2018-12-14T15:36:22.599Z,11.03
2018-12-14T15:38:50.738Z,10.77
2018-12-14T15:41:18.983Z,10.07
2018-12-14T15:43:48.047Z,9.57
2018-12-14T15:46:16.442Z,9.60
2018-12-14T15:48:44.618Z,9.13
2018-12-14T15:51:12.818Z,9.53
2018-12-14T15:53:42.004Z,9.60
2018-12-14T15:56:10.183Z,9.30
2018-12-14T15:58:38.336Z,9.43
2018-12-14T16:01:06.596Z,8.93
2018-12-14T16:03:34.773Z,9.40
2018-12-14T16:06:03.874Z,9.53
2018-12-14T16:08:32.017Z,10.20
2018-12-14T16:11:00.186Z,9.87
2018-12-14T16:13:28.338Z,10.67
2018-12-14T16:15:56.585Z,10.33
2018-12-14T16:18:24.755Z,9.67
2018-12-14T16:20:52.911Z,10.80
2018-12-14T16:23:21.080Z,10.27
2018-12-14T16:25:49.251Z,10.93
2018-12-14T16:28:17.902Z,11.60
2018-12-14T16:30:46.050Z,11.57
2018-12-14T16:33:14.208Z,10.97
2018-12-14T16:35:42.478Z,11.73
2018-12-14T16:38:10.708Z,12.17
2018-12-14T16:40:38.936Z,11.70
2018-12-14T16:43:08.195Z,12.17
2018-12-14T16:45:36.402Z,12.10
2018-12-14T16:48:04.583Z,11.90
2018-12-14T16:50:32.843Z,12.20
2018-12-14T16:53:00.992Z,12.47
2018-12-14T16:55:29.622Z,12.10
2018-12-14T16:57:58.022Z,12.70
2018-12-14T17:00:26.176Z,13.17
2018-12-14T17:02:54.429Z,12.93
2018-12-14T17:05:22.578Z,14.37
2018-12-14T17:07:50.819Z,13.23
2018-12-14T17:10:18.983Z,13.87
2018-12-14T17:12:47.605Z,13.87
2018-12-14T17:15:15.755Z,13.10
2018-12-14T17:17:43.927Z,13.27
2018-12-14T17:20:12.210Z,14.50
2018-12-14T17:22:40.347Z,14.17
2018-12-14T17:25:08.499Z,14.50
2018-12-14T17:27:36.662Z,13.50
2018-12-14T17:30:05.925Z,15.07
2018-12-14T17:32:34.120Z,14.40
2018-12-14T17:35:02.426Z,15.10
2018-12-14T17:37:30.586Z,14.37
2018-12-14T17:39:58.767Z,14.63
2018-12-14T17:42:26.996Z,14.70
2018-12-14T17:44:55.249Z,14.93
2018-12-14T17:47:23.407Z,14.90
2018-12-14T17:49:51.552Z,14.30
2018-12-14T17:52:19.762Z,15.10
2018-12-14T17:54:48.046Z,14.90
2018-12-14T17:57:16.199Z,14.70
2018-12-14T17:59:44.383Z,14.83
2018-12-14T18:02:13.312Z,15.00
2018-12-14T18:04:41.455Z,14.33
2018-12-14T18:07:09.621Z,15.07
2018-12-14T18:09:37.771Z,14.80
2018-12-14T18:12:06.013Z,15.10
2018-12-14T18:14:34.316Z,15.23
2018-12-14T18:17:02.635Z,15.43
2018-12-14T18:19:30.794Z,16.23
2018-12-14T18:21:59.025Z,16.07
2018-12-14T18:24:27.238Z,15.63
2018-12-14T18:26:55.485Z,15.23
2018-12-14T18:29:23.635Z,16.07
2018-12-14T18:31:52.081Z,15.17
2018-12-14T18:34:20.274Z,15.93
2018-12-14T18:36:48.618Z,16.47
2018-12-14T18:39:17.198Z,16.27
2018-12-14T18:41:45.356Z,16.30
2018-12-14T18:44:13.523Z,16.27
2018-12-14T18:46:41.679Z,16.50
2018-12-14T18:49:09.839Z,16.40
2018-12-14T18:51:38.037Z,16.60
2018-12-14T18:54:06.238Z,15.80
2018-12-14T18:56:34.501Z,16.10
2018-12-14T18:59:02.795Z,16.73
2018-12-14T19:01:30.999Z,16.07
2018-12-14T19:04:00.122Z,17.43
2018-12-14T19:06:29.193Z,17.67
2018-12-14T19:08:57.361Z,16.00
2018-12-14T19:11:25.511Z,16.73
2018-12-14T19:13:53.686Z,16.40
2018-12-14T19:16:21.856Z,17.27
2018-12-14T19:18:49.999Z,17.53
2018-12-14T19:21:18.156Z,17.10
2018-12-14T19:23:46.315Z,17.23
2018-12-14T19:26:14.465Z,18.20
2018-12-14T19:28:46.848Z,17.23
2018-12-14T19:31:15.764Z,16.83
2018-12-14T19:33:43.999Z,17.87
2018-12-14T19:36:12.308Z,17.23
2018-12-14T19:38:40.561Z,17.27
2018-12-14T19:41:08.811Z,18.77
2018-12-14T19:43:37.021Z,17.97
2018-12-14T19:46:06.520Z,17.57
2018-12-14T19:48:34.938Z,17.50
2018-12-14T19:51:03.506Z,18.37
2018-12-14T19:53:31.680Z,17.83
2018-12-14T19:55:59.850Z,17.87
2018-12-14T19:58:28.759Z,18.00
2018-12-14T20:00:56.978Z,18.50
2018-12-14T20:03:25.114Z,18.70
2018-12-14T20:05:53.419Z,18.30
2018-12-14T20:08:21.584Z,18.03
2018-12-14T20:10:49.862Z,19.57
2018-12-14T20:13:18.055Z,18.13
2018-12-14T20:15:46.208Z,16.90
2018-12-14T20:18:14.390Z,18.27
2018-12-14T20:20:42.664Z,18.53
2018-12-14T20:23:10.881Z,19.03
2018-12-14T20:25:39.066Z,17.60
2018-12-14T20:28:07.858Z,18.20
2018-12-14T20:30:36.027Z,17.80
2018-12-14T20:33:04.186Z,18.83
2018-12-14T20:35:32.519Z,19.13
2018-12-14T20:38:00.779Z,18.47
2018-12-14T20:40:28.931Z,18.50
2018-12-14T20:42:57.087Z,18.07
2018-12-14T20:45:25.249Z,17.50
2018-12-14T20:47:53.401Z,18.47
2018-12-14T20:50:21.559Z,18.73
2018-12-14T20:52:49.730Z,18.40
2018-12-14T20:55:17.888Z,18.37
2018-12-14T20:57:46.041Z,18.80
2018-12-14T21:00:14.247Z,19.57
2018-12-14T21:02:42.413Z,20.93
2018-12-14T21:05:10.564Z,18.57
2018-12-14T21:07:38.727Z,20.00
2018-12-14T21:10:07.238Z,19.07
2018-12-14T21:12:35.378Z,18.87
2018-12-14T21:15:04.615Z,18.77
2018-12-14T21:17:32.770Z,18.73
2018-12-14T21:20:00.925Z,20.10
2018-12-14T21:22:29.082Z,20.20
2018-12-14T21:24:57.261Z,18.63
2018-12-14T21:27:25.838Z,19.97
2018-12-14T21:29:53.999Z,19.40
2018-12-14T21:32:22.195Z,20.47
2018-12-14T21:34:50.347Z,20.23
2018-12-14T21:37:19.700Z,20.47
2018-12-14T21:39:47.827Z,20.67
2018-12-14T21:42:15.987Z,19.47
2018-12-14T21:44:44.209Z,19.07
2018-12-14T21:47:12.365Z,19.07
2018-12-14T21:49:40.553Z,19.07
2018-12-14T21:52:08.795Z,19.47
2018-12-14T21:54:37.012Z,18.67
2018-12-14T21:57:05.275Z,20.67
2018-12-14T21:59:33.537Z,19.70
2018-12-14T22:02:01.751Z,19.93
2018-12-14T22:04:31.147Z,19.80
2018-12-14T22:06:59.534Z,20.77
2018-12-14T22:09:27.805Z,20.87
2018-12-14T22:11:55.966Z,21.03
2018-12-14T22:14:24.126Z,20.80
2018-12-14T22:16:52.314Z,20.70
2018-12-14T22:19:20.452Z,21.67
2018-12-14T22:21:48.731Z,20.20
2018-12-14T22:24:16.985Z,21.00
2018-12-14T22:26:45.168Z,21.10
2018-12-14T22:29:13.416Z,20.50
2018-12-14T22:31:41.568Z,20.70
2018-12-14T22:34:09.707Z,20.67
2018-12-14T22:36:37.898Z,20.93
2018-12-14T22:39:06.625Z,20.07
2018-12-14T22:41:36.383Z,22.03
2018-12-14T22:44:04.644Z,21.73
2018-12-14T22:46:32.842Z,21.47
2018-12-14T22:49:01.126Z,22.03
2018-12-14T22:51:29.291Z,20.73
2018-12-14T22:53:57.917Z,21.43
2018-12-14T22:56:26.138Z,21.77
2018-12-14T22:58:54.360Z,21.30
2018-12-14T23:01:22.526Z,22.23
2018-12-14T23:03:50.716Z,21.30
2018-12-14T23:06:18.890Z,22.00
2018-12-14T23:08:47.013Z,22.30
2018-12-14T23:11:15.278Z,23.17
2018-12-14T23:13:43.633Z,22.33
2018-12-14T23:16:11.811Z,21.70
2018-12-14T23:18:40.576Z,21.63
2018-12-14T23:21:08.744Z,22.30
2018-12-14T23:23:36.903Z,23.33
2018-12-14T23:26:05.082Z,22.63
2018-12-14T23:28:33.998Z,24.40
2018-12-14T23:31:02.192Z,20.67
2018-12-14T23:33:30.938Z,22.00
2018-12-14T23:35:59.158Z,21.93
2018-12-14T23:38:27.326Z,22.30
2018-12-14T23:40:55.702Z,21.10
2018-12-14T23:43:23.845Z,21.50
2018-12-14T23:45:52.013Z,20.77
2018-12-14T23:48:20.262Z,20.90
2018-12-14T23:50:48.570Z,20.33
2018-12-14T23:53:16.711Z,22.07
2018-12-14T23:55:44.946Z,20.67
2018-12-14T23:58:13.083Z,21.87
