createdAt,value
2023-03-25T00:02:23.831Z,19.52
2023-03-25T00:04:56.295Z,11.65
2023-03-25T00:07:26.055Z,15.65
2023-03-25T00:09:55.565Z,18.10
2023-03-25T00:12:25.001Z,13.05
2023-03-25T00:14:56.174Z,13.87
2023-03-25T00:17:26.914Z,12.35
2023-03-25T00:22:27.564Z,12.65
2023-03-25T00:24:57.163Z,9.20
2023-03-25T00:27:26.378Z,9.98
2023-03-25T00:29:56.097Z,9.23
2023-03-25T00:32:25.417Z,12.88
2023-03-25T00:34:55.496Z,16.77
2023-03-25T00:37:27.493Z,17.20
2023-03-25T00:39:57.057Z,12.05
2023-03-25T00:42:27.398Z,14.75
2023-03-25T00:44:57.013Z,12.93
2023-03-25T00:47:27.349Z,16.67
2023-03-25T00:49:56.962Z,16.33
2023-03-25T00:52:27.782Z,12.38
2023-03-25T00:54:57.680Z,12.18
2023-03-25T00:57:28.226Z,9.60
2023-03-25T00:59:57.845Z,17.42
2023-03-25T01:02:27.984Z,9.48
2023-03-25T01:04:57.865Z,16.48
2023-03-25T01:07:29.671Z,13.30
2023-03-25T01:09:59.354Z,10.80
2023-03-25T01:12:29.130Z,13.07
2023-03-25T01:14:58.816Z,9.02
2023-03-25T01:17:28.546Z,11.95
2023-03-25T01:19:59.134Z,10.27
2023-03-25T01:22:30.110Z,19.65
2023-03-25T01:24:59.861Z,10.25
2023-03-25T01:27:30.720Z,8.43
2023-03-25T01:30:00.706Z,14.10
2023-03-25T01:32:31.275Z,11.60
2023-03-25T01:37:34.379Z,9.98
2023-03-25T01:40:05.613Z,6.82
2023-03-25T01:42:34.807Z,6.32
2023-03-25T01:45:29.506Z,7.85
2023-03-25T01:48:06.711Z,8.40
2023-03-25T01:50:37.562Z,9.25
2023-03-25T01:53:10.690Z,8.57
2023-03-25T01:55:42.152Z,7.45
2023-03-25T01:58:14.494Z,9.98
2023-03-25T02:00:47.928Z,10.90
2023-03-25T02:03:19.474Z,5.70
2023-03-25T02:05:54.580Z,7.55
2023-03-25T02:08:26.386Z,8.75
2023-03-25T02:10:56.720Z,6.82
2023-03-25T02:13:26.413Z,6.97
2023-03-25T02:16:12.762Z,13.40
2023-03-25T02:18:51.587Z,6.93
2023-03-25T02:22:01.480Z,11.85
2023-03-25T02:25:19.734Z,9.95
2023-03-25T02:28:02.460Z,7.43
2023-03-25T02:31:07.387Z,8.50
2023-03-25T02:33:58.151Z,9.38
2023-03-25T02:37:12.327Z,13.37
2023-03-25T02:39:48.359Z,8.98
2023-03-25T02:42:24.476Z,10.23
2023-03-25T02:45:00.155Z,11.07
2023-03-25T02:47:34.902Z,11.73
2023-03-25T02:50:09.066Z,11.65
2023-03-25T02:52:42.372Z,9.75
2023-03-25T02:55:17.020Z,9.65
2023-03-25T02:57:50.018Z,5.93
2023-03-25T03:00:31.102Z,7.50
2023-03-25T03:03:04.320Z,9.75
2023-03-25T03:05:36.148Z,9.73
2023-03-25T03:08:19.325Z,15.00
2023-03-25T03:10:57.464Z,9.88
2023-03-25T03:13:36.479Z,10.85
2023-03-25T03:16:15.583Z,11.43
2023-03-25T03:18:53.121Z,8.35
2023-03-25T03:21:30.399Z,8.30
2023-03-25T03:24:06.731Z,9.07
2023-03-25T03:26:42.068Z,10.48
2023-03-25T03:29:16.642Z,9.10
2023-03-25T03:32:05.828Z,10.48
2023-03-25T03:34:45.195Z,7.30
2023-03-25T03:37:18.504Z,7.35
2023-03-25T03:39:50.540Z,6.82
2023-03-25T03:42:27.971Z,9.07
2023-03-25T03:45:02.829Z,6.35
2023-03-25T03:47:37.157Z,7.97
2023-03-25T03:50:10.681Z,7.30
2023-03-25T03:52:43.696Z,15.32
2023-03-25T03:55:16.516Z,10.57
2023-03-25T03:57:52.788Z,9.93
2023-03-25T04:00:27.305Z,6.07
2023-03-25T04:03:00.464Z,11.95
2023-03-25T04:05:31.304Z,11.35
2023-03-25T04:08:12.159Z,7.97
2023-03-25T04:10:45.924Z,7.63
2023-03-25T04:13:19.114Z,5.97
2023-03-25T04:15:49.415Z,12.30
2023-03-25T04:18:23.598Z,13.25
2023-03-25T04:20:53.399Z,9.38
2023-03-25T04:23:24.161Z,13.20
2023-03-25T04:25:54.463Z,9.43
2023-03-25T04:30:56.030Z,9.05
2023-03-25T04:33:26.623Z,7.75
2023-03-25T04:35:55.831Z,7.47
2023-03-25T04:38:26.034Z,10.75
2023-03-25T04:40:55.263Z,11.55
2023-03-25T04:43:26.437Z,10.65
2023-03-25T04:45:55.797Z,9.88
2023-03-25T04:48:30.232Z,10.52
2023-03-25T04:51:00.541Z,5.60
2023-03-25T04:55:59.432Z,8.40
2023-03-25T04:58:30.870Z,8.35
2023-03-25T05:01:06.407Z,8.23
2023-03-25T05:03:40.307Z,8.20
2023-03-25T05:06:09.793Z,8.50
2023-03-25T05:08:39.688Z,8.15
2023-03-25T05:11:09.431Z,7.63
2023-03-25T05:13:40.880Z,7.28
2023-03-25T05:16:10.467Z,8.02
2023-03-25T05:18:40.079Z,5.63
2023-03-25T05:21:11.633Z,7.25
2023-03-25T05:23:42.139Z,6.00
2023-03-25T05:26:13.404Z,7.95
2023-03-25T05:28:44.807Z,7.10
2023-03-25T05:31:14.556Z,5.18
2023-03-25T05:33:44.234Z,6.63
2023-03-25T05:36:16.610Z,7.10
2023-03-25T05:38:46.452Z,9.02
2023-03-25T05:41:17.164Z,7.22
2023-03-25T05:43:51.003Z,5.90
2023-03-25T05:46:20.976Z,7.95
2023-03-25T05:48:51.536Z,6.75
2023-03-25T05:51:22.126Z,7.75
2023-03-25T05:56:23.336Z,4.60
2023-03-25T05:58:55.158Z,6.90
2023-03-25T06:01:32.547Z,7.97
2023-03-25T06:04:03.908Z,5.47
2023-03-25T06:06:34.597Z,8.18
2023-03-25T06:09:05.849Z,7.13
2023-03-25T06:11:38.809Z,5.53
2023-03-25T06:14:10.171Z,7.72
2023-03-25T06:16:39.864Z,5.28
2023-03-25T06:19:09.693Z,10.65
2023-03-25T06:21:38.913Z,4.05
2023-03-25T06:24:09.750Z,7.45
2023-03-25T06:26:39.125Z,8.63
2023-03-25T06:29:10.205Z,10.35
2023-03-25T06:31:39.993Z,9.20
2023-03-25T06:34:09.645Z,8.40
2023-03-25T06:36:39.403Z,7.72
2023-03-25T06:39:09.170Z,7.07
2023-03-25T06:41:38.604Z,6.88
2023-03-25T06:44:09.896Z,6.97
2023-03-25T06:49:08.542Z,20.88
2023-03-25T06:51:37.810Z,6.50
2023-03-25T06:54:07.871Z,5.07
2023-03-25T06:56:37.923Z,5.13
2023-03-25T06:59:08.026Z,7.32
2023-03-25T07:01:39.317Z,7.43
2023-03-25T07:04:08.926Z,5.18
2023-03-25T07:06:38.106Z,7.95
2023-03-25T07:09:07.767Z,4.85
2023-03-25T07:11:37.267Z,4.95
2023-03-25T07:14:07.236Z,5.95
2023-03-25T07:16:38.070Z,13.57
2023-03-25T07:19:07.657Z,5.50
2023-03-25T07:21:36.974Z,8.88
2023-03-25T07:24:07.127Z,5.93
2023-03-25T07:26:36.331Z,6.07
2023-03-25T07:29:06.716Z,5.70
2023-03-25T07:31:36.229Z,4.77
2023-03-25T07:34:08.851Z,6.05
2023-03-25T07:36:38.601Z,4.75
2023-03-25T07:39:08.527Z,6.03
2023-03-25T07:41:37.866Z,5.22
2023-03-25T07:44:08.032Z,7.03
2023-03-25T07:46:37.930Z,6.93
2023-03-25T07:49:09.417Z,7.90
2023-03-25T07:51:38.734Z,9.70
2023-03-25T07:54:08.315Z,9.88
2023-03-25T07:56:37.835Z,8.98
2023-03-25T07:59:07.611Z,3.47
2023-03-25T08:01:37.363Z,9.10
2023-03-25T08:04:08.991Z,6.95
2023-03-25T08:06:38.687Z,5.10
2023-03-25T08:09:08.547Z,10.77
2023-03-25T08:11:37.748Z,5.72
2023-03-25T08:14:08.165Z,7.22
2023-03-25T08:16:37.417Z,6.55
2023-03-25T08:19:07.011Z,6.22
2023-03-25T08:21:37.760Z,4.05
2023-03-25T08:24:08.028Z,7.55
2023-03-25T08:26:38.951Z,10.47
2023-03-25T08:29:10.363Z,9.02
2023-03-25T08:31:40.748Z,5.97
2023-03-25T08:34:11.206Z,5.45
2023-03-25T08:36:41.951Z,7.28
2023-03-25T08:39:12.119Z,14.15
2023-03-25T08:41:41.629Z,7.72
2023-03-25T08:44:11.904Z,6.32
2023-03-25T08:46:41.410Z,6.88
2023-03-25T08:49:11.992Z,9.70
2023-03-25T08:51:42.713Z,9.95
2023-03-25T08:54:12.396Z,5.40
2023-03-25T08:56:41.643Z,6.68
2023-03-25T08:59:11.737Z,6.10
2023-03-25T09:01:42.530Z,6.13
2023-03-25T09:04:13.071Z,5.32
2023-03-25T09:06:48.229Z,10.60
2023-03-25T09:09:34.176Z,8.43
2023-03-25T09:12:03.570Z,5.90
2023-03-25T09:14:33.297Z,15.85
2023-03-25T09:17:02.785Z,9.25
2023-03-25T09:19:32.476Z,7.50
2023-03-25T09:22:03.148Z,6.32
2023-03-25T09:24:34.479Z,6.28
2023-03-25T09:27:04.181Z,5.15
2023-03-25T09:29:34.274Z,10.02
2023-03-25T09:32:03.958Z,11.15
2023-03-25T09:34:33.630Z,8.82
2023-03-25T09:37:04.810Z,7.95
2023-03-25T09:39:34.800Z,7.43
2023-03-25T09:42:20.746Z,8.25
2023-03-25T09:45:03.019Z,9.10
2023-03-25T09:47:39.638Z,7.70
2023-03-25T09:50:15.949Z,4.95
2023-03-25T09:52:55.373Z,12.57
2023-03-25T09:55:27.879Z,6.07
2023-03-25T09:58:04.736Z,7.47
2023-03-25T10:00:36.067Z,5.05
2023-03-25T10:03:20.406Z,4.30
2023-03-25T10:06:12.716Z,9.75
2023-03-25T10:08:58.726Z,8.60
2023-03-25T10:11:38.651Z,9.13
2023-03-25T10:14:13.493Z,4.68
2023-03-25T10:16:58.244Z,4.63
2023-03-25T10:19:51.319Z,7.70
2023-03-25T10:22:27.927Z,6.75
2023-03-25T10:25:01.959Z,5.38
2023-03-25T10:27:37.332Z,6.57
2023-03-25T10:30:15.534Z,6.82
2023-03-25T10:32:48.530Z,4.80
2023-03-25T10:35:21.911Z,7.10
2023-03-25T10:37:54.483Z,9.30
2023-03-25T10:40:30.265Z,5.82
2023-03-25T10:43:17.265Z,2.60
2023-03-25T10:45:48.691Z,5.55
2023-03-25T10:48:23.205Z,4.00
2023-03-25T10:50:54.205Z,7.18
2023-03-25T10:53:27.565Z,2.58
2023-03-25T10:56:04.085Z,3.10
2023-03-25T10:58:35.710Z,3.60
2023-03-25T11:01:13.557Z,4.30
2023-03-25T11:03:44.657Z,5.88
2023-03-25T11:06:24.522Z,6.68
2023-03-25T11:09:12.581Z,6.85
2023-03-25T11:11:44.077Z,4.55
2023-03-25T11:14:14.766Z,10.10
2023-03-25T11:16:47.928Z,5.57
2023-03-25T11:19:26.380Z,4.03
2023-03-25T11:22:01.100Z,6.68
2023-03-25T11:24:34.644Z,8.88
2023-03-25T11:27:08.863Z,6.75
2023-03-25T11:29:39.588Z,9.57
2023-03-25T11:32:14.534Z,6.68
2023-03-25T11:34:48.846Z,3.75
2023-03-25T11:37:20.178Z,3.75
2023-03-25T11:39:55.907Z,4.10
2023-03-25T11:42:37.120Z,3.22
2023-03-25T11:45:08.545Z,3.45
2023-03-25T11:47:40.755Z,7.15
2023-03-25T11:50:22.625Z,2.35
2023-03-25T11:52:54.789Z,1.65
2023-03-25T11:55:27.749Z,2.95
2023-03-25T11:58:00.677Z,6.75
2023-03-25T12:00:38.354Z,2.20
2023-03-25T12:03:20.389Z,2.28
2023-03-25T12:06:02.141Z,3.70
2023-03-25T12:08:42.834Z,1.85
2023-03-25T12:13:57.810Z,3.67
2023-03-25T12:16:36.634Z,5.80
2023-03-25T12:19:15.328Z,5.45
2023-03-25T12:22:06.838Z,4.93
2023-03-25T12:24:50.251Z,6.03
2023-03-25T12:27:33.146Z,2.17
2023-03-25T12:30:13.061Z,3.42
2023-03-25T12:32:49.372Z,5.07
2023-03-25T12:35:28.781Z,4.22
2023-03-25T12:38:26.975Z,1.83
2023-03-25T12:41:17.573Z,3.28
2023-03-25T12:46:41.691Z,7.03
2023-03-25T12:49:26.723Z,3.70
2023-03-25T12:52:04.639Z,8.02
2023-03-25T12:54:48.147Z,3.58
2023-03-25T12:57:29.479Z,4.65
2023-03-25T13:00:25.779Z,1.60
2023-03-25T13:03:23.080Z,4.28
2023-03-25T13:06:00.913Z,3.28
2023-03-25T13:08:36.595Z,4.30
2023-03-25T13:11:11.806Z,4.05
2023-03-25T13:13:43.191Z,4.50
2023-03-25T13:16:16.466Z,4.47
2023-03-25T13:18:52.049Z,7.43
2023-03-25T13:21:24.432Z,5.53
2023-03-25T13:23:59.939Z,7.00
2023-03-25T13:26:32.832Z,5.65
2023-03-25T13:29:05.767Z,4.25
2023-03-25T13:31:41.385Z,5.65
2023-03-25T13:34:25.734Z,7.05
2023-03-25T13:37:10.413Z,4.82
2023-03-25T13:40:14.687Z,3.38
2023-03-25T13:42:52.086Z,2.17
2023-03-25T13:45:23.238Z,4.82
2023-03-25T13:47:58.519Z,4.00
2023-03-25T13:50:31.973Z,6.10
2023-03-25T13:53:08.703Z,6.60
2023-03-25T13:55:41.498Z,5.32
2023-03-25T13:58:33.450Z,5.65
2023-03-25T14:01:37.301Z,1.05
2023-03-25T14:04:48.984Z,1.35
2023-03-25T14:07:54.662Z,3.00
2023-03-25T14:10:51.429Z,0.88
2023-03-25T14:13:26.906Z,0.68
2023-03-25T14:16:02.417Z,0.90
2023-03-25T14:18:33.009Z,1.27
2023-03-25T14:23:44.541Z,1.40
2023-03-25T14:26:19.450Z,0.95
2023-03-25T14:28:51.599Z,0.85
2023-03-25T14:31:32.176Z,1.88
2023-03-25T14:34:29.257Z,0.55
2023-03-25T14:37:27.715Z,1.60
2023-03-25T14:40:00.329Z,2.05
2023-03-25T14:42:43.730Z,3.08
2023-03-25T14:45:43.539Z,2.65
2023-03-25T14:48:34.807Z,2.47
2023-03-25T14:51:23.865Z,2.80
2023-03-25T14:53:56.839Z,2.35
2023-03-25T14:56:33.870Z,3.55
2023-03-25T14:59:10.835Z,2.95
2023-03-25T15:01:42.374Z,2.17
2023-03-25T15:04:16.835Z,4.30
2023-03-25T15:06:49.418Z,5.00
2023-03-25T15:09:21.017Z,2.88
2023-03-25T15:11:58.867Z,5.63
2023-03-25T15:14:33.540Z,3.10
2023-03-25T15:17:07.272Z,3.38
2023-03-25T15:20:15.990Z,5.20
2023-03-25T15:22:45.740Z,4.53
2023-03-25T15:25:18.993Z,3.67
2023-03-25T15:28:04.271Z,4.57
2023-03-25T15:31:01.443Z,5.55
2023-03-25T15:33:47.682Z,6.18
2023-03-25T15:36:46.990Z,3.97
2023-03-25T15:39:36.088Z,3.90
2023-03-25T15:42:40.408Z,5.47
2023-03-25T15:45:37.945Z,5.93
2023-03-25T15:48:36.674Z,6.03
2023-03-25T15:51:32.998Z,5.35
2023-03-25T15:54:31.449Z,6.43
2023-03-25T15:57:06.623Z,6.60
2023-03-25T15:59:43.521Z,7.28
2023-03-25T16:02:28.033Z,3.90
2023-03-25T16:05:00.129Z,7.88
2023-03-25T16:07:31.796Z,4.47
2023-03-25T16:10:14.956Z,3.30
2023-03-25T16:12:46.057Z,2.22
2023-03-25T16:15:17.106Z,2.83
2023-03-25T16:17:48.417Z,3.42
2023-03-25T16:20:23.492Z,2.17
2023-03-25T16:22:55.278Z,4.15
2023-03-25T16:25:28.669Z,2.40
2023-03-25T16:27:59.132Z,4.43
2023-03-25T16:30:34.103Z,3.63
2023-03-25T16:33:17.679Z,6.65
2023-03-25T16:35:51.829Z,3.53
2023-03-25T16:38:23.065Z,9.13
2023-03-25T16:40:53.245Z,3.78
2023-03-25T16:43:26.497Z,3.50
2023-03-25T16:46:00.121Z,5.70
2023-03-25T16:48:31.532Z,4.13
2023-03-25T16:51:08.910Z,5.30
2023-03-25T16:53:40.924Z,6.03
2023-03-25T16:56:25.296Z,5.20
2023-03-25T16:59:00.437Z,7.57
2023-03-25T17:01:33.695Z,3.53
2023-03-25T17:04:19.091Z,3.88
2023-03-25T17:06:53.626Z,4.70
2023-03-25T17:09:25.357Z,6.72
2023-03-25T17:11:57.912Z,3.90
2023-03-25T17:14:31.788Z,4.03
2023-03-25T17:17:09.782Z,4.05
2023-03-25T17:19:46.435Z,9.30
2023-03-25T17:22:25.549Z,8.18
2023-03-25T17:24:58.419Z,8.45
2023-03-25T17:27:34.852Z,6.18
2023-03-25T17:30:22.122Z,4.90
2023-03-25T17:32:53.492Z,6.25
2023-03-25T17:37:59.136Z,4.95
2023-03-25T17:40:30.790Z,7.20
2023-03-25T17:43:00.466Z,6.70
2023-03-25T17:45:30.129Z,4.50
2023-03-25T17:47:59.745Z,5.57
2023-03-25T17:50:29.008Z,6.70
2023-03-25T17:52:59.982Z,6.80
2023-03-25T17:55:29.560Z,7.05
2023-03-25T17:57:59.818Z,6.35
2023-03-25T18:00:29.159Z,5.47
2023-03-25T18:02:59.129Z,10.33
2023-03-25T18:05:28.578Z,8.68
2023-03-25T18:08:00.222Z,9.63
2023-03-25T18:10:31.222Z,7.63
2023-03-25T18:13:00.983Z,10.25
2023-03-25T18:15:30.406Z,6.80
2023-03-25T18:18:00.171Z,6.07
2023-03-25T18:20:32.486Z,8.90
2023-03-25T18:23:03.861Z,9.05
2023-03-25T18:25:34.623Z,6.90
2023-03-25T18:28:04.381Z,7.05
2023-03-25T18:30:42.195Z,8.88
2023-03-25T18:33:12.031Z,8.98
2023-03-25T18:35:42.700Z,9.85
2023-03-25T18:38:19.466Z,8.85
2023-03-25T18:40:49.683Z,10.50
2023-03-25T18:43:19.926Z,7.82
2023-03-25T18:45:50.423Z,9.57
2023-03-25T18:48:22.521Z,6.20
2023-03-25T18:50:55.509Z,7.70
2023-03-25T18:53:28.722Z,6.45
2023-03-25T18:56:00.383Z,9.80
2023-03-25T18:58:33.169Z,11.10
2023-03-25T19:01:03.954Z,12.18
2023-03-25T19:03:39.118Z,9.75
2023-03-25T19:06:11.014Z,13.68
2023-03-25T19:08:43.575Z,14.70
2023-03-25T19:11:21.066Z,12.70
2023-03-25T19:13:51.992Z,14.35
2023-03-25T19:16:22.459Z,13.90
2023-03-25T19:21:22.125Z,13.65
2023-03-25T19:23:53.829Z,11.27
2023-03-25T19:26:23.061Z,15.63
2023-03-25T19:28:52.778Z,11.90
2023-03-25T19:31:22.068Z,15.35
2023-03-25T19:33:53.199Z,15.20
2023-03-25T19:36:23.337Z,14.63
2023-03-25T19:38:56.511Z,18.27
2023-03-25T19:41:25.866Z,14.55
2023-03-25T19:43:55.704Z,13.32
2023-03-25T19:46:25.438Z,13.60
2023-03-25T19:48:55.219Z,14.52
2023-03-25T19:51:24.416Z,13.27
2023-03-25T19:53:55.564Z,13.93
2023-03-25T19:56:25.046Z,16.38
2023-03-25T19:58:54.617Z,15.50
2023-03-25T20:01:24.723Z,12.35
2023-03-25T20:03:54.881Z,13.93
2023-03-25T20:06:24.289Z,15.88
2023-03-25T20:08:55.913Z,13.50
2023-03-25T20:11:25.132Z,12.55
2023-03-25T20:13:54.923Z,12.05
2023-03-25T20:16:24.259Z,11.07
2023-03-25T20:18:54.205Z,14.75
2023-03-25T20:21:25.210Z,13.13
2023-03-25T20:23:56.472Z,16.48
2023-03-25T20:26:25.954Z,13.00
2023-03-25T20:28:55.697Z,10.70
2023-03-25T20:31:25.969Z,10.23
2023-03-25T20:33:56.267Z,10.38
2023-03-25T20:36:25.608Z,12.13
2023-03-25T20:38:58.167Z,13.25
2023-03-25T20:41:28.076Z,12.52
2023-03-25T20:43:57.630Z,10.67
2023-03-25T20:46:29.069Z,8.50
2023-03-25T20:48:59.739Z,9.77
2023-03-25T20:51:29.087Z,10.23
2023-03-25T20:54:00.387Z,13.77
2023-03-25T20:56:29.765Z,9.20
2023-03-25T20:58:59.593Z,6.97
2023-03-25T21:01:28.937Z,10.55
2023-03-25T21:03:58.901Z,8.73
2023-03-25T21:06:28.672Z,10.40
2023-03-25T21:09:06.857Z,11.30
2023-03-25T21:11:36.864Z,12.52
2023-03-25T21:14:06.834Z,14.30
2023-03-25T21:16:36.100Z,11.05
2023-03-25T21:19:08.141Z,15.30
2023-03-25T21:21:38.918Z,17.92
2023-03-25T21:24:11.600Z,16.67
2023-03-25T21:26:41.185Z,15.93
2023-03-25T21:29:11.005Z,13.00
2023-03-25T21:31:40.979Z,17.75
2023-03-25T21:34:11.400Z,17.88
2023-03-25T21:36:40.952Z,11.80
2023-03-25T21:39:12.649Z,16.60
2023-03-25T21:41:42.139Z,7.80
2023-03-25T21:44:12.897Z,7.05
2023-03-25T21:46:42.533Z,8.13
2023-03-25T21:49:14.562Z,5.18
2023-03-25T21:51:44.559Z,4.43
2023-03-25T21:54:15.831Z,3.75
2023-03-25T21:59:14.292Z,4.43
2023-03-25T22:01:43.562Z,4.78
2023-03-25T22:04:13.160Z,6.95
2023-03-25T22:06:42.566Z,4.30
2023-03-25T22:09:12.468Z,3.77
2023-03-25T22:11:43.235Z,5.57
2023-03-25T22:14:12.925Z,3.55
2023-03-25T22:16:42.317Z,4.30
2023-03-25T22:19:14.596Z,3.67
2023-03-25T22:21:43.968Z,3.03
2023-03-25T22:24:13.619Z,5.03
2023-03-25T22:26:44.656Z,6.35
2023-03-25T22:29:14.323Z,4.68
2023-03-25T22:31:43.687Z,6.20
2023-03-25T22:34:15.841Z,3.22
2023-03-25T22:36:50.882Z,3.33
2023-03-25T22:39:23.373Z,8.60
2023-03-25T22:41:54.548Z,4.35
2023-03-25T22:44:24.746Z,3.95
2023-03-25T22:46:54.109Z,6.47
2023-03-25T22:49:24.175Z,5.57
2023-03-25T22:51:54.409Z,6.07
2023-03-25T22:54:24.311Z,7.43
2023-03-25T22:56:55.491Z,5.07
2023-03-25T22:59:25.258Z,4.65
2023-03-25T23:01:54.744Z,4.53
2023-03-25T23:04:24.521Z,5.13
2023-03-25T23:07:05.061Z,3.33
2023-03-25T23:09:42.747Z,4.38
2023-03-25T23:12:17.158Z,4.00
2023-03-25T23:14:51.162Z,5.05
2023-03-25T23:17:20.479Z,3.60
2023-03-25T23:19:50.572Z,7.68
2023-03-25T23:22:21.424Z,5.25
2023-03-25T23:24:50.985Z,3.80
2023-03-25T23:27:22.802Z,9.77
2023-03-25T23:29:52.540Z,5.55
2023-03-25T23:32:21.842Z,7.00
2023-03-25T23:34:51.506Z,4.32
2023-03-25T23:37:20.700Z,5.88
2023-03-25T23:39:50.933Z,4.80
2023-03-25T23:42:21.601Z,4.40
2023-03-25T23:47:20.974Z,3.97
2023-03-25T23:49:50.531Z,4.93
2023-03-25T23:52:20.280Z,3.83
2023-03-25T23:54:50.184Z,4.05
2023-03-25T23:57:21.432Z,4.53
2023-03-25T23:59:51.646Z,6.28
