createdAt,value
2019-03-30T00:00:18.060Z,0
2019-03-30T00:01:18.162Z,0
2019-03-30T00:02:18.281Z,0
2019-03-30T00:03:18.396Z,0
2019-03-30T00:04:18.525Z,0
2019-03-30T00:05:18.677Z,0
2019-03-30T00:06:18.670Z,0
2019-03-30T00:07:18.798Z,0
2019-03-30T00:08:18.911Z,0
2019-03-30T00:09:19.022Z,0
2019-03-30T00:10:19.208Z,0
2019-03-30T00:11:19.154Z,0
2019-03-30T00:12:19.287Z,0
2019-03-30T00:13:19.457Z,0
2019-03-30T00:14:19.376Z,0
2019-03-30T00:15:19.545Z,0
2019-03-30T00:16:19.482Z,0
2019-03-30T00:17:19.604Z,0
2019-03-30T00:18:19.710Z,0
2019-03-30T00:19:19.841Z,0
2019-03-30T00:20:21.232Z,0
2019-03-30T00:21:20.054Z,0
2019-03-30T00:22:20.152Z,0
2019-03-30T00:23:20.268Z,0
2019-03-30T00:24:20.375Z,0
2019-03-30T00:25:20.537Z,0
2019-03-30T00:26:20.471Z,0
2019-03-30T00:27:20.586Z,0
2019-03-30T00:28:20.763Z,0
2019-03-30T00:29:20.707Z,0
2019-03-30T00:30:20.839Z,0
2019-03-30T00:31:21.004Z,0
2019-03-30T00:32:21.135Z,0
2019-03-30T00:33:21.282Z,0
2019-03-30T00:34:21.398Z,0
2019-03-30T00:35:21.526Z,0
2019-03-30T00:36:21.647Z,0
2019-03-30T00:37:21.799Z,0
2019-03-30T00:38:21.929Z,0
2019-03-30T00:39:22.048Z,0
2019-03-30T00:40:22.183Z,0
2019-03-30T00:41:22.176Z,0
2019-03-30T00:42:22.345Z,0
2019-03-30T00:43:22.467Z,0
2019-03-30T00:44:22.474Z,0
2019-03-30T00:45:22.594Z,0
2019-03-30T00:46:22.616Z,0
2019-03-30T00:47:22.608Z,0
2019-03-30T00:48:22.600Z,0
2019-03-30T00:49:22.803Z,0
2019-03-30T00:50:22.767Z,0
2019-03-30T00:51:22.748Z,0
2019-03-30T00:52:22.902Z,0
2019-03-30T00:53:23.039Z,0
2019-03-30T00:54:23.142Z,0
2019-03-30T00:55:23.313Z,0
2019-03-30T00:56:23.292Z,0
2019-03-30T00:57:23.406Z,0
2019-03-30T00:58:25.574Z,0
2019-03-30T00:59:23.636Z,0
2019-03-30T01:00:23.769Z,0
2019-03-30T01:01:23.790Z,0
2019-03-30T01:02:23.895Z,0
2019-03-30T01:03:24.003Z,0
2019-03-30T01:04:24.169Z,0
2019-03-30T01:05:24.270Z,0
2019-03-30T01:06:24.456Z,0
2019-03-30T01:07:24.477Z,0
2019-03-30T01:08:24.441Z,0
2019-03-30T01:09:24.560Z,0
2019-03-30T01:10:24.700Z,0
2019-03-30T01:11:24.693Z,0
2019-03-30T01:12:24.693Z,0
2019-03-30T01:13:24.831Z,0
2019-03-30T01:14:24.948Z,0
2019-03-30T01:15:25.068Z,0
2019-03-30T01:16:25.226Z,0
2019-03-30T01:17:25.334Z,0
2019-03-30T01:18:25.445Z,0
2019-03-30T01:19:25.577Z,0
2019-03-30T01:20:25.747Z,0
2019-03-30T01:21:25.730Z,0
2019-03-30T01:22:25.888Z,0
2019-03-30T01:23:25.851Z,0
2019-03-30T01:24:25.962Z,0
2019-03-30T01:25:26.111Z,0
2019-03-30T01:26:26.253Z,0
2019-03-30T01:27:26.377Z,0
2019-03-30T01:28:26.481Z,0
2019-03-30T01:29:26.588Z,0
2019-03-30T01:30:26.701Z,0
2019-03-30T01:31:27.619Z,0
2019-03-30T01:32:26.886Z,0
2019-03-30T01:33:27.980Z,0
2019-03-30T01:34:27.128Z,0
2019-03-30T01:35:27.202Z,0
2019-03-30T01:36:27.221Z,0
2019-03-30T01:37:27.331Z,0
2019-03-30T01:38:27.444Z,0
2019-03-30T01:39:27.457Z,0
2019-03-30T01:40:27.567Z,0
2019-03-30T01:41:27.689Z,0
2019-03-30T01:42:27.784Z,0
2019-03-30T01:43:27.886Z,0
2019-03-30T01:44:27.993Z,0
2019-03-30T01:45:28.101Z,0
2019-03-30T01:46:28.239Z,0
2019-03-30T01:47:28.336Z,0
2019-03-30T01:48:28.443Z,0
2019-03-30T01:49:28.544Z,0
2019-03-30T01:50:28.636Z,0
2019-03-30T01:51:28.799Z,0
2019-03-30T01:52:28.736Z,0
2019-03-30T01:53:28.838Z,0
2019-03-30T01:54:28.959Z,0
2019-03-30T01:55:29.068Z,0
2019-03-30T01:56:29.189Z,0
2019-03-30T01:57:29.290Z,0
2019-03-30T01:58:29.392Z,0
2019-03-30T01:59:29.494Z,0
2019-03-30T02:00:29.602Z,0
2019-03-30T02:01:29.733Z,0
2019-03-30T02:02:29.856Z,0
2019-03-30T02:03:29.957Z,0
2019-03-30T02:04:30.092Z,0
2019-03-30T02:05:30.198Z,0
2019-03-30T02:06:30.383Z,0
2019-03-30T02:07:30.430Z,0
2019-03-30T02:08:30.462Z,0
2019-03-30T02:09:30.593Z,0
2019-03-30T02:10:30.681Z,0
2019-03-30T02:11:30.813Z,0
2019-03-30T02:12:30.954Z,0
2019-03-30T02:13:31.063Z,0
2019-03-30T02:14:31.184Z,0
2019-03-30T02:15:31.281Z,0
2019-03-30T02:16:31.446Z,0
2019-03-30T02:17:31.550Z,0
2019-03-30T02:18:31.786Z,0
2019-03-30T02:19:31.554Z,0
2019-03-30T02:20:32.664Z,0
2019-03-30T02:21:31.792Z,0
2019-03-30T02:22:31.901Z,0
2019-03-30T02:23:32.053Z,0
2019-03-30T02:24:32.177Z,0
2019-03-30T02:25:32.278Z,0
2019-03-30T02:26:32.406Z,0
2019-03-30T02:27:32.514Z,0
2019-03-30T02:28:32.643Z,0
2019-03-30T02:29:32.738Z,0
2019-03-30T02:30:32.834Z,0
2019-03-30T02:31:32.978Z,0
2019-03-30T02:32:33.090Z,0
2019-03-30T02:33:33.193Z,0
2019-03-30T02:34:33.313Z,0
2019-03-30T02:35:33.412Z,0
2019-03-30T02:36:33.548Z,0
2019-03-30T02:37:33.700Z,0
2019-03-30T02:38:33.812Z,0
2019-03-30T02:39:33.989Z,0
2019-03-30T02:40:33.938Z,0
2019-03-30T02:41:34.148Z,0
2019-03-30T02:42:34.184Z,0
2019-03-30T02:43:34.123Z,0
2019-03-30T02:44:34.228Z,0
2019-03-30T02:45:34.344Z,0
2019-03-30T02:46:34.471Z,0
2019-03-30T02:47:34.637Z,0
2019-03-30T02:48:34.629Z,0
2019-03-30T02:49:34.739Z,0
2019-03-30T02:50:48.077Z,0
2019-03-30T02:51:36.226Z,0
2019-03-30T02:52:35.024Z,0
2019-03-30T02:53:35.170Z,0
2019-03-30T02:54:35.322Z,0
2019-03-30T02:55:35.296Z,0
2019-03-30T02:56:35.460Z,0
2019-03-30T02:57:35.436Z,0
2019-03-30T02:58:35.626Z,0
2019-03-30T02:59:35.589Z,0
2019-03-30T03:00:35.714Z,0
2019-03-30T03:01:35.906Z,0
2019-03-30T03:02:35.863Z,0
2019-03-30T03:03:35.996Z,0
2019-03-30T03:04:36.164Z,0
2019-03-30T03:05:36.286Z,0
2019-03-30T03:06:36.519Z,0
2019-03-30T03:07:36.456Z,0
2019-03-30T03:08:36.580Z,0
2019-03-30T03:09:36.710Z,0
2019-03-30T03:10:36.891Z,0
2019-03-30T03:11:36.896Z,0
2019-03-30T03:12:36.832Z,0
2019-03-30T03:13:36.994Z,0
2019-03-30T03:14:37.105Z,0
2019-03-30T03:15:37.243Z,0
2019-03-30T03:16:37.432Z,0
2019-03-30T03:17:37.373Z,0
2019-03-30T03:18:37.509Z,0
2019-03-30T03:19:37.644Z,0
2019-03-30T03:20:37.761Z,0
2019-03-30T03:21:37.957Z,0
2019-03-30T03:22:38.046Z,0
2019-03-30T03:23:39.094Z,0
2019-03-30T03:24:38.200Z,0
2019-03-30T03:25:38.404Z,0
2019-03-30T03:26:38.422Z,0
2019-03-30T03:27:38.407Z,0
2019-03-30T03:28:38.519Z,0
2019-03-30T03:29:43.008Z,0
2019-03-30T03:30:38.722Z,0
2019-03-30T03:31:38.862Z,0
2019-03-30T03:32:38.990Z,0
2019-03-30T03:33:39.126Z,0
2019-03-30T03:34:39.257Z,0
2019-03-30T03:35:39.254Z,0
2019-03-30T03:36:39.448Z,0
2019-03-30T03:37:45.091Z,0
2019-03-30T03:38:40.446Z,0
2019-03-30T03:39:39.556Z,0
2019-03-30T03:40:39.666Z,0
2019-03-30T03:41:39.789Z,0
2019-03-30T03:42:41.172Z,0
2019-03-30T03:43:40.510Z,0
2019-03-30T03:44:40.068Z,0
2019-03-30T03:45:40.178Z,0
2019-03-30T03:46:40.165Z,0
2019-03-30T03:47:40.335Z,0
2019-03-30T03:48:40.429Z,0
2019-03-30T03:49:40.533Z,0
2019-03-30T03:50:40.693Z,0
2019-03-30T03:51:40.781Z,0
2019-03-30T03:52:40.785Z,0
2019-03-30T03:53:40.896Z,0
2019-03-30T03:54:41.023Z,0
2019-03-30T03:55:41.162Z,0
2019-03-30T03:56:41.260Z,0
2019-03-30T03:57:41.411Z,0
2019-03-30T03:58:41.479Z,0
2019-03-30T03:59:41.575Z,0
2019-03-30T04:00:41.780Z,0
2019-03-30T04:01:41.727Z,0
2019-03-30T04:02:41.896Z,0
2019-03-30T04:03:42.049Z,0
2019-03-30T04:04:42.011Z,0
2019-03-30T04:05:42.100Z,0
2019-03-30T04:06:42.218Z,0
2019-03-30T04:07:42.361Z,0
2019-03-30T04:08:42.568Z,0
2019-03-30T04:09:42.544Z,0
2019-03-30T04:10:42.692Z,0
2019-03-30T04:11:42.748Z,0
2019-03-30T04:12:42.886Z,0
2019-03-30T04:13:42.817Z,0
2019-03-30T04:14:42.928Z,0
2019-03-30T04:15:43.047Z,0
2019-03-30T04:16:43.142Z,0
2019-03-30T04:17:43.274Z,0
2019-03-30T04:18:47.609Z,0
2019-03-30T04:19:43.461Z,0
2019-03-30T04:20:43.400Z,0
2019-03-30T04:21:44.730Z,0
2019-03-30T04:22:43.627Z,0
2019-03-30T04:23:43.745Z,0
2019-03-30T04:24:44.927Z,0
2019-03-30T04:25:43.843Z,0
2019-03-30T04:26:44.136Z,0
2019-03-30T04:27:44.132Z,0
2019-03-30T04:28:44.073Z,0
2019-03-30T04:29:44.169Z,0
2019-03-30T04:30:44.269Z,0
2019-03-30T04:31:44.337Z,0
2019-03-30T04:32:45.352Z,0
2019-03-30T04:33:44.295Z,0
2019-03-30T04:34:44.392Z,0
2019-03-30T04:35:44.496Z,0
2019-03-30T04:36:44.530Z,0
2019-03-30T04:37:44.673Z,0
2019-03-30T04:38:44.793Z,0
2019-03-30T04:39:44.880Z,0
2019-03-30T04:40:44.999Z,0
2019-03-30T04:41:45.175Z,0
2019-03-30T04:42:45.165Z,0
2019-03-30T04:43:45.271Z,0
2019-03-30T04:44:45.406Z,0
2019-03-30T04:45:45.522Z,0
2019-03-30T04:46:45.622Z,0
2019-03-30T04:47:45.764Z,0
2019-03-30T04:48:45.863Z,0
2019-03-30T04:49:45.971Z,0
2019-03-30T04:50:46.082Z,0
2019-03-30T04:51:56.746Z,0
2019-03-30T04:52:47.268Z,0
2019-03-30T04:53:46.388Z,0
2019-03-30T04:54:46.496Z,0
2019-03-30T04:55:46.602Z,0
2019-03-30T04:56:46.738Z,0
2019-03-30T04:57:49.531Z,0
2019-03-30T04:58:46.977Z,0
2019-03-30T04:59:47.144Z,0
2019-03-30T05:00:47.244Z,0
2019-03-30T05:01:47.346Z,0
2019-03-30T05:02:47.468Z,0
2019-03-30T05:03:47.590Z,0
2019-03-30T05:04:47.721Z,0
2019-03-30T05:05:47.819Z,0
2019-03-30T05:06:47.960Z,0
2019-03-30T05:07:48.094Z,0
2019-03-30T05:08:48.243Z,0
2019-03-30T05:09:48.335Z,0
2019-03-30T05:10:48.463Z,0
2019-03-30T05:11:48.563Z,0
2019-03-30T05:12:48.747Z,5.625
2019-03-30T05:13:48.728Z,5.625
2019-03-30T05:14:48.865Z,5.625
2019-03-30T05:15:49.023Z,5.625
2019-03-30T05:16:49.178Z,5.625
2019-03-30T05:17:49.169Z,5.625
2019-03-30T05:18:49.137Z,5.625
2019-03-30T05:19:49.333Z,5.625
2019-03-30T05:20:49.410Z,5.625
2019-03-30T05:21:49.399Z,11.25
2019-03-30T05:22:51.269Z,11.25
2019-03-30T05:23:49.563Z,11.25
2019-03-30T05:24:49.655Z,11.25
2019-03-30T05:25:49.745Z,11.25
2019-03-30T05:26:49.858Z,11.25
2019-03-30T05:27:49.974Z,11.25
2019-03-30T05:28:50.039Z,16.875
2019-03-30T05:29:50.089Z,16.875
2019-03-30T05:30:50.167Z,16.875
2019-03-30T05:31:50.212Z,16.875
2019-03-30T05:33:04.569Z,16.875
2019-03-30T05:33:51.337Z,16.875
2019-03-30T05:34:50.365Z,16.875
2019-03-30T05:35:50.417Z,22.5
2019-03-30T05:36:50.472Z,22.5
2019-03-30T05:37:50.644Z,22.5
2019-03-30T05:38:50.619Z,22.5
2019-03-30T05:39:50.674Z,22.5
2019-03-30T05:40:50.756Z,22.5
2019-03-30T05:41:50.807Z,22.5
2019-03-30T05:42:50.963Z,28.125
2019-03-30T05:43:50.954Z,28.125
2019-03-30T05:44:51.031Z,28.125
2019-03-30T05:45:51.078Z,28.125
2019-03-30T05:46:51.131Z,28.125
2019-03-30T05:47:51.201Z,28.125
2019-03-30T05:48:51.474Z,28.125
2019-03-30T05:49:51.382Z,33.75
2019-03-30T05:50:51.442Z,33.75
2019-03-30T05:51:51.488Z,33.75
2019-03-30T05:52:51.570Z,33.75
2019-03-30T05:53:51.653Z,33.75
2019-03-30T05:54:51.744Z,33.75
2019-03-30T05:55:51.812Z,39.375
2019-03-30T05:56:51.852Z,39.375
2019-03-30T05:57:51.936Z,39.375
2019-03-30T05:58:51.997Z,39.375
2019-03-30T05:59:52.037Z,39.375
2019-03-30T06:00:52.073Z,39.375
2019-03-30T06:01:52.116Z,39.375
2019-03-30T06:02:52.181Z,39.375
2019-03-30T06:03:52.223Z,45
2019-03-30T06:04:52.286Z,45
2019-03-30T06:05:52.351Z,45
2019-03-30T06:06:52.425Z,45
2019-03-30T06:07:52.564Z,45
2019-03-30T06:08:52.636Z,45
2019-03-30T06:09:52.710Z,45
2019-03-30T06:10:52.778Z,50.625
2019-03-30T06:11:52.835Z,50.625
2019-03-30T06:12:52.921Z,50.625
2019-03-30T06:13:52.984Z,50.625
2019-03-30T06:14:53.050Z,50.625
2019-03-30T06:15:53.095Z,50.625
2019-03-30T06:16:53.156Z,50.625
2019-03-30T06:17:53.241Z,56.25
2019-03-30T06:18:53.280Z,56.25
2019-03-30T06:19:53.331Z,56.25
2019-03-30T06:20:53.456Z,56.25
2019-03-30T06:21:53.516Z,56.25
2019-03-30T06:22:53.650Z,56.25
2019-03-30T06:23:53.696Z,56.25
2019-03-30T06:24:53.767Z,61.875
2019-03-30T06:25:53.838Z,61.875
2019-03-30T06:26:53.904Z,61.875
2019-03-30T06:27:54.028Z,61.875
2019-03-30T06:28:54.080Z,61.875
2019-03-30T06:29:54.130Z,61.875
2019-03-30T06:30:54.181Z,61.875
2019-03-30T06:31:54.232Z,67.5
2019-03-30T06:32:54.332Z,67.5
2019-03-30T06:33:54.393Z,67.5
2019-03-30T06:34:54.441Z,67.5
2019-03-30T06:35:54.476Z,67.5
2019-03-30T06:36:54.543Z,67.5
2019-03-30T06:37:54.624Z,67.5
2019-03-30T06:38:54.673Z,67.5
2019-03-30T06:39:54.730Z,73.125
2019-03-30T06:40:54.772Z,73.125
2019-03-30T06:41:54.821Z,73.125
2019-03-30T06:42:54.923Z,73.125
2019-03-30T06:43:54.968Z,73.125
2019-03-30T06:44:55.029Z,73.125
2019-03-30T06:45:55.074Z,73.125
2019-03-30T06:46:55.388Z,73.125
2019-03-30T06:47:55.158Z,78.75
2019-03-30T06:48:55.202Z,78.75
2019-03-30T06:49:55.236Z,78.75
2019-03-30T06:50:55.357Z,78.75
2019-03-30T06:51:55.326Z,78.75
2019-03-30T06:52:57.756Z,78.75
2019-03-30T06:53:55.386Z,78.75
2019-03-30T06:54:55.444Z,84.375
2019-03-30T06:55:55.513Z,84.375
2019-03-30T06:56:55.590Z,84.375
2019-03-30T06:57:55.643Z,84.375
2019-03-30T06:58:55.767Z,84.375
2019-03-30T06:59:55.816Z,84.375
2019-03-30T07:00:55.888Z,84.375
2019-03-30T07:01:55.930Z,84.375
2019-03-30T07:02:55.985Z,90
2019-03-30T07:03:56.080Z,90
2019-03-30T07:04:56.130Z,90
2019-03-30T07:05:56.194Z,90
2019-03-30T07:06:56.259Z,90
2019-03-30T07:07:56.292Z,90
2019-03-30T07:08:56.434Z,90
2019-03-30T07:09:56.505Z,95.625
2019-03-30T07:10:56.588Z,95.625
2019-03-30T07:11:56.620Z,95.625
2019-03-30T07:12:56.685Z,95.625
2019-03-30T07:13:56.784Z,95.625
2019-03-30T07:14:56.871Z,95.625
2019-03-30T07:15:56.938Z,95.625
2019-03-30T07:16:56.989Z,95.625
2019-03-30T07:17:57.044Z,95.625
2019-03-30T07:18:57.125Z,95.625
2019-03-30T07:19:57.208Z,95.625
2019-03-30T07:20:57.262Z,95.625
2019-03-30T07:21:57.315Z,101.25
2019-03-30T07:23:10.645Z,101.25
2019-03-30T07:23:58.410Z,101.25
2019-03-30T07:24:57.463Z,101.25
2019-03-30T07:25:57.536Z,101.25
2019-03-30T07:26:57.592Z,106.875
2019-03-30T07:27:57.651Z,106.875
2019-03-30T07:28:57.740Z,106.875
2019-03-30T07:29:57.790Z,106.875
2019-03-30T07:30:58.823Z,106.875
2019-03-30T07:31:57.869Z,112.5
2019-03-30T07:32:57.932Z,112.5
2019-03-30T07:33:58.014Z,112.5
2019-03-30T07:34:58.082Z,112.5
2019-03-30T07:35:58.190Z,118.125
2019-03-30T07:36:58.250Z,118.125
2019-03-30T07:37:58.308Z,118.125
2019-03-30T07:38:58.398Z,118.125
2019-03-30T07:39:58.504Z,118.125
2019-03-30T07:40:58.564Z,123.75
2019-03-30T07:41:58.625Z,118.125
2019-03-30T07:42:58.694Z,123.75
2019-03-30T07:43:58.783Z,123.75
2019-03-30T07:44:58.858Z,123.75
2019-03-30T07:45:58.919Z,123.75
2019-03-30T07:46:58.966Z,123.75
2019-03-30T07:47:59.054Z,123.75
2019-03-30T07:48:59.138Z,123.75
2019-03-30T07:49:59.196Z,129.375
2019-03-30T07:50:59.290Z,129.375
2019-03-30T07:51:59.382Z,129.375
2019-03-30T07:52:59.443Z,129.375
2019-03-30T07:53:59.548Z,129.375
2019-03-30T07:54:59.655Z,129.375
2019-03-30T07:56:08.030Z,129.375
2019-03-30T07:57:05.464Z,129.375
2019-03-30T07:58:00.808Z,129.375
2019-03-30T07:58:59.799Z,129.375
2019-03-30T07:59:59.843Z,129.375
2019-03-30T08:00:59.896Z,129.375
2019-03-30T08:01:59.952Z,129.375
2019-03-30T08:03:00.007Z,129.375
2019-03-30T08:04:00.158Z,135
2019-03-30T08:05:00.320Z,135
2019-03-30T08:06:00.186Z,140.625
2019-03-30T08:07:00.234Z,140.625
2019-03-30T08:08:00.314Z,146.25
2019-03-30T08:09:00.385Z,146.25
2019-03-30T08:10:00.499Z,151.875
2019-03-30T08:11:00.500Z,151.875
2019-03-30T08:12:00.568Z,151.875
2019-03-30T08:13:00.629Z,151.875
2019-03-30T08:14:00.916Z,151.875
2019-03-30T08:15:00.802Z,157.5
2019-03-30T08:16:00.903Z,337.5
2019-03-30T08:17:00.982Z,624.375
2019-03-30T08:18:01.046Z,658.125
2019-03-30T08:19:01.289Z,658.125
2019-03-30T08:20:01.258Z,663.75
2019-03-30T08:21:01.313Z,669.375
2019-03-30T08:22:02.332Z,680.625
2019-03-30T08:23:01.343Z,703.125
2019-03-30T08:24:02.514Z,720
2019-03-30T08:25:01.554Z,691.875
2019-03-30T08:26:01.612Z,568.125
2019-03-30T08:27:01.627Z,663.75
2019-03-30T08:28:01.674Z,843.75
2019-03-30T08:29:01.860Z,776.25
2019-03-30T08:30:01.690Z,663.75
2019-03-30T08:31:02.829Z,624.375
2019-03-30T08:32:01.732Z,601.875
2019-03-30T08:33:01.766Z,680.625
2019-03-30T08:34:01.879Z,624.375
2019-03-30T08:35:01.870Z,703.125
2019-03-30T08:36:01.918Z,781.875
2019-03-30T08:37:01.939Z,658.125
2019-03-30T08:38:02.036Z,618.75
2019-03-30T08:39:02.129Z,624.375
2019-03-30T08:40:02.161Z,523.125
2019-03-30T08:41:02.205Z,596.25
2019-03-30T08:42:02.203Z,624.375
2019-03-30T08:43:02.240Z,607.5
2019-03-30T08:44:02.335Z,585
2019-03-30T08:45:02.370Z,562.5
2019-03-30T08:46:02.397Z,585
2019-03-30T08:47:02.428Z,438.75
2019-03-30T08:48:02.477Z,410.625
2019-03-30T08:49:02.509Z,523.125
2019-03-30T08:50:02.565Z,450
2019-03-30T08:51:02.730Z,365.625
2019-03-30T08:52:02.670Z,331.875
2019-03-30T08:53:02.716Z,360
2019-03-30T08:54:02.740Z,483.75
2019-03-30T08:55:02.829Z,551.25
2019-03-30T08:56:02.871Z,573.75
2019-03-30T08:57:02.909Z,472.5
2019-03-30T08:58:04.048Z,646.875
2019-03-30T08:59:03.113Z,697.5
2019-03-30T09:00:03.238Z,579.375
2019-03-30T09:01:03.252Z,573.75
2019-03-30T09:02:03.303Z,720
2019-03-30T09:03:03.378Z,686.25
2019-03-30T09:04:03.441Z,545.625
2019-03-30T09:05:03.523Z,354.375
2019-03-30T09:06:03.533Z,427.5
2019-03-30T09:07:03.552Z,511.875
2019-03-30T09:08:03.545Z,585
2019-03-30T09:09:03.680Z,540
2019-03-30T09:10:03.754Z,382.5
2019-03-30T09:11:03.771Z,360
2019-03-30T09:12:03.780Z,551.25
2019-03-30T09:13:03.826Z,731.25
2019-03-30T09:14:04.840Z,748.125
2019-03-30T09:15:04.020Z,697.5
2019-03-30T09:16:04.042Z,624.375
2019-03-30T09:17:04.074Z,556.875
2019-03-30T09:18:04.223Z,613.125
2019-03-30T09:19:04.274Z,489.375
2019-03-30T09:20:04.326Z,495
2019-03-30T09:21:04.357Z,585
2019-03-30T09:22:04.383Z,523.125
2019-03-30T09:23:04.404Z,337.5
2019-03-30T09:24:09.771Z,416.25
2019-03-30T09:25:04.595Z,433.125
2019-03-30T09:26:04.694Z,511.875
2019-03-30T09:27:04.700Z,781.875
2019-03-30T09:28:04.740Z,596.25
2019-03-30T09:29:04.846Z,517.5
2019-03-30T09:30:04.802Z,601.875
2019-03-30T09:31:04.846Z,551.25
2019-03-30T09:32:14.006Z,556.875
2019-03-30T09:33:06.003Z,618.75
2019-03-30T09:34:04.996Z,461.25
2019-03-30T09:35:05.082Z,495
2019-03-30T09:36:05.107Z,506.25
2019-03-30T09:37:05.232Z,450
2019-03-30T09:38:05.314Z,562.5
2019-03-30T09:39:06.381Z,540
2019-03-30T09:40:05.406Z,731.25
2019-03-30T09:41:05.420Z,540
2019-03-30T09:42:05.478Z,438.75
2019-03-30T09:43:05.511Z,360
2019-03-30T09:44:05.535Z,343.125
2019-03-30T09:45:05.593Z,495
2019-03-30T09:46:06.661Z,331.875
2019-03-30T09:47:05.719Z,298.125
2019-03-30T09:48:05.765Z,298.125
2019-03-30T09:49:05.919Z,720
2019-03-30T09:50:05.959Z,956.25
2019-03-30T09:51:06.036Z,759.375
2019-03-30T09:52:06.158Z,635.625
2019-03-30T09:53:06.319Z,601.875
2019-03-30T09:54:06.391Z,320.625
2019-03-30T09:55:07.437Z,568.125
2019-03-30T09:56:06.510Z,624.375
2019-03-30T09:57:06.515Z,585
2019-03-30T09:58:06.570Z,388.125
2019-03-30T09:59:07.529Z,298.125
2019-03-30T10:00:06.778Z,393.75
2019-03-30T10:01:06.817Z,545.625
2019-03-30T10:02:06.903Z,613.125
2019-03-30T10:03:06.917Z,495
2019-03-30T10:04:06.947Z,646.875
2019-03-30T10:05:07.016Z,776.25
2019-03-30T10:06:07.037Z,838.125
2019-03-30T10:07:07.125Z,877.5
2019-03-30T10:08:07.207Z,798.75
2019-03-30T10:09:07.259Z,579.375
2019-03-30T10:10:07.393Z,292.5
2019-03-30T10:11:07.386Z,225
2019-03-30T10:12:07.540Z,450
2019-03-30T10:13:07.592Z,270
2019-03-30T10:14:07.685Z,213.75
2019-03-30T10:15:07.836Z,236.25
2019-03-30T10:16:07.759Z,838.125
2019-03-30T10:17:07.880Z,433.125
2019-03-30T10:18:07.864Z,253.125
2019-03-30T10:19:07.940Z,236.25
2019-03-30T10:20:08.109Z,275.625
2019-03-30T10:21:08.240Z,286.875
2019-03-30T10:22:08.286Z,303.75
2019-03-30T10:23:08.298Z,410.625
2019-03-30T10:24:08.342Z,506.25
2019-03-30T10:25:08.390Z,658.125
2019-03-30T10:26:08.462Z,607.5
2019-03-30T10:27:08.492Z,731.25
2019-03-30T10:28:08.522Z,759.375
2019-03-30T10:29:08.670Z,798.75
2019-03-30T10:30:08.826Z,1029.375
2019-03-30T10:31:08.896Z,1136.25
2019-03-30T10:32:08.885Z,1293.75
2019-03-30T10:33:09.042Z,1141.875
2019-03-30T10:34:09.179Z,990
2019-03-30T10:35:09.403Z,871.875
2019-03-30T10:36:09.344Z,1102.5
2019-03-30T10:37:09.360Z,1164.375
2019-03-30T10:38:09.439Z,663.75
2019-03-30T10:39:09.587Z,573.75
2019-03-30T10:40:09.665Z,573.75
2019-03-30T10:41:09.761Z,663.75
2019-03-30T10:42:09.772Z,928.125
2019-03-30T10:43:09.897Z,1018.125
2019-03-30T10:44:09.901Z,1096.875
2019-03-30T10:45:09.897Z,945
2019-03-30T10:46:09.948Z,984.375
2019-03-30T10:47:10.116Z,1091.25
2019-03-30T10:48:10.262Z,1091.25
2019-03-30T10:49:10.278Z,1170
2019-03-30T10:50:10.363Z,1248.75
2019-03-30T10:51:10.434Z,1136.25
2019-03-30T10:52:10.608Z,1254.375
2019-03-30T10:53:10.603Z,1321.875
2019-03-30T10:54:10.652Z,1282.5
2019-03-30T10:55:10.776Z,1417.5
2019-03-30T10:56:10.800Z,1591.875
2019-03-30T10:57:10.900Z,1653.75
2019-03-30T10:58:10.942Z,1355.625
2019-03-30T10:59:11.068Z,1164.375
2019-03-30T11:00:11.101Z,984.375
2019-03-30T11:01:11.267Z,1040.625
2019-03-30T11:02:11.373Z,950.625
2019-03-30T11:03:11.514Z,900
2019-03-30T11:04:11.595Z,1231.875
2019-03-30T11:05:11.585Z,1456.875
2019-03-30T11:06:11.750Z,1423.125
2019-03-30T11:07:11.900Z,1524.375
2019-03-30T11:08:11.924Z,1485
2019-03-30T11:09:11.910Z,1260
2019-03-30T11:10:12.022Z,1141.875
2019-03-30T11:11:11.987Z,1417.5
2019-03-30T11:12:12.048Z,1260
2019-03-30T11:13:12.162Z,1271.25
2019-03-30T11:14:12.162Z,1355.625
2019-03-30T11:15:12.157Z,1366.875
2019-03-30T11:16:12.197Z,1389.375
2019-03-30T11:17:12.352Z,1648.125
2019-03-30T11:18:12.564Z,1704.375
2019-03-30T11:19:12.545Z,1788.75
2019-03-30T11:20:12.708Z,1783.125
2019-03-30T11:21:12.739Z,1755
2019-03-30T11:22:12.924Z,1670.625
2019-03-30T11:23:12.906Z,1372.5
2019-03-30T11:24:13.060Z,1507.5
2019-03-30T11:25:13.219Z,1631.25
2019-03-30T11:26:13.286Z,1653.75
2019-03-30T11:27:13.287Z,1715.625
2019-03-30T11:28:13.268Z,1749.375
2019-03-30T11:29:13.429Z,1693.125
2019-03-30T11:30:13.588Z,1726.875
2019-03-30T11:31:13.625Z,1726.875
2019-03-30T11:32:13.701Z,1687.5
2019-03-30T11:33:13.695Z,1676.25
2019-03-30T11:34:13.704Z,1659.375
2019-03-30T11:35:13.713Z,1603.125
2019-03-30T11:36:13.726Z,1558.125
2019-03-30T11:37:13.721Z,1462.5
2019-03-30T11:38:13.741Z,1248.75
2019-03-30T11:39:13.793Z,1445.625
2019-03-30T11:40:13.768Z,1698.75
2019-03-30T11:41:13.907Z,1693.125
2019-03-30T11:42:14.036Z,1676.25
2019-03-30T11:43:14.085Z,1681.875
2019-03-30T11:44:14.216Z,1653.75
2019-03-30T11:45:14.193Z,1642.5
2019-03-30T11:46:14.435Z,1648.125
2019-03-30T11:47:14.378Z,1676.25
2019-03-30T11:48:14.526Z,1670.625
2019-03-30T11:49:14.653Z,1625.625
2019-03-30T11:50:14.782Z,1597.5
2019-03-30T11:51:14.834Z,1558.125
2019-03-30T11:52:14.878Z,1518.75
2019-03-30T11:53:14.867Z,1490.625
2019-03-30T11:54:14.976Z,1451.25
2019-03-30T11:55:21.439Z,1428.75
2019-03-30T11:56:16.174Z,1411.875
2019-03-30T11:57:15.176Z,1361.25
2019-03-30T11:58:15.332Z,1327.5
2019-03-30T11:59:15.484Z,1327.5
2019-03-30T12:00:15.669Z,1310.625
2019-03-30T12:01:15.706Z,1316.25
2019-03-30T12:02:27.180Z,1338.75
2019-03-30T12:03:16.852Z,1305
2019-03-30T12:04:15.828Z,1276.875
2019-03-30T12:05:15.978Z,1265.625
2019-03-30T12:06:16.156Z,1265.625
2019-03-30T12:07:16.200Z,1282.5
2019-03-30T12:08:16.202Z,1282.5
2019-03-30T12:09:16.347Z,472.5
2019-03-30T12:10:16.391Z,354.375
2019-03-30T12:11:16.515Z,1479.375
2019-03-30T12:12:16.507Z,1625.625
2019-03-30T12:13:16.672Z,1158.75
2019-03-30T12:14:16.729Z,461.25
2019-03-30T12:15:16.874Z,1648.125
2019-03-30T12:16:16.967Z,534.375
2019-03-30T12:17:16.958Z,1642.5
2019-03-30T12:18:17.127Z,1665
2019-03-30T12:19:17.637Z,1698.75
2019-03-30T12:20:17.147Z,1248.75
2019-03-30T12:21:17.155Z,1653.75
2019-03-30T12:22:17.281Z,393.75
2019-03-30T12:23:17.361Z,376.875
2019-03-30T12:24:17.474Z,843.75
2019-03-30T12:25:17.592Z,348.75
2019-03-30T12:26:18.681Z,303.75
2019-03-30T12:27:17.821Z,292.5
2019-03-30T12:28:17.804Z,326.25
2019-03-30T12:29:17.898Z,354.375
2019-03-30T12:30:17.926Z,1642.5
2019-03-30T12:31:18.046Z,1715.625
2019-03-30T12:32:18.101Z,410.625
2019-03-30T12:33:18.203Z,1726.875
2019-03-30T12:34:18.268Z,444.375
2019-03-30T12:35:18.354Z,461.25
2019-03-30T12:36:19.413Z,1428.75
2019-03-30T12:37:18.492Z,1670.625
2019-03-30T12:38:18.476Z,1693.125
2019-03-30T12:39:18.673Z,1693.125
2019-03-30T12:40:18.819Z,1636.875
2019-03-30T12:41:18.935Z,1642.5
2019-03-30T12:42:19.016Z,1642.5
2019-03-30T12:43:19.122Z,1636.875
2019-03-30T12:44:19.093Z,1648.125
2019-03-30T12:45:19.181Z,1631.25
2019-03-30T12:46:19.333Z,1636.875
2019-03-30T12:47:19.346Z,1687.5
2019-03-30T12:48:19.412Z,1659.375
2019-03-30T12:49:19.528Z,1648.125
2019-03-30T12:50:19.612Z,1738.125
2019-03-30T12:51:19.734Z,1676.25
2019-03-30T12:52:19.835Z,1693.125
2019-03-30T12:53:19.902Z,1935
2019-03-30T12:54:19.954Z,652.5
2019-03-30T12:55:20.061Z,1726.875
2019-03-30T12:56:20.454Z,1738.125
2019-03-30T12:57:20.278Z,1670.625
2019-03-30T12:58:20.377Z,1625.625
2019-03-30T12:59:20.530Z,1541.25
2019-03-30T13:00:20.651Z,1507.5
2019-03-30T13:01:20.765Z,1580.625
2019-03-30T13:02:20.856Z,1591.875
2019-03-30T13:03:20.932Z,1586.25
2019-03-30T13:04:21.014Z,1631.25
2019-03-30T13:05:21.085Z,466.875
2019-03-30T13:06:21.215Z,810
2019-03-30T13:07:21.272Z,736.875
2019-03-30T13:08:21.433Z,1530
2019-03-30T13:09:21.404Z,1552.5
2019-03-30T13:10:21.507Z,556.875
2019-03-30T13:11:21.516Z,1411.875
2019-03-30T13:12:21.551Z,1445.625
2019-03-30T13:13:21.668Z,1440
2019-03-30T13:14:21.719Z,1389.375
2019-03-30T13:15:21.799Z,360
2019-03-30T13:16:21.852Z,348.75
2019-03-30T13:17:22.968Z,1254.375