createdAt,value
2019-01-13T00:09:50.418Z,14.85
2019-01-13T00:15:01.758Z,18.13
2019-01-13T00:19:49.532Z,17.62
2019-01-13T00:25:09.722Z,17.82
2019-01-13T00:30:10.222Z,14.82
2019-01-13T00:35:10.218Z,16.54
2019-01-13T00:45:15.331Z,13.95
2019-01-13T00:50:15.661Z,15.08
2019-01-13T00:55:16.373Z,14.64
2019-01-13T01:00:03.989Z,11.35
2019-01-13T01:05:25.156Z,11.45
2019-01-13T01:10:25.451Z,8.57
2019-01-13T01:15:25.942Z,15.31
2019-01-13T01:20:26.298Z,13.70
2019-01-13T01:30:33.466Z,12.18
2019-01-13T01:45:22.891Z,9.86
2019-01-13T01:50:43.178Z,10.99
2019-01-13T01:55:44.335Z,10.45
2019-01-13T02:05:46.387Z,11.62
2019-01-13T02:20:42.267Z,10.41
2019-01-13T02:26:03.514Z,9.72
2019-01-13T02:31:03.807Z,7.24
2019-01-13T02:35:51.282Z,10.32
2019-01-13T02:40:58.725Z,8.50
2019-01-13T02:46:19.876Z,11.24
2019-01-13T02:51:07.276Z,9.86
2019-01-13T02:56:27.375Z,7.56
2019-01-13T03:01:15.696Z,11.01
2019-01-13T03:06:35.797Z,11.90
2019-01-13T03:11:36.155Z,9.54
2019-01-13T03:16:24.142Z,11.75
2019-01-13T03:21:45.381Z,8.36
2019-01-13T03:26:45.363Z,15.76
2019-01-13T03:31:46.602Z,11.94
2019-01-13T03:36:47.687Z,14.03
2019-01-13T03:41:47.986Z,11.25
2019-01-13T03:46:48.012Z,9.22
2019-01-13T03:51:36.453Z,13.54
2019-01-13T03:56:56.676Z,10.74
2019-01-13T04:07:00.797Z,9.05
2019-01-13T04:12:01.047Z,12.50
2019-01-13T04:22:04.924Z,13.84
2019-01-13T04:26:52.006Z,17.18
2019-01-13T04:32:00.256Z,13.19
2019-01-13T04:37:21.236Z,15.13
2019-01-13T04:42:09.589Z,13.94
2019-01-13T04:47:30.694Z,14.25
2019-01-13T04:52:31.222Z,15.47
2019-01-13T04:57:18.492Z,14.69
2019-01-13T05:02:38.603Z,15.85
2019-01-13T05:07:26.732Z,20.30
2019-01-13T05:12:48.432Z,13.69
2019-01-13T05:17:49.379Z,11.50
2019-01-13T05:22:50.711Z,15.41
2019-01-13T05:27:37.834Z,12.27
2019-01-13T05:37:59.739Z,12.57
2019-01-13T05:43:00.010Z,7.59
2019-01-13T05:48:00.200Z,14.09
2019-01-13T05:53:00.261Z,12.28
2019-01-13T05:58:01.511Z,9.77
2019-01-13T06:03:02.001Z,11.14
2019-01-13T06:08:02.168Z,13.95
2019-01-13T06:13:03.342Z,9.54
2019-01-13T06:23:07.360Z,17.01
2019-01-13T06:27:54.464Z,9.49
2019-01-13T06:33:15.797Z,14.58
2019-01-13T06:38:15.794Z,15.99
2019-01-13T06:43:04.063Z,13.89
2019-01-13T06:53:17.335Z,11.30
2019-01-13T07:03:32.297Z,14.83
2019-01-13T07:08:32.311Z,15.62
2019-01-13T07:13:20.694Z,14.19
2019-01-13T07:23:32.810Z,13.57
2019-01-13T07:28:52.900Z,17.28
2019-01-13T07:33:40.253Z,14.11
2019-01-13T07:38:47.551Z,15.14
2019-01-13T07:44:07.926Z,12.89
2019-01-13T07:49:09.025Z,13.42
2019-01-13T07:54:09.346Z,13.02
2019-01-13T07:58:56.615Z,14.31
2019-01-13T08:04:16.703Z,13.76
2019-01-13T08:09:17.825Z,14.00
2019-01-13T08:14:17.959Z,17.30
2019-01-13T08:19:06.186Z,16.04
2019-01-13T08:24:26.553Z,15.99
2019-01-13T08:29:26.694Z,16.89
2019-01-13T08:39:14.876Z,14.33
2019-01-13T08:44:22.248Z,14.17
2019-01-13T08:49:42.270Z,10.23
2019-01-13T08:54:43.484Z,14.93
2019-01-13T08:59:43.626Z,11.32
2019-01-13T09:04:31.006Z,15.13
2019-01-13T09:09:39.361Z,16.77
2019-01-13T09:14:59.642Z,15.13
2019-01-13T09:19:59.779Z,16.79
2019-01-13T09:25:00.035Z,13.35
2019-01-13T09:30:00.324Z,19.94
2019-01-13T09:44:55.147Z,15.19
2019-01-13T09:50:16.243Z,16.42
2019-01-13T10:00:05.877Z,13.25
2019-01-13T10:10:18.151Z,16.60
2019-01-13T10:20:41.987Z,10.86
2019-01-13T10:30:48.426Z,12.48
2019-01-13T10:40:40.068Z,12.61
2019-01-13T10:50:51.410Z,14.27
2019-01-13T10:55:59.106Z,16.90
2019-01-13T11:06:23.088Z,17.04
2019-01-13T11:11:23.261Z,13.76
2019-01-13T11:16:23.449Z,12.57
2019-01-13T11:21:11.589Z,15.83
2019-01-13T11:26:20.112Z,14.95
2019-01-13T11:31:40.139Z,12.11
2019-01-13T11:36:28.399Z,14.43
2019-01-13T11:41:36.597Z,15.67
2019-01-13T11:46:44.088Z,11.46
2019-01-13T11:52:05.175Z,9.39
2019-01-13T11:56:52.507Z,15.36
2019-01-13T12:02:02.362Z,13.77
2019-01-13T12:07:22.741Z,13.06
2019-01-13T12:17:13.689Z,12.13
2019-01-13T12:27:21.871Z,11.06
2019-01-13T12:32:29.105Z,8.65
2019-01-13T12:37:37.331Z,11.28
2019-01-13T12:42:45.562Z,10.23
2019-01-13T12:48:05.933Z,6.26
2019-01-13T12:52:53.193Z,9.03
2019-01-13T12:58:00.513Z,7.79
2019-01-13T13:03:21.332Z,7.24
2019-01-13T13:08:22.655Z,6.92
2019-01-13T13:13:09.919Z,8.08
2019-01-13T13:18:17.191Z,5.44
2019-01-13T13:23:25.374Z,6.26
2019-01-13T13:28:32.670Z,9.51
2019-01-13T13:33:53.620Z,9.75
2019-01-13T13:38:54.891Z,9.26
2019-01-13T13:43:42.125Z,6.70
2019-01-13T13:48:49.517Z,7.22
2019-01-13T13:53:56.710Z,6.73
2019-01-13T13:59:17.902Z,6.00
2019-01-13T14:04:05.035Z,4.99
2019-01-13T14:09:13.326Z,5.31
2019-01-13T14:14:33.310Z,4.26
2019-01-13T14:19:21.829Z,5.91
2019-01-13T14:24:28.933Z,5.56
2019-01-13T14:29:37.562Z,9.64
2019-01-13T14:34:57.516Z,9.24
2019-01-13T14:39:48.850Z,6.95
2019-01-13T14:44:53.064Z,7.54
2019-01-13T14:50:01.403Z,8.83
2019-01-13T14:55:17.335Z,9.50
2019-01-13T15:00:27.236Z,6.76
2019-01-13T15:06:20.162Z,7.99
2019-01-13T15:11:41.341Z,8.09
2019-01-13T15:16:28.408Z,6.67
2019-01-13T15:21:49.728Z,9.62
2019-01-13T15:26:37.817Z,8.57
2019-01-13T15:31:46.150Z,11.72
2019-01-13T15:36:53.295Z,11.31
2019-01-13T15:47:02.610Z,13.41
2019-01-13T15:52:22.893Z,14.36
2019-01-13T15:57:23.087Z,18.14
2019-01-13T16:02:10.228Z,15.64
2019-01-13T16:07:18.522Z,15.27
2019-01-13T16:12:26.004Z,16.18
2019-01-13T16:17:45.954Z,18.27
2019-01-13T16:22:47.426Z,19.81
2019-01-13T16:27:47.534Z,18.13
2019-01-13T16:32:34.801Z,20.29
2019-01-13T16:37:41.900Z,18.63
2019-01-13T16:43:03.080Z,16.14
2019-01-13T16:48:04.124Z,22.44
2019-01-13T16:52:51.589Z,21.10
2019-01-13T17:03:13.565Z,25.55
2019-01-13T17:08:13.722Z,18.49
2019-01-13T17:13:01.065Z,17.91
2019-01-13T17:18:08.367Z,24.86
2019-01-13T17:23:15.612Z,21.03
2019-01-13T17:28:36.667Z,24.07
2019-01-13T17:34:35.818Z,19.27
2019-01-13T17:39:37.715Z,16.49
2019-01-13T17:44:46.020Z,15.74
2019-01-13T17:49:53.118Z,20.00
2019-01-13T17:55:14.558Z,22.52
2019-01-13T18:00:01.779Z,14.37
2019-01-13T18:05:08.963Z,14.87
2019-01-13T18:10:30.089Z,11.82
2019-01-13T18:15:17.353Z,14.27
2019-01-13T18:20:25.578Z,18.52
2019-01-13T18:25:33.094Z,18.66
2019-01-13T18:30:41.179Z,19.38
2019-01-13T18:35:48.627Z,19.30
2019-01-13T18:40:55.886Z,18.28
2019-01-13T18:46:03.307Z,17.79
2019-01-13T18:51:10.546Z,15.88
2019-01-13T18:56:18.604Z,16.74
2019-01-13T19:01:26.786Z,15.66
2019-01-13T19:06:34.311Z,18.23
2019-01-13T19:11:41.602Z,16.18
2019-01-13T19:17:01.884Z,18.24
2019-01-13T19:21:49.116Z,19.32
2019-01-13T19:27:09.367Z,17.24
2019-01-13T19:32:09.354Z,18.00
2019-01-13T19:37:10.908Z,19.94
2019-01-13T19:41:58.431Z,13.52
2019-01-13T19:47:06.026Z,16.56
2019-01-13T19:57:14.242Z,19.03
2019-01-13T20:02:34.423Z,16.27
2019-01-13T20:07:22.026Z,17.50
2019-01-13T20:12:29.141Z,14.11
2019-01-13T20:17:50.448Z,17.19
2019-01-13T20:22:50.607Z,16.34
2019-01-13T20:27:50.738Z,15.51
2019-01-13T20:32:38.923Z,17.10
2019-01-13T20:38:00.318Z,16.90
2019-01-13T20:42:48.568Z,16.31
2019-01-13T20:48:08.721Z,19.46
2019-01-13T20:53:10.794Z,21.52
2019-01-13T20:58:13.603Z,16.74
2019-01-13T21:03:01.801Z,14.81
2019-01-13T21:08:22.527Z,17.23
2019-01-13T21:13:09.736Z,17.07
2019-01-13T21:18:30.055Z,19.79
2019-01-13T21:23:19.716Z,19.34
2019-01-13T21:28:40.230Z,21.93
2019-01-13T21:33:40.364Z,20.26
2019-01-13T21:38:40.534Z,16.65
2019-01-13T21:43:27.843Z,18.50
2019-01-13T21:48:47.855Z,20.91
2019-01-13T21:53:36.884Z,16.30
2019-01-13T21:58:57.335Z,13.20
2019-01-13T22:03:58.249Z,22.39
2019-01-13T22:09:00.479Z,16.15
2019-01-13T22:14:01.163Z,17.86
2019-01-13T22:18:48.395Z,22.97
2019-01-13T22:24:09.016Z,18.52
2019-01-13T22:28:57.993Z,22.84
2019-01-13T22:34:19.124Z,18.88
2019-01-13T22:39:07.695Z,23.54
2019-01-13T22:44:26.617Z,24.81
2019-01-13T22:49:26.791Z,22.84
2019-01-13T22:54:26.809Z,24.60
2019-01-13T22:59:28.014Z,18.98
2019-01-13T23:04:29.130Z,22.04
2019-01-13T23:09:29.239Z,16.38
2019-01-13T23:14:30.338Z,18.55
2019-01-13T23:19:30.509Z,20.80
2019-01-13T23:24:31.623Z,20.24
2019-01-13T23:29:31.868Z,24.11
2019-01-13T23:34:32.010Z,14.42
2019-01-13T23:39:32.384Z,18.57
2019-01-13T23:44:32.383Z,20.81
2019-01-13T23:49:33.555Z,22.19
2019-01-13T23:54:33.693Z,17.46
2019-01-13T23:59:34.191Z,22.69
