createdAt,value
2023-02-05T00:01:54.821Z,1.73
2023-02-05T00:04:22.473Z,1.80
2023-02-05T00:06:50.652Z,2.07
2023-02-05T00:09:18.346Z,1.93
2023-02-05T00:11:45.993Z,2.00
2023-02-05T00:14:13.653Z,1.90
2023-02-05T00:16:42.918Z,1.87
2023-02-05T00:19:10.601Z,1.90
2023-02-05T00:21:38.252Z,1.60
2023-02-05T00:24:06.033Z,1.63
2023-02-05T00:26:33.715Z,2.47
2023-02-05T00:29:01.346Z,1.90
2023-02-05T00:31:29.212Z,1.63
2023-02-05T00:33:58.324Z,1.77
2023-02-05T00:36:25.992Z,1.80
2023-02-05T00:38:53.752Z,1.83
2023-02-05T00:41:21.497Z,1.80
2023-02-05T00:43:49.113Z,1.80
2023-02-05T00:46:17.197Z,2.00
2023-02-05T00:48:44.975Z,1.70
2023-02-05T00:51:14.018Z,2.30
2023-02-05T00:53:41.737Z,2.37
2023-02-05T00:56:09.376Z,2.03
2023-02-05T00:58:37.085Z,1.90
2023-02-05T01:01:05.208Z,1.50
2023-02-05T01:03:32.856Z,1.50
2023-02-05T01:06:03.223Z,2.10
2023-02-05T01:08:32.290Z,1.87
2023-02-05T01:11:00.297Z,2.43
2023-02-05T01:13:28.034Z,2.07
2023-02-05T01:15:55.813Z,1.43
2023-02-05T01:18:23.473Z,2.33
2023-02-05T01:20:51.142Z,2.33
2023-02-05T01:23:18.811Z,1.67
2023-02-05T01:25:47.855Z,2.10
2023-02-05T01:28:15.604Z,2.30
2023-02-05T01:30:43.469Z,2.23
2023-02-05T01:33:11.148Z,2.03
2023-02-05T01:35:38.778Z,1.93
2023-02-05T01:38:06.490Z,2.20
2023-02-05T01:40:34.136Z,1.87
2023-02-05T01:43:03.154Z,2.47
2023-02-05T01:45:51.855Z,1.67
2023-02-05T01:48:21.616Z,2.60
2023-02-05T01:50:50.884Z,2.20
2023-02-05T01:53:20.778Z,2.30
2023-02-05T01:55:50.545Z,2.20
2023-02-05T01:58:19.573Z,2.43
2023-02-05T02:00:48.159Z,2.00
2023-02-05T02:03:16.138Z,1.83
2023-02-05T02:05:43.798Z,1.87
2023-02-05T02:08:13.240Z,2.03
2023-02-05T02:10:41.382Z,2.43
2023-02-05T02:13:09.204Z,1.03
2023-02-05T02:15:38.738Z,1.73
2023-02-05T02:18:20.950Z,1.87
2023-02-05T02:20:49.950Z,1.70
2023-02-05T02:23:22.531Z,2.37
2023-02-05T02:26:03.491Z,2.30
2023-02-05T02:28:36.082Z,2.57
2023-02-05T02:31:07.866Z,2.60
2023-02-05T02:33:37.801Z,1.83
2023-02-05T02:36:09.315Z,2.37
2023-02-05T02:38:39.198Z,2.57
2023-02-05T02:41:08.655Z,2.40
2023-02-05T02:43:39.547Z,1.80
2023-02-05T02:46:09.293Z,1.87
2023-02-05T02:48:39.341Z,2.60
2023-02-05T02:51:08.626Z,2.67
2023-02-05T02:53:37.752Z,2.40
2023-02-05T02:56:06.019Z,2.10
2023-02-05T02:58:35.040Z,2.00
2023-02-05T03:01:04.844Z,2.03
2023-02-05T03:03:33.869Z,2.37
2023-02-05T03:06:04.455Z,1.60
2023-02-05T03:08:34.546Z,2.07
2023-02-05T03:11:03.698Z,1.77
2023-02-05T03:13:32.222Z,2.90
2023-02-05T03:15:59.913Z,1.83
2023-02-05T03:18:28.947Z,2.67
2023-02-05T03:20:58.195Z,2.10
2023-02-05T03:23:27.313Z,1.53
2023-02-05T03:25:55.039Z,2.30
2023-02-05T03:28:23.075Z,2.90
2023-02-05T03:30:55.805Z,2.00
2023-02-05T03:33:29.065Z,2.50
2023-02-05T03:36:03.389Z,2.10
2023-02-05T03:38:38.339Z,2.60
2023-02-05T03:41:11.426Z,2.07
2023-02-05T03:43:44.093Z,2.60
2023-02-05T03:46:16.773Z,2.30
2023-02-05T03:48:51.582Z,2.30
2023-02-05T03:51:26.244Z,2.57
2023-02-05T03:53:58.628Z,2.73
2023-02-05T03:56:29.394Z,2.53
2023-02-05T03:58:58.317Z,2.80
2023-02-05T04:01:26.193Z,2.23
2023-02-05T04:03:54.004Z,1.83
2023-02-05T04:06:21.683Z,2.77
2023-02-05T04:08:50.742Z,2.20
2023-02-05T04:11:18.372Z,1.97
2023-02-05T04:13:46.091Z,1.20
2023-02-05T04:16:13.766Z,2.80
2023-02-05T04:18:41.517Z,2.27
2023-02-05T04:21:09.243Z,3.23
2023-02-05T04:23:36.891Z,2.20
2023-02-05T04:26:06.012Z,3.20
2023-02-05T04:28:33.823Z,2.40
2023-02-05T04:31:01.493Z,2.50
2023-02-05T04:33:29.167Z,2.03
2023-02-05T04:35:59.320Z,3.07
2023-02-05T04:38:26.991Z,2.43
2023-02-05T04:40:54.623Z,2.73
2023-02-05T04:43:23.686Z,2.87
2023-02-05T04:45:51.414Z,2.30
2023-02-05T04:48:21.279Z,2.50
2023-02-05T04:50:49.086Z,2.13
2023-02-05T04:53:16.783Z,2.47
2023-02-05T04:55:44.457Z,2.57
2023-02-05T04:58:13.779Z,2.60
2023-02-05T05:00:42.881Z,2.90
2023-02-05T05:03:10.826Z,2.73
2023-02-05T05:05:38.677Z,2.70
2023-02-05T05:08:06.477Z,2.50
2023-02-05T05:10:34.105Z,2.77
2023-02-05T05:13:01.821Z,2.47
2023-02-05T05:15:29.535Z,2.30
2023-02-05T05:17:58.593Z,2.60
2023-02-05T05:20:26.348Z,2.27
2023-02-05T05:22:54.013Z,3.07
2023-02-05T05:25:21.669Z,2.40
2023-02-05T05:27:49.570Z,2.33
2023-02-05T05:30:17.349Z,2.40
2023-02-05T05:32:44.997Z,1.50
2023-02-05T05:35:14.120Z,1.97
2023-02-05T05:37:41.792Z,2.27
2023-02-05T05:40:28.792Z,2.50
2023-02-05T05:43:13.781Z,2.07
2023-02-05T05:45:41.474Z,1.93
2023-02-05T05:48:09.309Z,2.00
2023-02-05T05:50:38.516Z,2.20
2023-02-05T05:53:06.296Z,2.17
2023-02-05T05:55:34.204Z,2.20
2023-02-05T05:58:02.012Z,2.43
2023-02-05T06:00:29.792Z,1.87
2023-02-05T06:02:57.434Z,2.47
2023-02-05T06:05:25.182Z,2.87
2023-02-05T06:07:54.295Z,2.47
2023-02-05T06:10:21.960Z,2.50
2023-02-05T06:12:50.414Z,1.90
2023-02-05T06:15:18.215Z,2.60
2023-02-05T06:17:45.850Z,2.70
2023-02-05T06:20:13.787Z,2.87
2023-02-05T06:22:42.032Z,2.60
2023-02-05T06:25:11.141Z,3.27
2023-02-05T06:27:38.785Z,3.27
2023-02-05T06:30:06.872Z,2.33
2023-02-05T06:32:34.529Z,2.50
2023-02-05T06:35:02.190Z,2.10
2023-02-05T06:37:46.336Z,2.33
2023-02-05T06:40:18.256Z,2.87
2023-02-05T06:42:46.208Z,2.50
2023-02-05T06:45:13.925Z,2.53
2023-02-05T06:47:41.606Z,2.57
2023-02-05T06:50:09.701Z,2.50
2023-02-05T06:52:37.331Z,2.40
2023-02-05T06:55:05.126Z,2.70
2023-02-05T06:57:34.478Z,2.70
2023-02-05T07:00:02.105Z,2.77
2023-02-05T07:02:29.876Z,2.80
2023-02-05T07:04:57.688Z,2.87
2023-02-05T07:07:25.354Z,1.97
2023-02-05T07:09:53.000Z,2.77
2023-02-05T07:12:27.036Z,2.33
2023-02-05T07:14:56.069Z,2.40
2023-02-05T07:17:23.754Z,2.60
2023-02-05T07:19:51.478Z,2.67
2023-02-05T07:22:19.245Z,2.60
2023-02-05T07:24:46.945Z,2.50
2023-02-05T07:27:14.654Z,2.93
2023-02-05T07:29:42.336Z,2.27
2023-02-05T07:32:11.340Z,3.40
2023-02-05T07:34:39.332Z,1.70
2023-02-05T07:37:06.954Z,3.20
2023-02-05T07:39:34.596Z,2.27
2023-02-05T07:42:02.381Z,2.90
2023-02-05T07:44:30.026Z,2.13
2023-02-05T07:46:58.609Z,2.43
2023-02-05T07:49:27.706Z,2.80
2023-02-05T07:51:55.338Z,2.53
2023-02-05T07:54:23.047Z,2.70
2023-02-05T07:56:50.709Z,3.17
2023-02-05T07:59:18.370Z,3.37
2023-02-05T08:01:46.102Z,3.77
2023-02-05T08:04:13.794Z,2.23
2023-02-05T08:06:43.207Z,2.40
2023-02-05T08:09:11.727Z,3.27
2023-02-05T08:11:39.433Z,2.07
2023-02-05T08:14:07.110Z,3.40
2023-02-05T08:16:34.843Z,3.27
2023-02-05T08:19:02.528Z,3.13
2023-02-05T08:21:30.175Z,3.07
2023-02-05T08:24:01.061Z,2.93
2023-02-05T08:26:28.838Z,3.30
2023-02-05T08:28:56.572Z,2.40
2023-02-05T08:31:24.295Z,2.13
2023-02-05T08:33:55.004Z,3.93
2023-02-05T08:36:22.848Z,3.03
2023-02-05T08:38:50.524Z,3.43
2023-02-05T08:41:19.697Z,1.30
2023-02-05T08:43:48.448Z,2.00
2023-02-05T08:46:19.325Z,2.23
2023-02-05T08:48:47.074Z,2.00
2023-02-05T08:51:15.299Z,2.40
2023-02-05T08:53:43.262Z,0.97
2023-02-05T08:56:11.617Z,0.83
2023-02-05T08:58:41.077Z,1.50
2023-02-05T09:01:09.697Z,1.53
2023-02-05T09:03:37.787Z,1.10
2023-02-05T09:06:06.460Z,0.80
2023-02-05T09:08:34.294Z,1.10
2023-02-05T09:11:02.000Z,1.53
2023-02-05T09:13:29.774Z,1.20
2023-02-05T09:15:58.761Z,1.00
2023-02-05T09:18:26.659Z,1.10
2023-02-05T09:20:55.320Z,1.27
2023-02-05T09:23:23.051Z,1.30
2023-02-05T09:25:50.718Z,1.30
2023-02-05T09:28:18.465Z,1.10
2023-02-05T09:30:46.922Z,1.10
2023-02-05T09:33:16.067Z,0.60
2023-02-05T09:35:43.717Z,1.00
2023-02-05T09:38:14.146Z,1.33
2023-02-05T09:40:44.351Z,1.13
2023-02-05T09:43:21.508Z,1.33
2023-02-05T09:45:54.273Z,1.40
2023-02-05T09:48:30.880Z,0.90
2023-02-05T09:50:58.916Z,0.60
2023-02-05T09:53:29.917Z,0.70
2023-02-05T09:55:58.721Z,0.90
2023-02-05T09:58:28.251Z,0.60
2023-02-05T10:00:58.911Z,0.80
2023-02-05T10:03:29.314Z,0.70
2023-02-05T10:06:08.496Z,1.10
2023-02-05T10:08:40.716Z,0.83
2023-02-05T10:11:15.063Z,1.03
2023-02-05T10:13:44.393Z,1.20
2023-02-05T10:16:26.950Z,1.27
2023-02-05T10:19:08.094Z,1.80
2023-02-05T10:21:48.556Z,1.33
2023-02-05T10:24:25.442Z,1.83
2023-02-05T10:26:54.044Z,1.40
2023-02-05T10:29:27.191Z,0.63
2023-02-05T10:32:02.928Z,0.73
2023-02-05T10:34:39.204Z,1.27
2023-02-05T10:39:40.546Z,1.60
2023-02-05T10:42:22.919Z,1.67
2023-02-05T10:44:51.478Z,0.90
2023-02-05T10:47:21.458Z,1.37
2023-02-05T10:49:54.631Z,0.80
2023-02-05T10:52:22.976Z,1.00
2023-02-05T10:54:51.063Z,0.97
2023-02-05T10:57:20.103Z,1.10
2023-02-05T10:59:52.939Z,1.00
2023-02-05T11:02:21.320Z,1.10
2023-02-05T11:04:54.483Z,1.40
2023-02-05T11:07:25.777Z,0.97
2023-02-05T11:09:53.416Z,0.60
2023-02-05T11:12:23.962Z,1.03
2023-02-05T11:14:56.584Z,1.27
2023-02-05T11:17:25.822Z,1.23
2023-02-05T11:19:55.842Z,1.00
2023-02-05T11:22:27.550Z,1.20
2023-02-05T11:25:05.638Z,1.50
2023-02-05T11:27:33.965Z,0.93
2023-02-05T11:30:28.659Z,1.10
2023-02-05T11:33:19.171Z,1.00
2023-02-05T11:35:53.528Z,0.83
2023-02-05T11:38:29.900Z,0.63
2023-02-05T11:40:58.607Z,0.70
2023-02-05T11:43:28.520Z,0.80
2023-02-05T11:45:57.226Z,1.20
2023-02-05T11:48:29.824Z,1.63
2023-02-05T11:50:59.048Z,1.10
2023-02-05T11:53:26.728Z,1.63
2023-02-05T11:55:55.804Z,1.30
2023-02-05T11:58:36.108Z,1.10
2023-02-05T12:01:05.534Z,0.83
2023-02-05T12:03:34.382Z,1.00
2023-02-05T12:06:07.358Z,1.00
2023-02-05T12:08:41.156Z,0.93
2023-02-05T12:11:32.277Z,0.97
2023-02-05T12:14:07.067Z,1.50
2023-02-05T12:16:47.580Z,2.63
2023-02-05T12:19:24.238Z,2.17
2023-02-05T12:22:00.008Z,1.53
2023-02-05T12:24:39.116Z,1.20
2023-02-05T12:27:11.415Z,1.83
2023-02-05T12:29:48.983Z,1.53
2023-02-05T12:32:20.428Z,2.37
2023-02-05T12:34:58.072Z,1.97
2023-02-05T12:37:29.868Z,0.90
2023-02-05T12:40:02.116Z,1.83
2023-02-05T12:42:32.845Z,2.53
2023-02-05T12:45:21.084Z,2.80
2023-02-05T12:47:56.567Z,0.90
2023-02-05T12:50:34.129Z,1.47
2023-02-05T12:53:11.060Z,1.33
2023-02-05T12:55:45.440Z,1.53
2023-02-05T12:58:14.659Z,1.30
2023-02-05T13:00:45.078Z,1.40
2023-02-05T13:03:18.360Z,1.00
2023-02-05T13:05:48.105Z,1.27
2023-02-05T13:08:20.485Z,1.03
2023-02-05T13:10:52.404Z,1.30
2023-02-05T13:13:23.713Z,1.50
2023-02-05T13:15:57.923Z,1.40
2023-02-05T13:18:28.932Z,1.60
2023-02-05T13:21:16.406Z,1.37
2023-02-05T13:24:04.080Z,1.57
2023-02-05T13:26:51.086Z,1.27
2023-02-05T13:29:19.625Z,2.03
2023-02-05T13:31:49.404Z,1.43
2023-02-05T13:34:18.266Z,1.87
2023-02-05T13:37:03.618Z,1.43
2023-02-05T13:39:47.637Z,1.57
2023-02-05T13:42:22.168Z,1.40
2023-02-05T13:45:04.749Z,1.60
2023-02-05T13:47:43.314Z,1.70
2023-02-05T13:50:23.587Z,2.20
2023-02-05T13:53:00.940Z,2.53
2023-02-05T13:55:37.455Z,2.27
2023-02-05T13:58:14.400Z,2.37
2023-02-05T14:00:43.520Z,3.03
2023-02-05T14:03:25.475Z,2.40
2023-02-05T14:05:53.217Z,1.43
2023-02-05T14:08:22.637Z,1.50
2023-02-05T14:10:57.805Z,1.70
2023-02-05T14:13:28.596Z,1.23
2023-02-05T14:15:57.485Z,1.90
2023-02-05T14:18:43.628Z,3.20
2023-02-05T14:21:33.225Z,4.30
2023-02-05T14:24:01.804Z,3.60
2023-02-05T14:26:48.146Z,4.37
2023-02-05T14:29:36.564Z,5.20
2023-02-05T14:32:04.379Z,5.23
2023-02-05T14:34:56.042Z,4.67
2023-02-05T14:37:26.364Z,4.97
2023-02-05T14:39:54.022Z,4.23
2023-02-05T14:42:23.244Z,4.00
2023-02-05T14:44:57.329Z,4.50
2023-02-05T14:47:27.341Z,4.00
2023-02-05T14:50:01.270Z,4.07
2023-02-05T14:52:31.309Z,4.50
2023-02-05T14:55:01.080Z,4.83
2023-02-05T14:57:33.442Z,4.57
2023-02-05T15:00:02.475Z,4.00
2023-02-05T15:02:52.341Z,4.57
2023-02-05T15:05:23.424Z,4.33
2023-02-05T15:07:52.370Z,4.67
2023-02-05T15:10:22.662Z,3.30
2023-02-05T15:12:56.606Z,4.27
2023-02-05T15:15:28.152Z,3.33
2023-02-05T15:17:58.182Z,4.07
2023-02-05T15:20:32.356Z,3.20
2023-02-05T15:23:04.514Z,4.20
2023-02-05T15:25:35.957Z,2.97
2023-02-05T15:28:06.447Z,5.63
2023-02-05T15:30:39.398Z,4.13
2023-02-05T15:33:11.890Z,4.23
2023-02-05T15:35:42.359Z,5.20
2023-02-05T15:38:17.676Z,4.50
2023-02-05T15:40:45.420Z,5.43
2023-02-05T15:43:18.700Z,6.03
2023-02-05T15:45:46.685Z,6.90
2023-02-05T15:48:16.802Z,4.97
2023-02-05T15:50:46.631Z,5.00
2023-02-05T15:53:22.774Z,5.97
2023-02-05T15:55:51.864Z,5.00
2023-02-05T15:58:22.283Z,5.23
2023-02-05T16:00:52.337Z,4.70
2023-02-05T16:03:26.032Z,5.40
2023-02-05T16:05:54.148Z,4.93
2023-02-05T16:08:23.560Z,4.83
2023-02-05T16:10:57.902Z,4.80
2023-02-05T16:13:27.551Z,4.37
2023-02-05T16:15:58.645Z,3.63
2023-02-05T16:18:31.537Z,3.57
2023-02-05T16:21:01.254Z,4.00
2023-02-05T16:23:30.561Z,5.33
2023-02-05T16:26:00.243Z,4.80
2023-02-05T16:28:31.549Z,3.23
2023-02-05T16:30:59.665Z,4.70
2023-02-05T16:33:30.453Z,3.93
2023-02-05T16:35:59.114Z,4.23
2023-02-05T16:38:28.307Z,4.83
2023-02-05T16:40:57.187Z,4.77
2023-02-05T16:43:31.311Z,4.23
2023-02-05T16:46:17.464Z,4.37
2023-02-05T16:48:50.054Z,4.87
2023-02-05T16:51:35.601Z,5.07
2023-02-05T16:54:04.076Z,4.53
2023-02-05T16:56:34.620Z,3.70
2023-02-05T16:59:04.487Z,3.20
2023-02-05T17:01:34.225Z,4.13
2023-02-05T17:04:01.951Z,5.07
2023-02-05T17:06:33.981Z,5.07
2023-02-05T17:09:01.848Z,4.90
2023-02-05T17:11:33.887Z,4.83
2023-02-05T17:14:13.655Z,3.57
2023-02-05T17:16:41.874Z,4.27
2023-02-05T17:19:25.570Z,4.40
2023-02-05T17:22:11.816Z,5.97
2023-02-05T17:24:39.456Z,4.40
2023-02-05T17:27:09.824Z,4.83
2023-02-05T17:29:38.999Z,4.63
2023-02-05T17:32:07.422Z,4.60
2023-02-05T17:34:35.094Z,5.50
2023-02-05T17:37:05.214Z,3.67
2023-02-05T17:39:33.198Z,4.70
2023-02-05T17:42:07.976Z,4.47
2023-02-05T17:44:36.111Z,4.30
2023-02-05T17:47:06.705Z,3.83
2023-02-05T17:49:34.382Z,3.70
2023-02-05T17:52:02.025Z,4.60
2023-02-05T17:54:29.940Z,4.30
2023-02-05T17:56:58.641Z,4.17
2023-02-05T17:59:26.879Z,4.00
2023-02-05T18:01:54.672Z,4.43
2023-02-05T18:04:23.783Z,4.13
2023-02-05T18:06:51.483Z,4.70
2023-02-05T18:09:20.175Z,4.07
2023-02-05T18:11:47.883Z,4.83
2023-02-05T18:14:16.058Z,4.70
2023-02-05T18:16:43.995Z,4.73
2023-02-05T18:19:11.764Z,4.47
2023-02-05T18:21:40.866Z,4.23
2023-02-05T18:24:08.741Z,3.93
2023-02-05T18:26:36.444Z,4.47
2023-02-05T18:29:04.146Z,4.20
2023-02-05T18:31:33.125Z,4.73
2023-02-05T18:34:00.798Z,5.13
2023-02-05T18:36:28.438Z,4.80
2023-02-05T18:38:58.765Z,4.17
2023-02-05T18:41:28.653Z,4.40
2023-02-05T18:43:56.936Z,4.67
2023-02-05T18:46:25.102Z,4.40
2023-02-05T18:48:53.480Z,4.10
2023-02-05T18:51:22.040Z,3.87
2023-02-05T18:53:49.927Z,3.93
2023-02-05T18:56:20.237Z,4.10
2023-02-05T18:58:52.147Z,5.17
2023-02-05T19:01:20.265Z,4.67
2023-02-05T19:03:48.315Z,3.67
2023-02-05T19:06:17.485Z,4.57
2023-02-05T19:08:45.403Z,4.43
2023-02-05T19:11:14.436Z,4.27
2023-02-05T19:13:43.755Z,4.20
2023-02-05T19:16:13.519Z,3.00
2023-02-05T19:18:41.578Z,4.43
2023-02-05T19:21:10.219Z,4.00
2023-02-05T19:23:38.038Z,4.20
2023-02-05T19:26:07.165Z,3.17
2023-02-05T19:28:34.792Z,4.07
2023-02-05T19:31:04.827Z,4.43
2023-02-05T19:33:33.091Z,4.77
2023-02-05T19:36:01.146Z,4.97
2023-02-05T19:38:28.826Z,4.70
2023-02-05T19:40:56.583Z,3.87
2023-02-05T19:43:24.391Z,4.90
2023-02-05T19:45:52.063Z,4.73
2023-02-05T19:48:21.135Z,4.93
2023-02-05T19:50:48.778Z,4.53
2023-02-05T19:53:18.519Z,4.37
2023-02-05T19:55:46.366Z,5.47
2023-02-05T19:58:14.718Z,4.47
2023-02-05T20:00:42.322Z,4.60
2023-02-05T20:03:10.065Z,4.27
2023-02-05T20:05:39.075Z,4.97
2023-02-05T20:08:07.059Z,4.00
2023-02-05T20:10:35.187Z,4.00
2023-02-05T20:13:03.021Z,5.03
2023-02-05T20:15:30.637Z,5.10
2023-02-05T20:17:58.615Z,4.20
2023-02-05T20:20:33.584Z,5.03
2023-02-05T20:23:03.074Z,4.80
2023-02-05T20:25:30.680Z,4.40
2023-02-05T20:27:58.436Z,4.20
2023-02-05T20:30:43.564Z,4.07
2023-02-05T20:33:11.237Z,4.43
2023-02-05T20:35:39.207Z,4.27
2023-02-05T20:38:08.627Z,4.07
2023-02-05T20:40:36.470Z,5.00
2023-02-05T20:43:07.142Z,4.33
2023-02-05T20:45:34.865Z,4.47
2023-02-05T20:48:02.663Z,4.17
2023-02-05T20:50:30.316Z,4.60
2023-02-05T20:52:58.212Z,4.70
2023-02-05T20:55:27.274Z,4.60
2023-02-05T20:57:54.921Z,4.03
2023-02-05T21:00:24.602Z,4.87
2023-02-05T21:02:52.346Z,4.87
2023-02-05T21:05:20.076Z,3.37
2023-02-05T21:07:47.694Z,4.03
2023-02-05T21:10:15.575Z,4.03
2023-02-05T21:12:44.668Z,3.90
2023-02-05T21:15:12.349Z,2.47
2023-02-05T21:17:41.717Z,4.03
2023-02-05T21:20:09.925Z,3.67
2023-02-05T21:22:37.551Z,4.07
2023-02-05T21:25:05.392Z,3.00
2023-02-05T21:27:33.044Z,4.93
2023-02-05T21:30:02.067Z,4.37
2023-02-05T21:32:30.761Z,3.90
2023-02-05T21:34:58.601Z,4.30
2023-02-05T21:37:26.261Z,4.73
2023-02-05T21:40:00.818Z,4.20
2023-02-05T21:42:35.343Z,4.40
2023-02-05T21:45:04.600Z,3.27
2023-02-05T21:47:33.128Z,4.37
2023-02-05T21:50:00.764Z,3.63
2023-02-05T21:52:28.376Z,3.73
2023-02-05T21:54:56.091Z,3.40
2023-02-05T21:57:24.858Z,3.63
2023-02-05T21:59:52.732Z,3.83
2023-02-05T22:02:22.017Z,4.20
2023-02-05T22:04:49.964Z,3.73
2023-02-05T22:07:17.618Z,3.43
2023-02-05T22:09:45.329Z,2.43
2023-02-05T22:12:13.044Z,2.67
2023-02-05T22:14:40.649Z,3.43
2023-02-05T22:17:08.361Z,3.13
2023-02-05T22:19:37.432Z,3.73
2023-02-05T22:22:05.080Z,3.60
2023-02-05T22:24:32.779Z,3.73
2023-02-05T22:27:00.746Z,3.90
2023-02-05T22:29:28.383Z,3.20
2023-02-05T22:31:56.020Z,3.17
2023-02-05T22:34:23.955Z,3.33
2023-02-05T22:36:52.962Z,3.80
2023-02-05T22:39:20.596Z,3.87
2023-02-05T22:41:48.292Z,4.30
2023-02-05T22:44:15.932Z,3.67
2023-02-05T22:46:44.977Z,3.37
2023-02-05T22:49:15.312Z,4.00
2023-02-05T22:51:43.682Z,3.70
2023-02-05T22:54:13.674Z,3.80
2023-02-05T22:56:41.349Z,3.53
2023-02-05T22:59:09.008Z,3.60
2023-02-05T23:01:38.305Z,2.17
2023-02-05T23:04:06.586Z,3.57
2023-02-05T23:06:35.317Z,3.17
2023-02-05T23:09:04.860Z,3.80
2023-02-05T23:11:34.504Z,2.27
2023-02-05T23:14:02.807Z,2.27
2023-02-05T23:16:31.962Z,3.37
2023-02-05T23:19:00.667Z,3.20
2023-02-05T23:21:29.311Z,3.43
2023-02-05T23:23:57.416Z,2.43
2023-02-05T23:26:26.137Z,3.90
2023-02-05T23:28:55.788Z,3.87
2023-02-05T23:31:24.522Z,3.50
2023-02-05T23:33:52.566Z,3.37
2023-02-05T23:36:20.374Z,3.50
2023-02-05T23:38:48.236Z,3.47
2023-02-05T23:41:35.458Z,3.57
2023-02-05T23:44:06.340Z,3.43
2023-02-05T23:46:34.016Z,3.53
2023-02-05T23:49:02.062Z,4.13
2023-02-05T23:51:29.788Z,3.53
2023-02-05T23:53:57.467Z,4.30
2023-02-05T23:56:25.171Z,3.53
2023-02-05T23:58:52.920Z,3.70
