createdAt,value
2017-03-04T00:00:34.172Z,0
2017-03-04T00:01:25.886Z,0
2017-03-04T00:02:08.590Z,0
2017-03-04T00:02:51.291Z,0
2017-03-04T00:03:32.967Z,0
2017-03-04T00:04:15.668Z,0
2017-03-04T00:04:58.385Z,0
2017-03-04T00:05:38.965Z,0
2017-03-04T00:06:19.619Z,0
2017-03-04T00:07:02.270Z,0
2017-03-04T00:07:44.980Z,0
2017-03-04T00:08:25.548Z,0
2017-03-04T00:09:07.238Z,0
2017-03-04T00:09:52.665Z,0
2017-03-04T00:10:35.375Z,0
2017-03-04T00:11:16.043Z,0
2017-03-04T00:12:01.385Z,0
2017-03-04T00:12:43.067Z,0
2017-03-04T00:13:34.464Z,0
2017-03-04T00:14:19.934Z,0
2017-03-04T00:15:00.706Z,0
2017-03-04T00:15:41.450Z,0
2017-03-04T00:16:23.147Z,0
2017-03-04T00:17:03.871Z,0
2017-03-04T00:17:46.580Z,0
2017-03-04T00:18:32.968Z,0
2017-03-04T00:19:13.737Z,0
2017-03-04T00:19:59.907Z,0
2017-03-04T00:20:40.490Z,0
2017-03-04T00:21:26.817Z,0
2017-03-04T00:22:07.489Z,0
2017-03-04T00:22:48.085Z,0
2017-03-04T00:23:28.669Z,0
2017-03-04T00:24:09.406Z,0
2017-03-04T00:24:51.130Z,0
2017-03-04T00:25:31.780Z,0
2017-03-04T00:26:23.409Z,0
2017-03-04T00:27:06.194Z,0
2017-03-04T00:27:46.946Z,0
2017-03-04T00:28:28.629Z,0
2017-03-04T00:29:09.277Z,0
2017-03-04T00:29:50.034Z,0
2017-03-04T00:30:30.687Z,0
2017-03-04T00:31:11.347Z,0
2017-03-04T00:31:52.095Z,0
2017-03-04T00:32:43.398Z,0
2017-03-04T00:33:24.056Z,0
2017-03-04T00:34:09.415Z,0
2017-03-04T00:34:50.086Z,0
2017-03-04T00:35:30.638Z,0
2017-03-04T00:36:11.330Z,0
2017-03-04T00:36:56.730Z,0
2017-03-04T00:37:38.414Z,0
2017-03-04T00:38:18.990Z,0
2017-03-04T00:39:12.248Z,0
2017-03-04T00:39:52.967Z,0
2017-03-04T00:40:33.630Z,0
2017-03-04T00:41:14.203Z,0
2017-03-04T00:41:54.923Z,0
2017-03-04T00:42:35.580Z,0
2017-03-04T00:43:16.145Z,0
2017-03-04T00:43:58.843Z,0
2017-03-04T00:44:40.517Z,0
2017-03-04T00:45:21.093Z,0
2017-03-04T00:46:03.763Z,0
2017-03-04T00:46:45.455Z,0
2017-03-04T00:47:26.179Z,0
2017-03-04T00:48:11.658Z,0
2017-03-04T00:48:52.323Z,0
2017-03-04T00:49:32.958Z,0
2017-03-04T00:50:20.168Z,0
2017-03-04T00:51:16.696Z,0
2017-03-04T00:51:57.361Z,0
2017-03-04T00:52:38.112Z,0
2017-03-04T00:53:18.764Z,0
2017-03-04T00:53:59.423Z,0
2017-03-04T00:54:40.075Z,0
2017-03-04T00:55:20.829Z,0
2017-03-04T00:56:01.582Z,0
2017-03-04T00:56:42.444Z,0
2017-03-04T00:57:23.198Z,0
2017-03-04T00:58:03.953Z,0
2017-03-04T00:58:44.606Z,0
2017-03-04T00:59:25.362Z,0
2017-03-04T01:00:06.117Z,0
2017-03-04T01:00:46.826Z,0
2017-03-04T01:01:27.495Z,0
2017-03-04T01:02:08.128Z,0
2017-03-04T01:02:48.782Z,0
2017-03-04T01:03:29.436Z,0
2017-03-04T01:04:10.131Z,0
2017-03-04T01:04:50.840Z,0
2017-03-04T01:05:31.496Z,0
2017-03-04T01:06:12.167Z,0
2017-03-04T01:06:52.798Z,0
2017-03-04T01:07:33.452Z,0
2017-03-04T01:08:14.139Z,0
2017-03-04T01:08:54.870Z,0
2017-03-04T01:09:35.529Z,0
2017-03-04T01:10:16.168Z,0
2017-03-04T01:10:56.826Z,0
2017-03-04T01:11:37.473Z,0
2017-03-04T01:12:18.140Z,0
2017-03-04T01:12:58.788Z,0
2017-03-04T01:13:39.431Z,0
2017-03-04T01:14:20.093Z,0
2017-03-04T01:15:00.754Z,0
2017-03-04T01:15:41.312Z,0
2017-03-04T01:16:22.004Z,0
2017-03-04T01:17:02.700Z,0
2017-03-04T01:17:43.383Z,0
2017-03-04T01:18:23.931Z,0
2017-03-04T01:19:04.625Z,0
2017-03-04T01:19:45.296Z,0
2017-03-04T01:20:25.972Z,0
2017-03-04T01:21:06.636Z,0
2017-03-04T01:21:47.265Z,0
2017-03-04T01:22:27.938Z,0
2017-03-04T01:23:08.539Z,0
2017-03-04T01:23:49.232Z,0
2017-03-04T01:24:29.894Z,0
2017-03-04T01:25:10.550Z,0
2017-03-04T01:25:51.122Z,0
2017-03-04T01:26:31.797Z,0
2017-03-04T01:27:12.491Z,0
2017-03-04T01:27:53.154Z,0
2017-03-04T01:28:33.739Z,0
2017-03-04T01:29:14.411Z,0
2017-03-04T01:29:55.123Z,0
2017-03-04T01:30:35.769Z,0
2017-03-04T01:31:16.347Z,0
2017-03-04T01:31:58.048Z,0
2017-03-04T01:32:38.756Z,0
2017-03-04T01:33:19.862Z,0
2017-03-04T01:34:00.435Z,0
2017-03-04T01:34:41.136Z,0
2017-03-04T01:35:21.931Z,0
2017-03-04T01:36:02.679Z,0
2017-03-04T01:36:43.427Z,0
2017-03-04T01:37:24.194Z,0
2017-03-04T01:38:04.945Z,0
2017-03-04T01:38:45.699Z,0
2017-03-04T01:39:26.455Z,0
2017-03-04T01:40:07.210Z,0
2017-03-04T01:40:47.766Z,0
2017-03-04T01:41:28.474Z,0
2017-03-04T01:42:09.182Z,0
2017-03-04T01:42:49.918Z,0
2017-03-04T01:43:30.502Z,0
2017-03-04T01:44:11.186Z,0
2017-03-04T01:44:51.884Z,0
2017-03-04T01:45:32.639Z,0
2017-03-04T01:46:13.203Z,0
2017-03-04T01:46:53.877Z,0
2017-03-04T01:47:34.593Z,0
2017-03-04T01:48:15.352Z,0
2017-03-04T01:48:55.924Z,0
2017-03-04T01:49:36.619Z,0
2017-03-04T01:50:17.313Z,0
2017-03-04T01:50:58.067Z,0
2017-03-04T01:51:38.818Z,0
2017-03-04T01:52:19.570Z,0
2017-03-04T01:53:00.326Z,0
2017-03-04T01:53:41.089Z,0
2017-03-04T01:54:21.840Z,0
2017-03-04T01:55:02.583Z,0
2017-03-04T01:55:43.359Z,0
2017-03-04T01:56:24.107Z,0
2017-03-04T01:57:04.861Z,0
2017-03-04T01:57:45.615Z,0
2017-03-04T01:58:26.373Z,0
2017-03-04T01:59:07.135Z,0
2017-03-04T01:59:47.887Z,0
2017-03-04T02:00:28.635Z,0
2017-03-04T02:01:09.216Z,0
2017-03-04T02:01:49.905Z,0
2017-03-04T02:02:30.679Z,0
2017-03-04T02:03:11.352Z,0
2017-03-04T02:03:51.916Z,0
2017-03-04T02:04:32.620Z,0
2017-03-04T02:05:13.304Z,0
2017-03-04T02:05:54.065Z,0
2017-03-04T02:06:34.826Z,0
2017-03-04T02:07:15.586Z,0
2017-03-04T02:07:56.336Z,0
2017-03-04T02:08:37.089Z,0
2017-03-04T02:09:18.868Z,0
2017-03-04T02:09:59.623Z,0
2017-03-04T02:10:40.388Z,0
2017-03-04T02:11:21.132Z,0
2017-03-04T02:12:03.822Z,0
2017-03-04T02:12:44.576Z,0
2017-03-04T02:13:25.349Z,0
2017-03-04T02:14:06.088Z,0
2017-03-04T02:14:59.438Z,0
2017-03-04T02:15:45.925Z,0
2017-03-04T02:16:26.497Z,0
2017-03-04T02:17:07.220Z,0
2017-03-04T02:17:47.890Z,0
2017-03-04T02:18:28.643Z,0
2017-03-04T02:19:09.211Z,0
2017-03-04T02:19:50.909Z,0
2017-03-04T02:20:33.661Z,0
2017-03-04T02:21:14.361Z,0
2017-03-04T02:22:07.021Z,0
2017-03-04T02:22:48.741Z,0
2017-03-04T02:23:30.520Z,0
2017-03-04T02:24:12.108Z,0
2017-03-04T02:25:04.523Z,0
2017-03-04T02:25:46.313Z,0
2017-03-04T02:26:27.057Z,0
2017-03-04T02:27:14.468Z,0
2017-03-04T02:27:55.234Z,0
2017-03-04T02:28:35.977Z,0
2017-03-04T02:29:21.445Z,0
2017-03-04T02:30:04.184Z,0
2017-03-04T02:30:44.905Z,0
2017-03-04T02:31:27.615Z,0
2017-03-04T02:32:08.382Z,0
2017-03-04T02:33:04.722Z,0
2017-03-04T02:33:45.444Z,0
2017-03-04T02:34:30.712Z,0
2017-03-04T02:35:11.462Z,0
2017-03-04T02:35:52.211Z,0
2017-03-04T02:36:32.906Z,0
2017-03-04T02:37:13.554Z,0
2017-03-04T02:37:54.225Z,0
2017-03-04T02:38:35.888Z,0
2017-03-04T02:39:16.529Z,0
2017-03-04T02:39:57.209Z,0
2017-03-04T02:40:37.859Z,0
2017-03-04T02:41:19.558Z,0
2017-03-04T02:42:00.098Z,0
2017-03-04T02:42:40.794Z,0
2017-03-04T02:43:26.224Z,0
2017-03-04T02:44:06.861Z,0
2017-03-04T02:44:47.439Z,0
2017-03-04T02:45:28.111Z,0
2017-03-04T02:46:09.843Z,0
2017-03-04T02:46:55.396Z,0
2017-03-04T02:47:35.953Z,0
2017-03-04T02:48:16.647Z,0
2017-03-04T02:48:57.248Z,0
2017-03-04T02:49:37.830Z,0
2017-03-04T02:50:18.464Z,0
2017-03-04T02:50:59.103Z,0
2017-03-04T02:51:39.667Z,0
2017-03-04T02:52:20.363Z,0
2017-03-04T02:53:01.063Z,0
2017-03-04T02:53:43.885Z,0
2017-03-04T02:54:24.445Z,0
2017-03-04T02:55:05.140Z,0
2017-03-04T02:55:46.849Z,0
2017-03-04T02:56:29.559Z,0
2017-03-04T02:57:10.125Z,0
2017-03-04T02:57:50.820Z,0
2017-03-04T02:58:31.510Z,0
2017-03-04T02:59:12.166Z,0
2017-03-04T02:59:52.740Z,0
2017-03-04T03:00:33.433Z,0
2017-03-04T03:01:14.131Z,0
2017-03-04T03:01:54.783Z,0
2017-03-04T03:02:35.431Z,0
2017-03-04T03:03:16.087Z,0
2017-03-04T03:03:56.737Z,0
2017-03-04T03:04:37.392Z,0
2017-03-04T03:05:18.045Z,0
2017-03-04T03:05:58.691Z,0
2017-03-04T03:06:40.368Z,0
2017-03-04T03:07:21.036Z,0
2017-03-04T03:08:01.738Z,0
2017-03-04T03:08:42.495Z,0
2017-03-04T03:09:30.009Z,0
2017-03-04T03:10:10.763Z,0
2017-03-04T03:10:51.342Z,0
2017-03-04T03:11:38.887Z,0
2017-03-04T03:12:20.607Z,0
2017-03-04T03:13:01.372Z,0
2017-03-04T03:13:41.937Z,0
2017-03-04T03:14:22.610Z,0
2017-03-04T03:15:03.299Z,0
2017-03-04T03:15:43.971Z,0
2017-03-04T03:16:24.711Z,0
2017-03-04T03:17:05.358Z,0
2017-03-04T03:17:46.014Z,0
2017-03-04T03:18:26.767Z,0
2017-03-04T03:19:07.532Z,0
2017-03-04T03:19:48.283Z,0
2017-03-04T03:20:28.954Z,0
2017-03-04T03:21:09.569Z,0
2017-03-04T03:21:50.310Z,0
2017-03-04T03:22:30.992Z,0
2017-03-04T03:23:11.753Z,0
2017-03-04T03:23:52.315Z,0
2017-03-04T03:24:33.031Z,0
2017-03-04T03:25:13.713Z,0
2017-03-04T03:25:54.462Z,0
2017-03-04T03:26:35.142Z,0
2017-03-04T03:27:15.878Z,0
2017-03-04T03:27:56.633Z,0
2017-03-04T03:28:37.392Z,0
2017-03-04T03:29:18.141Z,0
2017-03-04T03:29:58.915Z,0
2017-03-04T03:30:39.663Z,0
2017-03-04T03:31:20.399Z,0
2017-03-04T03:32:01.168Z,0
2017-03-04T03:32:41.912Z,0
2017-03-04T03:33:22.670Z,0
2017-03-04T03:34:03.431Z,0
2017-03-04T03:34:44.180Z,0
2017-03-04T03:35:24.830Z,0
2017-03-04T03:36:05.423Z,0
2017-03-04T03:36:46.140Z,0
2017-03-04T03:37:26.895Z,0
2017-03-04T03:38:07.471Z,0
2017-03-04T03:38:48.198Z,0
2017-03-04T03:39:28.775Z,0
2017-03-04T03:40:09.340Z,0
2017-03-04T03:40:50.061Z,0
2017-03-04T03:41:30.818Z,0
2017-03-04T03:42:11.577Z,0
2017-03-04T03:42:52.329Z,0
2017-03-04T03:43:33.083Z,0
2017-03-04T03:44:13.840Z,0
2017-03-04T03:44:54.588Z,0
2017-03-04T03:45:35.343Z,0
2017-03-04T03:46:15.910Z,0
2017-03-04T03:46:56.656Z,0
2017-03-04T03:47:37.408Z,0
2017-03-04T03:48:17.978Z,0
2017-03-04T03:48:58.713Z,0
2017-03-04T03:49:39.469Z,0
2017-03-04T03:50:20.059Z,0
2017-03-04T03:51:00.783Z,0
2017-03-04T03:51:41.541Z,0
2017-03-04T03:52:22.295Z,0
2017-03-04T03:53:03.053Z,0
2017-03-04T03:53:43.792Z,0
2017-03-04T03:54:24.561Z,0
2017-03-04T03:55:05.312Z,0
2017-03-04T03:55:46.058Z,0
2017-03-04T03:56:26.716Z,0
2017-03-04T03:57:07.276Z,0
2017-03-04T03:57:49.052Z,0
2017-03-04T03:58:29.807Z,0
2017-03-04T03:59:10.560Z,0
2017-03-04T03:59:51.121Z,0
2017-03-04T04:00:31.831Z,0
2017-03-04T04:01:12.549Z,0
2017-03-04T04:01:53.282Z,0
2017-03-04T04:02:34.029Z,0
2017-03-04T04:03:14.783Z,0
2017-03-04T04:03:55.540Z,0
2017-03-04T04:04:36.296Z,0
2017-03-04T04:05:17.052Z,0
2017-03-04T04:05:57.807Z,0
2017-03-04T04:06:38.561Z,0
2017-03-04T04:07:19.317Z,0
2017-03-04T04:08:00.072Z,0
2017-03-04T04:08:40.831Z,0
2017-03-04T04:09:21.578Z,0
2017-03-04T04:10:02.336Z,0
2017-03-04T04:10:43.096Z,0
2017-03-04T04:11:23.668Z,0
2017-03-04T04:12:04.348Z,0
2017-03-04T04:12:45.054Z,0
2017-03-04T04:13:25.799Z,0
2017-03-04T04:14:06.378Z,0
2017-03-04T04:14:47.085Z,0
2017-03-04T04:15:27.752Z,0
2017-03-04T04:16:08.521Z,0
2017-03-04T04:16:49.117Z,0
2017-03-04T04:17:29.884Z,0
2017-03-04T04:18:10.590Z,0
2017-03-04T04:18:51.361Z,0
2017-03-04T04:19:31.931Z,0
2017-03-04T04:20:12.588Z,0
2017-03-04T04:20:53.289Z,0
2017-03-04T04:21:34.054Z,0
2017-03-04T04:22:14.808Z,0
2017-03-04T04:22:55.569Z,0
2017-03-04T04:23:36.330Z,0
2017-03-04T04:24:17.079Z,0
2017-03-04T04:24:57.831Z,0
2017-03-04T04:25:38.585Z,0
2017-03-04T04:26:19.374Z,0
2017-03-04T04:27:00.096Z,0
2017-03-04T04:27:40.857Z,0
2017-03-04T04:28:21.503Z,0
2017-03-04T04:29:02.256Z,0
2017-03-04T04:29:43.013Z,0
2017-03-04T04:30:23.767Z,0
2017-03-04T04:31:04.328Z,0
2017-03-04T04:31:45.077Z,0
2017-03-04T04:32:25.828Z,0
2017-03-04T04:33:06.412Z,0
2017-03-04T04:33:47.160Z,0
2017-03-04T04:34:27.901Z,0
2017-03-04T04:35:08.473Z,0
2017-03-04T04:35:49.203Z,0
2017-03-04T04:36:29.953Z,0
2017-03-04T04:37:10.525Z,0
2017-03-04T04:37:51.223Z,0
2017-03-04T04:38:31.813Z,0
2017-03-04T04:39:12.566Z,0
2017-03-04T04:39:53.168Z,0
2017-03-04T04:40:33.837Z,0
2017-03-04T04:41:14.627Z,0
2017-03-04T04:41:55.401Z,0
2017-03-04T04:42:36.156Z,0
2017-03-04T04:43:16.932Z,0
2017-03-04T04:43:57.650Z,0
2017-03-04T04:44:38.402Z,0
2017-03-04T04:45:19.171Z,0
2017-03-04T04:45:59.916Z,0
2017-03-04T04:46:40.668Z,0
2017-03-04T04:47:21.439Z,0
2017-03-04T04:48:02.185Z,0
2017-03-04T04:48:42.840Z,0
2017-03-04T04:49:23.589Z,0
2017-03-04T04:50:05.266Z,0
2017-03-04T04:50:46.024Z,0
2017-03-04T04:51:26.785Z,0
2017-03-04T04:52:07.534Z,0
2017-03-04T04:52:48.289Z,0
2017-03-04T04:53:28.940Z,0
2017-03-04T04:54:09.697Z,0
2017-03-04T04:54:50.451Z,0
2017-03-04T04:55:31.207Z,0
2017-03-04T04:56:11.967Z,0
2017-03-04T04:56:52.717Z,0
2017-03-04T04:57:33.280Z,0
2017-03-04T04:58:13.969Z,0
2017-03-04T04:58:54.677Z,0
2017-03-04T04:59:35.432Z,0
2017-03-04T05:00:16.022Z,0
2017-03-04T05:00:56.787Z,0
2017-03-04T05:01:37.509Z,0
2017-03-04T05:02:18.087Z,0
2017-03-04T05:02:59.714Z,0
2017-03-04T05:03:40.473Z,0
2017-03-04T05:04:21.230Z,0
2017-03-04T05:05:03.317Z,0
2017-03-04T05:05:44.070Z,0
2017-03-04T05:06:24.828Z,0
2017-03-04T05:07:05.576Z,0
2017-03-04T05:07:46.337Z,0
2017-03-04T05:08:27.090Z,0
2017-03-04T05:09:07.848Z,0
2017-03-04T05:09:48.603Z,0
2017-03-04T05:10:29.377Z,0
2017-03-04T05:11:10.111Z,0
2017-03-04T05:11:50.869Z,0
2017-03-04T05:12:31.624Z,0
2017-03-04T05:13:12.381Z,0
2017-03-04T05:13:53.135Z,0
2017-03-04T05:14:33.890Z,0
2017-03-04T05:15:14.656Z,0
2017-03-04T05:15:55.299Z,0
2017-03-04T05:16:36.089Z,0
2017-03-04T05:17:16.820Z,0
2017-03-04T05:17:57.562Z,0
2017-03-04T05:18:38.328Z,0
2017-03-04T05:19:19.085Z,0
2017-03-04T05:19:59.831Z,0
2017-03-04T05:20:40.584Z,0
2017-03-04T05:21:21.343Z,0
2017-03-04T05:22:02.095Z,0
2017-03-04T05:22:42.846Z,0
2017-03-04T05:23:23.504Z,0
2017-03-04T05:24:04.258Z,0
2017-03-04T05:24:45.011Z,0
2017-03-04T05:25:25.776Z,0
2017-03-04T05:26:06.533Z,0
2017-03-04T05:26:47.119Z,0
2017-03-04T05:27:27.885Z,0
2017-03-04T05:28:08.594Z,0
2017-03-04T05:28:49.338Z,0
2017-03-04T05:29:29.925Z,0
2017-03-04T05:30:10.712Z,0
2017-03-04T05:30:51.411Z,0
2017-03-04T05:31:32.158Z,0
2017-03-04T05:32:12.804Z,0
2017-03-04T05:32:53.566Z,0
2017-03-04T05:33:34.320Z,0
2017-03-04T05:34:15.085Z,0
2017-03-04T05:34:55.832Z,0
2017-03-04T05:35:36.599Z,0
2017-03-04T05:36:17.337Z,0
2017-03-04T05:36:57.929Z,0
2017-03-04T05:37:38.725Z,0
2017-03-04T05:38:19.508Z,0
2017-03-04T05:39:00.282Z,0
2017-03-04T05:39:40.849Z,0
2017-03-04T05:40:21.625Z,0
2017-03-04T05:41:02.327Z,0
2017-03-04T05:41:42.981Z,0
2017-03-04T05:42:23.735Z,0
2017-03-04T05:43:04.382Z,0
2017-03-04T05:43:45.042Z,0
2017-03-04T05:44:25.692Z,4
2017-03-04T05:45:06.350Z,4
2017-03-04T05:45:46.927Z,4
2017-03-04T05:46:27.639Z,4
2017-03-04T05:47:08.303Z,4
2017-03-04T05:47:48.959Z,4
2017-03-04T05:48:29.555Z,4
2017-03-04T05:49:10.215Z,4
2017-03-04T05:49:50.826Z,4
2017-03-04T05:50:31.460Z,8
2017-03-04T05:51:12.046Z,8
2017-03-04T05:51:52.725Z,8
2017-03-04T05:52:33.372Z,8
2017-03-04T05:53:14.057Z,8
2017-03-04T05:53:54.696Z,12
2017-03-04T05:54:35.340Z,88
2017-03-04T05:55:16.013Z,12
2017-03-04T05:55:56.660Z,16
2017-03-04T05:56:38.332Z,16
2017-03-04T05:57:19.032Z,20
2017-03-04T05:57:59.678Z,16
2017-03-04T05:58:40.253Z,20
2017-03-04T05:59:20.933Z,20
2017-03-04T06:00:01.530Z,24
2017-03-04T06:00:42.188Z,24
2017-03-04T06:01:22.761Z,28
2017-03-04T06:02:03.454Z,28
2017-03-04T06:02:44.101Z,32
2017-03-04T06:03:24.785Z,36
2017-03-04T06:04:05.449Z,36
2017-03-04T06:04:46.113Z,40
2017-03-04T06:05:26.679Z,44
2017-03-04T06:06:07.321Z,48
2017-03-04T06:06:48.002Z,52
2017-03-04T06:07:28.559Z,60
2017-03-04T06:08:09.159Z,64
2017-03-04T06:08:49.714Z,68
2017-03-04T06:09:30.320Z,76
2017-03-04T06:10:10.923Z,80
2017-03-04T06:10:51.572Z,88
2017-03-04T06:11:32.145Z,96
2017-03-04T06:12:12.831Z,104
2017-03-04T06:12:53.478Z,112
2017-03-04T06:13:34.139Z,120
2017-03-04T06:14:14.777Z,132
2017-03-04T06:14:55.438Z,140
2017-03-04T06:15:36.102Z,148
2017-03-04T06:16:16.765Z,156
2017-03-04T06:16:57.465Z,164
2017-03-04T06:17:38.098Z,172
2017-03-04T06:18:18.674Z,184
2017-03-04T06:18:59.371Z,192
2017-03-04T06:19:40.074Z,200
2017-03-04T06:20:21.120Z,208
2017-03-04T06:21:01.740Z,220
2017-03-04T06:21:42.367Z,232
2017-03-04T06:22:23.066Z,248
2017-03-04T06:23:03.627Z,260
2017-03-04T06:23:44.273Z,276
2017-03-04T06:24:24.935Z,292
2017-03-04T06:25:05.501Z,308
2017-03-04T06:25:46.162Z,328
2017-03-04T06:26:26.797Z,344
2017-03-04T06:27:07.371Z,364
2017-03-04T06:27:48.142Z,380
2017-03-04T06:28:28.838Z,396
2017-03-04T06:29:09.511Z,412
2017-03-04T06:29:50.159Z,432
2017-03-04T06:30:30.813Z,448
2017-03-04T06:31:11.457Z,464
2017-03-04T06:31:52.123Z,488
2017-03-04T06:32:32.801Z,508
2017-03-04T06:33:13.427Z,524
2017-03-04T06:33:54.086Z,544
2017-03-04T06:34:34.734Z,564
2017-03-04T06:35:15.388Z,588
2017-03-04T06:35:56.039Z,608
2017-03-04T06:36:36.609Z,632
2017-03-04T06:37:17.236Z,652
2017-03-04T06:37:57.925Z,680
2017-03-04T06:38:38.483Z,700
2017-03-04T06:39:19.110Z,724
2017-03-04T06:40:00.799Z,748
2017-03-04T06:40:41.394Z,768
2017-03-04T06:41:22.069Z,788
2017-03-04T06:42:02.731Z,808
2017-03-04T06:42:43.380Z,828
2017-03-04T06:43:24.072Z,840
2017-03-04T06:44:04.690Z,860
2017-03-04T06:44:45.349Z,868
2017-03-04T06:45:26.002Z,888
2017-03-04T06:46:06.669Z,900
2017-03-04T06:46:47.302Z,912
2017-03-04T06:47:27.857Z,924
2017-03-04T06:48:08.463Z,932
2017-03-04T06:48:49.159Z,940
2017-03-04T06:49:29.812Z,944
2017-03-04T06:50:10.379Z,952
2017-03-04T06:50:51.202Z,952
2017-03-04T06:51:31.797Z,964
2017-03-04T06:52:12.534Z,1044
2017-03-04T06:52:53.246Z,976
2017-03-04T06:53:33.882Z,980
2017-03-04T06:54:14.552Z,988
2017-03-04T06:54:55.188Z,992
2017-03-04T06:55:35.914Z,992
2017-03-04T06:56:16.547Z,1000
2017-03-04T06:56:57.196Z,1000
2017-03-04T06:57:37.794Z,1020
2017-03-04T06:58:18.478Z,1032
2017-03-04T06:58:59.177Z,1048
2017-03-04T06:59:39.814Z,1060
2017-03-04T07:00:20.379Z,1072
2017-03-04T07:01:01.065Z,1088
2017-03-04T07:01:41.799Z,1104
2017-03-04T07:02:22.522Z,1120
2017-03-04T07:03:03.096Z,1136
2017-03-04T07:03:43.783Z,1148
2017-03-04T07:04:24.533Z,1164
2017-03-04T07:05:05.095Z,1180
2017-03-04T07:05:45.665Z,1196
2017-03-04T07:06:26.346Z,1216
2017-03-04T07:07:06.945Z,1236
2017-03-04T07:07:47.613Z,1256
2017-03-04T07:08:28.306Z,1280
2017-03-04T07:09:08.956Z,1300
2017-03-04T07:09:49.579Z,1320
2017-03-04T07:10:30.225Z,1344
2017-03-04T07:11:10.947Z,1356
2017-03-04T07:11:51.601Z,1376
2017-03-04T07:12:32.213Z,1392
2017-03-04T07:13:12.845Z,1408
2017-03-04T07:13:53.553Z,1424
2017-03-04T07:14:34.180Z,1440
2017-03-04T07:15:14.768Z,1464
2017-03-04T07:15:55.466Z,1496
2017-03-04T07:16:36.051Z,1528
2017-03-04T07:17:16.716Z,1560
2017-03-04T07:17:57.287Z,1588
2017-03-04T07:18:37.901Z,1616
2017-03-04T07:19:18.544Z,1648
2017-03-04T07:19:59.140Z,1688
2017-03-04T07:20:39.779Z,1740
2017-03-04T07:21:20.405Z,1784
2017-03-04T07:22:00.959Z,1832
2017-03-04T07:22:41.693Z,1872
2017-03-04T07:23:22.438Z,1920
2017-03-04T07:24:03.128Z,1960
2017-03-04T07:24:43.703Z,1996
2017-03-04T07:25:24.392Z,2024
2017-03-04T07:26:05.081Z,2052
2017-03-04T07:26:45.732Z,2088
2017-03-04T07:27:26.393Z,2124
2017-03-04T07:28:07.137Z,2168
2017-03-04T07:28:47.797Z,2208
2017-03-04T07:29:28.477Z,2252
2017-03-04T07:30:09.108Z,2296
2017-03-04T07:30:49.756Z,2340
2017-03-04T07:31:30.342Z,2392
2017-03-04T07:32:11.080Z,2428
2017-03-04T07:32:51.706Z,2468
2017-03-04T07:33:32.272Z,2504
2017-03-04T07:34:12.931Z,2536
2017-03-04T07:34:53.564Z,2564
2017-03-04T07:35:34.129Z,2600
2017-03-04T07:36:14.879Z,2636
2017-03-04T07:36:55.533Z,2672
2017-03-04T07:37:36.082Z,2708
2017-03-04T07:38:16.780Z,2740
2017-03-04T07:38:57.491Z,2780
2017-03-04T07:39:38.076Z,2816
2017-03-04T07:40:18.807Z,2852
2017-03-04T07:40:59.439Z,2892
2017-03-04T07:41:40.004Z,2932
2017-03-04T07:42:20.637Z,2972
2017-03-04T07:43:02.322Z,3016
2017-03-04T07:43:42.993Z,3064
2017-03-04T07:44:23.636Z,3112
2017-03-04T07:45:04.283Z,3164
2017-03-04T07:45:44.855Z,3220
2017-03-04T07:46:25.446Z,3280
2017-03-04T07:47:06.207Z,3356
2017-03-04T07:47:46.769Z,3432
2017-03-04T07:48:28.541Z,3512
2017-03-04T07:49:09.294Z,3604
2017-03-04T07:49:49.861Z,3684
2017-03-04T07:50:35.312Z,3768
2017-03-04T07:51:17.091Z,3824
2017-03-04T07:52:03.580Z,3900
2017-03-04T07:52:44.337Z,3952
2017-03-04T07:53:25.110Z,4008
2017-03-04T07:54:05.848Z,4052
2017-03-04T07:54:46.597Z,4104
2017-03-04T07:55:27.356Z,4140
2017-03-04T07:56:09.142Z,4200
2017-03-04T07:56:49.889Z,4252
2017-03-04T07:57:30.542Z,4280
2017-03-04T07:58:12.221Z,4352
2017-03-04T07:58:53.898Z,4404
2017-03-04T07:59:34.584Z,4448
2017-03-04T08:00:15.209Z,4488
2017-03-04T08:00:55.854Z,4536
2017-03-04T08:01:36.508Z,4572
2017-03-04T08:02:17.162Z,4616
2017-03-04T08:02:57.813Z,4656
2017-03-04T08:03:38.462Z,4784
2017-03-04T08:04:19.120Z,4732
2017-03-04T08:04:59.774Z,4764
2017-03-04T08:05:40.443Z,4808
2017-03-04T08:06:21.086Z,4844
2017-03-04T08:07:01.652Z,4880
2017-03-04T08:07:42.283Z,4912
2017-03-04T08:08:22.946Z,4940
2017-03-04T08:09:03.519Z,4972
2017-03-04T08:09:44.145Z,4996
2017-03-04T08:10:24.793Z,5020
2017-03-04T08:11:05.405Z,5044
2017-03-04T08:11:46.104Z,5072
2017-03-04T08:12:26.750Z,5104
2017-03-04T08:13:07.334Z,5136
2017-03-04T08:13:52.668Z,5180
2017-03-04T08:14:33.325Z,5208
2017-03-04T08:15:13.930Z,5236
2017-03-04T08:15:55.594Z,5292
2017-03-04T08:16:36.208Z,5320
2017-03-04T08:17:16.786Z,5348
2017-03-04T08:18:02.297Z,5380
2017-03-04T08:18:42.972Z,5404
2017-03-04T08:19:23.618Z,5416
2017-03-04T08:20:04.195Z,5448
2017-03-04T08:20:44.773Z,5472
2017-03-04T08:21:25.453Z,5480
2017-03-04T08:22:07.056Z,5520
2017-03-04T08:22:47.717Z,5536
2017-03-04T08:23:28.371Z,5556
2017-03-04T08:24:09.066Z,5576
2017-03-04T08:24:49.729Z,5592
2017-03-04T08:25:31.345Z,5608
2017-03-04T08:26:12.018Z,5616
2017-03-04T08:26:52.654Z,5624
2017-03-04T08:27:33.335Z,5628
2017-03-04T08:28:13.968Z,5628
2017-03-04T08:28:54.613Z,5628
2017-03-04T08:29:37.202Z,5608
2017-03-04T08:30:18.009Z,5592
2017-03-04T08:30:58.755Z,5568
2017-03-04T08:31:39.376Z,5528
2017-03-04T08:32:20.029Z,5528
2017-03-04T08:33:00.616Z,5504
2017-03-04T08:33:41.295Z,5484
2017-03-04T08:34:22.907Z,5464
2017-03-04T08:35:04.585Z,5448
2017-03-04T08:35:45.163Z,5440
2017-03-04T08:36:25.867Z,5436
2017-03-04T08:37:07.560Z,5444
2017-03-04T08:37:48.213Z,5464
2017-03-04T08:38:28.869Z,5468
2017-03-04T08:39:09.523Z,5508
2017-03-04T08:39:51.200Z,5532
2017-03-04T08:40:31.866Z,5560
2017-03-04T08:41:12.508Z,5588
2017-03-04T08:41:53.162Z,5628
2017-03-04T08:42:33.813Z,5644
2017-03-04T08:43:14.393Z,5652
2017-03-04T08:43:55.079Z,5692
2017-03-04T08:44:36.724Z,5708
2017-03-04T08:45:17.386Z,5732
2017-03-04T08:45:57.974Z,5752
2017-03-04T08:46:38.618Z,5764
2017-03-04T08:47:21.254Z,5780
2017-03-04T08:48:01.906Z,5836
2017-03-04T08:48:42.473Z,5820
2017-03-04T08:49:23.175Z,5844
2017-03-04T08:50:03.875Z,5860
2017-03-04T08:50:44.516Z,5876
2017-03-04T08:51:25.111Z,5904
2017-03-04T08:52:05.800Z,5928
2017-03-04T08:52:47.484Z,5968
2017-03-04T08:53:28.103Z,6036
2017-03-04T08:54:09.798Z,6060
2017-03-04T08:54:50.452Z,6028
2017-03-04T08:55:31.032Z,6036
2017-03-04T08:56:13.619Z,6064
2017-03-04T08:56:55.232Z,6080
2017-03-04T08:57:35.864Z,6100
2017-03-04T08:58:16.425Z,6112
2017-03-04T08:58:57.062Z,6140
2017-03-04T08:59:38.734Z,6208
2017-03-04T09:00:19.316Z,6240
2017-03-04T09:00:59.970Z,6292
2017-03-04T09:01:40.567Z,6344
2017-03-04T09:02:21.213Z,6360
2017-03-04T09:03:01.788Z,6368
2017-03-04T09:03:42.364Z,6356
2017-03-04T09:04:23.002Z,6412
2017-03-04T09:05:03.618Z,6460
2017-03-04T09:05:44.301Z,6500
2017-03-04T09:06:24.957Z,6520
2017-03-04T09:07:05.526Z,6524
2017-03-04T09:07:47.196Z,6504
2017-03-04T09:08:27.864Z,6516
2017-03-04T09:09:08.428Z,6520
2017-03-04T09:09:49.043Z,6536
2017-03-04T09:10:29.632Z,6564
2017-03-04T09:11:10.202Z,6604
2017-03-04T09:11:50.769Z,6636
2017-03-04T09:12:31.329Z,6680
2017-03-04T09:13:11.887Z,6728
2017-03-04T09:13:53.573Z,6740
2017-03-04T09:14:34.180Z,6756
2017-03-04T09:15:15.790Z,6744
2017-03-04T09:15:56.367Z,6740
2017-03-04T09:16:36.945Z,6736
2017-03-04T09:17:17.587Z,6744
2017-03-04T09:17:58.217Z,6768
2017-03-04T09:18:38.801Z,6792
2017-03-04T09:19:20.388Z,6812
2017-03-04T09:20:00.990Z,6820
2017-03-04T09:20:46.482Z,6832
2017-03-04T09:21:27.032Z,6876
2017-03-04T09:22:07.601Z,6888
2017-03-04T09:22:48.285Z,7016
2017-03-04T09:23:29.965Z,7108
2017-03-04T09:24:10.616Z,7184
2017-03-04T09:24:52.267Z,7256
2017-03-04T09:25:32.910Z,7332
2017-03-04T09:26:13.582Z,7428
2017-03-04T09:26:54.239Z,7492
2017-03-04T09:27:34.905Z,7528
2017-03-04T09:28:16.590Z,7524
2017-03-04T09:28:57.234Z,7572
2017-03-04T09:29:37.893Z,7608
2017-03-04T09:30:18.547Z,7600
2017-03-04T09:30:59.195Z,7624
2017-03-04T09:31:40.772Z,7560
2017-03-04T09:32:22.376Z,7528
2017-03-04T09:33:02.940Z,7504
2017-03-04T09:33:43.605Z,7428
2017-03-04T09:34:24.291Z,7344
2017-03-04T09:35:04.865Z,7280
2017-03-04T09:35:45.438Z,7220
2017-03-04T09:36:26.083Z,7160
2017-03-04T09:37:06.678Z,7108
2017-03-04T09:37:47.415Z,7096
2017-03-04T09:38:28.084Z,7104
2017-03-04T09:39:08.642Z,7132
2017-03-04T09:39:49.289Z,7160
2017-03-04T09:40:29.839Z,7228
2017-03-04T09:41:10.512Z,7296
2017-03-04T09:41:51.213Z,7360
2017-03-04T09:42:31.796Z,7444
2017-03-04T09:43:12.369Z,7548
2017-03-04T09:43:52.950Z,7652
2017-03-04T09:44:34.574Z,7808