createdAt,value
2017-09-27T00:01:05.293Z,69.80
2017-09-27T00:03:33.238Z,70.20
2017-09-27T00:06:00.815Z,70.70
2017-09-27T00:08:28.421Z,70.30
2017-09-27T00:10:56.040Z,70.30
2017-09-27T00:13:23.704Z,70.60
2017-09-27T00:15:51.261Z,71.10
2017-09-27T00:18:18.852Z,70.90
2017-09-27T00:20:46.406Z,70.90
2017-09-27T00:23:14.012Z,70.80
2017-09-27T00:25:41.602Z,70.80
2017-09-27T00:28:09.189Z,70.70
2017-09-27T00:30:36.750Z,71.00
2017-09-27T00:33:04.305Z,71.00
2017-09-27T00:35:31.905Z,71.40
2017-09-27T00:37:59.463Z,71.60
2017-09-27T00:40:27.085Z,71.40
2017-09-27T00:42:54.639Z,71.60
2017-09-27T00:45:22.192Z,71.30
2017-09-27T00:47:49.798Z,71.20
2017-09-27T00:50:17.357Z,71.20
2017-09-27T00:52:45.178Z,71.50
2017-09-27T00:55:12.738Z,71.80
2017-09-27T00:57:40.357Z,71.70
2017-09-27T01:00:07.954Z,71.90
2017-09-27T01:02:35.509Z,71.50
2017-09-27T01:05:03.115Z,71.90
2017-09-27T01:07:31.010Z,72.10
2017-09-27T01:09:58.643Z,71.70
2017-09-27T01:12:26.256Z,71.70
2017-09-27T01:14:53.877Z,71.60
2017-09-27T01:17:21.445Z,71.50
2017-09-27T01:19:49.005Z,71.20
2017-09-27T01:22:16.637Z,71.00
2017-09-27T01:24:44.226Z,71.50
2017-09-27T01:27:11.822Z,71.60
2017-09-27T02:13:18.459Z,73.30
2017-09-27T02:15:46.014Z,73.10
2017-09-27T02:18:14.393Z,73.00
2017-09-27T02:20:42.330Z,72.80
2017-09-27T02:23:09.982Z,72.60
2017-09-27T02:25:37.541Z,72.40
2017-09-27T02:28:05.157Z,72.50
2017-09-27T02:30:32.719Z,72.40
2017-09-27T02:33:00.414Z,72.10
2017-09-27T02:35:27.973Z,72.00
2017-09-27T02:37:55.921Z,71.70
2017-09-27T02:40:23.514Z,71.80
2017-09-27T02:42:51.067Z,72.10
2017-09-27T02:45:18.663Z,72.10
2017-09-27T02:47:46.623Z,72.40
2017-09-27T02:50:14.258Z,72.50
2017-09-27T02:52:41.809Z,72.80
2017-09-27T02:55:09.357Z,72.70
2017-09-27T02:57:36.962Z,72.60
2017-09-27T03:00:04.517Z,72.60
2017-09-27T03:02:32.894Z,72.40
2017-09-27T03:05:00.458Z,72.60
2017-09-27T03:07:28.052Z,72.20
2017-09-27T03:09:55.610Z,72.20
2017-09-27T03:12:23.201Z,71.90
2017-09-27T03:14:50.756Z,71.90
2017-09-27T03:17:18.353Z,71.90
2017-09-27T03:19:45.902Z,72.00
2017-09-27T03:22:13.566Z,72.30
2017-09-27T03:24:41.510Z,72.60
2017-09-27T03:27:09.055Z,72.50
2017-09-27T03:29:37.510Z,72.20
2017-09-27T03:32:05.478Z,72.20
2017-09-27T03:34:33.065Z,72.00
2017-09-27T03:37:00.610Z,71.60
2017-09-27T03:39:28.214Z,71.30
2017-09-27T03:41:55.816Z,71.30
2017-09-27T03:44:23.409Z,71.40
2017-09-27T03:46:50.963Z,71.60
2017-09-27T03:49:18.606Z,71.70
2017-09-27T03:51:46.930Z,71.80
2017-09-27T03:54:14.485Z,72.30
2017-09-27T03:56:42.086Z,72.00
2017-09-27T03:59:09.641Z,72.20
2017-09-27T04:01:37.238Z,72.80
2017-09-27T04:04:05.194Z,72.70
2017-09-27T04:06:32.785Z,72.50
2017-09-27T04:09:00.350Z,72.50
2017-09-27T04:11:27.903Z,72.20
2017-09-27T04:13:55.504Z,72.20
2017-09-27T04:16:23.086Z,72.60
2017-09-27T04:18:50.681Z,72.30
2017-09-27T04:21:18.621Z,72.40
2017-09-27T04:23:46.213Z,72.50
2017-09-27T04:26:13.773Z,72.10
2017-09-27T04:28:42.340Z,72.20
2017-09-27T04:31:09.902Z,72.10
2017-09-27T04:33:37.523Z,72.40
2017-09-27T04:36:05.088Z,72.60
2017-09-27T04:38:33.095Z,72.80
2017-09-27T04:41:01.061Z,72.90
2017-09-27T04:43:28.617Z,73.40
2017-09-27T04:45:56.218Z,73.20
2017-09-27T04:48:24.185Z,73.40
2017-09-27T04:50:51.778Z,73.40
2017-09-27T04:53:19.334Z,73.20
2017-09-27T04:55:46.962Z,73.10
2017-09-27T04:58:14.521Z,73.10
2017-09-27T05:00:42.083Z,72.90
2017-09-27T05:03:10.066Z,72.70
2017-09-27T05:05:37.630Z,72.90
2017-09-27T05:08:05.227Z,72.50
2017-09-27T05:10:32.777Z,73.00
2017-09-27T05:13:00.382Z,73.20
2017-09-27T05:15:27.940Z,72.80
2017-09-27T05:17:55.552Z,72.70
2017-09-27T05:20:23.113Z,72.30
2017-09-27T05:22:50.676Z,72.20
2017-09-27T05:25:18.274Z,71.90
2017-09-27T05:27:45.837Z,71.80
2017-09-27T05:30:14.648Z,72.10
2017-09-27T05:32:42.209Z,72.40
2017-09-27T05:35:10.265Z,72.70
2017-09-27T05:37:37.892Z,73.00
2017-09-27T05:40:05.469Z,72.90
2017-09-27T05:42:33.085Z,72.60
2017-09-27T05:45:01.027Z,72.80
2017-09-27T05:47:29.021Z,72.90
2017-09-27T05:49:56.573Z,73.00
2017-09-27T05:52:24.182Z,72.90
2017-09-27T05:54:51.737Z,73.10
2017-09-27T05:57:19.321Z,73.20
2017-09-27T05:59:46.881Z,73.30
2017-09-27T06:02:14.889Z,73.20
2017-09-27T06:04:42.441Z,73.50
2017-09-27T06:07:10.000Z,73.50
2017-09-27T06:09:37.619Z,73.60
2017-09-27T06:12:05.184Z,73.70
2017-09-27T06:14:33.231Z,73.60
2017-09-27T06:17:01.226Z,73.70
2017-09-27T06:19:28.816Z,73.60
2017-09-27T06:21:56.376Z,73.80
2017-09-27T06:24:23.973Z,73.80
2017-09-27T06:26:51.512Z,73.60
2017-09-27T06:29:19.874Z,73.50
2017-09-27T06:31:48.202Z,73.40
2017-09-27T06:34:15.826Z,73.50
2017-09-27T06:36:43.366Z,73.30
2017-09-27T06:39:10.914Z,73.30
2017-09-27T06:41:38.518Z,73.30
2017-09-27T06:44:06.096Z,73.40
2017-09-27T06:46:33.706Z,73.50
2017-09-27T06:49:01.256Z,73.30
2017-09-27T06:51:29.266Z,73.20
2017-09-27T06:53:56.820Z,73.20
2017-09-27T06:56:24.447Z,73.20
2017-09-27T06:58:52.002Z,73.40
2017-09-27T07:01:19.941Z,73.10
2017-09-27T07:03:47.587Z,73.30
2017-09-27T07:06:15.147Z,73.20
2017-09-27T07:08:42.784Z,73.30
2017-09-27T07:11:10.344Z,72.60
2017-09-27T07:13:37.901Z,71.50
2017-09-27T07:16:05.890Z,70.60
2017-09-27T07:18:33.446Z,70.60
2017-09-27T07:21:01.042Z,70.40
2017-09-27T07:23:28.601Z,69.80
2017-09-27T07:25:56.225Z,69.50
2017-09-27T07:28:23.789Z,69.10
2017-09-27T07:30:51.424Z,68.90
2017-09-27T07:33:18.982Z,69.10
2017-09-27T07:35:46.540Z,69.70
2017-09-27T07:38:14.163Z,70.30
2017-09-27T07:40:41.720Z,68.80
2017-09-27T07:43:09.334Z,69.90
2017-09-27T07:45:36.898Z,70.30
2017-09-27T07:48:04.844Z,70.40
2017-09-27T07:50:32.439Z,70.40
2017-09-27T07:53:00.390Z,69.70
2017-09-27T07:55:27.985Z,69.20
2017-09-27T07:57:55.545Z,68.10
2017-09-27T08:00:23.146Z,68.00
2017-09-27T08:02:50.707Z,68.10
2017-09-27T08:05:18.294Z,69.50
2017-09-27T08:07:45.841Z,69.50
2017-09-27T08:10:13.439Z,69.30
2017-09-27T08:12:40.993Z,68.80
2017-09-27T08:15:08.597Z,69.20
2017-09-27T08:17:36.156Z,68.90
2017-09-27T08:20:03.778Z,69.20
2017-09-27T08:22:31.338Z,69.50
2017-09-27T08:24:59.281Z,69.80
2017-09-27T08:27:26.901Z,69.10
2017-09-27T08:29:54.459Z,68.80
2017-09-27T08:32:22.843Z,68.60
2017-09-27T08:34:50.804Z,68.50
2017-09-27T08:37:18.794Z,68.50
2017-09-27T08:39:46.758Z,68.20
2017-09-27T08:42:14.747Z,68.10
2017-09-27T08:44:43.087Z,67.70
2017-09-27T08:47:10.713Z,67.40
2017-09-27T08:49:38.534Z,66.90
2017-09-27T08:52:06.102Z,66.20
2017-09-27T08:54:33.730Z,63.90
2017-09-27T08:57:01.288Z,62.60
2017-09-27T08:59:28.902Z,61.70
2017-09-27T09:01:56.858Z,60.40
2017-09-27T09:04:24.472Z,54.40
2017-09-27T09:06:52.031Z,50.90
2017-09-27T09:09:19.587Z,49.30
2017-09-27T09:11:47.174Z,47.70
2017-09-27T09:14:14.734Z,46.20
2017-09-27T09:16:42.366Z,42.10
2017-09-27T09:19:09.924Z,41.60
2017-09-27T09:21:37.548Z,42.10
2017-09-27T09:24:05.101Z,41.20
2017-09-27T09:26:32.658Z,42.30
2017-09-27T09:29:00.278Z,43.80
2017-09-27T09:31:27.879Z,46.20
2017-09-27T09:33:55.478Z,48.10
2017-09-27T09:36:23.036Z,47.30
2017-09-27T09:38:50.653Z,45.60
2017-09-27T09:41:18.213Z,44.80
2017-09-27T09:43:45.771Z,45.20
2017-09-27T09:46:13.371Z,45.20
2017-09-27T09:48:40.929Z,45.30
2017-09-27T09:51:08.522Z,46.50
2017-09-27T09:53:36.070Z,46.50
2017-09-27T09:56:03.626Z,47.10
2017-09-27T09:58:31.226Z,47.20
2017-09-27T10:00:59.029Z,48.50
2017-09-27T10:03:26.657Z,49.00
2017-09-27T10:05:54.609Z,47.80
2017-09-27T10:08:23.034Z,48.80
2017-09-27T10:10:50.591Z,48.80
2017-09-27T10:13:18.151Z,49.30
2017-09-27T10:15:45.738Z,49.00
2017-09-27T10:18:13.287Z,47.90
2017-09-27T10:20:40.881Z,48.00
2017-09-27T10:23:08.486Z,47.90
2017-09-27T10:25:36.180Z,47.80
2017-09-27T10:28:03.727Z,46.80
2017-09-27T10:30:31.346Z,47.40
2017-09-27T10:32:58.940Z,47.80
2017-09-27T10:35:26.584Z,48.30
2017-09-27T10:37:54.176Z,47.10
2017-09-27T10:40:21.723Z,47.20
2017-09-27T10:42:49.360Z,46.90
2017-09-27T10:45:16.918Z,47.40
2017-09-27T10:47:44.637Z,47.70
2017-09-27T10:50:12.195Z,49.50
2017-09-27T10:52:40.139Z,47.10
2017-09-27T10:55:07.765Z,48.20
2017-09-27T10:57:35.324Z,48.30
2017-09-27T11:00:02.944Z,48.30
2017-09-27T11:02:30.502Z,45.90
2017-09-27T11:04:58.136Z,45.90
2017-09-27T11:07:25.685Z,46.20
2017-09-27T11:09:53.283Z,46.80
2017-09-27T11:12:20.901Z,47.30
2017-09-27T11:14:48.537Z,47.20
2017-09-27T11:17:16.096Z,46.20
2017-09-27T11:19:43.655Z,47.40
2017-09-27T11:22:11.241Z,47.00
2017-09-27T11:24:38.788Z,47.20
2017-09-27T11:27:06.392Z,44.50
2017-09-27T11:29:33.946Z,44.90
2017-09-27T11:32:01.612Z,44.80
2017-09-27T11:34:29.162Z,45.20
2017-09-27T11:36:56.731Z,44.90
2017-09-27T11:39:24.395Z,45.10
2017-09-27T11:41:51.950Z,45.30
2017-09-27T11:44:19.543Z,45.70
2017-09-27T11:46:47.100Z,45.50
2017-09-27T11:49:14.718Z,48.10
2017-09-27T11:51:42.282Z,48.40
2017-09-27T11:54:09.837Z,46.60
2017-09-27T11:56:37.436Z,47.20
2017-09-27T11:59:04.994Z,46.60
2017-09-27T12:01:32.570Z,46.70
2017-09-27T12:04:00.132Z,47.20
2017-09-27T12:06:27.728Z,46.30
2017-09-27T12:08:55.282Z,46.50
2017-09-27T12:11:22.842Z,47.10
2017-09-27T12:13:50.469Z,44.10
2017-09-27T12:16:18.022Z,45.00
2017-09-27T12:18:45.622Z,44.10
2017-09-27T12:21:13.186Z,43.70
2017-09-27T12:23:40.802Z,45.30
2017-09-27T12:26:08.361Z,44.90
2017-09-27T12:28:36.850Z,42.90
2017-09-27T12:31:04.442Z,43.30
2017-09-27T12:33:32.037Z,43.50
2017-09-27T12:35:59.623Z,43.40
2017-09-27T12:38:27.168Z,41.80
2017-09-27T12:40:54.766Z,41.30
2017-09-27T12:43:22.354Z,43.50
2017-09-27T12:45:49.890Z,44.70
2017-09-27T12:48:17.517Z,43.90
2017-09-27T12:50:45.070Z,43.10
2017-09-27T12:53:12.641Z,44.00
2017-09-27T12:55:40.182Z,44.10
2017-09-27T12:58:07.801Z,44.60
2017-09-27T13:00:35.346Z,43.80
2017-09-27T13:03:02.902Z,43.60
2017-09-27T13:05:30.465Z,45.30
2017-09-27T13:07:58.013Z,43.30
2017-09-27T13:10:25.614Z,44.60
2017-09-27T13:12:53.173Z,43.20
2017-09-27T13:15:20.757Z,43.00
2017-09-27T13:17:48.350Z,43.90
2017-09-27T13:20:15.910Z,44.40
2017-09-27T13:22:43.509Z,42.70
2017-09-27T13:25:11.170Z,43.00
2017-09-27T13:27:38.829Z,42.40
2017-09-27T13:30:06.387Z,40.90
2017-09-27T13:32:33.997Z,41.80
2017-09-27T13:35:01.563Z,43.10
2017-09-27T13:37:29.122Z,43.00
2017-09-27T13:39:56.721Z,43.80
2017-09-27T13:42:24.279Z,42.50
2017-09-27T13:44:51.861Z,43.00
2017-09-27T13:47:19.413Z,40.60
2017-09-27T13:49:46.955Z,39.80
2017-09-27T13:52:14.539Z,39.60
2017-09-27T13:54:42.091Z,39.20
2017-09-27T13:57:09.694Z,40.10
2017-09-27T13:59:37.250Z,39.70
2017-09-27T14:02:04.798Z,38.90
2017-09-27T14:04:32.426Z,38.40
2017-09-27T14:06:59.978Z,39.00
2017-09-27T14:09:27.583Z,39.00
2017-09-27T14:11:55.133Z,37.70
2017-09-27T14:14:22.754Z,37.60
2017-09-27T14:16:50.314Z,35.50
2017-09-27T14:19:17.909Z,37.20
2017-09-27T14:21:45.517Z,36.90
2017-09-27T14:24:13.104Z,37.10
2017-09-27T14:26:40.697Z,37.60
2017-09-27T14:29:08.247Z,37.30
2017-09-27T14:31:35.866Z,36.50
2017-09-27T14:34:03.410Z,35.70
2017-09-27T14:36:30.986Z,35.30
2017-09-27T14:38:58.581Z,34.80
2017-09-27T14:41:26.118Z,34.10
2017-09-27T14:43:53.705Z,34.70
2017-09-27T14:46:21.262Z,35.00
2017-09-27T14:48:48.819Z,34.70
2017-09-27T14:51:16.476Z,36.00
2017-09-27T14:53:44.030Z,36.20
2017-09-27T14:56:11.667Z,36.80
2017-09-27T14:58:39.250Z,37.20
2017-09-27T15:01:06.874Z,38.80
2017-09-27T15:03:34.414Z,40.30
2017-09-27T15:06:01.975Z,40.80
2017-09-27T15:08:29.561Z,41.90
2017-09-27T15:10:57.153Z,42.60
2017-09-27T15:13:24.749Z,43.40
2017-09-27T15:15:52.308Z,43.50
2017-09-27T15:18:19.920Z,43.20
2017-09-27T15:20:47.493Z,42.80
2017-09-27T15:23:15.038Z,41.80
2017-09-27T15:25:42.642Z,41.20
2017-09-27T15:28:10.230Z,41.70
2017-09-27T15:30:37.822Z,41.60
2017-09-27T15:33:05.372Z,40.90
2017-09-27T15:35:33.015Z,40.30
2017-09-27T15:38:00.552Z,40.10
2017-09-27T15:40:28.154Z,40.00
2017-09-27T15:42:55.710Z,39.60
2017-09-27T15:45:23.312Z,39.10
2017-09-27T15:47:50.871Z,38.90
2017-09-27T15:50:18.516Z,38.60
2017-09-27T15:52:46.072Z,39.00
2017-09-27T15:55:13.609Z,39.40
2017-09-27T15:57:41.204Z,39.30
2017-09-27T16:00:08.745Z,39.10
2017-09-27T16:02:36.337Z,38.80
2017-09-27T16:05:03.879Z,40.00
2017-09-27T16:07:31.503Z,39.70
2017-09-27T16:09:59.049Z,39.80
2017-09-27T16:12:26.609Z,40.20
2017-09-27T16:14:54.174Z,40.50
2017-09-27T16:17:21.722Z,40.30
2017-09-27T16:19:49.349Z,40.50
2017-09-27T16:22:16.943Z,40.90
2017-09-27T16:24:44.566Z,41.30
2017-09-27T16:27:12.112Z,41.60
2017-09-27T16:29:39.702Z,41.50
2017-09-27T16:32:07.250Z,42.30
2017-09-27T16:34:34.856Z,42.80
2017-09-27T16:37:02.425Z,43.30
2017-09-27T16:39:30.410Z,43.50
2017-09-27T16:41:57.971Z,43.80
2017-09-27T16:44:25.526Z,45.10
2017-09-27T16:46:53.103Z,46.20
2017-09-27T16:49:20.971Z,46.00
2017-09-27T16:51:48.546Z,46.90
2017-09-27T16:54:16.552Z,47.30
2017-09-27T16:56:44.139Z,47.90
2017-09-27T16:59:11.696Z,48.50
2017-09-27T17:01:39.999Z,49.00
2017-09-27T17:04:07.999Z,49.10
2017-09-27T17:06:35.615Z,49.30
2017-09-27T17:09:03.214Z,49.90
2017-09-27T17:11:30.774Z,50.30
2017-09-27T17:13:58.378Z,50.80
2017-09-27T17:16:25.934Z,51.20
2017-09-27T17:21:45.074Z,52.00
2017-09-27T17:24:12.630Z,52.60
2017-09-27T17:26:40.234Z,52.70
2017-09-27T17:29:07.821Z,53.00
2017-09-27T17:31:35.410Z,53.40
2017-09-27T17:34:02.963Z,53.50
2017-09-27T17:36:30.622Z,54.00
2017-09-27T17:38:58.211Z,54.30
2017-09-27T17:41:26.196Z,54.60
2017-09-27T17:43:53.777Z,54.80
2017-09-27T17:46:21.778Z,54.70
2017-09-27T17:48:50.099Z,55.10
2017-09-27T17:51:18.069Z,55.30
2017-09-27T17:53:46.401Z,55.60
2017-09-27T17:56:14.002Z,55.90
2017-09-27T17:58:41.627Z,56.30
2017-09-27T18:01:09.228Z,56.50
2017-09-27T18:03:36.811Z,56.80
2017-09-27T18:06:14.502Z,57.00
2017-09-27T18:08:44.319Z,57.30
2017-09-27T18:11:16.518Z,60.50
2017-09-27T18:13:49.777Z,57.40
2017-09-27T18:29:46.894Z,58.50
2017-09-27T18:32:14.883Z,58.90
2017-09-27T18:34:42.435Z,59.00
2017-09-27T18:37:10.782Z,59.00
2017-09-27T18:39:38.341Z,59.30
2017-09-27T18:42:05.963Z,59.60
2017-09-27T18:44:33.906Z,59.70
2017-09-27T18:47:01.484Z,59.70
2017-09-27T18:49:29.860Z,59.90
2017-09-27T18:51:58.180Z,60.10
2017-09-27T18:54:25.774Z,60.40
2017-09-27T18:56:53.355Z,60.80
2017-09-27T18:59:21.369Z,61.20
2017-09-27T19:01:48.923Z,61.40
2017-09-27T19:04:16.550Z,61.20
2017-09-27T19:06:44.106Z,61.30
2017-09-27T19:09:11.663Z,61.10
2017-09-27T19:11:39.279Z,61.60
2017-09-27T19:14:06.837Z,61.60
2017-09-27T19:16:34.441Z,61.80
2017-09-27T19:19:01.995Z,61.90
2017-09-27T19:21:29.595Z,62.10
2017-09-27T19:23:57.160Z,62.10
2017-09-27T19:26:24.776Z,62.30
2017-09-27T19:28:52.355Z,62.80
2017-09-27T19:31:19.958Z,62.30
2017-09-27T19:33:47.511Z,62.60
2017-09-27T19:36:15.111Z,63.30
2017-09-27T19:38:43.351Z,63.40
2017-09-27T19:41:10.946Z,63.30
2017-09-27T19:43:38.542Z,63.20
2017-09-27T19:46:06.162Z,63.20
2017-09-27T19:48:33.743Z,63.10
2017-09-27T19:51:01.345Z,62.70
2017-09-27T19:53:28.905Z,62.90
2017-09-27T19:55:57.323Z,63.00
2017-09-27T19:58:25.532Z,63.60
2017-09-27T20:00:53.908Z,63.30
2017-09-27T20:03:21.466Z,63.40
2017-09-27T20:05:49.864Z,63.50
2017-09-27T20:08:17.434Z,63.80
2017-09-27T20:10:45.019Z,64.10
2017-09-27T20:13:12.993Z,64.30
2017-09-27T20:15:40.936Z,64.80
2017-09-27T20:18:09.306Z,65.00
2017-09-27T20:20:36.857Z,65.10
2017-09-27T20:23:05.226Z,65.00
2017-09-27T20:25:32.787Z,64.70
2017-09-27T20:28:00.429Z,64.20
2017-09-27T20:30:27.987Z,64.40
2017-09-27T20:32:55.958Z,64.60
2017-09-27T20:35:23.570Z,64.60
2017-09-27T20:37:51.134Z,64.50
2017-09-27T20:40:18.750Z,64.70
2017-09-27T20:42:47.070Z,65.30
2017-09-27T20:45:14.686Z,66.00
2017-09-27T20:47:42.270Z,65.90
2017-09-27T20:50:09.902Z,65.50
2017-09-27T20:52:37.876Z,65.50
2017-09-27T20:55:05.443Z,65.30
2017-09-27T20:57:33.038Z,65.50
2017-09-27T21:00:00.600Z,65.40
2017-09-27T21:02:28.216Z,64.90
2017-09-27T21:04:55.771Z,65.60
2017-09-27T21:07:23.418Z,65.70
2017-09-27T21:09:51.069Z,66.30
2017-09-27T21:12:18.893Z,65.90
2017-09-27T21:14:47.271Z,66.00
2017-09-27T21:17:14.831Z,66.00
2017-09-27T21:19:42.466Z,66.00
2017-09-27T21:22:10.015Z,66.00
2017-09-27T21:24:37.649Z,66.10
2017-09-27T21:27:05.207Z,66.40
2017-09-27T21:29:32.764Z,66.10
2017-09-27T21:32:00.345Z,66.00
2017-09-27T21:34:27.904Z,66.00
2017-09-27T21:36:55.503Z,66.50
2017-09-27T21:39:23.082Z,66.60
2017-09-27T21:41:51.442Z,66.50
2017-09-27T21:44:19.000Z,66.00
2017-09-27T21:46:46.594Z,66.30
2017-09-27T21:49:14.581Z,66.60
2017-09-27T21:51:42.138Z,67.20
2017-09-27T21:54:09.761Z,67.20
2017-09-27T21:56:37.304Z,67.90
2017-09-27T21:59:05.883Z,68.10
2017-09-27T22:01:33.888Z,68.40
2017-09-27T22:04:03.597Z,67.80
2017-09-27T22:06:31.178Z,67.40
2017-09-27T22:08:59.124Z,66.80
2017-09-27T22:11:26.784Z,66.80
2017-09-27T22:13:55.838Z,67.40
2017-09-27T22:16:23.436Z,67.10
2017-09-27T22:18:50.994Z,67.10
2017-09-27T22:21:19.386Z,67.30
2017-09-27T22:23:46.949Z,67.00
2017-09-27T22:26:15.717Z,67.10
2017-09-27T22:28:43.279Z,67.40
2017-09-27T22:31:12.146Z,67.40
2017-09-27T22:33:39.738Z,67.20
2017-09-27T22:36:07.690Z,67.30
2017-09-27T22:38:35.280Z,67.40
2017-09-27T22:41:03.589Z,67.70
2017-09-27T22:43:31.184Z,67.80
2017-09-27T22:45:58.744Z,67.70
2017-09-27T22:48:27.155Z,67.70
2017-09-27T22:50:54.702Z,68.10
2017-09-27T22:53:23.390Z,68.10
2017-09-27T22:55:50.977Z,68.50
2017-09-27T22:58:18.533Z,68.10
2017-09-27T23:00:46.141Z,68.10
2017-09-27T23:03:13.698Z,67.70
2017-09-27T23:05:41.373Z,67.30
2017-09-27T23:08:08.953Z,67.50
2017-09-27T23:10:36.539Z,67.70
2017-09-27T23:13:04.150Z,67.50
2017-09-27T23:15:31.932Z,67.90
2017-09-27T23:17:59.512Z,68.30
2017-09-27T23:20:27.069Z,68.20
2017-09-27T23:22:54.737Z,67.70
2017-09-27T23:25:22.295Z,67.40
2017-09-27T23:27:49.845Z,67.40
2017-09-27T23:30:17.452Z,67.80
2017-09-27T23:32:45.011Z,67.80
2017-09-27T23:35:12.608Z,67.80
2017-09-27T23:37:40.183Z,68.40
2017-09-27T23:40:07.802Z,69.20
2017-09-27T23:42:35.754Z,69.10
2017-09-27T23:45:03.328Z,69.20
2017-09-27T23:47:30.973Z,68.60
2017-09-27T23:49:58.530Z,68.00
2017-09-27T23:52:26.117Z,68.10
2017-09-27T23:54:53.666Z,68.70
2017-09-27T23:57:21.734Z,68.80
2017-09-27T23:59:49.300Z,68.90
