createdAt,value
2023-08-14T12:52:39.000Z,23.06
2023-08-14T12:57:37.000Z,23.28
2023-08-14T13:02:36.000Z,23.28
2023-08-14T13:07:39.000Z,23.15
2023-08-14T13:12:36.000Z,23.15
2023-08-14T13:17:37.000Z,23.28
2023-08-14T13:22:36.000Z,23.51
2023-08-14T13:27:36.000Z,23.84
2023-08-14T13:32:36.000Z,23.79
2023-08-14T13:37:36.000Z,23.78
2023-08-14T13:42:36.000Z,23.95
2023-08-14T13:47:43.000Z,24.01
2023-08-14T13:52:38.000Z,23.86
2023-08-14T13:57:36.000Z,23.88
2023-08-14T14:02:37.000Z,23.97
2023-08-14T14:07:40.000Z,23.95
2023-08-14T14:12:36.000Z,23.8
2023-08-14T14:17:36.000Z,23.8
2023-08-14T14:22:36.000Z,23.7
2023-08-14T14:27:36.000Z,23.7
2023-08-14T14:32:36.000Z,23.75
2023-08-14T14:37:35.000Z,23.76
2023-08-14T14:42:36.000Z,23.89
2023-08-14T14:47:36.000Z,23.87
2023-08-14T14:52:36.000Z,23.84
2023-08-14T14:57:36.000Z,23.77
2023-08-14T15:02:40.000Z,23.7
2023-08-14T15:07:36.000Z,23.65
2023-08-14T15:12:36.000Z,23.58
2023-08-14T15:17:35.000Z,23.46
2023-08-14T15:22:36.000Z,23.46
2023-08-14T15:27:35.000Z,23.37
2023-08-14T15:32:36.000Z,23.15
2023-08-14T15:37:36.000Z,23.03
2023-08-14T15:42:35.000Z,22.99
2023-08-14T15:47:37.000Z,23.03
2023-08-14T15:52:36.000Z,23.03
2023-08-14T15:57:36.000Z,22.89
2023-08-14T16:02:36.000Z,22.75
2023-08-14T16:07:35.000Z,22.71
2023-08-14T16:12:35.000Z,22.65
2023-08-14T16:17:35.000Z,22.56
2023-08-14T16:22:35.000Z,22.44
2023-08-14T16:27:36.000Z,22.44
2023-08-14T16:32:36.000Z,22.27
2023-08-14T16:37:36.000Z,22.24
2023-08-14T16:42:36.000Z,22.31
2023-08-14T16:47:37.000Z,22.35
2023-08-14T16:52:36.000Z,22.31
2023-08-14T16:57:38.000Z,22.11
2023-08-14T17:02:36.000Z,21.9
2023-08-14T17:07:36.000Z,21.66
2023-08-14T17:12:36.000Z,21.42
2023-08-14T17:17:36.000Z,21.25
2023-08-14T17:22:36.000Z,21.13
2023-08-14T17:27:35.000Z,21.08
2023-08-14T17:32:36.000Z,21.06
2023-08-14T17:37:35.000Z,20.97
2023-08-14T17:42:35.000Z,20.97
2023-08-14T17:47:37.000Z,20.84
2023-08-14T17:52:36.000Z,20.74
2023-08-14T17:57:36.000Z,20.64
2023-08-14T18:02:35.000Z,20.4
2023-08-14T18:07:35.000Z,20.28
2023-08-14T18:12:35.000Z,20.24
2023-08-14T18:17:36.000Z,20.17
2023-08-14T18:22:36.000Z,20.19
2023-08-14T18:27:36.000Z,20.11
2023-08-14T18:32:36.000Z,20.06
2023-08-14T18:37:36.000Z,19.91
2023-08-14T18:42:36.000Z,19.79
2023-08-14T18:47:36.000Z,19.73
2023-08-14T18:52:36.000Z,19.69
2023-08-14T18:57:36.000Z,19.69
2023-08-14T19:02:36.000Z,19.58
2023-08-14T19:07:36.000Z,19.5
2023-08-14T19:12:36.000Z,19.37
2023-08-14T19:17:36.000Z,19.34
2023-08-14T19:22:35.000Z,19.34
2023-08-14T19:27:36.000Z,19.32
2023-08-14T19:32:36.000Z,19.19
2023-08-14T19:37:36.000Z,19.16
2023-08-14T19:42:36.000Z,19.08
2023-08-14T19:47:35.000Z,19.04
2023-08-14T19:52:35.000Z,18.96
2023-08-14T19:57:36.000Z,18.96
2023-08-14T20:02:37.000Z,18.95
2023-08-14T20:07:36.000Z,18.95
2023-08-14T20:12:36.000Z,18.83
2023-08-14T20:17:37.000Z,18.74
2023-08-14T20:22:36.000Z,18.74
2023-08-14T20:27:36.000Z,18.79
2023-08-14T20:32:37.000Z,18.84
2023-08-14T20:37:36.000Z,18.9
2023-08-14T20:42:36.000Z,18.94
2023-08-14T20:47:36.000Z,18.97
2023-08-14T20:52:35.000Z,18.93
2023-08-14T20:57:36.000Z,18.92
2023-08-14T21:02:36.000Z,18.97
2023-08-14T21:07:36.000Z,18.97
2023-08-14T21:12:36.000Z,18.93
2023-08-14T21:17:36.000Z,18.92
2023-08-14T21:22:37.000Z,18.92
2023-08-14T21:27:36.000Z,18.87
2023-08-14T21:32:36.000Z,18.85
2023-08-14T21:37:36.000Z,18.64
2023-08-14T21:42:36.000Z,18.52
2023-08-14T21:47:36.000Z,18.36
2023-08-14T21:52:36.000Z,18.33
2023-08-14T21:57:36.000Z,18.22
2023-08-14T22:02:36.000Z,18.15
2023-08-14T22:07:36.000Z,18.23
2023-08-14T22:12:36.000Z,18.2
2023-08-14T22:22:36.000Z,18.03
2023-08-14T22:27:36.000Z,18.03
2023-08-14T22:32:36.000Z,17.98
2023-08-14T22:37:36.000Z,17.91
2023-08-14T22:42:36.000Z,17.88
2023-08-14T22:47:36.000Z,17.88
2023-08-14T22:52:35.000Z,17.8
2023-08-14T22:57:36.000Z,17.71
2023-08-14T23:02:36.000Z,17.65
2023-08-14T23:07:36.000Z,17.62
2023-08-14T23:12:36.000Z,17.66
2023-08-14T23:17:36.000Z,17.65
2023-08-14T23:22:36.000Z,17.67
2023-08-14T23:27:37.000Z,17.74
2023-08-14T23:32:35.000Z,17.76
2023-08-14T23:37:36.000Z,17.76
2023-08-14T23:42:36.000Z,17.76
2023-08-14T23:47:35.000Z,17.78
2023-08-14T23:52:36.000Z,17.76
2023-08-14T23:57:36.000Z,17.73
