createdAt,value
2019-01-31T00:02:21.234Z,59.77
2019-01-31T00:05:12.880Z,62.30
2019-01-31T00:08:16.144Z,62.07
2019-01-31T00:10:52.580Z,57.07
2019-01-31T00:13:34.917Z,52.83
2019-01-31T00:16:55.322Z,50.77
2019-01-31T00:19:46.482Z,64.93
2019-01-31T00:22:42.326Z,70.57
2019-01-31T00:25:30.685Z,66.00
2019-01-31T00:28:24.950Z,62.03
2019-01-31T00:31:27.968Z,70.30
2019-01-31T00:34:39.447Z,57.00
2019-01-31T00:37:24.809Z,69.03
2019-01-31T00:40:23.586Z,60.60
2019-01-31T00:43:12.442Z,69.73
2019-01-31T00:46:16.059Z,68.17
2019-01-31T00:49:07.130Z,60.63
2019-01-31T00:51:49.511Z,54.20
2019-01-31T00:55:00.888Z,78.97
2019-01-31T00:57:58.629Z,75.10
2019-01-31T01:00:49.696Z,67.30
2019-01-31T01:03:32.107Z,63.87
2019-01-31T01:06:20.669Z,59.03
2019-01-31T01:09:07.777Z,67.77
2019-01-31T01:12:10.878Z,62.07
2019-01-31T01:15:11.616Z,59.27
2019-01-31T01:17:48.161Z,61.73
2019-01-31T01:20:33.586Z,53.87
2019-01-31T01:23:40.201Z,74.50
2019-01-31T01:26:27.864Z,61.77
2019-01-31T01:29:23.910Z,66.00
2019-01-31T01:32:00.398Z,61.83
2019-01-31T01:35:00.941Z,70.00
2019-01-31T01:38:04.310Z,75.83
2019-01-31T01:40:55.594Z,63.73
2019-01-31T01:44:12.155Z,65.17
2019-01-31T01:46:57.788Z,58.33
2019-01-31T01:49:49.259Z,72.20
2019-01-31T01:52:46.574Z,72.30
2019-01-31T01:55:42.786Z,75.77
2019-01-31T01:58:25.006Z,71.40
2019-01-31T02:01:10.125Z,74.90
2019-01-31T02:04:04.872Z,68.13
2019-01-31T02:06:50.172Z,71.00
2019-01-31T02:09:44.511Z,83.37
2019-01-31T02:12:38.236Z,83.30
2019-01-31T02:15:23.325Z,70.13
2019-01-31T02:18:11.141Z,77.33
2019-01-31T02:20:59.601Z,73.87
2019-01-31T02:23:36.075Z,73.93
2019-01-31T02:26:34.461Z,69.30
2019-01-31T02:29:19.500Z,73.20
2019-01-31T02:32:14.334Z,76.40
2019-01-31T02:35:02.592Z,75.37
2019-01-31T02:37:39.328Z,72.43
2019-01-31T02:40:30.891Z,67.67
2019-01-31T02:43:26.878Z,72.70
2019-01-31T02:46:17.807Z,50.13
2019-01-31T02:49:12.592Z,60.77
2019-01-31T02:52:03.861Z,74.10
2019-01-31T02:54:52.066Z,66.20
2019-01-31T02:58:09.637Z,80.20
2019-01-31T03:00:52.064Z,77.37
2019-01-31T03:03:43.534Z,69.50
2019-01-31T03:06:37.857Z,62.87
2019-01-31T03:09:34.128Z,61.17
2019-01-31T03:12:30.902Z,68.33
2019-01-31T03:15:22.767Z,68.30
2019-01-31T03:18:17.434Z,66.90
2019-01-31T03:21:08.991Z,65.13
2019-01-31T03:24:20.375Z,63.07
2019-01-31T03:27:02.591Z,62.53
2019-01-31T03:30:01.454Z,66.67
2019-01-31T03:32:46.633Z,77.47
2019-01-31T03:35:28.720Z,72.93
2019-01-31T03:38:26.349Z,78.60
2019-01-31T03:41:23.906Z,78.23
2019-01-31T03:44:11.512Z,65.17
2019-01-31T03:46:50.675Z,63.17
2019-01-31T03:49:35.667Z,73.53
2019-01-31T03:52:12.252Z,60.90
2019-01-31T03:55:17.638Z,69.97
2019-01-31T03:58:15.176Z,73.60
2019-01-31T04:01:24.882Z,81.20
2019-01-31T04:04:16.506Z,70.27
2019-01-31T04:06:48.211Z,80.43
2019-01-31T04:09:19.923Z,76.67
2019-01-31T04:11:51.600Z,69.80
2019-01-31T04:14:23.291Z,78.23
2019-01-31T04:16:55.137Z,85.73
2019-01-31T04:19:26.807Z,69.07
2019-01-31T04:21:58.386Z,75.33
2019-01-31T04:24:30.226Z,78.17
2019-01-31T04:27:01.880Z,94.00
2019-01-31T04:29:33.587Z,88.00
2019-01-31T04:32:05.289Z,93.50
2019-01-31T04:34:36.882Z,79.87
2019-01-31T04:37:08.448Z,79.03
2019-01-31T04:39:40.141Z,75.83
2019-01-31T04:42:11.758Z,81.40
2019-01-31T04:44:43.756Z,76.70
2019-01-31T04:47:15.397Z,84.10
2019-01-31T04:49:47.032Z,84.63
2019-01-31T04:52:18.672Z,77.77
2019-01-31T04:54:50.264Z,93.80
2019-01-31T04:57:21.945Z,85.83
2019-01-31T04:59:53.559Z,93.03
2019-01-31T05:02:25.251Z,79.47
2019-01-31T05:04:56.947Z,89.80
2019-01-31T05:07:28.598Z,89.60
2019-01-31T05:10:00.508Z,78.83
2019-01-31T05:12:32.123Z,100.97
2019-01-31T05:15:04.059Z,95.67
2019-01-31T05:17:35.706Z,91.70
2019-01-31T05:20:12.247Z,83.63
2019-01-31T05:22:43.935Z,84.77
2019-01-31T05:25:18.522Z,80.73
2019-01-31T05:27:51.853Z,123.17
2019-01-31T05:30:24.313Z,107.03
2019-01-31T05:32:58.942Z,113.17
2019-01-31T05:35:29.914Z,102.27
2019-01-31T05:38:01.591Z,107.83
2019-01-31T05:40:33.290Z,95.60
2019-01-31T05:43:05.243Z,97.87
2019-01-31T05:45:36.839Z,115.20
2019-01-31T05:48:09.076Z,109.57
2019-01-31T05:50:40.678Z,118.13
2019-01-31T05:53:13.081Z,109.03
2019-01-31T05:55:45.871Z,88.53
2019-01-31T05:58:17.958Z,76.27
2019-01-31T06:00:49.757Z,102.37
2019-01-31T06:03:24.772Z,101.63
2019-01-31T06:05:56.741Z,91.90
2019-01-31T06:08:29.364Z,80.30
2019-01-31T06:11:07.647Z,93.73
2019-01-31T06:13:34.562Z,83.77
2019-01-31T06:16:06.984Z,88.83
2019-01-31T06:18:38.848Z,104.43
2019-01-31T06:21:13.677Z,115.60
2019-01-31T06:23:44.370Z,84.63
2019-01-31T06:26:15.984Z,112.33
2019-01-31T06:28:47.652Z,93.33
2019-01-31T06:31:19.270Z,97.77
2019-01-31T06:33:50.989Z,113.30
2019-01-31T06:36:24.064Z,103.33
2019-01-31T06:38:55.714Z,92.97
2019-01-31T06:41:27.476Z,83.37
2019-01-31T06:43:59.143Z,90.73
2019-01-31T06:46:30.854Z,90.13
2019-01-31T06:49:02.450Z,91.50
2019-01-31T06:51:34.108Z,91.13
2019-01-31T06:54:07.789Z,94.67
2019-01-31T06:56:39.620Z,90.33
2019-01-31T06:59:11.288Z,87.57
2019-01-31T07:01:42.932Z,86.97
2019-01-31T07:04:14.479Z,73.10
2019-01-31T07:06:46.031Z,94.63
2019-01-31T07:09:17.622Z,88.73
2019-01-31T07:11:49.322Z,73.07
2019-01-31T07:14:20.949Z,113.57
2019-01-31T07:16:52.538Z,85.53
2019-01-31T07:19:24.205Z,86.73
2019-01-31T07:21:55.797Z,91.80
2019-01-31T07:24:27.438Z,105.50
2019-01-31T07:26:59.039Z,91.47
2019-01-31T07:29:30.721Z,93.87
2019-01-31T07:32:03.672Z,94.20
2019-01-31T07:34:35.490Z,78.90
2019-01-31T07:37:07.174Z,83.90
2019-01-31T07:39:41.976Z,82.60
2019-01-31T07:42:13.695Z,91.90
2019-01-31T07:44:45.360Z,96.07
2019-01-31T07:47:17.048Z,98.57
2019-01-31T07:49:48.672Z,103.73
2019-01-31T07:52:20.318Z,69.23
2019-01-31T07:54:51.888Z,102.93
2019-01-31T07:57:23.634Z,87.47
2019-01-31T07:59:55.378Z,107.90
2019-01-31T08:02:27.117Z,98.90
2019-01-31T08:04:58.778Z,107.93
2019-01-31T08:07:30.348Z,102.83
2019-01-31T08:10:01.912Z,116.90
2019-01-31T08:12:34.683Z,91.07
2019-01-31T08:15:11.341Z,94.27
2019-01-31T08:17:43.000Z,98.57
2019-01-31T08:20:21.495Z,105.03
2019-01-31T08:22:53.180Z,103.93
2019-01-31T08:25:25.700Z,120.53
2019-01-31T08:27:57.323Z,94.10
2019-01-31T08:30:38.925Z,93.17
2019-01-31T08:33:10.543Z,97.93
2019-01-31T08:35:42.113Z,98.70
2019-01-31T08:38:13.715Z,99.67
2019-01-31T08:40:45.300Z,99.87
2019-01-31T08:43:16.978Z,89.40
2019-01-31T08:45:48.616Z,119.90
2019-01-31T08:48:20.176Z,106.13
2019-01-31T08:50:51.862Z,98.00
2019-01-31T08:53:23.524Z,109.03
2019-01-31T08:55:55.256Z,104.70
2019-01-31T08:58:26.959Z,110.70
2019-01-31T09:00:58.698Z,102.27
2019-01-31T09:03:31.314Z,98.63
2019-01-31T09:06:02.895Z,105.57
2019-01-31T09:08:34.742Z,92.20
2019-01-31T09:11:09.966Z,102.60
2019-01-31T09:13:41.665Z,106.30
2019-01-31T09:16:13.404Z,116.07
2019-01-31T09:18:45.316Z,95.67
2019-01-31T09:21:27.672Z,101.23
2019-01-31T09:24:15.840Z,116.43
2019-01-31T09:27:06.729Z,122.73
2019-01-31T09:30:13.406Z,153.70
2019-01-31T09:33:21.452Z,150.67
2019-01-31T09:36:13.063Z,105.47
2019-01-31T09:39:13.237Z,129.87
2019-01-31T09:42:04.685Z,98.57
2019-01-31T09:45:09.699Z,99.27
2019-01-31T09:48:00.903Z,124.60
2019-01-31T09:51:07.300Z,113.23
2019-01-31T09:53:52.850Z,95.33
2019-01-31T09:56:38.124Z,132.17
2019-01-31T09:59:20.557Z,102.47
2019-01-31T10:02:24.254Z,110.43
2019-01-31T10:05:00.865Z,99.83
2019-01-31T10:07:53.906Z,122.47
2019-01-31T10:10:56.008Z,110.33
2019-01-31T10:13:44.662Z,97.33
2019-01-31T10:16:43.569Z,112.83
2019-01-31T10:19:26.068Z,98.03
2019-01-31T10:22:22.177Z,115.57
2019-01-31T10:25:19.186Z,105.93
2019-01-31T10:28:16.463Z,104.83
2019-01-31T10:31:12.201Z,88.63
2019-01-31T10:33:57.456Z,101.80
2019-01-31T10:36:37.100Z,107.83
2019-01-31T10:39:37.948Z,96.53
2019-01-31T10:42:20.415Z,108.90
2019-01-31T10:45:25.790Z,108.83
2019-01-31T10:48:33.909Z,105.10
2019-01-31T10:51:10.477Z,98.67
2019-01-31T10:54:07.694Z,105.13
2019-01-31T10:56:58.583Z,94.80
2019-01-31T10:59:57.569Z,98.87
2019-01-31T11:03:13.356Z,96.50
2019-01-31T11:06:01.994Z,107.53
2019-01-31T11:08:47.292Z,105.80
2019-01-31T11:11:30.307Z,105.33
2019-01-31T11:14:12.583Z,105.40
2019-01-31T11:17:16.013Z,99.07
2019-01-31T11:19:55.480Z,105.40
2019-01-31T11:22:56.248Z,82.23
2019-01-31T11:25:56.540Z,92.93
2019-01-31T11:28:41.539Z,84.90
2019-01-31T11:31:45.223Z,76.17
2019-01-31T11:34:33.085Z,77.77
2019-01-31T11:37:17.250Z,84.53
2019-01-31T11:40:11.553Z,87.10
2019-01-31T11:43:11.871Z,73.73
2019-01-31T11:46:14.494Z,83.53
2019-01-31T11:49:05.650Z,82.03
2019-01-31T11:52:09.137Z,100.60
2019-01-31T11:55:04.780Z,77.23
2019-01-31T11:58:01.640Z,69.67
2019-01-31T12:00:33.876Z,78.87
2019-01-31T12:03:05.573Z,67.17
2019-01-31T12:05:37.273Z,84.60
2019-01-31T12:08:08.956Z,74.97
2019-01-31T12:10:40.545Z,75.13
2019-01-31T12:13:22.718Z,79.37
2019-01-31T12:15:45.455Z,74.47
2019-01-31T12:18:17.026Z,74.30
2019-01-31T12:20:48.577Z,64.13
2019-01-31T12:23:20.235Z,66.60
2019-01-31T12:25:51.913Z,67.93
2019-01-31T12:28:23.551Z,61.97
2019-01-31T12:30:55.296Z,59.30
2019-01-31T12:33:27.003Z,63.17
2019-01-31T12:35:58.627Z,62.10
2019-01-31T12:38:36.790Z,64.17
2019-01-31T12:41:04.892Z,70.43
2019-01-31T12:43:36.595Z,65.83
2019-01-31T12:46:08.294Z,63.83
2019-01-31T12:48:40.008Z,62.77
2019-01-31T12:51:11.586Z,66.10
2019-01-31T12:53:43.159Z,69.40
2019-01-31T12:56:14.875Z,73.87
2019-01-31T12:58:46.448Z,65.83
2019-01-31T13:01:18.173Z,62.80
2019-01-31T13:03:49.761Z,63.23
2019-01-31T13:06:21.423Z,74.03
2019-01-31T13:08:53.948Z,72.23
2019-01-31T13:11:31.888Z,64.00
2019-01-31T13:14:03.906Z,95.60
2019-01-31T13:16:39.948Z,77.13
2019-01-31T13:19:12.791Z,55.00
2019-01-31T13:21:44.371Z,62.50
2019-01-31T13:24:16.018Z,66.97
2019-01-31T13:26:47.644Z,80.47
2019-01-31T13:29:19.197Z,104.93
2019-01-31T13:31:50.815Z,97.23
2019-01-31T13:34:22.427Z,85.77
2019-01-31T13:36:54.083Z,87.97
2019-01-31T13:39:25.730Z,95.73
2019-01-31T13:41:57.361Z,90.53
2019-01-31T13:44:31.274Z,91.30
2019-01-31T13:47:03.033Z,95.93
2019-01-31T13:49:36.832Z,98.67
2019-01-31T13:52:12.024Z,102.13
2019-01-31T13:54:43.686Z,93.93
2019-01-31T13:57:15.325Z,93.17
2019-01-31T13:59:47.084Z,118.40
2019-01-31T14:02:18.797Z,121.07
2019-01-31T14:04:50.399Z,101.67
2019-01-31T14:07:27.580Z,117.60
2019-01-31T14:09:58.828Z,116.20
2019-01-31T14:12:31.922Z,103.77
2019-01-31T14:15:04.612Z,119.43
2019-01-31T14:17:36.254Z,111.60
2019-01-31T14:20:12.719Z,115.30
2019-01-31T14:22:44.363Z,120.53
2019-01-31T14:25:16.065Z,136.30
2019-01-31T14:27:50.027Z,141.80
2019-01-31T14:30:38.340Z,108.30
2019-01-31T14:33:11.664Z,138.53
2019-01-31T14:35:43.302Z,128.50
2019-01-31T14:38:14.913Z,176.47
2019-01-31T14:40:46.591Z,139.87
2019-01-31T14:43:18.456Z,113.97
2019-01-31T14:45:50.111Z,111.87
2019-01-31T14:48:22.745Z,109.93
2019-01-31T14:50:55.503Z,110.63
2019-01-31T14:53:27.184Z,130.13
2019-01-31T14:55:58.804Z,119.67
2019-01-31T14:58:30.474Z,153.20
2019-01-31T15:01:02.075Z,152.07
2019-01-31T15:03:33.748Z,105.27
2019-01-31T15:06:05.367Z,108.03
2019-01-31T15:08:38.025Z,112.10
2019-01-31T15:11:09.756Z,121.60
2019-01-31T15:13:42.436Z,112.43
2019-01-31T15:16:14.077Z,116.57
2019-01-31T15:18:45.656Z,112.87
2019-01-31T15:21:17.337Z,108.70
2019-01-31T15:23:50.577Z,121.80
2019-01-31T15:26:22.197Z,109.07
2019-01-31T15:28:53.792Z,118.23
2019-01-31T15:31:25.395Z,120.40
2019-01-31T15:33:57.114Z,142.93
2019-01-31T15:36:28.772Z,113.90
2019-01-31T15:39:00.389Z,131.23
2019-01-31T15:41:33.407Z,113.83
2019-01-31T15:44:05.154Z,122.40
2019-01-31T15:46:36.866Z,118.10
2019-01-31T15:49:08.508Z,110.93
2019-01-31T15:51:40.163Z,110.17
2019-01-31T15:54:14.446Z,124.43
2019-01-31T15:56:47.078Z,116.10
2019-01-31T15:59:18.828Z,112.30
2019-01-31T16:01:50.557Z,118.37
2019-01-31T16:04:22.211Z,121.93
2019-01-31T16:06:53.854Z,125.90
2019-01-31T16:09:25.561Z,125.83
2019-01-31T16:11:59.732Z,121.73
2019-01-31T16:14:30.704Z,136.70
2019-01-31T16:17:02.385Z,136.73
2019-01-31T16:19:34.147Z,159.40
2019-01-31T16:22:06.613Z,118.17
2019-01-31T16:24:38.264Z,127.70
2019-01-31T16:27:09.834Z,116.37
2019-01-31T16:29:41.563Z,109.60
2019-01-31T16:32:13.715Z,122.53
2019-01-31T16:34:47.474Z,99.10
2019-01-31T16:37:19.159Z,108.17
2019-01-31T16:39:50.868Z,113.70
2019-01-31T16:42:22.511Z,108.27
2019-01-31T16:44:54.290Z,118.37
2019-01-31T16:47:27.527Z,107.87
2019-01-31T16:49:59.166Z,120.63
2019-01-31T16:52:30.883Z,128.90
2019-01-31T16:55:02.654Z,128.67
2019-01-31T16:57:34.380Z,137.60
2019-01-31T17:00:16.203Z,123.53
2019-01-31T17:02:47.879Z,157.90
2019-01-31T17:05:22.704Z,145.00
2019-01-31T17:07:54.419Z,126.20
2019-01-31T17:10:27.194Z,120.90
2019-01-31T17:12:58.889Z,133.27
2019-01-31T17:15:32.265Z,135.70
2019-01-31T17:18:03.934Z,131.10
2019-01-31T17:20:39.147Z,145.87
2019-01-31T17:23:10.855Z,130.63
2019-01-31T17:25:42.453Z,132.93
2019-01-31T17:28:14.100Z,132.30
2019-01-31T17:30:45.774Z,144.47
2019-01-31T17:33:17.366Z,146.93
2019-01-31T17:35:48.956Z,168.23
2019-01-31T17:38:20.619Z,149.97
2019-01-31T17:40:52.283Z,164.03
2019-01-31T17:43:23.863Z,176.63
2019-01-31T17:45:55.807Z,156.93
2019-01-31T17:48:27.436Z,153.27
2019-01-31T17:50:59.119Z,120.57
2019-01-31T17:53:30.851Z,143.77
2019-01-31T17:56:02.504Z,140.00
2019-01-31T17:58:35.227Z,135.87
2019-01-31T18:01:07.879Z,149.30
2019-01-31T18:03:39.464Z,166.77
2019-01-31T18:06:11.197Z,137.47
2019-01-31T18:08:42.955Z,148.67
2019-01-31T18:11:14.618Z,157.33
2019-01-31T18:13:46.277Z,154.70
2019-01-31T18:16:17.895Z,157.40
2019-01-31T18:18:49.550Z,156.43
2019-01-31T18:21:21.169Z,136.03
2019-01-31T18:23:52.779Z,157.07
2019-01-31T18:26:24.430Z,132.33
2019-01-31T18:28:56.031Z,159.87
2019-01-31T18:31:27.676Z,149.30
2019-01-31T18:33:59.344Z,160.30
2019-01-31T18:36:30.993Z,149.63
2019-01-31T18:39:03.083Z,144.47
2019-01-31T18:41:34.729Z,151.53
2019-01-31T18:44:06.386Z,150.37
2019-01-31T18:46:38.034Z,136.27
2019-01-31T18:49:09.680Z,155.80
2019-01-31T18:51:41.329Z,153.97
2019-01-31T18:54:15.719Z,144.03
2019-01-31T18:56:47.716Z,171.30
2019-01-31T18:59:19.296Z,150.60
2019-01-31T19:01:50.920Z,148.80
2019-01-31T19:04:22.709Z,135.67
2019-01-31T19:06:54.416Z,153.37
2019-01-31T19:09:26.106Z,167.83
2019-01-31T19:11:57.891Z,156.83
2019-01-31T19:14:29.561Z,180.83
2019-01-31T19:17:03.401Z,149.60
2019-01-31T19:19:35.345Z,180.10
2019-01-31T19:22:10.608Z,147.47
2019-01-31T19:24:43.717Z,168.87
2019-01-31T19:27:15.563Z,152.77
2019-01-31T19:29:47.420Z,161.70
2019-01-31T19:32:19.333Z,175.87
2019-01-31T19:34:51.013Z,195.17
2019-01-31T19:37:22.678Z,212.27
2019-01-31T19:39:54.400Z,208.83
2019-01-31T19:42:26.016Z,215.00
2019-01-31T19:44:58.579Z,242.93
2019-01-31T19:47:30.362Z,280.53
2019-01-31T19:50:01.993Z,290.63
2019-01-31T19:52:34.663Z,180.50
2019-01-31T19:55:17.912Z,163.40
2019-01-31T19:57:51.522Z,127.40
2019-01-31T20:00:27.298Z,156.67
2019-01-31T20:02:58.978Z,138.87
2019-01-31T20:05:32.133Z,157.40
2019-01-31T20:08:13.976Z,156.70
2019-01-31T20:10:48.050Z,135.77
2019-01-31T20:13:19.793Z,157.53
2019-01-31T20:15:51.603Z,132.40
2019-01-31T20:18:23.449Z,129.47
2019-01-31T20:20:55.134Z,143.17
2019-01-31T20:23:26.775Z,150.30
2019-01-31T20:25:58.476Z,153.00
2019-01-31T20:28:30.207Z,168.43
2019-01-31T20:31:01.829Z,151.00
2019-01-31T20:33:33.508Z,158.47
2019-01-31T20:36:05.253Z,172.70
2019-01-31T20:38:36.853Z,135.30
2019-01-31T20:41:08.477Z,171.43
2019-01-31T20:43:40.138Z,177.57
2019-01-31T20:46:11.806Z,161.27
2019-01-31T20:48:43.524Z,163.07
2019-01-31T20:51:15.181Z,147.03
2019-01-31T20:53:46.887Z,140.17
2019-01-31T20:56:18.698Z,160.80
2019-01-31T20:58:50.297Z,165.93
2019-01-31T21:01:22.018Z,169.47
2019-01-31T21:03:53.758Z,165.30
2019-01-31T21:06:25.402Z,150.40
2019-01-31T21:08:57.210Z,166.53
2019-01-31T21:11:28.886Z,163.10
2019-01-31T21:14:00.508Z,165.43
2019-01-31T21:16:32.177Z,153.83
2019-01-31T21:19:03.780Z,146.27
2019-01-31T21:21:35.436Z,132.00
2019-01-31T21:24:07.191Z,154.40
2019-01-31T21:26:38.936Z,154.63
2019-01-31T21:29:10.603Z,148.63
2019-01-31T21:31:44.261Z,164.93
2019-01-31T21:34:17.480Z,158.23
2019-01-31T21:36:49.355Z,137.20
2019-01-31T21:39:20.988Z,137.53
2019-01-31T21:41:52.673Z,170.63
2019-01-31T21:44:24.365Z,165.57
2019-01-31T21:47:02.793Z,153.17
2019-01-31T21:49:30.771Z,165.77
2019-01-31T21:52:02.389Z,160.53
2019-01-31T21:54:34.052Z,170.33
2019-01-31T21:57:05.714Z,178.60
2019-01-31T21:59:37.333Z,162.63
2019-01-31T22:02:09.060Z,172.87
2019-01-31T22:04:40.709Z,169.63
2019-01-31T22:07:12.364Z,142.03
2019-01-31T22:09:44.012Z,166.97
2019-01-31T22:12:15.663Z,153.17
2019-01-31T22:14:47.603Z,144.87
2019-01-31T22:17:19.309Z,137.77
2019-01-31T22:19:50.869Z,167.77
2019-01-31T22:22:22.492Z,161.27
2019-01-31T22:24:54.186Z,151.67
2019-01-31T22:27:25.850Z,139.30
2019-01-31T22:29:57.469Z,136.00
2019-01-31T22:32:29.129Z,143.90
2019-01-31T22:35:00.799Z,177.50
2019-01-31T22:37:32.620Z,142.33
2019-01-31T22:40:06.067Z,166.43
2019-01-31T22:42:37.787Z,138.17
2019-01-31T22:45:16.618Z,143.50
2019-01-31T22:47:48.230Z,148.23
2019-01-31T22:50:25.082Z,135.53
2019-01-31T22:52:56.752Z,158.53
2019-01-31T22:55:28.345Z,150.67
2019-01-31T22:58:00.029Z,143.60
2019-01-31T23:00:49.934Z,145.20
2019-01-31T23:03:21.621Z,131.10
2019-01-31T23:05:53.242Z,134.83
2019-01-31T23:08:24.933Z,152.33
2019-01-31T23:10:56.582Z,127.47
2019-01-31T23:13:28.239Z,127.90
2019-01-31T23:15:59.972Z,142.23
2019-01-31T23:18:31.564Z,128.00
2019-01-31T23:21:03.235Z,160.03
2019-01-31T23:23:34.815Z,158.60
2019-01-31T23:26:07.255Z,171.17
2019-01-31T23:28:38.937Z,177.50
2019-01-31T23:31:10.642Z,157.57
2019-01-31T23:33:42.258Z,175.57
2019-01-31T23:36:13.939Z,170.23
2019-01-31T23:38:45.579Z,145.40
2019-01-31T23:41:17.225Z,155.63
2019-01-31T23:43:48.873Z,147.20
2019-01-31T23:46:20.579Z,156.27
2019-01-31T23:48:52.199Z,148.93
2019-01-31T23:51:23.760Z,143.40
2019-01-31T23:53:55.512Z,129.87
2019-01-31T23:56:27.114Z,160.93
2019-01-31T23:58:58.696Z,161.50
