createdAt,value
2018-07-04T06:16:50.558Z,24
2018-07-04T06:53:25.246Z,25
2018-07-04T07:06:17.838Z,26
2018-07-04T07:16:08.140Z,29
2018-07-04T07:19:08.019Z,29
2018-07-04T07:29:26.588Z,35
2018-07-04T07:32:26.642Z,35
2018-07-04T07:42:57.848Z,39
2018-07-04T07:45:58.009Z,39
2018-07-04T07:56:15.433Z,40
2018-07-04T07:59:15.347Z,40
2018-07-04T08:02:15.399Z,40
2018-07-04T08:14:29.860Z,43
2018-07-04T08:17:29.840Z,43
2018-07-04T08:20:30.655Z,44
2018-07-04T08:23:29.937Z,45
2018-07-04T08:26:29.989Z,45
2018-07-04T08:40:20.412Z,44
2018-07-04T08:43:20.549Z,44
2018-07-04T08:46:20.578Z,44
2018-07-04T08:49:20.548Z,45
2018-07-04T08:52:20.560Z,46
2018-07-04T08:55:20.626Z,45
2018-07-04T09:10:17.665Z,42
2018-07-04T09:13:17.727Z,43
2018-07-04T09:16:17.762Z,45
2018-07-04T09:19:17.962Z,46
2018-07-04T09:22:17.999Z,47
2018-07-04T09:25:17.918Z,48
2018-07-04T09:28:17.992Z,48
2018-07-04T09:31:18.036Z,48
2018-07-04T09:34:18.068Z,47
2018-07-04T09:37:18.132Z,47
2018-07-04T09:40:18.155Z,47
2018-07-04T09:43:18.720Z,46
2018-07-04T09:46:18.266Z,46
2018-07-04T09:49:18.406Z,46
2018-07-04T09:52:18.359Z,46
2018-07-04T09:55:18.389Z,45
2018-07-04T12:12:42.149Z,24
2018-07-04T12:15:42.186Z,24
2018-07-04T12:18:42.337Z,25
2018-07-04T12:21:42.181Z,27
2018-07-04T12:24:42.456Z,29
2018-07-04T12:27:42.263Z,32
2018-07-04T12:30:42.298Z,35
2018-07-04T12:33:42.468Z,37
2018-07-04T12:36:42.362Z,39
2018-07-04T12:39:42.433Z,41
2018-07-04T12:47:07.517Z,42
2018-07-04T12:50:07.511Z,43
2018-07-04T12:53:07.399Z,44
2018-07-04T12:56:07.391Z,44
2018-07-04T12:59:07.413Z,44
2018-07-04T13:02:07.688Z,44
2018-07-04T13:05:07.557Z,43
2018-07-04T13:08:07.524Z,42
2018-07-04T13:11:07.643Z,42
2018-07-04T13:14:07.616Z,41
2018-07-04T13:17:07.742Z,42
2018-07-04T13:20:07.697Z,42
2018-07-04T13:23:07.729Z,41
2018-07-04T13:26:07.764Z,40
2018-07-04T13:29:07.958Z,39
2018-07-04T13:32:07.993Z,38
2018-07-04T13:35:07.953Z,38
2018-07-04T13:38:07.936Z,37
2018-07-04T13:41:08.018Z,36
2018-07-04T13:44:08.115Z,36
2018-07-04T13:47:08.017Z,35
2018-07-04T13:50:07.981Z,34
2018-07-04T13:53:08.099Z,34
2018-07-04T13:56:08.098Z,33
2018-07-04T13:59:08.128Z,33
2018-07-04T14:02:08.222Z,33
2018-07-04T14:15:41.485Z,32
2018-07-04T14:18:41.451Z,32
2018-07-04T15:25:13.695Z,24
2018-07-04T15:33:28.317Z,24
2018-07-04T15:43:51.051Z,25
2018-07-04T15:46:50.934Z,25
2018-07-04T15:56:51.644Z,25
2018-07-04T16:07:02.564Z,26
