createdAt,value
2019-03-08T00:02:40.187Z,7.20
2019-03-08T00:05:22.346Z,7.20
2019-03-08T00:08:04.563Z,7.20
2019-03-08T00:10:46.869Z,7.20
2019-03-08T00:13:28.972Z,7.20
2019-03-08T00:16:10.876Z,7.10
2019-03-08T00:18:52.991Z,7.20
2019-03-08T00:21:35.738Z,7.20
2019-03-08T00:24:18.401Z,7.20
2019-03-08T00:27:00.866Z,7.20
2019-03-08T00:29:43.218Z,7.20
2019-03-08T00:32:25.450Z,7.20
2019-03-08T00:35:07.801Z,7.20
2019-03-08T00:37:50.438Z,7.20
2019-03-08T00:40:32.935Z,7.20
2019-03-08T00:43:15.786Z,7.20
2019-03-08T00:45:58.313Z,7.20
2019-03-08T00:48:40.774Z,7.20
2019-03-08T00:51:24.273Z,7.20
2019-03-08T00:54:06.598Z,7.20
2019-03-08T00:56:48.619Z,7.20
2019-03-08T00:59:30.581Z,7.20
2019-03-08T01:02:12.579Z,7.20
2019-03-08T01:04:54.479Z,7.10
2019-03-08T01:07:36.925Z,7.10
2019-03-08T01:10:18.725Z,7.10
2019-03-08T01:13:01.091Z,7.10
2019-03-08T01:15:43.319Z,7.10
2019-03-08T01:18:25.122Z,7.10
2019-03-08T01:21:06.940Z,7.10
2019-03-08T01:23:49.572Z,7.10
2019-03-08T01:26:31.699Z,7.10
2019-03-08T01:29:13.615Z,7.10
2019-03-08T01:31:55.702Z,7.10
2019-03-08T01:34:37.847Z,7.00
2019-03-08T01:37:20.536Z,7.10
2019-03-08T01:40:02.359Z,7.00
2019-03-08T01:42:44.535Z,7.00
2019-03-08T01:45:26.924Z,7.00
2019-03-08T01:48:09.047Z,6.90
2019-03-08T01:50:50.987Z,6.90
2019-03-08T01:53:33.434Z,6.90
2019-03-08T01:56:15.443Z,6.90
2019-03-08T01:58:57.696Z,7.00
2019-03-08T02:01:39.716Z,6.90
2019-03-08T02:04:22.371Z,6.90
2019-03-08T02:07:05.745Z,6.80
2019-03-08T02:09:48.183Z,6.80
2019-03-08T02:12:30.878Z,6.80
2019-03-08T02:15:13.761Z,6.80
2019-03-08T02:17:56.293Z,6.80
2019-03-08T02:20:38.271Z,6.80
2019-03-08T02:23:20.458Z,6.80
2019-03-08T02:26:02.951Z,6.70
2019-03-08T02:28:45.053Z,6.70
2019-03-08T02:31:27.222Z,6.70
2019-03-08T02:34:09.406Z,6.70
2019-03-08T02:36:51.935Z,6.70
2019-03-08T02:39:33.740Z,6.70
2019-03-08T02:42:16.103Z,6.70
2019-03-08T02:44:58.631Z,6.70
2019-03-08T02:47:41.091Z,6.70
2019-03-08T02:50:23.192Z,6.60
2019-03-08T02:53:05.723Z,6.60
2019-03-08T02:55:48.178Z,6.60
2019-03-08T02:58:30.427Z,6.60
2019-03-08T03:01:12.670Z,6.60
2019-03-08T03:03:54.562Z,6.60
2019-03-08T03:06:36.384Z,6.60
2019-03-08T03:09:18.901Z,6.50
2019-03-08T03:12:00.902Z,6.50
2019-03-08T03:14:43.102Z,6.50
2019-03-08T03:17:25.447Z,6.50
2019-03-08T03:20:07.424Z,6.50
2019-03-08T03:22:49.362Z,6.50
2019-03-08T03:25:31.967Z,6.50
2019-03-08T03:28:14.231Z,6.50
2019-03-08T03:30:56.171Z,6.40
2019-03-08T03:33:38.567Z,6.40
2019-03-08T03:36:20.411Z,6.40
2019-03-08T03:39:02.706Z,6.40
2019-03-08T03:41:45.058Z,6.40
2019-03-08T03:44:27.869Z,6.40
2019-03-08T03:47:10.651Z,6.40
2019-03-08T03:49:53.063Z,6.40
2019-03-08T03:52:35.272Z,6.30
2019-03-08T03:55:17.306Z,6.30
2019-03-08T03:57:59.242Z,6.30
2019-03-08T04:00:41.700Z,6.30
2019-03-08T04:03:24.091Z,6.30
2019-03-08T04:06:06.300Z,6.20
2019-03-08T04:08:48.559Z,6.20
2019-03-08T04:11:30.714Z,6.20
2019-03-08T04:14:13.256Z,6.20
2019-03-08T04:16:55.368Z,6.20
2019-03-08T04:19:37.682Z,6.20
2019-03-08T04:22:20.403Z,6.20
2019-03-08T04:25:03.118Z,6.20
2019-03-08T04:27:45.226Z,6.20
2019-03-08T04:30:27.224Z,6.20
2019-03-08T04:33:09.447Z,6.20
2019-03-08T04:35:51.258Z,6.20
2019-03-08T04:38:33.929Z,6.20
2019-03-08T04:41:16.214Z,6.20
2019-03-08T04:43:58.331Z,6.20
2019-03-08T04:46:40.707Z,6.20
2019-03-08T04:49:22.987Z,6.20
2019-03-08T04:52:05.740Z,6.30
2019-03-08T04:54:48.270Z,6.40
2019-03-08T04:57:30.759Z,6.40
2019-03-08T05:00:14.192Z,6.40
2019-03-08T05:02:54.915Z,6.50
2019-03-08T05:05:44.570Z,6.50
2019-03-08T05:08:34.208Z,6.60
2019-03-08T05:11:23.841Z,6.60
2019-03-08T05:14:13.480Z,6.60
2019-03-08T05:17:03.514Z,6.50
2019-03-08T05:20:14.251Z,6.60
2019-03-08T05:23:03.937Z,6.50
2019-03-08T05:25:53.570Z,6.60
2019-03-08T05:28:43.311Z,6.60
2019-03-08T05:31:32.922Z,6.50
2019-03-08T05:34:22.607Z,6.60
2019-03-08T05:40:34.851Z,6.50
2019-03-08T05:43:17.364Z,6.50
2019-03-08T05:45:59.917Z,6.50
2019-03-08T05:48:42.544Z,6.60
2019-03-08T05:51:24.742Z,6.60
2019-03-08T05:54:07.305Z,6.70
2019-03-08T05:56:49.180Z,6.70
2019-03-08T05:59:31.257Z,6.70
2019-03-08T06:02:13.637Z,6.80
2019-03-08T06:04:55.412Z,6.80
2019-03-08T06:07:37.602Z,6.80
2019-03-08T06:10:19.608Z,6.80
2019-03-08T06:13:01.801Z,6.80
2019-03-08T06:15:43.771Z,6.80
2019-03-08T06:18:25.770Z,6.80
2019-03-08T06:21:07.602Z,6.80
2019-03-08T06:23:50.049Z,6.90
2019-03-08T06:26:32.170Z,6.90
2019-03-08T06:29:14.419Z,6.90
2019-03-08T06:31:56.474Z,6.90
2019-03-08T06:34:38.535Z,7.00
2019-03-08T06:37:20.583Z,7.00
2019-03-08T06:40:02.527Z,7.10
2019-03-08T06:42:44.337Z,7.20
2019-03-08T06:45:26.823Z,7.30
2019-03-08T06:48:09.154Z,7.30
2019-03-08T06:50:51.523Z,7.40
2019-03-08T06:53:33.946Z,7.40
2019-03-08T06:56:16.527Z,7.40
2019-03-08T06:59:17.397Z,7.30
2019-03-08T07:01:59.695Z,7.30
2019-03-08T07:04:41.936Z,7.40
2019-03-08T07:07:27.218Z,7.40
2019-03-08T07:10:10.065Z,7.30
2019-03-08T07:12:52.363Z,7.40
2019-03-08T07:15:34.675Z,7.40
2019-03-08T07:18:17.169Z,7.40
2019-03-08T07:21:04.258Z,7.40
2019-03-08T07:24:05.259Z,7.40
2019-03-08T07:27:06.819Z,7.40
2019-03-08T07:30:08.080Z,7.40
2019-03-08T07:33:09.205Z,7.40
2019-03-08T07:36:13.294Z,7.40
2019-03-08T07:42:22.734Z,7.40
2019-03-08T07:45:23.741Z,7.40
2019-03-08T07:51:58.711Z,7.50
2019-03-08T07:55:00.204Z,7.50
2019-03-08T07:58:01.222Z,7.50
2019-03-08T08:00:56.494Z,7.60
2019-03-08T08:03:58.086Z,7.60
2019-03-08T08:07:02.201Z,7.70
2019-03-08T08:10:03.204Z,7.70
2019-03-08T08:13:04.470Z,7.70
2019-03-08T08:15:55.946Z,7.70
2019-03-08T08:18:48.619Z,7.80
2019-03-08T08:21:50.294Z,7.80
2019-03-08T08:24:51.422Z,7.80
2019-03-08T08:27:52.263Z,7.90
2019-03-08T08:30:54.479Z,7.90
2019-03-08T08:33:42.798Z,8.00
2019-03-08T08:36:42.647Z,8.00
2019-03-08T08:39:36.338Z,8.10
2019-03-08T08:42:41.378Z,8.10
2019-03-08T08:45:40.407Z,8.10
2019-03-08T08:48:35.916Z,8.10
2019-03-08T08:51:31.463Z,8.10
2019-03-08T08:54:13.783Z,8.10
2019-03-08T08:57:18.630Z,8.10
2019-03-08T09:00:07.167Z,8.10
2019-03-08T09:03:03.810Z,8.10
2019-03-08T09:05:50.913Z,8.20
2019-03-08T09:08:43.694Z,8.20
2019-03-08T09:11:33.497Z,8.30
2019-03-08T09:14:18.863Z,8.40
2019-03-08T09:17:23.718Z,8.40
2019-03-08T09:20:25.329Z,8.50
2019-03-08T09:23:20.609Z,8.60
2019-03-08T09:26:10.847Z,8.60
2019-03-08T09:28:51.289Z,8.60
2019-03-08T09:31:31.523Z,8.60
2019-03-08T09:34:36.207Z,8.60
2019-03-08T09:37:21.210Z,8.70
2019-03-08T09:40:25.852Z,8.80
2019-03-08T09:43:15.507Z,8.80
2019-03-08T09:46:07.983Z,8.80
2019-03-08T09:48:56.107Z,8.80
2019-03-08T09:51:35.084Z,8.90
2019-03-08T09:54:30.987Z,8.90
2019-03-08T09:57:23.498Z,9.00
2019-03-08T10:00:06.467Z,9.00
2019-03-08T10:03:05.175Z,9.00
2019-03-08T10:06:03.637Z,9.00
2019-03-08T10:09:02.421Z,9.10
2019-03-08T10:11:50.763Z,9.10
2019-03-08T10:14:43.759Z,9.10
2019-03-08T10:17:45.522Z,9.20
2019-03-08T10:20:29.567Z,9.20
2019-03-08T10:23:23.210Z,9.30
2019-03-08T10:26:16.843Z,9.30
2019-03-08T10:28:58.693Z,9.30
2019-03-08T10:31:54.410Z,9.40
2019-03-08T10:34:59.229Z,9.40
2019-03-08T10:38:09.138Z,9.30
2019-03-08T10:40:51.223Z,9.30
2019-03-08T10:43:39.455Z,9.30
2019-03-08T10:46:38.046Z,9.20
2019-03-08T10:49:14.751Z,9.20
2019-03-08T10:52:04.501Z,9.20
2019-03-08T10:55:06.090Z,9.20
2019-03-08T10:58:00.146Z,9.20
2019-03-08T11:00:48.362Z,9.20
2019-03-08T11:03:36.350Z,9.20
2019-03-08T11:06:23.598Z,9.20
2019-03-08T11:09:11.471Z,9.30
2019-03-08T11:12:04.741Z,9.20
2019-03-08T11:15:09.649Z,9.30
2019-03-08T11:17:59.557Z,9.30
2019-03-08T11:20:41.658Z,9.30
2019-03-08T11:23:39.171Z,9.40
2019-03-08T11:26:21.717Z,9.40
2019-03-08T11:29:11.984Z,9.40
2019-03-08T11:32:11.316Z,9.40
2019-03-08T11:34:57.341Z,9.30
2019-03-08T11:37:34.124Z,9.40
2019-03-08T11:40:23.966Z,9.40
2019-03-08T11:43:05.228Z,9.40
2019-03-08T11:45:51.733Z,9.40
2019-03-08T11:48:45.559Z,9.40
2019-03-08T11:51:41.111Z,9.40
2019-03-08T11:54:30.775Z,9.40
2019-03-08T11:57:09.543Z,9.50
2019-03-08T12:00:07.455Z,9.40
2019-03-08T12:03:03.760Z,9.40
2019-03-08T12:05:46.807Z,9.40
2019-03-08T12:08:37.109Z,9.40
2019-03-08T12:11:31.566Z,9.40
2019-03-08T12:14:44.647Z,9.30
2019-03-08T12:17:41.129Z,9.30
2019-03-08T12:20:32.911Z,9.30
2019-03-08T12:23:12.020Z,9.30
2019-03-08T12:25:51.843Z,9.20
2019-03-08T12:28:41.636Z,9.20
2019-03-08T12:31:37.787Z,9.20
2019-03-08T12:34:29.309Z,9.20
2019-03-08T12:37:21.747Z,9.30
2019-03-08T12:40:18.662Z,9.40
2019-03-08T12:43:08.798Z,9.50
2019-03-08T12:45:58.385Z,9.60
2019-03-08T12:48:50.316Z,9.70
2019-03-08T12:51:40.637Z,9.80
2019-03-08T12:54:36.211Z,9.90
2019-03-08T12:57:33.626Z,10.00
2019-03-08T13:00:15.035Z,9.90
2019-03-08T13:03:10.596Z,9.90
2019-03-08T13:06:06.246Z,9.80
2019-03-08T13:08:52.284Z,9.80
2019-03-08T13:11:32.950Z,9.70
2019-03-08T13:13:56.882Z,9.70
2019-03-08T13:16:30.783Z,9.60
2019-03-08T13:19:01.984Z,9.60
2019-03-08T13:21:32.718Z,9.60
2019-03-08T13:24:03.393Z,9.60
2019-03-08T13:26:34.150Z,9.50
2019-03-08T13:29:05.050Z,9.50
2019-03-08T13:31:38.617Z,9.50
2019-03-08T13:34:09.455Z,9.60
2019-03-08T13:36:40.265Z,9.60
2019-03-08T13:39:11.803Z,9.70
2019-03-08T13:41:43.126Z,9.70
2019-03-08T13:44:13.859Z,9.80
2019-03-08T13:46:44.678Z,9.80
2019-03-08T13:49:15.442Z,9.90
2019-03-08T13:51:46.405Z,9.90
2019-03-08T13:54:17.069Z,9.90
2019-03-08T13:56:47.958Z,9.90
2019-03-08T13:59:19.593Z,9.90
2019-03-08T14:01:51.217Z,9.80
2019-03-08T14:04:21.881Z,9.90
2019-03-08T14:06:55.059Z,9.90
2019-03-08T14:09:25.674Z,9.80
2019-03-08T14:11:57.911Z,9.80
2019-03-08T14:14:30.046Z,9.80
2019-03-08T14:17:00.733Z,9.80
2019-03-08T14:19:31.583Z,9.80
2019-03-08T14:22:03.378Z,9.80
2019-03-08T14:24:35.401Z,9.80
2019-03-08T14:27:06.391Z,9.80
2019-03-08T14:29:37.064Z,9.80
2019-03-08T14:32:10.529Z,9.80
2019-03-08T14:34:41.158Z,9.80
2019-03-08T14:37:11.714Z,9.80
2019-03-08T14:39:44.244Z,9.80
2019-03-08T14:45:33.242Z,9.70
2019-03-08T14:48:06.049Z,9.80
2019-03-08T14:50:37.966Z,9.80
2019-03-08T14:53:09.658Z,9.80
2019-03-08T14:55:40.694Z,9.80
2019-03-08T14:58:11.651Z,9.80
2019-03-08T15:00:42.261Z,9.80
2019-03-08T15:03:13.028Z,9.80
2019-03-08T15:05:43.827Z,9.80
2019-03-08T15:08:17.714Z,9.70
2019-03-08T15:10:51.444Z,9.70
2019-03-08T15:13:23.994Z,9.70
2019-03-08T15:15:58.085Z,9.70
2019-03-08T15:18:29.627Z,9.70
2019-03-08T15:21:02.648Z,9.70
2019-03-08T15:23:33.464Z,9.70
2019-03-08T15:26:04.368Z,9.70
2019-03-08T15:28:35.102Z,9.70
2019-03-08T15:31:05.897Z,9.70
2019-03-08T15:33:36.621Z,9.70
2019-03-08T15:36:07.333Z,9.80
2019-03-08T15:38:38.214Z,9.70
2019-03-08T15:41:08.839Z,9.80
2019-03-08T15:43:39.450Z,9.80
2019-03-08T15:46:10.567Z,9.80
2019-03-08T15:48:41.214Z,9.80
2019-03-08T15:51:13.935Z,9.70
2019-03-08T15:53:44.658Z,9.70
2019-03-08T15:56:15.342Z,9.70
2019-03-08T15:58:47.711Z,9.70
2019-03-08T16:01:19.359Z,9.70
2019-03-08T16:03:50.262Z,9.70
2019-03-08T16:06:20.892Z,9.60
2019-03-08T16:08:54.532Z,9.60
2019-03-08T16:11:25.202Z,9.60
2019-03-08T16:14:08.236Z,9.50
2019-03-08T16:16:30.051Z,9.50
2019-03-08T16:19:00.886Z,9.60
2019-03-08T16:21:33.422Z,9.50
2019-03-08T16:24:07.093Z,9.50
2019-03-08T16:26:37.766Z,9.60
2019-03-08T16:29:09.449Z,9.60
2019-03-08T16:32:05.037Z,9.50
2019-03-08T16:34:35.548Z,9.50
2019-03-08T16:37:23.276Z,9.50
2019-03-08T16:40:00.758Z,9.50
2019-03-08T16:42:42.479Z,9.50
2019-03-08T16:45:50.673Z,9.40
2019-03-08T16:48:30.972Z,9.40
2019-03-08T16:51:22.342Z,9.40
2019-03-08T16:54:11.690Z,9.40
2019-03-08T16:57:07.331Z,9.30
2019-03-08T17:00:02.647Z,9.30
2019-03-08T17:02:52.507Z,9.30
2019-03-08T17:05:39.755Z,9.20
2019-03-08T17:08:24.109Z,9.20
2019-03-08T17:11:12.634Z,9.20
2019-03-08T17:13:58.543Z,9.20
2019-03-08T17:16:51.295Z,9.10
2019-03-08T17:19:40.006Z,9.20
2019-03-08T17:22:30.373Z,9.10
2019-03-08T17:25:19.923Z,9.10
2019-03-08T17:28:03.586Z,9.00
2019-03-08T17:30:52.609Z,9.00
2019-03-08T17:33:42.211Z,9.00
2019-03-08T17:36:20.021Z,8.90
2019-03-08T17:39:05.420Z,8.90
2019-03-08T17:42:07.961Z,8.90
2019-03-08T17:45:15.649Z,8.80
2019-03-08T17:48:22.490Z,8.80
2019-03-08T17:51:19.853Z,8.80
2019-03-08T17:54:08.150Z,8.70
2019-03-08T17:57:00.737Z,8.80
2019-03-08T17:59:50.763Z,8.70
2019-03-08T18:02:46.297Z,8.70
2019-03-08T18:05:41.857Z,8.60
2019-03-08T18:08:47.195Z,8.60
2019-03-08T18:14:27.373Z,8.60
2019-03-08T18:17:05.313Z,8.60
2019-03-08T18:19:45.418Z,8.50
2019-03-08T18:22:34.101Z,8.50
2019-03-08T18:25:21.285Z,8.50
2019-03-08T18:28:18.431Z,8.40
2019-03-08T18:31:02.467Z,8.40
2019-03-08T18:33:51.456Z,8.30
2019-03-08T18:36:58.918Z,8.30
2019-03-08T18:39:41.606Z,8.30
2019-03-08T18:42:37.949Z,8.30
2019-03-08T18:45:21.569Z,8.30
2019-03-08T18:48:22.561Z,8.20
2019-03-08T18:51:11.896Z,8.20
2019-03-08T18:54:05.921Z,8.20
2019-03-08T18:57:03.482Z,8.20
2019-03-08T19:00:08.774Z,8.10
2019-03-08T19:02:51.530Z,8.10
2019-03-08T19:05:39.895Z,8.10
2019-03-08T19:08:36.003Z,8.00
2019-03-08T19:11:25.698Z,8.00
2019-03-08T19:14:19.378Z,8.00
2019-03-08T19:17:08.557Z,7.90
2019-03-08T19:19:57.752Z,7.90
2019-03-08T19:23:02.834Z,7.90
2019-03-08T19:25:49.640Z,7.90
2019-03-08T19:28:51.319Z,7.90
2019-03-08T19:31:45.232Z,7.90
2019-03-08T19:34:26.002Z,7.90
2019-03-08T19:37:14.177Z,7.80
2019-03-08T19:40:10.089Z,7.80
2019-03-08T19:42:59.792Z,7.80
2019-03-08T19:45:37.702Z,7.80
2019-03-08T19:48:24.562Z,7.80
2019-03-08T19:51:22.699Z,7.80
2019-03-08T19:54:21.260Z,7.80
2019-03-08T19:57:12.189Z,7.80
2019-03-08T20:00:11.491Z,7.70
2019-03-08T20:03:01.047Z,7.70
2019-03-08T20:05:50.602Z,7.70
2019-03-08T20:08:34.309Z,7.70
2019-03-08T20:11:32.776Z,7.70
2019-03-08T20:14:31.438Z,7.70
2019-03-08T20:17:20.455Z,7.70
2019-03-08T20:20:12.377Z,7.70
2019-03-08T20:23:12.261Z,7.70
2019-03-08T20:25:56.776Z,7.70
2019-03-08T20:28:54.941Z,7.60
2019-03-08T20:31:47.605Z,7.60
2019-03-08T20:34:46.287Z,7.60
2019-03-08T20:37:37.486Z,7.60
2019-03-08T20:40:45.805Z,7.60
2019-03-08T20:43:27.468Z,7.60
2019-03-08T20:46:10.297Z,7.50
2019-03-08T20:48:42.877Z,7.60
2019-03-08T20:51:13.929Z,7.60
2019-03-08T20:53:45.406Z,7.50
2019-03-08T20:56:16.213Z,7.50
2019-03-08T20:58:47.322Z,7.50
2019-03-08T21:01:18.079Z,7.50
2019-03-08T21:10:38.872Z,7.40
2019-03-08T21:13:28.518Z,7.40
2019-03-08T21:16:18.127Z,7.40
2019-03-08T21:19:00.263Z,7.40
2019-03-08T21:21:42.254Z,7.40
2019-03-08T21:24:24.118Z,7.40
2019-03-08T21:27:06.522Z,7.40
2019-03-08T21:29:49.054Z,7.40
2019-03-08T21:32:31.157Z,7.30
2019-03-08T21:35:13.566Z,7.30
2019-03-08T21:37:56.041Z,7.30
2019-03-08T21:40:38.555Z,7.40
2019-03-08T21:43:20.901Z,7.30
2019-03-08T21:46:03.053Z,7.30
2019-03-08T21:48:44.859Z,7.30
2019-03-08T21:51:27.026Z,7.30
2019-03-08T21:54:09.780Z,7.30
2019-03-08T21:56:52.233Z,7.30
2019-03-08T21:59:34.195Z,7.30
2019-03-08T22:02:16.438Z,7.30
2019-03-08T22:05:00.492Z,7.30
2019-03-08T22:07:42.430Z,7.30
2019-03-08T22:10:45.793Z,7.30
2019-03-08T22:13:28.333Z,7.30
2019-03-08T22:16:10.800Z,7.30
2019-03-08T22:18:53.195Z,7.30
2019-03-08T22:21:35.502Z,7.20
2019-03-08T22:24:17.582Z,7.20
2019-03-08T22:26:59.658Z,7.30
2019-03-08T22:29:40.630Z,7.30
2019-03-08T22:32:30.414Z,7.30
2019-03-08T22:38:49.641Z,7.30
2019-03-08T22:42:00.301Z,7.30
2019-03-08T22:45:02.211Z,7.30
2019-03-08T22:47:44.431Z,7.30
2019-03-08T22:50:26.919Z,7.30
2019-03-08T22:53:09.153Z,7.30
2019-03-08T22:55:51.394Z,7.30
2019-03-08T22:58:33.656Z,7.30
2019-03-08T23:01:16.038Z,7.30
2019-03-08T23:03:58.063Z,7.30
2019-03-08T23:06:40.450Z,7.20
2019-03-08T23:09:23.326Z,7.20
2019-03-08T23:12:06.447Z,7.20
2019-03-08T23:14:48.949Z,7.20
2019-03-08T23:17:31.332Z,7.20
2019-03-08T23:20:13.686Z,7.20
2019-03-08T23:22:56.133Z,7.20
2019-03-08T23:25:37.959Z,7.20
2019-03-08T23:28:42.221Z,7.20
2019-03-08T23:31:56.280Z,7.30
2019-03-08T23:34:38.119Z,7.30
2019-03-08T23:37:20.612Z,7.30
2019-03-08T23:40:02.859Z,7.30
2019-03-08T23:42:45.609Z,7.30
2019-03-08T23:45:27.797Z,7.20
2019-03-08T23:48:09.724Z,7.20
2019-03-08T23:50:52.135Z,7.20
2019-03-08T23:53:33.914Z,7.30
2019-03-08T23:56:16.254Z,7.30
2019-03-08T23:58:58.302Z,7.30
