createdAt,value
2022-08-22T00:00:27.857Z,4.28
2022-08-22T00:03:10.012Z,4.22
2022-08-22T00:03:12.643Z,3.40
2022-08-22T00:03:18.581Z,3.78
2022-08-22T00:06:11.105Z,3.37
2022-08-22T00:09:10.063Z,3.58
2022-08-22T00:11:46.326Z,4.15
2022-08-22T00:14:18.133Z,4.15
2022-08-22T00:16:50.586Z,4.20
2022-08-22T00:19:45.036Z,4.37
2022-08-22T00:22:23.395Z,3.65
2022-08-22T00:25:05.734Z,4.43
2022-08-22T00:27:44.897Z,3.75
2022-08-22T00:30:16.307Z,3.80
2022-08-22T00:32:54.543Z,3.87
2022-08-22T00:35:34.744Z,3.90
2022-08-22T00:38:16.289Z,3.97
2022-08-22T00:40:53.283Z,4.70
2022-08-22T00:43:50.634Z,3.70
2022-08-22T00:46:49.978Z,3.90
2022-08-22T00:49:34.351Z,3.38
2022-08-22T00:52:30.215Z,4.18
2022-08-22T00:55:18.631Z,3.70
2022-08-22T00:58:03.463Z,3.88
2022-08-22T01:00:36.432Z,3.90
2022-08-22T01:03:21.958Z,3.35
2022-08-22T01:06:15.910Z,3.90
2022-08-22T01:09:20.679Z,3.85
2022-08-22T01:12:05.592Z,3.72
2022-08-22T01:14:55.778Z,3.73
2022-08-22T01:17:41.028Z,4.18
2022-08-22T01:20:32.787Z,3.72
2022-08-22T01:23:16.001Z,4.10
2022-08-22T01:26:20.277Z,3.45
2022-08-22T01:29:28.689Z,4.17
2022-08-22T01:32:28.884Z,3.50
2022-08-22T01:35:05.201Z,4.40
2022-08-22T01:37:34.910Z,3.53
2022-08-22T01:40:53.975Z,3.85
2022-08-22T01:43:59.239Z,4.17
2022-08-22T01:47:06.986Z,3.60
2022-08-22T01:49:33.589Z,3.75
2022-08-22T01:52:06.376Z,3.47
2022-08-22T01:54:51.500Z,4.20
2022-08-22T01:57:19.241Z,3.67
2022-08-22T01:59:57.570Z,3.28
2022-08-22T02:02:50.427Z,4.25
2022-08-22T02:05:17.038Z,3.85
2022-08-22T02:07:53.659Z,4.05
2022-08-22T02:10:40.687Z,3.40
2022-08-22T02:13:36.514Z,4.03
2022-08-22T02:16:19.650Z,3.92
2022-08-22T02:19:00.466Z,3.67
2022-08-22T02:21:53.436Z,3.90
2022-08-22T02:24:44.839Z,4.00
2022-08-22T02:27:17.490Z,4.25
2022-08-22T02:30:02.055Z,3.78
2022-08-22T02:32:57.372Z,4.25
2022-08-22T02:35:49.183Z,3.85
2022-08-22T02:38:28.868Z,3.90
2022-08-22T02:41:12.675Z,3.92
2022-08-22T02:43:50.890Z,3.83
2022-08-22T02:46:53.365Z,3.90
2022-08-22T02:49:36.090Z,3.42
2022-08-22T02:52:18.844Z,3.77
2022-08-22T02:54:45.437Z,3.70
2022-08-22T02:57:20.036Z,4.22
2022-08-22T03:00:32.146Z,4.25
2022-08-22T03:03:02.851Z,3.63
2022-08-22T03:05:47.187Z,4.07
2022-08-22T03:08:30.694Z,4.22
2022-08-22T03:11:15.740Z,3.72
2022-08-22T03:14:03.678Z,3.72
2022-08-22T03:16:38.389Z,4.28
2022-08-22T03:19:19.025Z,4.00
2022-08-22T03:21:57.978Z,4.28
2022-08-22T03:24:48.349Z,3.60
2022-08-22T03:27:32.808Z,4.13
2022-08-22T03:30:22.683Z,3.65
2022-08-22T03:32:54.523Z,4.57
2022-08-22T03:35:48.091Z,3.70
2022-08-22T03:38:29.611Z,3.67
2022-08-22T03:41:09.041Z,3.78
2022-08-22T03:44:07.135Z,4.00
2022-08-22T03:47:04.855Z,3.90
2022-08-22T03:49:41.539Z,4.40
2022-08-22T03:52:26.967Z,4.18
2022-08-22T03:55:09.171Z,4.30
2022-08-22T03:57:48.722Z,3.95
2022-08-22T04:00:37.386Z,3.53
2022-08-22T04:03:46.472Z,3.90
2022-08-22T04:06:42.269Z,3.83
2022-08-22T04:09:29.141Z,4.45
2022-08-22T04:12:13.879Z,4.20
2022-08-22T04:14:40.599Z,4.20
2022-08-22T04:17:28.688Z,4.38
2022-08-22T04:20:26.439Z,4.35
2022-08-22T04:23:31.956Z,5.05
2022-08-22T04:26:25.367Z,4.85
2022-08-22T04:29:15.359Z,4.47
2022-08-22T04:31:52.977Z,4.93
2022-08-22T04:34:26.741Z,4.85
2022-08-22T04:37:33.398Z,4.75
2022-08-22T04:40:08.244Z,5.18
2022-08-22T04:42:45.015Z,4.30
2022-08-22T04:45:42.128Z,4.40
2022-08-22T04:48:34.718Z,4.40
2022-08-22T04:51:04.658Z,4.30
2022-08-22T04:53:48.538Z,4.55
2022-08-22T04:56:32.937Z,5.13
2022-08-22T04:59:11.559Z,4.55
2022-08-22T05:02:09.575Z,4.25
2022-08-22T05:04:43.903Z,4.72
2022-08-22T05:07:21.954Z,4.20
2022-08-22T05:09:56.333Z,4.60
2022-08-22T05:12:37.163Z,4.55
2022-08-22T05:15:13.502Z,4.25
2022-08-22T05:17:42.940Z,4.80
2022-08-22T05:20:15.174Z,4.18
2022-08-22T05:22:47.094Z,3.87
2022-08-22T05:25:20.952Z,4.20
2022-08-22T05:27:56.358Z,4.93
2022-08-22T05:30:27.783Z,4.30
2022-08-22T05:33:18.448Z,4.63
2022-08-22T05:35:57.756Z,3.73
2022-08-22T05:38:31.459Z,4.68
2022-08-22T05:41:21.693Z,4.57
2022-08-22T05:43:49.247Z,4.40
2022-08-22T05:46:41.710Z,4.63
2022-08-22T05:49:34.363Z,5.07
2022-08-22T05:52:28.699Z,4.97
2022-08-22T05:55:33.220Z,4.40
2022-08-22T05:58:21.698Z,4.78
2022-08-22T06:00:55.962Z,5.25
2022-08-22T06:03:40.093Z,4.77
2022-08-22T06:06:15.076Z,4.53
2022-08-22T06:08:57.610Z,4.35
2022-08-22T06:11:39.873Z,4.82
2022-08-22T06:14:37.282Z,5.10
2022-08-22T06:17:10.303Z,5.33
2022-08-22T06:19:41.187Z,4.68
2022-08-22T06:22:09.214Z,7.90
2022-08-22T06:24:40.038Z,6.47
2022-08-22T06:27:12.585Z,5.85
2022-08-22T06:29:48.842Z,4.30
2022-08-22T06:32:38.234Z,4.40
2022-08-22T06:35:51.243Z,5.55
2022-08-22T06:38:20.225Z,5.55
2022-08-22T06:40:48.107Z,4.95
2022-08-22T06:43:15.568Z,5.73
2022-08-22T06:45:42.451Z,4.88
2022-08-22T06:48:09.363Z,4.30
2022-08-22T06:50:42.063Z,5.03
2022-08-22T06:53:11.437Z,5.32
2022-08-22T06:55:42.275Z,5.10
2022-08-22T06:58:16.776Z,5.57
2022-08-22T07:00:48.616Z,5.72
2022-08-22T07:03:45.546Z,4.82
2022-08-22T07:06:16.956Z,5.60
2022-08-22T07:08:44.766Z,5.00
2022-08-22T07:11:23.474Z,4.80
2022-08-22T07:14:06.650Z,4.88
2022-08-22T07:16:52.025Z,5.85
2022-08-22T07:19:34.690Z,5.25
2022-08-22T07:22:13.471Z,5.67
2022-08-22T07:24:46.852Z,4.97
2022-08-22T07:27:41.911Z,4.90
2022-08-22T07:30:12.888Z,4.72
2022-08-22T07:33:25.927Z,5.05
2022-08-22T07:35:55.627Z,5.00
2022-08-22T07:38:42.686Z,5.10
2022-08-22T07:41:20.163Z,5.93
2022-08-22T07:43:51.502Z,6.25
2022-08-22T07:46:41.194Z,5.57
2022-08-22T07:49:34.138Z,5.97
2022-08-22T07:52:10.360Z,5.65
2022-08-22T07:54:57.902Z,6.00
2022-08-22T07:57:33.570Z,6.63
2022-08-22T08:00:04.301Z,4.72
2022-08-22T08:02:45.636Z,5.13
2022-08-22T08:05:13.195Z,4.88
2022-08-22T08:07:43.468Z,5.38
2022-08-22T08:10:14.473Z,5.53
2022-08-22T08:12:54.211Z,4.80
2022-08-22T08:15:32.957Z,5.00
2022-08-22T08:18:05.352Z,4.68
2022-08-22T08:20:35.461Z,4.82
2022-08-22T08:23:04.159Z,4.70
2022-08-22T08:25:35.965Z,4.60
2022-08-22T08:28:23.446Z,4.22
2022-08-22T08:31:00.688Z,5.00
2022-08-22T08:33:31.439Z,5.10
2022-08-22T08:36:18.185Z,3.65
2022-08-22T08:38:57.858Z,4.55
2022-08-22T08:41:50.531Z,5.22
2022-08-22T08:44:23.241Z,4.07
2022-08-22T08:47:24.227Z,5.18
2022-08-22T08:50:07.371Z,4.35
2022-08-22T08:53:03.815Z,3.90
2022-08-22T08:55:51.140Z,4.60
2022-08-22T08:58:34.124Z,4.53
2022-08-22T09:01:22.009Z,4.53
2022-08-22T09:04:15.340Z,4.55
2022-08-22T09:07:16.125Z,4.65
2022-08-22T09:10:07.999Z,4.63
2022-08-22T09:13:11.818Z,5.07
2022-08-22T09:16:02.315Z,5.55
2022-08-22T09:18:54.247Z,4.90
2022-08-22T09:21:51.853Z,4.53
2022-08-22T09:24:27.542Z,5.00
2022-08-22T09:27:34.110Z,4.60
2022-08-22T09:30:08.488Z,4.65
2022-08-22T09:32:42.185Z,4.20
2022-08-22T09:35:26.338Z,4.28
2022-08-22T09:38:20.362Z,4.95
2022-08-22T09:41:00.346Z,4.38
2022-08-22T09:43:45.752Z,4.05
2022-08-22T09:46:32.260Z,4.70
2022-08-22T09:49:16.763Z,4.25
2022-08-22T09:52:15.279Z,4.00
2022-08-22T09:54:53.735Z,3.33
2022-08-22T09:57:46.255Z,3.97
2022-08-22T10:00:14.044Z,4.03
2022-08-22T10:02:58.779Z,3.78
2022-08-22T10:05:46.319Z,4.22
2022-08-22T10:09:09.093Z,3.70
2022-08-22T10:11:47.302Z,3.40
2022-08-22T10:14:22.272Z,3.30
2022-08-22T10:17:07.527Z,3.22
2022-08-22T10:19:52.779Z,3.13
2022-08-22T10:22:38.498Z,3.40
2022-08-22T10:25:24.333Z,3.20
2022-08-22T10:28:02.438Z,3.88
2022-08-22T10:31:09.157Z,3.45
2022-08-22T10:33:50.897Z,3.33
2022-08-22T10:36:28.659Z,3.53
2022-08-22T10:38:59.848Z,2.85
2022-08-22T10:41:32.883Z,3.50
2022-08-22T10:44:26.267Z,3.78
2022-08-22T10:46:58.559Z,3.80
2022-08-22T10:49:40.299Z,3.25
2022-08-22T10:52:15.767Z,3.40
2022-08-22T10:55:00.497Z,2.75
2022-08-22T10:57:54.507Z,3.45
2022-08-22T11:00:51.282Z,3.72
2022-08-22T11:03:36.041Z,3.30
2022-08-22T11:06:25.582Z,3.10
2022-08-22T11:09:16.822Z,3.20
2022-08-22T11:11:43.515Z,3.03
2022-08-22T11:14:39.713Z,3.33
2022-08-22T11:17:30.979Z,2.85
2022-08-22T11:20:21.330Z,2.50
2022-08-22T11:23:03.178Z,2.55
2022-08-22T11:25:41.277Z,2.58
2022-08-22T11:28:37.451Z,2.88
2022-08-22T11:31:27.987Z,3.28
2022-08-22T11:34:35.355Z,2.40
2022-08-22T11:37:11.601Z,4.30
2022-08-22T11:39:49.306Z,2.85
2022-08-22T11:42:29.506Z,2.85
2022-08-22T11:44:59.500Z,2.90
2022-08-22T11:47:40.095Z,8.95
2022-08-22T11:50:15.259Z,2.88
2022-08-22T11:53:04.441Z,2.50
2022-08-22T11:55:44.240Z,2.63
2022-08-22T11:58:48.605Z,2.97
2022-08-22T12:01:41.905Z,2.38
2022-08-22T12:04:17.718Z,3.00
2022-08-22T12:07:13.042Z,2.83
2022-08-22T12:09:47.653Z,2.60
2022-08-22T12:12:23.820Z,2.65
2022-08-22T12:14:54.729Z,2.63
2022-08-22T12:17:55.027Z,3.80
2022-08-22T12:20:32.181Z,2.35
2022-08-22T12:23:11.092Z,2.70
2022-08-22T12:26:12.251Z,2.83
2022-08-22T12:28:39.840Z,2.78
2022-08-22T12:31:48.997Z,2.75
2022-08-22T12:34:36.988Z,2.85
2022-08-22T12:37:25.143Z,2.50
2022-08-22T12:40:19.694Z,2.67
2022-08-22T12:43:25.009Z,2.55
2022-08-22T12:46:16.207Z,2.42
2022-08-22T12:49:01.733Z,2.58
2022-08-22T12:51:46.864Z,2.60
2022-08-22T12:54:40.807Z,2.60
2022-08-22T12:57:23.512Z,2.22
2022-08-22T12:59:59.692Z,2.30
2022-08-22T13:02:34.705Z,2.42
2022-08-22T13:05:13.587Z,2.65
2022-08-22T13:08:10.005Z,2.20
2022-08-22T13:10:42.585Z,2.42
2022-08-22T13:13:25.594Z,2.50
2022-08-22T13:16:08.586Z,2.00
2022-08-22T13:18:53.893Z,1.90
2022-08-22T13:21:31.730Z,2.20
2022-08-22T13:24:11.192Z,2.67
2022-08-22T13:26:49.172Z,2.38
2022-08-22T13:29:39.389Z,2.83
2022-08-22T13:32:23.494Z,2.20
2022-08-22T13:34:55.888Z,2.77
2022-08-22T13:37:38.009Z,2.60
2022-08-22T13:40:09.608Z,2.40
2022-08-22T13:42:48.176Z,2.65
2022-08-22T13:45:25.103Z,2.40
2022-08-22T13:48:03.723Z,2.50
2022-08-22T13:50:52.924Z,2.30
2022-08-22T13:53:30.962Z,2.47
2022-08-22T13:56:25.883Z,2.78
2022-08-22T13:59:03.327Z,2.15
2022-08-22T14:01:50.066Z,2.50
2022-08-22T14:04:35.857Z,2.65
2022-08-22T14:07:05.947Z,2.50
2022-08-22T14:09:45.250Z,2.72
2022-08-22T14:12:27.527Z,2.67
2022-08-22T14:15:03.444Z,2.40
2022-08-22T14:17:37.489Z,2.38
2022-08-22T14:20:32.643Z,2.47
2022-08-22T14:23:17.978Z,2.65
2022-08-22T14:25:45.167Z,2.78
2022-08-22T14:28:28.441Z,2.40
2022-08-22T14:31:08.325Z,2.38
2022-08-22T14:33:39.992Z,2.13
2022-08-22T14:36:22.101Z,2.40
2022-08-22T14:39:07.275Z,2.33
2022-08-22T14:41:52.537Z,2.93
2022-08-22T14:44:38.272Z,2.30
2022-08-22T14:47:32.554Z,2.47
2022-08-22T14:50:00.252Z,3.47
2022-08-22T14:52:41.738Z,2.28
2022-08-22T14:55:20.754Z,3.03
2022-08-22T14:57:55.898Z,2.88
2022-08-22T15:00:42.197Z,2.55
2022-08-22T15:03:33.189Z,2.42
2022-08-22T15:06:03.896Z,2.28
2022-08-22T15:08:37.718Z,2.30
2022-08-22T15:11:32.045Z,2.13
2022-08-22T15:14:04.443Z,1.92
2022-08-22T15:16:37.938Z,2.30
2022-08-22T15:19:42.113Z,2.15
2022-08-22T15:22:20.222Z,2.27
2022-08-22T15:25:02.343Z,2.10
2022-08-22T15:27:31.274Z,2.25
2022-08-22T15:30:00.841Z,2.30
2022-08-22T15:32:31.868Z,2.33
2022-08-22T15:35:11.558Z,2.33
2022-08-22T15:37:56.740Z,2.20
2022-08-22T15:40:32.284Z,3.30
2022-08-22T15:43:21.763Z,2.50
2022-08-22T15:45:51.350Z,2.45
2022-08-22T15:48:36.122Z,2.63
2022-08-22T15:51:15.927Z,2.38
2022-08-22T15:53:45.380Z,2.28
2022-08-22T15:56:12.002Z,2.28
2022-08-22T15:58:48.607Z,2.22
2022-08-22T16:01:24.360Z,2.27
2022-08-22T16:04:07.023Z,2.17
2022-08-22T16:06:46.695Z,2.45
2022-08-22T16:09:35.807Z,2.25
2022-08-22T16:12:07.841Z,2.67
2022-08-22T16:14:34.460Z,1.80
2022-08-22T16:17:04.307Z,2.30
2022-08-22T16:19:33.586Z,2.10
2022-08-22T16:22:00.250Z,2.30
2022-08-22T16:24:27.602Z,2.20
2022-08-22T16:26:54.591Z,2.80
2022-08-22T16:29:30.083Z,2.35
2022-08-22T16:32:08.962Z,2.35
2022-08-22T16:34:35.571Z,2.28
2022-08-22T16:37:22.070Z,2.38
2022-08-22T16:39:57.172Z,2.33
2022-08-22T16:42:38.365Z,2.58
2022-08-22T16:45:17.510Z,2.75
2022-08-22T16:47:58.104Z,2.53
2022-08-22T16:50:30.977Z,2.33
2022-08-22T16:53:05.574Z,2.30
2022-08-22T16:55:35.667Z,2.88
2022-08-22T16:58:21.154Z,2.28
2022-08-22T17:01:13.425Z,2.60
2022-08-22T17:04:28.253Z,2.65
2022-08-22T17:07:33.846Z,2.23
2022-08-22T17:10:46.859Z,2.80
2022-08-22T17:13:21.338Z,2.85
2022-08-22T17:16:16.928Z,2.90
2022-08-22T17:19:10.027Z,2.47
2022-08-22T17:21:50.632Z,2.20
2022-08-22T17:24:38.579Z,2.63
2022-08-22T17:27:30.174Z,2.20
2022-08-22T17:30:09.345Z,2.70
2022-08-22T17:32:59.030Z,2.40
2022-08-22T17:35:54.955Z,2.70
2022-08-22T17:38:47.852Z,2.60
2022-08-22T17:41:29.036Z,2.00
2022-08-22T17:44:04.823Z,2.17
2022-08-22T17:46:55.446Z,2.50
2022-08-22T17:49:42.213Z,2.67
2022-08-22T17:52:32.678Z,2.40
2022-08-22T17:55:05.251Z,2.28
2022-08-22T17:57:50.755Z,2.42
2022-08-22T18:00:26.471Z,2.72
2022-08-22T18:03:10.579Z,2.43
2022-08-22T18:05:53.947Z,2.20
2022-08-22T18:09:13.327Z,2.40
2022-08-22T18:11:27.812Z,2.15
2022-08-22T18:14:01.173Z,2.60
2022-08-22T18:16:42.139Z,2.20
2022-08-22T18:19:38.370Z,2.58
2022-08-22T18:22:19.611Z,2.15
2022-08-22T18:25:04.554Z,2.72
2022-08-22T18:27:49.337Z,2.20
2022-08-22T18:30:33.267Z,2.67
2022-08-22T18:33:14.425Z,2.53
2022-08-22T18:35:55.237Z,2.65
2022-08-22T18:38:35.837Z,2.83
2022-08-22T18:41:10.108Z,2.78
2022-08-22T18:43:44.979Z,2.40
2022-08-22T18:46:47.534Z,2.45
2022-08-22T18:49:24.513Z,2.55
2022-08-22T18:52:15.106Z,2.40
2022-08-22T18:55:09.524Z,2.63
2022-08-22T18:57:48.225Z,2.87
2022-08-22T19:00:19.035Z,2.60
2022-08-22T19:02:54.350Z,2.47
2022-08-22T19:05:42.060Z,2.33
2022-08-22T19:08:29.307Z,2.60
2022-08-22T19:11:11.739Z,2.50
2022-08-22T19:14:23.042Z,2.78
2022-08-22T19:17:28.602Z,2.60
2022-08-22T19:20:35.548Z,3.13
2022-08-22T19:23:37.003Z,2.80
2022-08-22T19:26:22.996Z,3.17
2022-08-22T19:29:02.705Z,3.25
2022-08-22T19:31:35.511Z,3.13
2022-08-22T19:34:29.944Z,3.60
2022-08-22T19:37:32.741Z,3.05
2022-08-22T19:40:09.128Z,4.10
2022-08-22T19:42:38.843Z,3.38
2022-08-22T19:45:17.637Z,3.63
2022-08-22T19:47:58.223Z,3.00
2022-08-22T19:50:33.370Z,3.28
2022-08-22T19:53:06.420Z,3.17
2022-08-22T19:55:39.043Z,3.10
2022-08-22T19:58:32.592Z,3.47
2022-08-22T20:01:28.642Z,3.72
2022-08-22T20:04:05.112Z,3.10
2022-08-22T20:06:44.613Z,3.10
2022-08-22T20:09:23.755Z,2.67
2022-08-22T20:12:02.643Z,3.53
2022-08-22T20:14:32.572Z,3.67
2022-08-22T20:17:34.931Z,3.80
2022-08-22T20:20:24.514Z,3.50
2022-08-22T20:23:06.996Z,5.50
2022-08-22T20:25:48.518Z,3.70
2022-08-22T20:28:33.989Z,3.65
2022-08-22T20:31:04.648Z,4.47
2022-08-22T20:33:42.866Z,4.22
2022-08-22T20:36:28.082Z,4.68
2022-08-22T20:39:01.555Z,3.60
2022-08-22T20:41:36.564Z,3.80
2022-08-22T20:44:19.591Z,4.20
2022-08-22T20:46:46.951Z,7.32
2022-08-22T20:49:22.226Z,6.28
2022-08-22T20:51:57.469Z,4.25
2022-08-22T20:54:27.610Z,4.60
2022-08-22T20:57:16.935Z,4.07
2022-08-22T20:59:59.399Z,4.80
2022-08-22T21:02:33.491Z,4.80
2022-08-22T21:05:04.574Z,4.45
2022-08-22T21:07:41.180Z,5.45
2022-08-22T21:10:33.647Z,19.95
2022-08-22T21:13:06.497Z,19.70
2022-08-22T21:15:42.846Z,9.73
2022-08-22T21:18:12.822Z,11.18
2022-08-22T21:20:40.854Z,8.88
2022-08-22T21:23:12.442Z,8.38
2022-08-22T21:25:58.408Z,6.32
2022-08-22T21:28:41.214Z,6.03
2022-08-22T21:31:14.534Z,7.03
2022-08-22T21:33:44.222Z,7.90
2022-08-22T21:36:14.104Z,5.85
2022-08-22T21:38:47.273Z,5.75
2022-08-22T21:41:19.386Z,5.40
2022-08-22T21:43:52.204Z,6.07
2022-08-22T21:46:28.708Z,5.03
2022-08-22T21:49:00.066Z,7.57
2022-08-22T21:51:43.759Z,8.07
2022-08-22T21:54:33.203Z,8.10
2022-08-22T21:57:16.111Z,8.30
2022-08-22T21:59:59.467Z,7.32
2022-08-22T22:02:39.682Z,7.15
2022-08-22T22:05:12.847Z,7.97
2022-08-22T22:07:42.919Z,7.45
2022-08-22T22:10:17.319Z,7.53
2022-08-22T22:12:46.163Z,6.43
2022-08-22T22:15:15.512Z,7.70
2022-08-22T22:17:42.286Z,6.00
2022-08-22T22:20:09.400Z,5.78
2022-08-22T22:22:37.046Z,7.93
2022-08-22T22:25:39.048Z,6.18
2022-08-22T22:28:02.077Z,5.43
2022-08-22T22:30:28.915Z,4.93
2022-08-22T22:32:55.688Z,5.32
2022-08-22T22:35:22.343Z,4.63
2022-08-22T22:37:49.047Z,4.93
2022-08-22T22:40:15.774Z,5.05
2022-08-22T22:42:42.759Z,5.20
2022-08-22T22:45:10.681Z,5.25
2022-08-22T22:47:37.493Z,5.05
2022-08-22T22:50:05.499Z,5.45
2022-08-22T22:52:32.187Z,5.88
2022-08-22T22:54:58.857Z,4.80
2022-08-22T22:57:25.854Z,5.38
2022-08-22T22:59:52.634Z,5.20
2022-08-22T23:02:22.082Z,5.28
2022-08-22T23:04:55.148Z,5.55
2022-08-22T23:07:26.983Z,5.30
2022-08-22T23:09:55.322Z,4.68
2022-08-22T23:12:24.620Z,5.10
2022-08-22T23:14:51.452Z,4.57
2022-08-22T23:17:19.406Z,4.78
2022-08-22T23:19:46.293Z,5.15
2022-08-22T23:22:14.570Z,5.03
2022-08-22T23:24:41.343Z,5.25
2022-08-22T23:27:09.586Z,5.30
2022-08-22T23:29:38.327Z,5.80
2022-08-22T23:32:05.435Z,5.78
2022-08-22T23:34:36.054Z,5.60
2022-08-22T23:37:06.469Z,5.65
2022-08-22T23:39:35.320Z,6.60
2022-08-22T23:42:02.680Z,5.65
2022-08-22T23:44:33.392Z,5.75
2022-08-22T23:47:00.643Z,5.60
2022-08-22T23:49:28.951Z,5.90
2022-08-22T23:51:56.128Z,5.55
2022-08-22T23:54:23.607Z,5.25
2022-08-22T23:56:53.346Z,6.38
2022-08-22T23:59:30.900Z,6.10
