createdAt,value
2023-04-02T00:02:05.185Z,8.12
2023-04-02T00:04:31.616Z,8.18
2023-04-02T00:06:57.909Z,8.21
2023-04-02T00:09:24.205Z,8.09
2023-04-02T00:11:50.521Z,8.19
2023-04-02T00:14:16.838Z,8.25
2023-04-02T00:16:43.174Z,8.10
2023-04-02T00:19:09.571Z,7.93
2023-04-02T00:21:36.173Z,7.61
2023-04-02T00:24:03.199Z,7.61
2023-04-02T00:26:29.570Z,7.72
2023-04-02T00:28:55.879Z,7.78
2023-04-02T00:31:22.180Z,7.92
2023-04-02T00:33:48.498Z,7.94
2023-04-02T00:36:14.789Z,7.90
2023-04-02T00:38:41.215Z,7.59
2023-04-02T00:41:07.535Z,7.63
2023-04-02T00:43:33.817Z,7.82
2023-04-02T00:46:00.156Z,7.64
2023-04-02T00:48:26.487Z,7.43
2023-04-02T00:50:52.779Z,7.52
2023-04-02T00:53:19.084Z,7.56
2023-04-02T00:55:45.435Z,7.39
2023-04-02T00:58:11.847Z,7.50
2023-04-02T01:00:38.178Z,7.69
2023-04-02T01:03:04.689Z,7.87
2023-04-02T01:05:31.131Z,7.89
2023-04-02T01:07:57.440Z,7.75
2023-04-02T01:10:23.751Z,7.65
2023-04-02T01:12:50.110Z,7.83
2023-04-02T01:15:16.407Z,7.45
2023-04-02T01:17:43.049Z,7.34
2023-04-02T01:20:09.447Z,7.23
2023-04-02T01:22:35.747Z,7.18
2023-04-02T01:25:02.107Z,7.50
2023-04-02T01:27:28.473Z,7.56
2023-04-02T01:29:54.766Z,7.60
2023-04-02T01:32:21.131Z,7.56
2023-04-02T01:34:47.434Z,7.52
2023-04-02T01:37:13.739Z,7.28
2023-04-02T01:39:40.072Z,7.21
2023-04-02T01:42:06.368Z,7.10
2023-04-02T01:44:32.645Z,6.51
2023-04-02T01:46:58.937Z,6.78
2023-04-02T01:49:25.232Z,7.06
2023-04-02T01:51:51.522Z,6.90
2023-04-02T01:54:17.826Z,7.26
2023-04-02T01:56:44.128Z,7.29
2023-04-02T01:59:10.414Z,7.28
2023-04-02T02:01:36.717Z,6.76
2023-04-02T02:04:03.003Z,7.12
2023-04-02T02:06:29.291Z,7.15
2023-04-02T02:08:55.604Z,7.24
2023-04-02T02:11:21.900Z,7.01
2023-04-02T02:13:48.200Z,6.59
2023-04-02T02:16:14.594Z,6.74
2023-04-02T02:18:40.897Z,6.83
2023-04-02T02:21:07.179Z,6.81
2023-04-02T02:23:33.512Z,6.91
2023-04-02T02:25:59.854Z,7.05
2023-04-02T02:28:26.174Z,7.17
2023-04-02T02:30:52.520Z,7.26
2023-04-02T02:33:18.823Z,7.38
2023-04-02T02:35:45.177Z,7.19
2023-04-02T02:38:11.572Z,7.29
2023-04-02T02:40:37.865Z,7.01
2023-04-02T02:43:04.159Z,7.22
2023-04-02T02:45:30.477Z,7.05
2023-04-02T02:47:56.792Z,7.12
2023-04-02T02:50:23.130Z,7.21
2023-04-02T02:52:49.452Z,6.61
2023-04-02T02:55:15.752Z,6.87
2023-04-02T02:57:42.045Z,7.03
2023-04-02T03:00:08.386Z,6.95
2023-04-02T03:02:34.824Z,7.03
2023-04-02T03:05:01.176Z,6.79
2023-04-02T03:07:27.474Z,6.83
2023-04-02T03:09:53.776Z,6.78
2023-04-02T03:12:20.070Z,6.79
2023-04-02T03:14:46.394Z,6.88
2023-04-02T03:17:12.677Z,6.96
2023-04-02T03:19:38.972Z,6.76
2023-04-02T03:22:05.299Z,6.99
2023-04-02T03:24:31.597Z,7.00
2023-04-02T03:26:57.897Z,7.07
2023-04-02T03:29:24.234Z,7.03
2023-04-02T03:31:50.526Z,6.98
2023-04-02T03:34:16.817Z,6.77
2023-04-02T03:36:43.138Z,6.76
2023-04-02T03:39:09.430Z,6.71
2023-04-02T03:41:37.506Z,6.76
2023-04-02T03:44:03.859Z,6.66
2023-04-02T03:46:30.156Z,6.67
2023-04-02T03:48:56.508Z,6.52
2023-04-02T03:51:22.828Z,6.33
2023-04-02T03:53:49.115Z,6.51
2023-04-02T03:56:15.406Z,6.40
2023-04-02T03:58:41.728Z,6.28
2023-04-02T04:01:08.023Z,6.26
2023-04-02T04:03:34.316Z,6.63
2023-04-02T04:06:00.637Z,6.68
2023-04-02T04:08:26.947Z,6.61
2023-04-02T04:10:53.263Z,6.62
2023-04-02T04:13:19.631Z,6.83
2023-04-02T04:15:46.060Z,6.90
2023-04-02T04:18:12.379Z,6.90
2023-04-02T04:20:38.696Z,7.04
2023-04-02T04:23:04.998Z,7.09
2023-04-02T04:25:31.313Z,7.19
2023-04-02T04:27:57.639Z,7.26
2023-04-02T04:30:23.938Z,7.07
2023-04-02T04:32:50.318Z,6.88
2023-04-02T04:35:16.717Z,7.18
2023-04-02T04:37:43.392Z,7.25
2023-04-02T04:40:09.753Z,7.07
2023-04-02T04:42:36.075Z,7.06
2023-04-02T04:45:02.382Z,6.33
2023-04-02T04:47:28.706Z,6.69
2023-04-02T04:49:55.087Z,6.19
2023-04-02T04:52:21.381Z,6.22
2023-04-02T04:54:47.671Z,6.16
2023-04-02T04:57:14.039Z,6.20
2023-04-02T04:59:40.350Z,6.39
2023-04-02T05:02:06.656Z,6.53
2023-04-02T05:04:33.007Z,6.74
2023-04-02T05:06:59.332Z,6.62
2023-04-02T05:09:25.637Z,6.77
2023-04-02T05:11:51.951Z,6.68
2023-04-02T05:14:18.249Z,6.85
2023-04-02T05:16:44.529Z,6.75
2023-04-02T05:19:10.851Z,6.46
2023-04-02T05:21:37.151Z,6.22
2023-04-02T05:24:03.453Z,6.51
2023-04-02T05:26:29.773Z,6.59
2023-04-02T05:28:56.099Z,6.46
2023-04-02T05:31:22.445Z,6.66
2023-04-02T05:33:48.853Z,6.80
2023-04-02T05:36:15.168Z,6.85
2023-04-02T05:38:41.481Z,6.91
2023-04-02T05:41:07.804Z,7.02
2023-04-02T05:43:34.093Z,6.83
2023-04-02T05:46:00.391Z,6.87
2023-04-02T05:48:26.719Z,7.03
2023-04-02T05:50:53.011Z,6.82
2023-04-02T05:53:19.310Z,6.95
2023-04-02T05:55:45.676Z,6.80
2023-04-02T05:58:33.711Z,7.05
2023-04-02T06:00:58.258Z,7.03
2023-04-02T06:03:24.639Z,7.22
2023-04-02T06:05:51.140Z,7.07
2023-04-02T06:08:17.466Z,7.06
2023-04-02T06:10:43.765Z,7.03
2023-04-02T06:13:10.061Z,6.85
2023-04-02T06:15:36.670Z,6.94
2023-04-02T06:18:03.189Z,7.13
2023-04-02T06:20:29.615Z,6.68
2023-04-02T06:22:55.945Z,6.78
2023-04-02T06:25:22.254Z,6.57
2023-04-02T06:27:48.588Z,6.57
2023-04-02T06:30:14.907Z,6.59
2023-04-02T06:32:41.228Z,6.75
2023-04-02T06:35:07.527Z,6.71
2023-04-02T06:37:33.829Z,6.90
2023-04-02T06:40:00.119Z,6.98
2023-04-02T06:42:26.419Z,6.83
2023-04-02T06:44:52.742Z,6.99
2023-04-02T06:47:19.039Z,7.07
2023-04-02T06:49:45.349Z,7.13
2023-04-02T06:52:11.685Z,7.06
2023-04-02T06:54:37.989Z,7.02
2023-04-02T06:57:04.328Z,7.06
2023-04-02T06:59:30.715Z,7.11
2023-04-02T07:01:57.043Z,7.16
2023-04-02T07:04:23.364Z,7.11
2023-04-02T07:06:49.701Z,7.37
2023-04-02T07:09:15.996Z,7.44
2023-04-02T07:11:42.282Z,6.96
2023-04-02T07:14:08.590Z,6.91
2023-04-02T07:16:34.892Z,6.94
2023-04-02T07:19:01.228Z,6.76
2023-04-02T07:21:27.546Z,6.90
2023-04-02T07:23:53.882Z,6.66
2023-04-02T07:26:20.174Z,6.69
2023-04-02T07:28:46.491Z,6.94
2023-04-02T07:31:12.890Z,6.93
2023-04-02T07:33:40.115Z,7.02
2023-04-02T07:36:08.139Z,7.16
2023-04-02T07:38:34.454Z,7.19
2023-04-02T07:41:00.760Z,7.41
2023-04-02T07:43:27.092Z,7.15
2023-04-02T07:45:53.388Z,7.18
2023-04-02T07:48:19.679Z,7.14
2023-04-02T07:50:46.002Z,7.18
2023-04-02T07:53:12.303Z,7.24
2023-04-02T07:55:38.609Z,7.09
2023-04-02T07:58:04.941Z,7.42
2023-04-02T08:00:31.296Z,7.34
2023-04-02T08:02:57.680Z,7.33
2023-04-02T08:05:24.059Z,7.45
2023-04-02T08:07:50.340Z,7.52
2023-04-02T08:10:16.658Z,7.56
2023-04-02T08:12:42.983Z,7.59
2023-04-02T08:15:09.284Z,7.90
2023-04-02T08:17:35.648Z,7.56
2023-04-02T08:20:02.049Z,7.49
2023-04-02T08:22:28.371Z,7.74
2023-04-02T08:24:54.663Z,7.98
2023-04-02T08:27:20.970Z,8.12
2023-04-02T08:29:47.268Z,7.97
2023-04-02T08:32:13.554Z,8.14
2023-04-02T08:34:39.864Z,8.19
2023-04-02T08:37:06.158Z,8.26
2023-04-02T08:39:32.470Z,8.37
2023-04-02T08:41:58.773Z,8.30
2023-04-02T08:44:25.072Z,8.38
2023-04-02T08:46:51.385Z,8.46
2023-04-02T08:49:17.709Z,8.47
2023-04-02T08:51:44.020Z,8.55
2023-04-02T08:54:10.312Z,8.49
2023-04-02T08:56:36.631Z,8.52
2023-04-02T08:59:02.915Z,8.57
2023-04-02T09:01:29.250Z,8.67
2023-04-02T09:03:55.623Z,8.57
2023-04-02T09:06:21.918Z,8.67
2023-04-02T09:08:48.232Z,8.52
2023-04-02T09:11:14.581Z,8.57
2023-04-02T09:13:40.866Z,8.46
2023-04-02T09:16:07.220Z,8.53
2023-04-02T09:18:33.640Z,8.50
2023-04-02T09:20:59.934Z,8.62
2023-04-02T09:23:26.285Z,8.58
2023-04-02T09:26:03.499Z,8.70
2023-04-02T09:28:31.031Z,8.71
2023-04-02T09:30:57.352Z,8.82
2023-04-02T09:33:23.649Z,8.78
2023-04-02T09:35:50.026Z,8.62
2023-04-02T09:38:16.396Z,8.73
2023-04-02T09:40:42.744Z,8.81
2023-04-02T09:43:09.044Z,8.89
2023-04-02T09:45:35.531Z,9.10
2023-04-02T09:48:01.956Z,9.24
2023-04-02T09:50:28.344Z,8.98
2023-04-02T09:52:54.648Z,9.28
2023-04-02T09:55:20.942Z,9.14
2023-04-02T09:57:47.251Z,9.04
2023-04-02T10:00:25.243Z,8.93
2023-04-02T10:02:56.661Z,8.95
2023-04-02T10:05:39.495Z,9.26
2023-04-02T10:08:07.123Z,9.35
2023-04-02T10:10:33.685Z,9.53
2023-04-02T10:13:00.167Z,9.56
2023-04-02T10:15:26.478Z,9.40
2023-04-02T10:17:52.912Z,9.24
2023-04-02T10:20:19.214Z,9.44
2023-04-02T10:22:45.509Z,9.14
2023-04-02T10:25:11.845Z,9.34
2023-04-02T10:27:38.162Z,9.24
2023-04-02T10:30:04.486Z,9.52
2023-04-02T10:32:30.846Z,9.33
2023-04-02T10:34:57.196Z,9.24
2023-04-02T10:37:23.483Z,9.26
2023-04-02T10:39:49.806Z,9.40
2023-04-02T10:42:16.091Z,9.42
2023-04-02T10:44:42.384Z,9.67
2023-04-02T10:47:08.746Z,9.63
2023-04-02T10:49:35.100Z,9.64
2023-04-02T10:52:01.458Z,9.87
2023-04-02T10:54:27.958Z,9.40
2023-04-02T10:56:54.365Z,9.66
2023-04-02T10:59:20.699Z,9.48
2023-04-02T11:01:47.054Z,9.57
2023-04-02T11:04:14.276Z,9.70
2023-04-02T11:06:40.641Z,9.71
2023-04-02T11:09:06.968Z,9.31
2023-04-02T11:11:33.264Z,9.48
2023-04-02T11:13:59.571Z,9.40
2023-04-02T11:16:25.909Z,9.62
2023-04-02T11:18:52.216Z,9.17
2023-04-02T11:21:18.531Z,9.46
2023-04-02T11:23:44.892Z,9.37
2023-04-02T11:26:11.179Z,9.62
2023-04-02T11:28:37.468Z,9.58
2023-04-02T11:31:03.827Z,9.76
2023-04-02T11:33:36.596Z,9.94
2023-04-02T11:36:04.906Z,10.09
2023-04-02T11:38:31.251Z,10.02
2023-04-02T11:40:57.549Z,10.25
2023-04-02T11:43:23.866Z,10.06
2023-04-02T11:45:53.360Z,9.91
2023-04-02T11:48:20.074Z,9.76
2023-04-02T11:50:46.713Z,10.05
2023-04-02T11:53:13.209Z,10.04
2023-04-02T11:55:39.700Z,10.04
2023-04-02T11:58:06.286Z,10.16
2023-04-02T12:00:32.599Z,10.30
2023-04-02T12:02:58.953Z,10.39
2023-04-02T12:05:25.361Z,10.14
2023-04-02T12:07:51.708Z,10.33
2023-04-02T12:10:18.088Z,10.13
2023-04-02T12:12:44.423Z,10.56
2023-04-02T12:15:10.721Z,10.41
2023-04-02T12:17:37.062Z,10.30
2023-04-02T12:20:05.590Z,10.43
2023-04-02T12:22:32.249Z,10.64
2023-04-02T12:24:58.579Z,10.69
2023-04-02T12:27:24.945Z,10.57
2023-04-02T12:29:51.253Z,10.54
2023-04-02T12:32:17.562Z,10.57
2023-04-02T12:34:43.877Z,10.53
2023-04-02T12:37:10.180Z,10.26
2023-04-02T12:39:36.474Z,10.54
2023-04-02T12:42:02.784Z,10.76
2023-04-02T12:44:29.085Z,10.77
2023-04-02T12:46:55.385Z,10.88
2023-04-02T12:49:21.702Z,10.81
2023-04-02T12:51:48.003Z,10.71
2023-04-02T12:54:14.305Z,10.82
2023-04-02T12:56:40.632Z,10.86
2023-04-02T12:59:06.954Z,10.85
2023-04-02T13:01:33.305Z,11.04
2023-04-02T13:03:59.693Z,10.42
2023-04-02T13:06:26.061Z,10.65
2023-04-02T13:08:52.418Z,10.75
2023-04-02T13:11:18.733Z,10.69
2023-04-02T13:13:45.033Z,10.58
2023-04-02T13:16:11.347Z,10.48
2023-04-02T13:18:37.703Z,10.51
2023-04-02T13:21:04.023Z,10.32
2023-04-02T13:23:30.345Z,10.74
2023-04-02T13:25:56.679Z,10.60
2023-04-02T13:28:22.990Z,10.78
2023-04-02T13:30:49.284Z,10.63
2023-04-02T13:33:15.624Z,10.49
2023-04-02T13:35:42.040Z,10.72
2023-04-02T13:38:08.372Z,10.45
2023-04-02T13:40:34.938Z,10.34
2023-04-02T13:43:01.346Z,10.62
2023-04-02T13:45:27.701Z,10.93
2023-04-02T13:47:54.094Z,11.14
2023-04-02T13:50:20.454Z,10.79
2023-04-02T13:52:46.750Z,10.76
2023-04-02T13:55:13.079Z,10.98
2023-04-02T13:57:39.439Z,11.13
2023-04-02T14:00:05.821Z,11.08
2023-04-02T14:02:32.168Z,11.44
2023-04-02T14:04:58.470Z,11.33
2023-04-02T14:07:24.757Z,11.30
2023-04-02T14:09:51.100Z,11.16
2023-04-02T14:12:17.401Z,11.16
2023-04-02T14:14:43.720Z,10.65
2023-04-02T14:17:10.064Z,10.67
2023-04-02T14:19:36.350Z,10.48
2023-04-02T14:22:02.652Z,10.49
2023-04-02T14:24:28.969Z,10.55
2023-04-02T14:26:55.270Z,10.72
2023-04-02T14:29:21.563Z,10.37
2023-04-02T14:31:47.878Z,10.18
2023-04-02T14:34:14.198Z,10.59
2023-04-02T14:36:40.496Z,10.44
2023-04-02T14:39:06.844Z,10.47
2023-04-02T14:41:33.135Z,10.21
2023-04-02T14:43:59.435Z,10.47
2023-04-02T14:46:25.758Z,10.51
2023-04-02T14:48:52.143Z,10.39
2023-04-02T14:51:18.425Z,10.18
2023-04-02T14:53:44.769Z,10.35
2023-04-02T14:56:11.081Z,10.29
2023-04-02T14:58:37.383Z,10.44
2023-04-02T15:01:03.684Z,10.53
2023-04-02T15:03:30.059Z,10.42
2023-04-02T15:05:56.450Z,10.09
2023-04-02T15:08:22.769Z,10.47
2023-04-02T15:10:49.078Z,10.51
2023-04-02T15:13:15.379Z,10.35
2023-04-02T15:15:41.697Z,10.28
2023-04-02T15:18:08.256Z,10.32
2023-04-02T15:20:34.728Z,10.30
2023-04-02T15:23:01.223Z,10.30
2023-04-02T15:25:27.514Z,10.31
2023-04-02T15:27:53.801Z,10.43
2023-04-02T15:30:20.154Z,10.34
2023-04-02T15:32:46.451Z,10.64
2023-04-02T15:35:12.806Z,10.63
2023-04-02T15:37:39.117Z,10.68
2023-04-02T15:40:05.414Z,10.14
2023-04-02T15:42:31.710Z,10.33
2023-04-02T15:44:58.094Z,10.26
2023-04-02T15:47:24.399Z,10.30
2023-04-02T15:49:50.725Z,10.43
2023-04-02T15:52:17.043Z,10.19
2023-04-02T15:54:43.337Z,10.15
2023-04-02T15:57:09.679Z,10.08
2023-04-02T15:59:36.023Z,10.23
2023-04-02T16:02:02.351Z,10.15
2023-04-02T16:04:28.690Z,10.04
2023-04-02T16:06:55.033Z,10.27
2023-04-02T16:09:21.333Z,10.15
2023-04-02T16:11:47.630Z,9.97
2023-04-02T16:14:13.943Z,10.34
2023-04-02T16:16:40.353Z,10.13
2023-04-02T16:19:16.130Z,10.18
2023-04-02T16:21:43.208Z,9.96
2023-04-02T16:24:10.618Z,10.02
2023-04-02T16:26:36.910Z,9.76
2023-04-02T16:29:03.228Z,9.96
2023-04-02T16:31:29.624Z,10.01
2023-04-02T16:34:00.882Z,10.06
2023-04-02T16:36:27.235Z,9.80
2023-04-02T16:38:53.589Z,9.88
2023-04-02T16:41:19.896Z,9.71
2023-04-02T16:43:46.225Z,9.94
2023-04-02T16:46:12.571Z,10.01
2023-04-02T16:48:38.872Z,9.85
2023-04-02T16:51:05.303Z,10.01
2023-04-02T16:53:31.637Z,9.92
2023-04-02T16:55:57.956Z,9.99
2023-04-02T16:58:24.390Z,10.20
2023-04-02T17:00:50.687Z,10.39
2023-04-02T17:03:17.048Z,10.19
2023-04-02T17:05:43.480Z,10.18
2023-04-02T17:08:09.781Z,10.35
2023-04-02T17:10:36.240Z,10.36
2023-04-02T17:13:02.749Z,10.45
2023-04-02T17:15:29.048Z,10.39
2023-04-02T17:17:55.376Z,10.48
2023-04-02T17:20:21.728Z,10.25
2023-04-02T17:22:48.030Z,10.25
2023-04-02T17:25:14.323Z,10.27
2023-04-02T17:27:40.648Z,10.18
2023-04-02T17:30:06.948Z,10.47
2023-04-02T17:32:33.387Z,10.13
2023-04-02T17:34:59.878Z,10.53
2023-04-02T17:37:26.224Z,10.42
2023-04-02T17:39:52.561Z,10.36
2023-04-02T17:42:18.887Z,10.03
2023-04-02T17:44:45.184Z,10.37
2023-04-02T17:47:11.486Z,10.39
2023-04-02T17:49:37.798Z,10.30
2023-04-02T17:52:04.100Z,9.93
2023-04-02T17:54:30.392Z,9.79
2023-04-02T17:56:57.290Z,9.98
2023-04-02T17:59:23.648Z,9.75
2023-04-02T18:01:50.023Z,9.67
2023-04-02T18:04:16.435Z,9.37
2023-04-02T18:06:42.739Z,9.37
2023-04-02T18:09:09.061Z,9.42
2023-04-02T18:11:35.413Z,9.67
2023-04-02T18:14:01.731Z,9.84
2023-04-02T18:16:28.075Z,9.69
2023-04-02T18:18:54.428Z,9.76
2023-04-02T18:21:20.728Z,9.90
2023-04-02T18:23:47.018Z,9.73
2023-04-02T18:26:13.347Z,9.70
2023-04-02T18:28:39.692Z,9.46
2023-04-02T18:31:06.045Z,9.92
2023-04-02T18:33:32.434Z,9.94
2023-04-02T18:35:58.993Z,10.03
2023-04-02T18:38:25.606Z,9.93
2023-04-02T18:40:53.389Z,9.95
2023-04-02T18:43:19.675Z,10.24
2023-04-02T18:45:46.075Z,9.88
2023-04-02T18:48:12.486Z,9.63
2023-04-02T18:50:39.196Z,9.66
2023-04-02T18:53:05.676Z,9.67
2023-04-02T18:55:32.016Z,9.56
2023-04-02T18:57:58.330Z,9.62
2023-04-02T19:00:24.648Z,9.73
2023-04-02T19:02:51.121Z,9.66
2023-04-02T19:05:17.468Z,9.65
2023-04-02T19:07:43.770Z,9.62
2023-04-02T19:10:10.100Z,9.71
2023-04-02T19:12:36.399Z,9.76
2023-04-02T19:15:02.699Z,9.73
2023-04-02T19:17:29.063Z,9.53
2023-04-02T19:19:55.372Z,9.65
2023-04-02T19:22:21.725Z,9.62
2023-04-02T19:24:48.043Z,9.45
2023-04-02T19:27:14.326Z,9.23
2023-04-02T19:29:40.629Z,9.46
2023-04-02T19:32:06.946Z,9.22
2023-04-02T19:34:33.256Z,9.13
2023-04-02T19:36:59.553Z,9.42
2023-04-02T19:39:25.879Z,9.67
2023-04-02T19:41:52.248Z,9.57
2023-04-02T19:44:18.557Z,9.10
2023-04-02T19:46:44.922Z,9.09
2023-04-02T19:49:11.238Z,8.76
2023-04-02T19:51:37.536Z,8.78
2023-04-02T19:54:03.870Z,8.97
2023-04-02T19:56:30.154Z,8.69
2023-04-02T19:58:56.818Z,8.80
2023-04-02T20:01:24.541Z,9.32
2023-04-02T20:03:50.874Z,8.92
2023-04-02T20:06:17.176Z,9.06
2023-04-02T20:08:43.538Z,9.08
2023-04-02T20:11:09.825Z,8.97
2023-04-02T20:13:36.138Z,8.89
2023-04-02T20:16:02.493Z,8.77
2023-04-02T20:18:28.804Z,8.82
2023-04-02T20:20:55.103Z,8.34
2023-04-02T20:23:21.426Z,8.54
2023-04-02T20:25:47.718Z,8.98
2023-04-02T20:28:14.154Z,8.98
2023-04-02T20:30:40.470Z,9.23
2023-04-02T20:33:06.918Z,8.77
2023-04-02T20:35:33.306Z,8.75
2023-04-02T20:37:59.659Z,9.15
2023-04-02T20:40:25.950Z,8.93
2023-04-02T20:42:52.237Z,8.53
2023-04-02T20:45:18.546Z,8.66
2023-04-02T20:47:44.897Z,9.15
2023-04-02T20:50:11.214Z,9.15
2023-04-02T20:52:37.525Z,9.18
2023-04-02T20:55:03.822Z,8.90
2023-04-02T20:57:30.197Z,8.91
2023-04-02T20:59:56.528Z,9.01
2023-04-02T21:02:22.832Z,9.16
2023-04-02T21:04:49.150Z,9.18
2023-04-02T21:07:15.515Z,8.70
2023-04-02T21:09:41.815Z,8.46
2023-04-02T21:12:08.124Z,8.71
2023-04-02T21:14:34.488Z,8.41
2023-04-02T21:17:00.786Z,8.89
2023-04-02T21:19:27.081Z,8.85
2023-04-02T21:21:53.423Z,8.88
2023-04-02T21:24:19.739Z,9.02
2023-04-02T21:26:46.042Z,9.03
2023-04-02T21:29:12.382Z,9.06
2023-04-02T21:31:38.768Z,8.48
2023-04-02T21:34:05.117Z,8.81
2023-04-02T21:36:31.460Z,8.67
2023-04-02T21:38:57.765Z,8.90
2023-04-02T21:41:24.142Z,8.99
2023-04-02T21:43:50.474Z,8.71
2023-04-02T21:46:16.829Z,8.90
2023-04-02T21:48:43.127Z,8.45
2023-04-02T21:51:09.453Z,8.84
2023-04-02T21:53:35.773Z,9.02
2023-04-02T21:56:02.088Z,9.10
2023-04-02T21:58:28.444Z,9.05
2023-04-02T22:00:54.780Z,9.02
2023-04-02T22:03:31.024Z,8.97
2023-04-02T22:06:06.521Z,9.09
2023-04-02T22:08:32.829Z,9.17
2023-04-02T22:10:59.165Z,9.10
2023-04-02T22:13:25.475Z,9.20
2023-04-02T22:15:51.762Z,9.13
2023-04-02T22:18:18.116Z,9.04
2023-04-02T22:20:44.403Z,9.17
2023-04-02T22:23:10.695Z,9.18
2023-04-02T22:25:37.015Z,9.27
2023-04-02T22:28:03.306Z,9.10
2023-04-02T22:30:29.600Z,8.48
2023-04-02T22:32:55.963Z,8.91
2023-04-02T22:35:22.298Z,9.00
2023-04-02T22:37:48.592Z,9.06
2023-04-02T22:40:14.919Z,8.93
2023-04-02T22:42:41.209Z,8.94
2023-04-02T22:45:07.508Z,8.77
2023-04-02T22:47:33.876Z,8.52
2023-04-02T22:50:00.191Z,8.55
2023-04-02T22:52:26.476Z,8.37
2023-04-02T22:54:52.803Z,8.43
2023-04-02T22:57:19.149Z,8.31
2023-04-02T22:59:45.495Z,8.27
2023-04-02T23:02:11.825Z,8.45
2023-04-02T23:04:38.164Z,8.61
2023-04-02T23:07:04.534Z,8.61
2023-04-02T23:09:30.846Z,8.67
2023-04-02T23:11:57.156Z,8.70
2023-04-02T23:14:23.446Z,8.63
2023-04-02T23:16:49.800Z,8.54
2023-04-02T23:19:16.087Z,8.42
2023-04-02T23:21:42.374Z,8.43
2023-04-02T23:24:08.727Z,8.53
2023-04-02T23:26:35.022Z,8.49
2023-04-02T23:29:01.315Z,8.69
2023-04-02T23:31:27.876Z,8.65
2023-04-02T23:33:54.229Z,8.78
2023-04-02T23:36:20.645Z,8.74
2023-04-02T23:38:47.008Z,8.71
2023-04-02T23:41:13.300Z,8.71
2023-04-02T23:43:39.585Z,8.81
2023-04-02T23:46:05.897Z,8.67
2023-04-02T23:48:32.176Z,8.56
2023-04-02T23:50:58.467Z,8.38
2023-04-02T23:53:24.792Z,8.55
2023-04-02T23:55:51.088Z,8.53
2023-04-02T23:58:17.379Z,8.63
