createdAt,value
2018-07-12T00:01:31.633Z,5.13
2018-07-12T00:03:58.250Z,4.83
2018-07-12T00:06:25.936Z,4.30
2018-07-12T00:08:52.557Z,4.50
2018-07-12T00:11:19.246Z,3.80
2018-07-12T00:13:45.875Z,3.80
2018-07-12T00:16:13.832Z,3.77
2018-07-12T00:18:40.916Z,4.27
2018-07-12T00:21:07.677Z,3.90
2018-07-12T00:23:34.337Z,3.87
2018-07-12T00:26:00.992Z,3.30
2018-07-12T00:28:28.116Z,3.50
2018-07-12T00:30:54.786Z,3.37
2018-07-12T00:33:21.599Z,3.90
2018-07-12T00:35:48.215Z,4.50
2018-07-12T00:38:14.842Z,4.60
2018-07-12T00:40:41.580Z,3.10
2018-07-12T00:43:08.239Z,3.30
2018-07-12T00:45:34.883Z,2.60
2018-07-12T00:48:01.545Z,3.10
2018-07-12T00:50:28.603Z,2.50
2018-07-12T00:52:55.221Z,3.30
2018-07-12T00:55:21.792Z,3.03
2018-07-12T00:57:48.759Z,3.30
2018-07-12T01:00:15.479Z,3.10
2018-07-12T01:02:42.104Z,3.20
2018-07-12T01:05:08.662Z,3.10
2018-07-12T01:07:35.255Z,3.07
2018-07-12T01:10:02.149Z,2.87
2018-07-12T01:12:28.851Z,3.10
2018-07-12T01:14:55.749Z,2.73
2018-07-12T01:17:22.367Z,3.20
2018-07-12T01:19:48.993Z,2.80
2018-07-12T01:22:15.935Z,3.07
2018-07-12T01:24:42.551Z,3.30
2018-07-12T01:27:09.276Z,2.80
2018-07-12T01:29:36.371Z,2.60
2018-07-12T01:32:02.997Z,3.67
2018-07-12T01:34:29.650Z,3.40
2018-07-12T01:36:56.384Z,3.23
2018-07-12T01:39:23.079Z,2.60
2018-07-12T01:41:49.829Z,3.10
2018-07-12T01:44:16.628Z,2.60
2018-07-12T01:46:43.641Z,2.90
2018-07-12T01:49:10.244Z,2.83
2018-07-12T01:51:36.857Z,3.87
2018-07-12T01:54:03.559Z,3.30
2018-07-12T01:56:30.873Z,3.20
2018-07-12T01:58:57.528Z,3.03
2018-07-12T02:01:24.178Z,3.57
2018-07-12T02:03:51.207Z,3.13
2018-07-12T02:06:17.916Z,3.20
2018-07-12T02:08:45.204Z,2.90
2018-07-12T02:11:11.921Z,3.33
2018-07-12T02:13:38.735Z,3.50
2018-07-12T02:16:05.776Z,3.20
2018-07-12T02:18:32.406Z,2.90
2018-07-12T02:20:58.998Z,3.00
2018-07-12T02:23:25.667Z,3.60
2018-07-12T02:25:52.282Z,3.60
2018-07-12T02:28:19.008Z,3.20
2018-07-12T02:30:45.737Z,3.40
2018-07-12T02:33:12.481Z,3.40
2018-07-12T02:35:39.213Z,2.97
2018-07-12T02:38:05.836Z,3.00
2018-07-12T02:40:33.272Z,2.70
2018-07-12T02:43:00.098Z,3.50
2018-07-12T02:45:26.742Z,3.30
2018-07-12T02:47:53.429Z,2.63
2018-07-12T02:50:20.202Z,3.00
2018-07-12T02:52:46.883Z,3.00
2018-07-12T02:55:13.956Z,2.60
2018-07-12T02:57:40.625Z,3.50
2018-07-12T03:00:07.300Z,2.80
2018-07-12T03:02:34.066Z,3.73
2018-07-12T03:05:00.750Z,3.17
2018-07-12T03:07:27.322Z,3.80
2018-07-12T03:09:54.364Z,3.33
2018-07-12T03:12:21.009Z,3.00
2018-07-12T03:14:47.685Z,3.33
2018-07-12T03:17:14.347Z,3.13
2018-07-12T03:19:41.071Z,3.60
2018-07-12T03:22:07.689Z,3.43
2018-07-12T03:24:34.740Z,3.67
2018-07-12T03:27:01.320Z,3.60
2018-07-12T03:29:27.957Z,3.40
2018-07-12T03:31:54.578Z,3.80
2018-07-12T03:34:21.504Z,3.70
2018-07-12T03:36:48.192Z,3.63
2018-07-12T03:39:15.254Z,3.90
2018-07-12T03:41:41.960Z,4.70
2018-07-12T03:44:08.760Z,4.10
2018-07-12T03:46:35.594Z,4.60
2018-07-12T03:49:02.465Z,4.50
2018-07-12T03:51:29.110Z,3.93
2018-07-12T03:53:55.771Z,4.20
2018-07-12T03:56:22.886Z,5.10
2018-07-12T03:58:49.484Z,4.77
2018-07-12T04:01:16.190Z,5.10
2018-07-12T04:03:42.838Z,5.07
2018-07-12T04:06:09.604Z,5.70
2018-07-12T04:08:36.296Z,5.73
2018-07-12T04:11:03.014Z,5.27
2018-07-12T04:13:29.701Z,5.50
2018-07-12T04:15:56.656Z,5.20
2018-07-12T04:18:23.380Z,6.00
2018-07-12T04:20:50.177Z,5.87
2018-07-12T04:23:16.873Z,5.83
2018-07-12T04:25:43.595Z,5.30
2018-07-12T04:28:10.635Z,6.40
2018-07-12T04:30:37.398Z,6.17
2018-07-12T04:33:04.034Z,5.90
2018-07-12T04:35:30.620Z,6.07
2018-07-12T04:37:57.373Z,5.83
2018-07-12T04:40:24.151Z,6.57
2018-07-12T04:42:50.949Z,6.53
2018-07-12T04:45:17.699Z,5.90
2018-07-12T04:47:44.381Z,7.23
2018-07-12T04:50:11.009Z,6.60
2018-07-12T04:52:37.896Z,6.30
2018-07-12T04:55:04.436Z,7.17
2018-07-12T04:57:31.082Z,7.00
2018-07-12T04:59:57.825Z,7.37
2018-07-12T05:02:24.601Z,6.83
2018-07-12T05:04:51.136Z,7.50
2018-07-12T05:07:17.851Z,7.53
2018-07-12T05:09:44.973Z,7.93
2018-07-12T05:12:11.566Z,7.90
2018-07-12T05:14:38.201Z,8.67
2018-07-12T05:17:06.012Z,8.03
2018-07-12T05:19:32.643Z,9.07
2018-07-12T05:21:59.307Z,8.93
2018-07-12T05:24:26.195Z,8.73
2018-07-12T05:26:52.937Z,8.37
2018-07-12T05:29:19.535Z,9.70
2018-07-12T05:31:46.079Z,9.37
2018-07-12T05:34:12.746Z,9.63
2018-07-12T05:36:58.701Z,9.43
2018-07-12T05:39:26.598Z,8.93
2018-07-12T05:41:54.292Z,9.93
2018-07-12T05:44:22.603Z,9.63
2018-07-12T05:46:50.706Z,9.03
2018-07-12T05:49:19.007Z,8.97
2018-07-12T05:51:47.153Z,10.53
2018-07-12T05:54:17.257Z,11.17
2018-07-12T05:56:46.280Z,12.20
2018-07-12T05:59:14.414Z,11.53
2018-07-12T06:01:53.698Z,11.10
2018-07-12T06:04:21.922Z,11.50
2018-07-12T06:06:49.698Z,12.50
2018-07-12T06:09:17.600Z,13.27
2018-07-12T06:11:45.448Z,14.03
2018-07-12T06:14:13.402Z,15.40
2018-07-12T06:16:41.605Z,14.47
2018-07-12T06:19:09.524Z,14.50
2018-07-12T06:21:37.603Z,16.57
2018-07-12T06:24:05.516Z,16.40
2018-07-12T06:26:33.854Z,16.60
2018-07-12T06:29:01.797Z,15.20
2018-07-12T06:31:29.645Z,15.50
2018-07-12T06:33:57.657Z,16.57
2018-07-12T06:36:26.557Z,15.93
2018-07-12T06:38:54.832Z,16.47
2018-07-12T06:41:23.403Z,17.70
2018-07-12T06:43:51.348Z,17.93
2018-07-12T06:46:19.402Z,16.23
2018-07-12T06:48:47.305Z,15.63
2018-07-12T06:51:15.541Z,15.80
2018-07-12T06:53:43.393Z,15.40
2018-07-12T06:56:11.226Z,13.37
2018-07-12T06:58:39.366Z,14.20
2018-07-12T07:01:07.379Z,13.30
2018-07-12T07:03:35.234Z,13.80
2018-07-12T07:06:03.670Z,11.50
2018-07-12T07:08:31.666Z,12.20
2018-07-12T07:11:00.156Z,12.10
2018-07-12T07:13:28.034Z,11.17
2018-07-12T07:15:56.459Z,13.00
2018-07-12T07:18:24.594Z,10.37
2018-07-12T07:20:53.021Z,9.57
2018-07-12T07:23:21.052Z,9.13
2018-07-12T07:25:49.132Z,9.97
2018-07-12T07:28:17.334Z,9.90
2018-07-12T07:30:45.675Z,9.47
2018-07-12T07:33:14.252Z,8.70
2018-07-12T07:35:42.360Z,9.30
2018-07-12T07:38:10.283Z,9.17
2018-07-12T07:40:39.135Z,8.20
2018-07-12T07:43:07.148Z,8.13
2018-07-12T07:45:35.714Z,7.40
2018-07-12T07:48:04.040Z,7.20
2018-07-12T07:50:31.898Z,6.60
2018-07-12T07:52:59.756Z,7.00
2018-07-12T07:55:27.805Z,5.80
2018-07-12T07:57:56.206Z,5.33
2018-07-12T08:00:24.186Z,5.30
2018-07-12T08:02:51.843Z,5.00
2018-07-12T08:05:19.615Z,5.27
2018-07-12T08:07:47.510Z,5.30
2018-07-12T08:10:15.631Z,5.40
2018-07-12T08:12:43.961Z,5.03
2018-07-12T08:15:12.689Z,5.10
2018-07-12T08:17:41.077Z,5.43
2018-07-12T08:20:09.135Z,5.50
2018-07-12T08:22:37.053Z,5.63
2018-07-12T08:25:05.044Z,5.50
2018-07-12T08:27:33.150Z,5.63
2018-07-12T08:30:01.424Z,6.50
2018-07-12T08:32:29.370Z,5.30
2018-07-12T08:34:57.330Z,4.40
2018-07-12T08:37:25.489Z,4.87
2018-07-12T08:39:53.726Z,3.93
2018-07-12T08:42:21.505Z,3.90
2018-07-12T08:44:49.522Z,4.40
2018-07-12T08:47:17.414Z,4.27
2018-07-12T08:49:45.127Z,3.87
2018-07-12T08:52:13.231Z,3.60
2018-07-12T08:54:42.366Z,3.63
2018-07-12T08:57:10.378Z,4.33
2018-07-12T08:59:38.333Z,4.33
2018-07-12T09:02:06.151Z,4.60
2018-07-12T09:04:34.423Z,3.77
2018-07-12T09:07:02.569Z,4.17
2018-07-12T09:09:30.378Z,4.70
2018-07-12T09:11:58.307Z,3.97
2018-07-12T09:14:26.273Z,3.80
2018-07-12T09:16:54.513Z,4.50
2018-07-12T09:19:22.266Z,4.07
2018-07-12T09:21:50.095Z,3.90
2018-07-12T09:24:18.526Z,4.17
2018-07-12T09:26:46.700Z,3.80
2018-07-12T09:29:15.024Z,4.20
2018-07-12T09:31:42.927Z,3.93
2018-07-12T09:34:11.090Z,4.93
2018-07-12T09:36:38.997Z,4.00
2018-07-12T09:39:06.983Z,3.80
2018-07-12T09:41:35.946Z,3.83
2018-07-12T09:44:03.958Z,3.60
2018-07-12T09:46:31.729Z,3.10
2018-07-12T09:48:59.786Z,2.83
2018-07-12T09:51:28.202Z,3.47
2018-07-12T09:53:56.218Z,3.97
2018-07-12T09:56:34.887Z,4.10
2018-07-12T09:59:02.930Z,3.03
2018-07-12T10:01:36.526Z,3.33
2018-07-12T10:04:04.499Z,3.57
2018-07-12T10:06:33.100Z,3.70
2018-07-12T10:09:06.944Z,3.30
2018-07-12T10:11:41.248Z,3.60
2018-07-12T10:14:15.211Z,3.37
2018-07-12T10:16:50.819Z,3.33
2018-07-12T10:19:19.482Z,3.13
2018-07-12T10:21:47.507Z,3.30
2018-07-12T10:24:15.919Z,3.00
2018-07-12T10:26:45.025Z,3.00
2018-07-12T10:29:13.326Z,3.23
2018-07-12T10:31:42.016Z,3.77
2018-07-12T10:34:10.632Z,3.40
2018-07-12T10:36:38.592Z,3.50
2018-07-12T10:39:07.898Z,3.20
2018-07-12T10:41:36.733Z,3.00
2018-07-12T10:44:05.411Z,3.00
2018-07-12T10:46:33.395Z,3.10
2018-07-12T10:49:01.532Z,3.00
2018-07-12T10:51:29.457Z,2.90
2018-07-12T10:53:57.261Z,2.83
2018-07-12T10:56:25.236Z,3.00
2018-07-12T10:58:55.681Z,2.80
2018-07-12T11:01:23.715Z,3.53
2018-07-12T11:03:51.830Z,3.30
2018-07-12T11:06:19.822Z,2.97
2018-07-12T11:08:47.705Z,2.77
2018-07-12T11:11:15.634Z,2.57
2018-07-12T11:13:49.240Z,3.00
2018-07-12T11:16:18.086Z,2.47
2018-07-12T11:18:45.888Z,2.70
2018-07-12T11:21:14.621Z,2.60
2018-07-12T11:23:42.925Z,2.80
2018-07-12T11:26:11.520Z,2.87
2018-07-12T11:28:39.568Z,2.63
2018-07-12T11:31:07.336Z,2.23
2018-07-12T11:33:39.312Z,2.87
2018-07-12T11:36:07.543Z,2.60
2018-07-12T11:38:37.559Z,2.60
2018-07-12T11:41:05.789Z,2.67
2018-07-12T11:43:34.044Z,2.70
2018-07-12T11:46:04.281Z,2.63
2018-07-12T11:48:33.272Z,2.37
2018-07-12T11:51:01.041Z,2.90
2018-07-12T11:53:29.088Z,2.73
2018-07-12T11:55:57.800Z,2.27
2018-07-12T11:58:26.079Z,2.70
2018-07-12T12:00:55.799Z,2.37
2018-07-12T12:03:24.281Z,2.47
2018-07-12T12:05:52.277Z,2.03
2018-07-12T12:08:20.260Z,2.33
2018-07-12T12:10:48.655Z,3.13
2018-07-12T12:13:16.633Z,2.40
2018-07-12T12:15:45.357Z,2.90
2018-07-12T12:18:13.263Z,2.70
2018-07-12T12:20:41.173Z,2.83
2018-07-12T12:23:10.173Z,2.67
2018-07-12T12:25:38.686Z,2.97
2018-07-12T12:28:06.536Z,3.30
2018-07-12T12:30:34.771Z,2.93
2018-07-12T12:33:02.789Z,2.90
2018-07-12T12:35:31.071Z,2.80
2018-07-12T12:37:59.051Z,3.00
2018-07-12T12:40:27.772Z,2.57
2018-07-12T12:42:55.730Z,2.97
2018-07-12T12:45:23.967Z,2.67
2018-07-12T12:47:51.886Z,3.40
2018-07-12T12:50:20.152Z,2.70
2018-07-12T12:52:47.899Z,2.73
2018-07-12T12:55:15.645Z,2.83
2018-07-12T12:57:43.648Z,2.80
2018-07-12T13:00:11.536Z,2.97
2018-07-12T13:02:39.740Z,2.77
2018-07-12T13:05:07.588Z,2.90
2018-07-12T13:07:35.334Z,3.00
2018-07-12T13:10:03.399Z,2.80
2018-07-12T13:12:31.200Z,2.40
2018-07-12T13:14:59.415Z,2.93
2018-07-12T13:17:27.560Z,3.00
2018-07-12T13:19:55.550Z,2.50
2018-07-12T13:22:23.210Z,2.80
2018-07-12T13:24:50.842Z,3.50
2018-07-12T13:27:18.834Z,3.17
2018-07-12T13:29:46.420Z,3.03
2018-07-12T13:32:14.400Z,2.63
2018-07-12T13:34:42.879Z,3.17
2018-07-12T13:37:10.664Z,3.23
2018-07-12T13:39:38.520Z,2.90
2018-07-12T13:42:06.720Z,3.30
2018-07-12T13:44:36.413Z,3.50
2018-07-12T13:47:04.530Z,3.50
2018-07-12T13:49:32.640Z,3.10
2018-07-12T13:52:00.697Z,4.20
2018-07-12T13:54:28.582Z,3.30
2018-07-12T13:56:57.444Z,3.13
2018-07-12T13:59:25.290Z,3.13
2018-07-12T14:01:53.341Z,3.40
2018-07-12T14:04:21.718Z,3.30
2018-07-12T14:06:50.317Z,3.00
2018-07-12T14:09:18.562Z,3.70
2018-07-12T14:11:46.862Z,3.00
2018-07-12T14:14:14.845Z,3.73
2018-07-12T14:16:43.643Z,4.90
2018-07-12T14:19:12.144Z,3.00
2018-07-12T14:21:41.040Z,3.53
2018-07-12T14:24:09.414Z,3.60
2018-07-12T14:26:38.109Z,3.60
2018-07-12T14:29:07.327Z,3.90
2018-07-12T14:31:36.569Z,3.70
2018-07-12T14:34:06.186Z,3.77
2018-07-12T14:36:34.327Z,3.20
2018-07-12T14:39:04.077Z,4.10
2018-07-12T14:41:33.308Z,4.03
2018-07-12T14:44:02.155Z,3.80
2018-07-12T14:46:30.691Z,3.77
2018-07-12T14:48:59.696Z,3.70
2018-07-12T14:51:27.989Z,3.90
2018-07-12T14:53:55.675Z,3.80
2018-07-12T14:56:23.768Z,3.73
2018-07-12T14:58:52.222Z,3.67
2018-07-12T15:01:20.410Z,3.73
2018-07-12T15:03:48.528Z,4.17
2018-07-12T15:06:16.264Z,4.10
2018-07-12T15:08:44.317Z,3.80
2018-07-12T15:11:12.233Z,3.83
2018-07-12T15:13:40.271Z,4.00
2018-07-12T15:16:08.345Z,3.70
2018-07-12T15:18:36.223Z,3.63
2018-07-12T15:21:04.983Z,3.87
2018-07-12T15:23:33.568Z,4.30
2018-07-12T15:26:02.435Z,3.83
2018-07-12T15:28:31.910Z,4.70
2018-07-12T15:30:59.653Z,5.87
2018-07-12T15:33:28.407Z,6.57
2018-07-12T15:35:56.501Z,6.03
2018-07-12T15:38:24.908Z,5.50
2018-07-12T15:40:54.202Z,6.53
2018-07-12T15:43:22.361Z,6.43
2018-07-12T15:45:50.950Z,5.77
2018-07-12T15:48:19.133Z,5.73
2018-07-12T15:50:47.158Z,6.27
2018-07-12T15:53:15.442Z,6.13
2018-07-12T15:55:43.341Z,6.20
2018-07-12T15:58:12.135Z,6.07
2018-07-12T16:00:40.735Z,6.30
2018-07-12T16:03:14.672Z,6.47
2018-07-12T16:05:42.762Z,7.00
2018-07-12T16:08:12.220Z,6.90
2018-07-12T16:10:40.509Z,7.07
2018-07-12T16:13:09.434Z,6.43
2018-07-12T16:15:39.476Z,6.57
2018-07-12T16:18:08.256Z,6.43
2018-07-12T16:20:36.226Z,6.80
2018-07-12T16:23:05.041Z,6.60
2018-07-12T16:25:33.383Z,7.50
2018-07-12T16:28:01.859Z,7.27
2018-07-12T16:30:29.735Z,6.77
2018-07-12T16:33:00.304Z,7.40
2018-07-12T16:35:28.800Z,8.67
2018-07-12T16:37:56.926Z,6.23
2018-07-12T16:40:26.967Z,6.40
2018-07-12T16:42:55.763Z,6.53
2018-07-12T16:45:23.746Z,6.13
2018-07-12T16:47:51.786Z,5.63
2018-07-12T16:50:20.215Z,5.40
2018-07-12T16:52:50.406Z,5.07
2018-07-12T16:55:20.318Z,5.03
2018-07-12T16:57:48.988Z,4.60
2018-07-12T17:00:19.889Z,4.70
2018-07-12T17:02:48.840Z,4.77
2018-07-12T17:05:16.919Z,4.10
2018-07-12T17:07:45.202Z,4.63
2018-07-12T17:10:13.446Z,4.60
2018-07-12T17:12:42.093Z,5.03
2018-07-12T17:15:12.787Z,5.23
2018-07-12T17:17:42.519Z,5.03
2018-07-12T17:20:11.444Z,5.30
2018-07-12T17:22:42.126Z,4.00
2018-07-12T17:25:10.087Z,5.00
2018-07-12T17:27:38.216Z,5.40
2018-07-12T17:30:06.979Z,5.50
2018-07-12T17:32:36.899Z,4.70
2018-07-12T17:35:05.717Z,4.90
2018-07-12T17:37:34.859Z,5.27
2018-07-12T17:40:03.303Z,5.10
2018-07-12T17:42:31.663Z,4.93
2018-07-12T17:44:59.536Z,5.07
2018-07-12T17:47:27.747Z,5.40
2018-07-12T17:49:55.653Z,4.80
2018-07-12T17:52:23.671Z,4.50
2018-07-12T17:54:52.215Z,4.40
2018-07-12T17:57:20.360Z,5.23
2018-07-12T17:59:52.920Z,4.90
2018-07-12T18:02:22.997Z,4.17
2018-07-12T18:04:53.406Z,3.70
2018-07-12T18:07:21.360Z,4.90
2018-07-12T18:09:49.658Z,4.37
2018-07-12T18:12:17.571Z,4.87
2018-07-12T18:14:45.861Z,4.60
2018-07-12T18:17:14.159Z,4.80
2018-07-12T18:19:42.197Z,4.20
2018-07-12T18:22:10.873Z,5.00
2018-07-12T18:24:39.846Z,4.30
2018-07-12T18:27:08.119Z,4.20
2018-07-12T18:29:36.323Z,4.47
2018-07-12T18:32:05.979Z,4.30
2018-07-12T18:34:34.351Z,4.63
2018-07-12T18:37:03.545Z,4.37
2018-07-12T18:39:31.266Z,3.97
2018-07-12T18:41:59.627Z,4.17
2018-07-12T18:44:27.870Z,4.17
2018-07-12T18:46:55.611Z,4.27
2018-07-12T18:49:23.934Z,4.50
2018-07-12T18:51:51.952Z,3.70
2018-07-12T18:54:20.716Z,4.17
2018-07-12T18:56:48.778Z,3.53
2018-07-12T18:59:17.827Z,3.53
2018-07-12T19:01:45.912Z,4.13
2018-07-12T19:04:13.647Z,3.80
2018-07-12T19:06:41.575Z,4.13
2018-07-12T19:09:10.181Z,4.10
2018-07-12T19:11:38.369Z,3.70
2018-07-12T19:14:06.350Z,3.73
2018-07-12T19:16:38.362Z,3.67
2018-07-12T19:19:06.244Z,4.00
2018-07-12T19:21:35.264Z,3.67
2018-07-12T19:24:06.332Z,3.27
2018-07-12T19:26:34.217Z,3.83
2018-07-12T19:29:02.200Z,3.70
2018-07-12T19:31:30.434Z,3.70
2018-07-12T19:33:58.312Z,4.10
2018-07-12T19:36:27.053Z,4.40
2018-07-12T19:38:54.959Z,3.70
2018-07-12T19:41:23.699Z,4.00
2018-07-12T19:43:52.824Z,4.10
2018-07-12T19:46:21.805Z,3.30
2018-07-12T19:48:50.438Z,3.60
2018-07-12T19:51:18.839Z,3.13
2018-07-12T19:53:46.960Z,4.17
2018-07-12T19:56:14.701Z,3.50
2018-07-12T19:58:42.769Z,3.67
2018-07-12T20:01:10.836Z,3.67
2018-07-12T20:03:39.063Z,3.93
2018-07-12T20:06:06.750Z,3.80
2018-07-12T20:08:34.747Z,3.90
2018-07-12T20:11:02.889Z,3.60
2018-07-12T20:13:31.149Z,3.80
2018-07-12T20:15:59.847Z,4.20
2018-07-12T20:18:27.770Z,4.07
2018-07-12T20:20:55.986Z,3.70
2018-07-12T20:23:24.310Z,4.27
2018-07-12T20:25:52.335Z,3.80
2018-07-12T20:28:20.490Z,3.70
2018-07-12T20:30:49.030Z,4.03
2018-07-12T20:33:18.099Z,4.03
2018-07-12T20:35:45.910Z,4.30
2018-07-12T20:38:13.951Z,4.00
2018-07-12T20:40:42.190Z,4.77
2018-07-12T20:43:16.401Z,4.00
2018-07-12T20:45:44.580Z,4.40
2018-07-12T20:48:12.877Z,4.00
2018-07-12T20:50:40.872Z,4.47
2018-07-12T20:53:08.891Z,4.13
2018-07-12T20:55:38.499Z,3.70
2018-07-12T20:58:06.408Z,3.63
2018-07-12T21:00:34.506Z,4.37
2018-07-12T21:03:03.460Z,3.60
2018-07-12T21:05:31.300Z,4.40
2018-07-12T21:07:59.783Z,4.37
2018-07-12T21:10:27.701Z,4.23
2018-07-12T21:12:56.359Z,4.13
2018-07-12T21:15:25.356Z,3.93
2018-07-12T21:17:54.768Z,3.60
2018-07-12T21:20:22.753Z,3.73
2018-07-12T21:22:51.601Z,4.30
2018-07-12T21:25:20.851Z,4.37
2018-07-12T21:27:48.804Z,4.23
2018-07-12T21:30:17.061Z,4.03
2018-07-12T21:32:45.652Z,3.87
2018-07-12T21:35:13.799Z,3.70
2018-07-12T21:37:41.844Z,4.03
2018-07-12T21:40:10.012Z,4.17
2018-07-12T21:42:37.965Z,3.97
2018-07-12T21:45:06.049Z,3.57
2018-07-12T21:47:33.909Z,3.83
2018-07-12T21:50:01.833Z,3.50
2018-07-12T21:52:30.195Z,4.00
2018-07-12T21:54:58.546Z,3.20
2018-07-12T21:57:27.017Z,3.10
2018-07-12T21:59:57.513Z,3.50
2018-07-12T22:02:26.170Z,3.37
2018-07-12T22:04:54.358Z,3.27
2018-07-12T22:08:26.613Z,3.60
2018-07-12T22:10:59.016Z,3.67
2018-07-12T22:13:27.558Z,3.70
2018-07-12T22:15:55.683Z,4.20
2018-07-12T22:18:23.484Z,3.50
2018-07-12T22:20:51.530Z,4.10
2018-07-12T22:23:19.343Z,4.03
2018-07-12T22:25:47.110Z,3.83
2018-07-12T22:28:15.147Z,4.10
2018-07-12T22:30:43.743Z,3.70
2018-07-12T22:33:11.794Z,3.67
2018-07-12T22:35:39.705Z,3.47
2018-07-12T22:38:08.019Z,3.43
2018-07-12T22:40:35.711Z,3.47
2018-07-12T22:43:03.523Z,3.67
2018-07-12T22:45:31.291Z,3.00
2018-07-12T22:47:59.010Z,3.37
2018-07-12T22:50:26.876Z,3.73
2018-07-12T22:52:54.594Z,3.50
2018-07-12T22:55:22.461Z,3.33
2018-07-12T22:57:50.724Z,3.27
2018-07-12T23:00:18.494Z,3.37
2018-07-12T23:02:46.329Z,3.50
2018-07-12T23:05:14.285Z,3.27
2018-07-12T23:07:42.172Z,3.63
2018-07-12T23:10:09.841Z,3.17
2018-07-12T23:12:37.648Z,3.10
2018-07-12T23:15:05.553Z,3.17
2018-07-12T23:17:33.466Z,3.03
2018-07-12T23:20:01.295Z,3.63
2018-07-12T23:22:29.050Z,3.30
2018-07-12T23:24:57.002Z,3.63
2018-07-12T23:27:24.907Z,3.27
2018-07-12T23:29:52.985Z,3.30
2018-07-12T23:32:20.848Z,3.73
2018-07-12T23:34:48.993Z,3.67
2018-07-12T23:37:16.925Z,3.20
2018-07-12T23:39:45.286Z,3.33
2018-07-12T23:42:13.990Z,3.27
2018-07-12T23:44:42.401Z,2.97
2018-07-12T23:47:10.305Z,3.30
2018-07-12T23:49:38.178Z,3.60
2018-07-12T23:52:06.475Z,3.20
2018-07-12T23:54:34.474Z,3.33
2018-07-12T23:57:03.282Z,3.70
2018-07-12T23:59:31.329Z,3.87
