createdAt,value
2019-03-23T00:01:23.348Z,10.73
2019-03-23T00:03:52.397Z,11.13
2019-03-23T00:06:30.510Z,11.37
2019-03-23T00:08:52.224Z,10.37
2019-03-23T00:11:21.269Z,10.00
2019-03-23T00:13:50.339Z,10.13
2019-03-23T00:16:19.464Z,9.90
2019-03-23T00:18:48.504Z,9.13
2019-03-23T00:21:17.557Z,9.63
2019-03-23T00:23:46.632Z,9.70
2019-03-23T00:26:15.743Z,8.60
2019-03-23T00:28:44.794Z,8.93
2019-03-23T00:31:13.867Z,9.17
2019-03-23T00:33:43.008Z,7.90
2019-03-23T00:36:12.318Z,9.30
2019-03-23T00:38:41.776Z,8.20
2019-03-23T00:41:11.251Z,8.70
2019-03-23T00:43:40.344Z,22.23
2019-03-23T00:46:09.500Z,33.27
2019-03-23T00:48:38.653Z,34.27
2019-03-23T00:51:07.796Z,34.43
2019-03-23T00:53:36.998Z,35.13
2019-03-23T00:56:06.167Z,36.27
2019-03-23T00:58:35.243Z,36.93
2019-03-23T01:01:04.403Z,35.90
2019-03-23T01:03:33.473Z,35.33
2019-03-23T01:06:02.610Z,25.43
2019-03-23T01:08:31.736Z,20.33
2019-03-23T01:11:00.817Z,18.33
2019-03-23T01:13:29.837Z,16.43
2019-03-23T01:15:58.976Z,14.67
2019-03-23T01:18:28.089Z,14.03
2019-03-23T01:20:57.217Z,12.17
2019-03-23T01:23:26.282Z,13.00
2019-03-23T01:25:55.451Z,12.40
2019-03-23T01:28:24.537Z,12.43
2019-03-23T01:30:53.661Z,11.83
2019-03-23T01:33:22.826Z,11.43
2019-03-23T01:35:51.897Z,12.23
2019-03-23T01:38:21.056Z,11.07
2019-03-23T01:40:50.629Z,10.33
2019-03-23T01:43:19.823Z,10.60
2019-03-23T01:45:48.971Z,10.90
2019-03-23T01:48:18.057Z,9.80
2019-03-23T01:50:47.125Z,10.47
2019-03-23T01:53:16.196Z,10.20
2019-03-23T01:55:45.586Z,9.63
2019-03-23T01:58:14.728Z,8.87
2019-03-23T02:00:43.799Z,8.90
2019-03-23T02:03:12.924Z,8.17
2019-03-23T02:05:42.083Z,8.57
2019-03-23T02:08:11.312Z,7.70
2019-03-23T02:10:41.940Z,7.53
2019-03-23T02:13:11.078Z,6.90
2019-03-23T02:15:40.115Z,7.23
2019-03-23T02:18:09.240Z,6.83
2019-03-23T02:20:38.360Z,7.57
2019-03-23T02:23:07.563Z,7.80
2019-03-23T02:25:36.612Z,7.33
2019-03-23T02:28:05.758Z,7.23
2019-03-23T02:30:34.817Z,7.57
2019-03-23T02:33:04.015Z,7.27
2019-03-23T02:35:33.358Z,6.80
2019-03-23T02:38:02.474Z,6.77
2019-03-23T02:40:31.927Z,6.53
2019-03-23T02:43:01.270Z,6.90
2019-03-23T02:45:30.716Z,6.70
2019-03-23T02:47:59.945Z,6.50
2019-03-23T02:50:28.999Z,7.10
2019-03-23T02:52:58.115Z,6.20
2019-03-23T02:55:27.150Z,6.90
2019-03-23T02:57:56.460Z,7.00
2019-03-23T03:00:27.608Z,6.50
2019-03-23T03:02:56.347Z,6.30
2019-03-23T03:05:25.431Z,6.73
2019-03-23T03:07:54.544Z,6.80
2019-03-23T03:10:39.327Z,6.80
2019-03-23T03:13:08.463Z,6.20
2019-03-23T03:15:37.504Z,6.17
2019-03-23T03:18:07.683Z,6.33
2019-03-23T03:20:37.631Z,6.33
2019-03-23T03:23:07.132Z,6.07
2019-03-23T03:25:36.582Z,6.07
2019-03-23T03:28:05.687Z,6.70
2019-03-23T03:30:34.787Z,6.60
2019-03-23T03:33:04.199Z,5.73
2019-03-23T03:35:33.227Z,5.57
2019-03-23T03:38:02.650Z,6.13
2019-03-23T03:40:31.703Z,5.57
2019-03-23T03:43:01.257Z,6.03
2019-03-23T03:45:30.383Z,5.27
2019-03-23T03:47:59.487Z,5.87
2019-03-23T03:50:28.611Z,5.63
2019-03-23T03:52:57.728Z,5.20
2019-03-23T03:55:26.773Z,5.93
2019-03-23T03:57:56.127Z,5.80
2019-03-23T04:00:25.189Z,6.10
2019-03-23T04:02:54.302Z,6.17
2019-03-23T04:05:23.354Z,5.50
2019-03-23T04:07:52.910Z,5.80
2019-03-23T04:10:22.180Z,5.60
2019-03-23T04:12:51.196Z,5.37
2019-03-23T04:15:20.242Z,5.00
2019-03-23T04:17:49.379Z,5.33
2019-03-23T04:20:18.482Z,5.90
2019-03-23T04:22:47.611Z,5.43
2019-03-23T04:25:16.645Z,5.03
2019-03-23T04:27:45.759Z,5.53
2019-03-23T04:30:14.826Z,5.23
2019-03-23T04:32:43.913Z,5.47
2019-03-23T04:35:13.016Z,5.07
2019-03-23T04:37:42.111Z,5.57
2019-03-23T04:40:11.316Z,5.03
2019-03-23T04:42:40.703Z,4.83
2019-03-23T04:45:10.649Z,5.00
2019-03-23T04:47:39.842Z,4.90
2019-03-23T04:50:09.703Z,5.13
2019-03-23T04:52:38.733Z,4.87
2019-03-23T04:55:10.267Z,5.13
2019-03-23T04:57:40.015Z,4.80
2019-03-23T05:00:09.562Z,5.47
2019-03-23T05:02:38.606Z,5.50
2019-03-23T05:05:07.911Z,5.37
2019-03-23T05:07:37.013Z,4.70
2019-03-23T05:10:06.598Z,5.30
2019-03-23T05:12:36.169Z,4.77
2019-03-23T05:15:06.017Z,5.27
2019-03-23T05:17:35.130Z,5.53
2019-03-23T05:20:04.770Z,5.23
2019-03-23T05:22:33.826Z,5.20
2019-03-23T05:25:03.230Z,5.30
2019-03-23T05:27:32.372Z,5.07
2019-03-23T05:30:01.539Z,4.97
2019-03-23T05:32:30.647Z,5.57
2019-03-23T05:34:59.758Z,4.80
2019-03-23T05:37:28.876Z,4.90
2019-03-23T05:39:57.944Z,4.77
2019-03-23T05:42:26.974Z,4.83
2019-03-23T05:44:56.020Z,5.13
2019-03-23T05:47:25.029Z,4.73
2019-03-23T05:49:54.150Z,4.97
2019-03-23T05:52:23.247Z,5.30
2019-03-23T05:54:52.634Z,5.43
2019-03-23T05:57:21.829Z,4.70
2019-03-23T05:59:50.872Z,5.13
2019-03-23T06:02:20.053Z,4.90
2019-03-23T06:04:49.329Z,4.80
2019-03-23T06:07:18.354Z,4.63
2019-03-23T06:09:47.393Z,4.77
2019-03-23T06:12:17.699Z,4.93
2019-03-23T06:14:47.077Z,5.10
2019-03-23T06:17:16.198Z,4.67
2019-03-23T06:19:45.322Z,5.13
2019-03-23T06:22:14.435Z,4.97
2019-03-23T06:24:43.816Z,5.13
2019-03-23T06:27:12.831Z,4.60
2019-03-23T06:29:41.959Z,4.83
2019-03-23T06:32:11.887Z,5.27
2019-03-23T06:34:41.015Z,4.40
2019-03-23T06:37:10.053Z,4.73
2019-03-23T06:39:39.250Z,4.93
2019-03-23T06:42:08.289Z,4.73
2019-03-23T06:44:37.355Z,4.83
2019-03-23T06:47:06.474Z,4.53
2019-03-23T06:49:35.512Z,4.70
2019-03-23T06:52:04.602Z,5.07
2019-03-23T06:54:33.732Z,4.60
2019-03-23T06:57:03.169Z,4.43
2019-03-23T06:59:32.229Z,4.63
2019-03-23T07:02:01.253Z,4.80
2019-03-23T07:04:30.359Z,4.80
2019-03-23T07:06:59.380Z,4.57
2019-03-23T07:09:28.497Z,4.53
2019-03-23T07:11:57.562Z,5.20
2019-03-23T07:14:26.668Z,5.03
2019-03-23T07:16:55.777Z,4.83
2019-03-23T07:19:24.884Z,5.27
2019-03-23T07:21:54.023Z,4.77
2019-03-23T07:24:23.148Z,4.53
2019-03-23T07:26:52.269Z,4.97
2019-03-23T07:29:21.356Z,4.30
2019-03-23T07:31:50.469Z,4.23
2019-03-23T07:34:19.573Z,4.63
2019-03-23T07:36:49.436Z,4.70
2019-03-23T07:39:26.697Z,4.47
2019-03-23T07:41:49.281Z,4.57
2019-03-23T07:44:18.422Z,4.53
2019-03-23T07:46:47.464Z,4.00
2019-03-23T07:49:16.499Z,4.60
2019-03-23T07:51:45.610Z,4.50
2019-03-23T07:54:14.785Z,4.07
2019-03-23T07:56:43.898Z,27.40
2019-03-23T07:59:13.352Z,27.07
2019-03-23T08:01:42.471Z,28.67
2019-03-23T08:04:11.591Z,25.40
2019-03-23T08:06:40.699Z,28.00
2019-03-23T08:09:19.828Z,28.17
2019-03-23T08:11:40.882Z,28.33
2019-03-23T08:14:10.005Z,29.00
2019-03-23T08:16:39.672Z,25.97
2019-03-23T08:19:08.794Z,27.40
2019-03-23T08:21:37.920Z,27.03
2019-03-23T08:24:07.037Z,24.13
2019-03-23T08:26:36.162Z,14.57
2019-03-23T08:29:05.300Z,15.80
2019-03-23T08:31:34.391Z,14.60
2019-03-23T08:34:03.487Z,13.33
2019-03-23T08:36:32.608Z,11.07
2019-03-23T08:39:01.712Z,11.40
2019-03-23T08:41:30.752Z,10.10
2019-03-23T08:43:59.881Z,10.33
2019-03-23T08:46:28.916Z,9.93
2019-03-23T08:48:58.043Z,9.27
2019-03-23T08:51:27.727Z,9.40
2019-03-23T08:53:56.862Z,9.07
2019-03-23T08:56:25.980Z,9.40
2019-03-23T08:58:55.034Z,8.80
2019-03-23T09:01:24.184Z,8.23
2019-03-23T09:03:53.229Z,8.23
2019-03-23T09:06:22.326Z,7.17
2019-03-23T09:08:51.354Z,6.67
2019-03-23T09:11:20.932Z,6.67
2019-03-23T09:13:49.999Z,7.17
2019-03-23T09:16:19.379Z,6.43
2019-03-23T09:18:48.731Z,6.63
2019-03-23T09:21:17.863Z,5.87
2019-03-23T09:23:47.140Z,5.90
2019-03-23T09:26:16.258Z,5.13
2019-03-23T09:28:45.575Z,5.53
2019-03-23T09:31:14.701Z,5.00
2019-03-23T09:33:43.755Z,4.57
2019-03-23T09:36:12.792Z,4.60
2019-03-23T09:38:41.832Z,5.27
2019-03-23T09:41:10.949Z,5.30
2019-03-23T09:43:39.982Z,4.40
2019-03-23T09:46:09.104Z,4.60
2019-03-23T09:48:38.213Z,4.27
2019-03-23T09:51:07.542Z,4.03
2019-03-23T09:53:36.657Z,4.07
2019-03-23T09:56:06.254Z,3.93
2019-03-23T09:58:35.275Z,3.67
2019-03-23T10:01:04.407Z,3.87
2019-03-23T10:03:33.465Z,3.50
2019-03-23T10:06:02.569Z,3.60
2019-03-23T10:08:31.707Z,3.37
2019-03-23T10:11:00.734Z,3.93
2019-03-23T10:13:29.865Z,3.90
2019-03-23T10:15:58.982Z,4.07
2019-03-23T10:18:28.033Z,3.63
2019-03-23T10:20:57.142Z,3.50
2019-03-23T10:23:26.303Z,3.87
2019-03-23T10:25:55.445Z,3.70
2019-03-23T10:28:24.569Z,3.80
2019-03-23T10:30:53.612Z,4.03
2019-03-23T10:33:22.662Z,3.90
2019-03-23T10:35:51.677Z,4.33
2019-03-23T10:38:20.982Z,3.77
2019-03-23T10:40:50.336Z,4.10
2019-03-23T10:43:19.370Z,3.80
2019-03-23T10:45:48.478Z,3.80
2019-03-23T10:48:17.701Z,4.17
2019-03-23T10:50:46.801Z,4.10
2019-03-23T10:53:22.934Z,4.07
2019-03-23T10:55:46.798Z,3.90
2019-03-23T10:58:16.184Z,4.00
2019-03-23T11:00:45.214Z,4.17
2019-03-23T11:03:14.906Z,4.13
2019-03-23T11:05:44.119Z,4.30
2019-03-23T11:08:13.217Z,4.47
2019-03-23T11:10:43.476Z,4.20
2019-03-23T11:13:12.587Z,3.60
2019-03-23T11:15:41.927Z,3.93
2019-03-23T11:18:11.040Z,4.27
2019-03-23T11:20:40.242Z,4.20
2019-03-23T11:23:09.356Z,3.70
2019-03-23T11:25:38.469Z,4.03
2019-03-23T11:28:07.484Z,4.33
2019-03-23T11:30:36.670Z,4.70
2019-03-23T11:33:05.805Z,4.60
2019-03-23T11:35:34.942Z,4.17
2019-03-23T11:38:04.071Z,4.63
2019-03-23T11:40:33.208Z,4.37
2019-03-23T11:43:02.346Z,4.57
2019-03-23T11:45:31.458Z,4.23
2019-03-23T11:48:00.854Z,4.40
2019-03-23T11:50:29.911Z,4.57
2019-03-23T11:52:59.023Z,4.23
2019-03-23T11:55:28.063Z,4.17
2019-03-23T11:57:57.182Z,4.03
2019-03-23T12:00:26.521Z,4.20
2019-03-23T12:02:55.553Z,4.27
2019-03-23T12:05:24.576Z,4.17
2019-03-23T12:07:53.633Z,4.77
2019-03-23T12:10:22.664Z,4.07
2019-03-23T12:12:51.679Z,4.40
2019-03-23T12:15:20.998Z,4.40
2019-03-23T12:17:50.030Z,3.97
2019-03-23T12:20:19.055Z,4.30
2019-03-23T12:22:48.107Z,3.90
2019-03-23T12:25:17.228Z,4.23
2019-03-23T12:27:46.363Z,3.93
2019-03-23T12:30:16.227Z,3.60
2019-03-23T12:32:45.634Z,3.50
2019-03-23T12:35:14.613Z,4.20
2019-03-23T12:37:43.732Z,3.77
2019-03-23T12:40:13.169Z,3.80
2019-03-23T12:42:42.197Z,3.80
2019-03-23T12:45:11.775Z,4.50
2019-03-23T12:47:40.797Z,4.37
2019-03-23T12:50:10.134Z,4.10
2019-03-23T12:52:39.245Z,3.80
2019-03-23T12:55:08.885Z,4.10
2019-03-23T12:57:37.997Z,3.77
2019-03-23T13:00:07.238Z,4.30
2019-03-23T13:02:36.351Z,4.20
2019-03-23T13:05:06.294Z,3.93
2019-03-23T13:07:35.342Z,3.90
2019-03-23T13:10:05.016Z,3.80
2019-03-23T13:12:34.134Z,3.70
2019-03-23T13:15:03.278Z,4.07
2019-03-23T13:17:32.746Z,3.87
2019-03-23T13:20:01.932Z,4.20
2019-03-23T13:22:31.058Z,3.57
2019-03-23T13:25:00.421Z,4.17
2019-03-23T13:27:29.522Z,3.87
2019-03-23T13:29:58.626Z,3.90
2019-03-23T13:32:28.005Z,3.87
2019-03-23T13:34:57.139Z,3.30
2019-03-23T13:37:26.232Z,3.13
2019-03-23T13:39:55.305Z,3.90
2019-03-23T13:42:24.416Z,3.57
2019-03-23T13:44:53.489Z,3.50
2019-03-23T13:47:22.864Z,3.50
2019-03-23T13:49:51.908Z,3.80
2019-03-23T13:52:20.945Z,3.70
2019-03-23T13:54:50.001Z,3.60
2019-03-23T13:57:19.047Z,4.23
2019-03-23T13:59:48.091Z,3.80
2019-03-23T14:02:17.206Z,3.70
2019-03-23T14:04:46.249Z,3.43
2019-03-23T14:07:15.311Z,3.67
2019-03-23T14:09:44.355Z,3.57
2019-03-23T14:12:13.414Z,3.27
2019-03-23T14:14:42.551Z,3.40
2019-03-23T14:17:11.657Z,3.50
2019-03-23T14:19:40.773Z,3.23
2019-03-23T14:22:09.873Z,3.67
2019-03-23T14:24:38.993Z,3.43
2019-03-23T14:27:08.102Z,3.70
2019-03-23T14:29:37.223Z,3.57
2019-03-23T14:32:06.253Z,3.70
2019-03-23T14:34:35.306Z,2.90
2019-03-23T14:37:04.410Z,3.50
2019-03-23T14:39:33.455Z,3.40
2019-03-23T14:42:05.186Z,3.43
2019-03-23T14:44:33.425Z,2.70
2019-03-23T14:47:02.529Z,3.13
2019-03-23T14:49:31.634Z,3.30
2019-03-23T14:52:00.675Z,2.97
2019-03-23T14:54:30.106Z,3.53
2019-03-23T14:56:59.153Z,3.20
2019-03-23T14:59:28.194Z,3.03
2019-03-23T15:01:57.205Z,3.40
2019-03-23T15:04:26.266Z,3.27
2019-03-23T15:06:55.321Z,2.27
2019-03-23T15:09:24.362Z,2.90
2019-03-23T15:11:53.389Z,3.07
2019-03-23T15:14:22.511Z,2.77
2019-03-23T15:16:51.972Z,2.50
2019-03-23T15:19:21.089Z,3.00
2019-03-23T15:21:50.123Z,2.60
2019-03-23T15:24:19.246Z,2.57
2019-03-23T15:26:48.659Z,2.30
2019-03-23T15:29:17.688Z,2.03
2019-03-23T15:31:48.086Z,2.40
2019-03-23T15:34:17.206Z,1.77
2019-03-23T15:36:46.326Z,1.73
2019-03-23T15:39:15.374Z,1.77
2019-03-23T15:41:44.421Z,1.77
2019-03-23T15:44:13.472Z,1.70
2019-03-23T15:46:42.517Z,1.60
2019-03-23T15:49:11.658Z,1.60
2019-03-23T15:51:40.758Z,1.10
2019-03-23T15:54:09.803Z,1.53
2019-03-23T15:56:38.916Z,1.20
2019-03-23T15:59:08.330Z,1.40
2019-03-23T16:01:37.444Z,1.40
2019-03-23T16:04:06.551Z,1.17
2019-03-23T16:06:35.598Z,1.40
2019-03-23T16:09:05.690Z,1.40
2019-03-23T16:11:34.800Z,1.10
2019-03-23T16:14:03.873Z,1.30
2019-03-23T16:16:32.975Z,1.00
2019-03-23T16:19:02.124Z,1.27
2019-03-23T16:21:32.018Z,1.40
2019-03-23T16:24:01.132Z,1.70
2019-03-23T16:26:30.243Z,1.10
2019-03-23T16:28:59.306Z,0.80
2019-03-23T16:31:28.357Z,1.17
2019-03-23T16:33:57.975Z,1.10
2019-03-23T16:36:27.074Z,0.97
2019-03-23T16:38:56.198Z,1.30
2019-03-23T16:41:25.751Z,1.40
2019-03-23T16:43:54.888Z,1.17
2019-03-23T16:46:24.009Z,1.40
2019-03-23T16:48:53.065Z,1.10
2019-03-23T16:51:22.114Z,1.00
2019-03-23T16:53:51.169Z,1.03
2019-03-23T16:56:20.745Z,0.90
2019-03-23T16:58:49.976Z,1.10
2019-03-23T17:01:19.082Z,0.90
2019-03-23T17:03:48.207Z,1.30
2019-03-23T17:06:17.256Z,1.00
2019-03-23T17:08:46.382Z,1.10
2019-03-23T17:11:15.435Z,1.00
2019-03-23T17:13:44.538Z,1.10
2019-03-23T17:16:13.579Z,1.20
2019-03-23T17:18:43.485Z,1.00
2019-03-23T17:21:12.582Z,1.10
2019-03-23T17:23:42.041Z,1.00
2019-03-23T17:26:11.153Z,1.00
2019-03-23T17:28:40.248Z,0.90
2019-03-23T17:31:09.430Z,1.13
2019-03-23T17:33:38.453Z,1.03
2019-03-23T17:36:07.536Z,0.70
2019-03-23T17:38:36.720Z,0.80
2019-03-23T17:41:06.009Z,0.80
2019-03-23T17:43:35.053Z,0.40
2019-03-23T17:46:04.104Z,0.70
2019-03-23T17:48:33.239Z,0.63
2019-03-23T17:51:02.273Z,0.53
2019-03-23T17:53:31.647Z,0.70
2019-03-23T17:56:00.761Z,0.50
2019-03-23T17:58:29.883Z,0.60
2019-03-23T18:00:59.002Z,0.40
2019-03-23T18:03:28.111Z,0.70
2019-03-23T18:05:57.332Z,0.50
2019-03-23T18:08:26.365Z,0.50
2019-03-23T18:10:55.407Z,0.47
2019-03-23T18:13:24.894Z,0.50
2019-03-23T18:15:54.014Z,0.50
2019-03-23T18:18:23.122Z,0.50
2019-03-23T18:20:52.171Z,0.60
2019-03-23T18:23:21.571Z,0.63
2019-03-23T18:25:50.691Z,0.60
2019-03-23T18:28:19.793Z,0.67
2019-03-23T18:30:48.846Z,0.60
2019-03-23T18:33:18.296Z,0.70
2019-03-23T18:35:47.346Z,0.60
2019-03-23T18:38:16.454Z,0.63
2019-03-23T18:40:45.519Z,0.53
2019-03-23T18:43:14.885Z,0.77
2019-03-23T18:45:45.235Z,0.50
2019-03-23T18:48:14.359Z,0.93
2019-03-23T18:50:43.516Z,0.60
2019-03-23T18:53:12.548Z,0.70
2019-03-23T18:55:41.681Z,0.50
2019-03-23T18:58:10.726Z,0.40
2019-03-23T19:00:42.513Z,0.67
2019-03-23T19:03:11.615Z,0.73
2019-03-23T19:05:40.680Z,0.60
2019-03-23T19:08:11.753Z,0.73
2019-03-23T19:10:40.667Z,0.60
2019-03-23T19:13:09.694Z,0.60
2019-03-23T19:15:38.820Z,0.47
2019-03-23T19:18:07.951Z,0.50
2019-03-23T19:20:37.079Z,0.67
2019-03-23T19:23:07.149Z,0.50
2019-03-23T19:25:36.268Z,0.57
2019-03-23T19:28:05.407Z,0.70
2019-03-23T19:30:34.538Z,0.50
2019-03-23T19:33:03.563Z,0.70
2019-03-23T19:35:32.597Z,0.60
2019-03-23T19:38:01.652Z,0.60
2019-03-23T19:40:31.024Z,0.40
2019-03-23T19:43:00.057Z,0.60
2019-03-23T19:45:29.200Z,0.57
2019-03-23T19:47:58.290Z,1.00
2019-03-23T19:50:27.406Z,0.53
2019-03-23T19:52:56.498Z,0.50
2019-03-23T19:55:25.606Z,0.50
2019-03-23T19:57:55.655Z,0.43
2019-03-23T20:00:24.787Z,0.50
2019-03-23T20:02:53.865Z,0.60
2019-03-23T20:05:22.964Z,0.43
2019-03-23T20:07:52.142Z,0.60
2019-03-23T20:10:21.390Z,0.43
2019-03-23T20:12:50.451Z,0.40
2019-03-23T20:15:19.645Z,0.50
2019-03-23T20:17:48.739Z,0.60
2019-03-23T20:20:19.972Z,0.60
2019-03-23T20:22:49.085Z,0.60
2019-03-23T20:25:18.197Z,0.50
2019-03-23T20:27:47.313Z,0.53
2019-03-23T20:30:16.491Z,2.73
2019-03-23T20:32:45.652Z,2.73
2019-03-23T20:35:15.580Z,1.40
2019-03-23T20:37:44.703Z,1.30
2019-03-23T20:40:13.866Z,0.90
2019-03-23T20:42:43.956Z,0.80
2019-03-23T20:45:14.642Z,0.97
2019-03-23T20:47:43.747Z,0.70
2019-03-23T20:50:13.752Z,0.60
2019-03-23T20:52:42.943Z,0.70
2019-03-23T20:55:24.027Z,0.70
2019-03-23T20:57:53.414Z,0.60
2019-03-23T21:00:22.536Z,0.53
2019-03-23T21:02:51.576Z,0.70
2019-03-23T21:05:20.695Z,0.60
2019-03-23T21:07:49.943Z,0.60
2019-03-23T21:10:19.061Z,0.50
2019-03-23T21:12:48.226Z,0.67
2019-03-23T21:15:17.328Z,0.60
2019-03-23T21:17:51.547Z,0.47
2019-03-23T21:20:17.278Z,0.47
2019-03-23T21:22:46.330Z,0.50
2019-03-23T21:25:16.254Z,0.50
2019-03-23T21:27:45.722Z,0.50
2019-03-23T21:30:15.332Z,0.60
2019-03-23T21:32:44.358Z,0.67
2019-03-23T21:35:15.660Z,0.43
2019-03-23T21:37:44.473Z,0.50
2019-03-23T21:40:13.513Z,0.57
2019-03-23T21:42:42.611Z,0.90
2019-03-23T21:45:12.012Z,0.60
2019-03-23T21:47:41.057Z,0.47
2019-03-23T21:50:10.238Z,0.53
2019-03-23T21:52:39.681Z,0.47
2019-03-23T21:55:09.476Z,0.43
2019-03-23T21:57:38.558Z,0.50
2019-03-23T22:00:08.470Z,0.60
2019-03-23T22:02:37.626Z,0.50
2019-03-23T22:05:07.185Z,0.50
2019-03-23T22:07:36.540Z,0.30
2019-03-23T22:10:06.634Z,0.57
2019-03-23T22:12:36.010Z,0.77
2019-03-23T22:15:05.702Z,0.47
2019-03-23T22:17:34.743Z,0.60
2019-03-23T22:20:04.145Z,0.47
2019-03-23T22:22:33.277Z,0.43
2019-03-23T22:25:02.645Z,0.40
2019-03-23T22:27:31.708Z,0.50
2019-03-23T22:30:00.823Z,0.63
2019-03-23T22:32:30.021Z,0.50
2019-03-23T22:34:59.143Z,0.40
2019-03-23T22:37:28.240Z,0.60
2019-03-23T22:39:57.275Z,0.30
2019-03-23T22:42:26.377Z,0.70
2019-03-23T22:44:55.446Z,0.57
2019-03-23T22:47:24.574Z,0.47
2019-03-23T22:49:53.721Z,0.43
2019-03-23T22:52:22.867Z,0.40
2019-03-23T22:54:51.982Z,0.50
2019-03-23T22:57:21.400Z,0.50
2019-03-23T22:59:50.510Z,0.40
2019-03-23T23:02:19.555Z,0.53
2019-03-23T23:04:48.695Z,0.53
2019-03-23T23:07:17.729Z,0.40
2019-03-23T23:09:46.859Z,0.43
2019-03-23T23:12:15.947Z,0.50
2019-03-23T23:14:45.491Z,0.40
2019-03-23T23:17:14.527Z,0.67
2019-03-23T23:19:43.708Z,0.53
2019-03-23T23:22:12.773Z,0.40
2019-03-23T23:24:41.832Z,0.53
2019-03-23T23:27:10.863Z,0.43
2019-03-23T23:29:39.945Z,0.50
2019-03-23T23:32:09.382Z,0.40
2019-03-23T23:34:38.512Z,0.40
2019-03-23T23:37:07.642Z,0.37
2019-03-23T23:39:37.095Z,0.30
2019-03-23T23:42:06.310Z,0.70
2019-03-23T23:44:36.961Z,0.37
2019-03-23T23:47:06.225Z,0.50
2019-03-23T23:49:35.326Z,0.40
2019-03-23T23:52:04.362Z,0.40
2019-03-23T23:54:33.500Z,0.40
2019-03-23T23:57:02.563Z,0.43
2019-03-23T23:59:31.698Z,0.60
