createdAt,value
2019-02-25T00:01:35.196Z,23.23
2019-02-25T00:04:03.739Z,21.30
2019-02-25T00:06:31.716Z,21.50
2019-02-25T00:08:59.680Z,23.97
2019-02-25T00:11:27.854Z,22.83
2019-02-25T00:13:55.980Z,20.63
2019-02-25T00:16:24.065Z,24.17
2019-02-25T00:18:52.262Z,19.03
2019-02-25T00:21:20.430Z,19.63
2019-02-25T00:23:48.357Z,21.17
2019-02-25T00:26:16.340Z,23.30
2019-02-25T00:28:44.654Z,22.77
2019-02-25T00:31:12.789Z,20.70
2019-02-25T00:33:40.701Z,20.33
2019-02-25T00:36:08.607Z,22.97
2019-02-25T00:38:36.725Z,21.97
2019-02-25T00:41:04.736Z,21.77
2019-02-25T00:43:32.409Z,25.73
2019-02-25T00:46:00.743Z,22.30
2019-02-25T00:48:28.758Z,22.77
2019-02-25T00:50:56.737Z,21.07
2019-02-25T00:53:24.895Z,23.30
2019-02-25T00:55:53.029Z,23.37
2019-02-25T00:58:20.846Z,23.33
2019-02-25T01:00:48.899Z,21.83
2019-02-25T01:03:16.878Z,22.73
2019-02-25T01:05:44.959Z,17.70
2019-02-25T01:08:12.902Z,19.07
2019-02-25T01:10:40.854Z,22.97
2019-02-25T01:13:08.974Z,19.97
2019-02-25T01:15:37.035Z,19.93
2019-02-25T01:18:05.154Z,24.17
2019-02-25T01:20:33.059Z,24.40
2019-02-25T01:23:01.043Z,20.87
2019-02-25T01:25:29.032Z,20.83
2019-02-25T01:27:57.249Z,19.27
2019-02-25T01:30:25.510Z,19.50
2019-02-25T01:32:53.527Z,20.17
2019-02-25T01:35:21.514Z,23.90
2019-02-25T01:37:49.514Z,23.10
2019-02-25T01:40:17.664Z,19.70
2019-02-25T01:42:46.915Z,20.13
2019-02-25T01:45:15.665Z,20.80
2019-02-25T01:47:43.628Z,22.93
2019-02-25T01:50:11.913Z,19.47
2019-02-25T01:52:39.790Z,19.87
2019-02-25T01:55:08.157Z,21.67
2019-02-25T01:57:36.067Z,21.53
2019-02-25T02:00:05.129Z,16.03
2019-02-25T02:02:33.278Z,18.33
2019-02-25T02:05:01.152Z,20.17
2019-02-25T02:07:29.385Z,19.90
2019-02-25T02:09:57.451Z,17.97
2019-02-25T02:12:25.339Z,16.83
2019-02-25T02:14:53.401Z,18.43
2019-02-25T02:17:21.447Z,18.73
2019-02-25T02:19:49.272Z,18.77
2019-02-25T02:22:17.195Z,19.83
2019-02-25T02:24:45.085Z,18.17
2019-02-25T02:27:13.349Z,17.60
2019-02-25T02:29:41.212Z,19.60
2019-02-25T02:32:09.309Z,16.70
2019-02-25T02:34:37.081Z,18.47
2019-02-25T02:37:05.116Z,22.27
2019-02-25T02:39:33.243Z,19.00
2019-02-25T02:42:33.014Z,19.07
2019-02-25T02:45:20.395Z,22.90
2019-02-25T02:47:59.885Z,20.30
2019-02-25T02:50:28.014Z,21.33
2019-02-25T02:52:55.921Z,21.97
2019-02-25T02:55:23.795Z,18.57
2019-02-25T02:57:51.649Z,21.00
2019-02-25T03:00:19.759Z,19.17
2019-02-25T03:02:47.724Z,21.67
2019-02-25T03:05:16.515Z,19.70
2019-02-25T03:07:44.564Z,19.63
2019-02-25T03:10:13.739Z,19.47
2019-02-25T03:12:41.637Z,19.30
2019-02-25T03:15:13.549Z,21.27
2019-02-25T03:17:41.629Z,22.73
2019-02-25T03:20:09.744Z,19.53
2019-02-25T03:22:37.820Z,23.93
2019-02-25T03:25:06.708Z,18.93
2019-02-25T03:27:34.788Z,18.87
2019-02-25T03:30:02.726Z,20.87
2019-02-25T03:32:30.609Z,20.67
2019-02-25T03:34:59.859Z,19.57
2019-02-25T03:37:27.991Z,18.93
2019-02-25T03:39:56.175Z,21.90
2019-02-25T03:42:24.236Z,20.87
2019-02-25T03:44:52.203Z,23.30
2019-02-25T03:47:20.205Z,21.87
2019-02-25T03:49:48.034Z,26.83
2019-02-25T03:52:16.105Z,21.03
2019-02-25T03:54:44.210Z,21.47
2019-02-25T03:57:12.346Z,22.43
2019-02-25T03:59:40.289Z,21.10
2019-02-25T04:02:08.398Z,19.50
2019-02-25T04:04:36.446Z,18.53
2019-02-25T04:07:04.608Z,21.87
2019-02-25T04:09:32.623Z,21.37
2019-02-25T04:12:00.756Z,19.40
2019-02-25T04:14:28.871Z,19.10
2019-02-25T04:16:56.857Z,24.13
2019-02-25T04:19:24.971Z,26.07
2019-02-25T04:21:52.985Z,23.30
2019-02-25T04:24:21.082Z,25.60
2019-02-25T04:26:49.112Z,20.83
2019-02-25T04:29:17.290Z,19.23
2019-02-25T04:31:45.181Z,20.87
2019-02-25T04:34:13.528Z,22.00
2019-02-25T04:36:41.439Z,20.00
2019-02-25T04:39:09.536Z,25.47
2019-02-25T04:41:37.434Z,23.50
2019-02-25T04:44:06.430Z,21.87
2019-02-25T04:46:34.247Z,19.67
2019-02-25T04:49:02.424Z,24.07
2019-02-25T04:51:30.269Z,19.10
2019-02-25T04:53:58.307Z,18.90
2019-02-25T04:56:26.315Z,18.77
2019-02-25T04:58:54.336Z,17.97
2019-02-25T05:01:22.234Z,18.00
2019-02-25T05:03:50.426Z,19.83
2019-02-25T05:06:18.414Z,18.03
2019-02-25T05:08:46.359Z,18.77
2019-02-25T05:11:14.415Z,20.90
2019-02-25T05:13:42.479Z,18.63
2019-02-25T05:16:11.302Z,19.57
2019-02-25T05:18:39.441Z,20.70
2019-02-25T05:21:07.249Z,19.77
2019-02-25T05:23:35.334Z,19.90
2019-02-25T05:26:03.302Z,20.50
2019-02-25T05:28:32.733Z,20.13
2019-02-25T05:31:00.878Z,20.13
2019-02-25T05:33:28.899Z,17.97
2019-02-25T05:35:56.766Z,20.53
2019-02-25T05:38:24.835Z,19.17
2019-02-25T05:40:52.698Z,20.83
2019-02-25T05:43:20.790Z,23.10
2019-02-25T05:45:48.839Z,20.20
2019-02-25T05:48:16.912Z,33.10
2019-02-25T05:50:44.832Z,30.73
2019-02-25T05:53:12.641Z,21.77
2019-02-25T05:55:40.560Z,25.77
2019-02-25T05:58:08.783Z,26.07
2019-02-25T06:00:36.592Z,22.87
2019-02-25T06:03:04.739Z,23.53
2019-02-25T06:05:32.689Z,29.73
2019-02-25T06:08:00.683Z,20.33
2019-02-25T06:10:28.587Z,25.83
2019-02-25T06:12:56.603Z,25.27
2019-02-25T06:15:24.609Z,23.50
2019-02-25T06:17:52.548Z,30.23
2019-02-25T06:20:20.542Z,23.33
2019-02-25T06:22:49.420Z,23.87
2019-02-25T06:25:17.573Z,30.57
2019-02-25T06:27:45.469Z,27.00
2019-02-25T06:30:15.092Z,23.33
2019-02-25T06:32:43.094Z,27.00
2019-02-25T06:35:11.253Z,25.73
2019-02-25T06:37:39.340Z,24.30
2019-02-25T06:40:10.625Z,30.87
2019-02-25T06:42:38.633Z,30.93
2019-02-25T06:45:07.833Z,28.27
2019-02-25T06:47:36.060Z,28.50
2019-02-25T06:50:04.294Z,26.87
2019-02-25T06:52:32.338Z,23.70
2019-02-25T06:55:01.382Z,25.23
2019-02-25T06:57:29.770Z,25.87
2019-02-25T06:59:57.720Z,21.43
2019-02-25T07:02:25.833Z,24.43
2019-02-25T07:05:16.383Z,27.00
2019-02-25T07:07:59.027Z,27.70
2019-02-25T07:10:43.328Z,29.63
2019-02-25T07:13:16.184Z,24.03
2019-02-25T07:15:52.147Z,23.30
2019-02-25T07:18:34.063Z,30.27
2019-02-25T07:21:11.779Z,23.40
2019-02-25T07:23:51.532Z,24.43
2019-02-25T07:26:44.927Z,25.03
2019-02-25T07:29:32.386Z,24.27
2019-02-25T07:32:10.272Z,25.70
2019-02-25T07:35:03.494Z,27.13
2019-02-25T07:37:51.571Z,21.07
2019-02-25T07:40:39.733Z,20.13
2019-02-25T07:43:36.345Z,22.20
2019-02-25T07:46:41.991Z,21.50
2019-02-25T07:49:32.308Z,18.73
2019-02-25T07:52:18.447Z,17.03
2019-02-25T07:55:00.477Z,16.57
2019-02-25T07:57:50.969Z,14.67
2019-02-25T08:00:28.082Z,14.80
2019-02-25T08:03:18.317Z,16.20
2019-02-25T08:06:04.249Z,13.20
2019-02-25T08:08:50.445Z,15.23
2019-02-25T08:11:38.114Z,12.40
2019-02-25T08:14:40.682Z,13.43
2019-02-25T08:17:31.451Z,14.80
2019-02-25T08:20:19.087Z,14.30
2019-02-25T08:23:12.450Z,13.50
2019-02-25T08:25:58.702Z,16.90
2019-02-25T08:28:46.074Z,15.50
2019-02-25T08:31:39.712Z,18.73
2019-02-25T08:34:30.241Z,16.53
2019-02-25T08:37:38.742Z,16.90
2019-02-25T08:40:48.106Z,19.03
2019-02-25T08:43:28.989Z,28.23
2019-02-25T08:46:03.208Z,25.47
2019-02-25T08:49:02.787Z,31.60
2019-02-25T08:51:30.687Z,32.40
2019-02-25T08:53:58.497Z,33.23
2019-02-25T08:56:26.425Z,28.47
2019-02-25T08:58:54.387Z,33.03
2019-02-25T09:01:22.378Z,34.60
2019-02-25T09:03:50.310Z,30.40
2019-02-25T09:06:18.410Z,24.93
2019-02-25T09:08:46.500Z,32.60
2019-02-25T09:11:14.600Z,29.60
2019-02-25T09:13:42.894Z,24.83
2019-02-25T09:16:10.914Z,34.17
2019-02-25T09:18:39.429Z,27.20
2019-02-25T09:21:08.161Z,31.60
2019-02-25T09:23:36.374Z,40.67
2019-02-25T09:26:04.123Z,27.23
2019-02-25T09:28:32.279Z,31.13
2019-02-25T09:31:00.375Z,29.17
2019-02-25T09:33:28.124Z,31.03
2019-02-25T09:35:56.081Z,31.47
2019-02-25T09:38:23.991Z,29.73
2019-02-25T09:40:52.247Z,36.50
2019-02-25T09:43:20.365Z,23.57
2019-02-25T09:45:48.348Z,23.20
2019-02-25T09:48:16.313Z,21.97
2019-02-25T09:50:44.305Z,18.33
2019-02-25T09:53:12.407Z,23.70
2019-02-25T09:55:40.448Z,18.50
2019-02-25T09:58:08.556Z,22.47
2019-02-25T10:00:36.382Z,19.60
2019-02-25T10:03:04.231Z,29.07
2019-02-25T10:05:32.211Z,20.03
2019-02-25T10:08:00.042Z,23.53
2019-02-25T10:10:28.147Z,22.03
2019-02-25T10:12:56.411Z,33.00
2019-02-25T10:15:24.390Z,32.20
2019-02-25T10:17:52.260Z,22.83
2019-02-25T10:20:20.138Z,20.87
2019-02-25T10:22:48.305Z,15.93
2019-02-25T10:25:16.269Z,19.63
2019-02-25T10:27:44.251Z,16.73
2019-02-25T10:30:12.434Z,21.53
2019-02-25T10:32:40.570Z,22.07
2019-02-25T10:35:09.571Z,10.47
2019-02-25T10:37:38.771Z,15.50
2019-02-25T10:40:08.885Z,13.40
2019-02-25T10:42:37.751Z,15.50
2019-02-25T10:45:13.414Z,13.90
2019-02-25T10:47:43.893Z,7.97
2019-02-25T10:50:11.918Z,9.20
2019-02-25T10:52:41.313Z,14.50
2019-02-25T10:55:13.874Z,9.93
2019-02-25T10:57:43.353Z,11.67
2019-02-25T11:00:13.914Z,7.07
2019-02-25T11:02:44.211Z,11.80
2019-02-25T11:05:12.098Z,19.43
2019-02-25T11:07:41.943Z,12.73
2019-02-25T11:10:20.765Z,15.63
2019-02-25T11:12:49.591Z,15.77
2019-02-25T11:15:17.693Z,11.73
2019-02-25T11:17:47.525Z,19.33
2019-02-25T11:20:15.834Z,16.97
2019-02-25T11:22:45.673Z,17.23
2019-02-25T11:25:13.689Z,15.10
2019-02-25T11:27:42.053Z,12.33
2019-02-25T11:30:12.139Z,11.20
2019-02-25T11:32:40.053Z,18.23
2019-02-25T11:35:08.669Z,13.63
2019-02-25T11:37:38.120Z,12.07
2019-02-25T11:40:07.194Z,10.67
2019-02-25T11:42:35.444Z,6.63
2019-02-25T11:45:04.774Z,9.60
2019-02-25T11:47:32.830Z,8.97
2019-02-25T11:50:00.855Z,12.13
2019-02-25T11:52:28.795Z,13.63
2019-02-25T11:54:56.893Z,11.70
2019-02-25T11:57:24.725Z,10.13
2019-02-25T11:59:53.750Z,9.17
2019-02-25T12:02:25.562Z,14.87
2019-02-25T12:04:52.981Z,9.53
2019-02-25T12:07:21.174Z,16.53
2019-02-25T12:09:49.344Z,11.90
2019-02-25T12:12:17.654Z,13.20
2019-02-25T12:14:45.708Z,11.27
2019-02-25T12:17:13.727Z,9.57
2019-02-25T12:19:41.879Z,9.90
2019-02-25T12:22:09.928Z,14.20
2019-02-25T12:24:37.991Z,11.30
2019-02-25T12:27:06.050Z,12.63
2019-02-25T12:29:34.165Z,14.07
2019-02-25T12:32:02.204Z,14.43
2019-02-25T12:34:31.201Z,17.17
2019-02-25T12:37:00.241Z,16.67
2019-02-25T12:39:28.402Z,19.80
2019-02-25T12:41:56.510Z,11.60
2019-02-25T12:44:24.463Z,12.23
2019-02-25T12:46:52.363Z,13.10
2019-02-25T12:49:20.589Z,14.00
2019-02-25T12:51:48.538Z,8.80
2019-02-25T12:54:18.039Z,5.97
2019-02-25T12:56:46.212Z,8.63
2019-02-25T12:59:14.243Z,11.77
2019-02-25T13:01:42.323Z,11.10
2019-02-25T13:04:10.249Z,8.10
2019-02-25T13:06:38.215Z,9.40
2019-02-25T13:09:12.307Z,7.73
2019-02-25T13:11:40.601Z,9.60
2019-02-25T13:14:08.582Z,14.63
2019-02-25T13:16:36.697Z,7.80
2019-02-25T13:19:04.428Z,10.83
2019-02-25T13:21:32.415Z,7.77
2019-02-25T13:24:02.017Z,16.00
2019-02-25T13:26:31.762Z,13.17
2019-02-25T13:29:00.176Z,11.90
2019-02-25T13:31:27.852Z,11.23
2019-02-25T13:33:56.430Z,10.53
2019-02-25T13:36:24.121Z,11.43
2019-02-25T13:38:51.695Z,11.13
2019-02-25T13:41:19.650Z,8.43
2019-02-25T13:43:47.477Z,12.00
2019-02-25T13:46:15.270Z,12.10
2019-02-25T13:48:43.250Z,8.90
2019-02-25T13:51:11.245Z,7.90
2019-02-25T13:53:39.412Z,14.07
2019-02-25T13:56:07.687Z,10.63
2019-02-25T13:58:35.899Z,13.40
2019-02-25T14:01:03.980Z,9.60
2019-02-25T14:03:31.887Z,8.53
2019-02-25T14:05:59.843Z,11.60
2019-02-25T14:08:28.072Z,12.40
2019-02-25T14:10:56.290Z,14.23
2019-02-25T14:13:24.409Z,13.53
2019-02-25T14:15:52.792Z,10.47
2019-02-25T14:18:20.634Z,22.40
2019-02-25T14:20:48.876Z,14.90
2019-02-25T14:23:18.570Z,8.47
2019-02-25T14:25:46.713Z,13.10
2019-02-25T14:28:14.635Z,18.73
2019-02-25T14:30:42.911Z,12.13
2019-02-25T14:33:12.669Z,11.43
2019-02-25T14:35:40.707Z,13.77
2019-02-25T14:38:10.902Z,10.43
2019-02-25T14:40:39.812Z,15.30
2019-02-25T14:43:12.642Z,8.60
2019-02-25T14:45:41.499Z,8.37
2019-02-25T14:48:10.675Z,7.97
2019-02-25T14:50:39.346Z,8.77
2019-02-25T14:53:10.777Z,8.63
2019-02-25T14:55:37.556Z,11.27
2019-02-25T14:58:07.343Z,9.23
2019-02-25T15:00:38.029Z,9.60
2019-02-25T15:03:05.729Z,8.60
2019-02-25T15:05:34.008Z,11.20
2019-02-25T15:08:02.384Z,12.10
2019-02-25T15:10:31.606Z,8.73
2019-02-25T15:13:02.103Z,7.70
2019-02-25T15:15:30.164Z,11.33
2019-02-25T15:17:58.140Z,7.47
2019-02-25T15:20:28.792Z,9.57
2019-02-25T15:22:56.419Z,9.70
2019-02-25T15:25:24.001Z,7.60
2019-02-25T15:27:51.685Z,7.83
2019-02-25T15:30:22.940Z,9.77
2019-02-25T15:32:55.665Z,7.77
2019-02-25T15:35:21.856Z,7.83
2019-02-25T15:37:50.737Z,8.67
2019-02-25T15:40:21.083Z,13.90
2019-02-25T15:43:10.427Z,9.13
2019-02-25T15:45:40.013Z,7.40
2019-02-25T15:48:15.311Z,7.60
2019-02-25T15:50:46.125Z,6.50
2019-02-25T15:53:16.025Z,6.50
2019-02-25T15:55:43.994Z,8.37
2019-02-25T15:58:12.364Z,7.00
2019-02-25T16:00:40.489Z,7.87
2019-02-25T16:03:11.047Z,16.20
2019-02-25T16:05:38.990Z,7.27
2019-02-25T16:08:07.676Z,10.47
2019-02-25T16:10:35.620Z,7.80
2019-02-25T16:13:08.867Z,13.17
2019-02-25T16:15:35.758Z,9.40
2019-02-25T16:18:04.127Z,13.53
2019-02-25T16:20:32.733Z,7.27
2019-02-25T16:23:02.822Z,10.80
2019-02-25T16:25:32.250Z,10.33
2019-02-25T16:28:00.706Z,11.33
2019-02-25T16:30:30.641Z,11.03
2019-02-25T16:32:59.997Z,15.60
2019-02-25T16:35:28.240Z,11.50
2019-02-25T16:37:57.614Z,14.53
2019-02-25T16:40:28.456Z,12.80
2019-02-25T16:42:59.410Z,12.50
2019-02-25T16:45:34.674Z,17.23
2019-02-25T16:48:00.352Z,15.23
2019-02-25T16:50:28.948Z,11.33
2019-02-25T16:52:57.050Z,10.77
2019-02-25T16:55:27.486Z,11.50
2019-02-25T16:57:55.152Z,12.20
2019-02-25T17:00:25.178Z,9.70
2019-02-25T17:02:53.143Z,11.50
2019-02-25T17:05:21.720Z,10.43
2019-02-25T17:07:49.838Z,15.70
2019-02-25T17:10:19.368Z,13.30
2019-02-25T17:12:49.918Z,12.17
2019-02-25T17:15:18.450Z,17.07
2019-02-25T17:17:46.656Z,12.13
2019-02-25T17:20:15.089Z,14.53
2019-02-25T17:22:43.375Z,15.07
2019-02-25T17:25:12.118Z,17.33
2019-02-25T17:27:40.499Z,13.87
2019-02-25T17:30:12.686Z,18.20
2019-02-25T17:32:42.428Z,13.67
2019-02-25T17:35:11.649Z,15.17
2019-02-25T17:37:41.620Z,15.47
2019-02-25T17:40:11.352Z,17.27
2019-02-25T17:42:45.321Z,13.60
2019-02-25T17:45:16.628Z,12.97
2019-02-25T17:47:44.883Z,14.33
2019-02-25T17:50:14.542Z,12.03
2019-02-25T17:52:44.644Z,17.17
2019-02-25T17:55:14.812Z,14.50
2019-02-25T17:57:42.901Z,11.67
2019-02-25T18:00:15.410Z,12.50
2019-02-25T18:02:45.501Z,12.17
2019-02-25T18:05:14.276Z,14.33
2019-02-25T18:07:44.759Z,13.27
2019-02-25T18:10:14.683Z,12.53
2019-02-25T18:12:42.657Z,15.47
2019-02-25T18:15:14.478Z,15.10
2019-02-25T18:17:44.561Z,14.83
2019-02-25T18:20:12.713Z,14.87
2019-02-25T18:22:41.800Z,14.97
2019-02-25T18:25:09.786Z,11.63
2019-02-25T18:27:39.224Z,17.13
2019-02-25T18:30:08.739Z,12.17
2019-02-25T18:32:39.135Z,9.27
2019-02-25T18:35:07.209Z,13.13
2019-02-25T18:37:35.902Z,12.00
2019-02-25T18:40:06.006Z,12.20
2019-02-25T18:42:36.063Z,11.63
2019-02-25T18:45:05.542Z,11.67
2019-02-25T18:47:33.589Z,13.17
2019-02-25T18:50:01.924Z,11.30
2019-02-25T18:52:31.965Z,10.43
2019-02-25T18:55:02.858Z,11.10
2019-02-25T18:57:32.801Z,12.93
2019-02-25T19:00:02.307Z,10.23
2019-02-25T19:02:33.409Z,15.67
2019-02-25T19:05:04.344Z,13.83
2019-02-25T19:07:33.689Z,16.20
2019-02-25T19:10:01.836Z,14.87
2019-02-25T19:12:30.282Z,21.27
2019-02-25T19:15:00.009Z,17.87
2019-02-25T19:17:29.811Z,15.47
2019-02-25T19:19:58.692Z,17.57
2019-02-25T19:22:29.801Z,12.87
2019-02-25T19:24:57.869Z,12.10
2019-02-25T19:27:27.756Z,13.13
2019-02-25T19:29:58.627Z,12.50
2019-02-25T19:32:26.390Z,12.40
2019-02-25T19:34:56.257Z,17.00
2019-02-25T19:37:28.890Z,15.47
2019-02-25T19:39:54.704Z,22.77
2019-02-25T19:42:24.659Z,16.50
2019-02-25T19:44:52.976Z,14.93
2019-02-25T19:47:21.115Z,23.37
2019-02-25T19:49:49.082Z,21.47
2019-02-25T19:52:17.243Z,18.03
2019-02-25T19:54:45.808Z,21.93
2019-02-25T19:57:18.176Z,17.33
2019-02-25T19:59:46.135Z,18.37
2019-02-25T20:02:15.529Z,14.47
2019-02-25T20:04:45.390Z,17.63
2019-02-25T20:07:16.013Z,16.67
2019-02-25T20:09:43.697Z,19.07
2019-02-25T20:12:11.856Z,16.37
2019-02-25T20:14:40.054Z,15.70
2019-02-25T20:17:10.908Z,17.47
2019-02-25T20:19:39.614Z,22.33
2019-02-25T20:22:10.018Z,17.27
2019-02-25T20:24:42.413Z,16.13
2019-02-25T20:27:08.984Z,22.30
2019-02-25T20:29:37.829Z,22.87
2019-02-25T20:32:06.884Z,23.47
2019-02-25T20:34:35.002Z,24.07
2019-02-25T20:37:03.957Z,25.73
2019-02-25T20:39:33.756Z,30.37
2019-02-25T20:42:02.282Z,26.33
2019-02-25T20:44:32.650Z,25.80
2019-02-25T20:47:01.944Z,21.67
2019-02-25T20:49:32.023Z,22.80
2019-02-25T20:52:01.084Z,20.07
2019-02-25T20:54:29.295Z,20.80
2019-02-25T20:56:57.862Z,20.47
2019-02-25T20:59:28.235Z,24.90
2019-02-25T21:01:57.686Z,19.53
2019-02-25T21:04:27.582Z,23.43
2019-02-25T21:06:58.183Z,17.13
2019-02-25T21:09:27.817Z,19.10
2019-02-25T21:11:56.068Z,16.50
2019-02-25T21:14:24.075Z,20.40
2019-02-25T21:16:54.305Z,19.50
2019-02-25T21:19:21.953Z,19.63
2019-02-25T21:21:52.982Z,17.87
2019-02-25T21:24:20.121Z,20.07
2019-02-25T21:26:48.158Z,19.17
2019-02-25T21:29:16.284Z,16.30
2019-02-25T21:31:45.725Z,17.03
2019-02-25T21:34:17.763Z,27.93
2019-02-25T21:36:44.132Z,26.03
2019-02-25T21:39:14.442Z,28.13
2019-02-25T21:41:43.578Z,27.07
2019-02-25T21:44:16.564Z,28.37
2019-02-25T21:46:43.391Z,29.63
2019-02-25T21:49:12.436Z,24.43
2019-02-25T21:51:41.586Z,23.53
2019-02-25T21:54:10.229Z,16.43
2019-02-25T21:56:38.120Z,19.70
2019-02-25T21:59:07.895Z,17.23
2019-02-25T22:01:36.878Z,18.93
2019-02-25T22:04:09.259Z,22.10
2019-02-25T22:06:35.921Z,18.13
2019-02-25T22:09:05.923Z,16.00
2019-02-25T22:11:35.755Z,18.43
2019-02-25T22:14:03.496Z,19.60
2019-02-25T22:16:32.487Z,16.60
2019-02-25T22:19:00.583Z,17.37
2019-02-25T22:21:28.461Z,18.10
2019-02-25T22:24:00.857Z,16.33
2019-02-25T22:26:29.018Z,16.90
2019-02-25T22:28:57.918Z,23.70
2019-02-25T22:31:25.871Z,21.93
2019-02-25T22:33:53.891Z,26.27
2019-02-25T22:36:21.808Z,20.70
2019-02-25T22:38:49.753Z,21.47
2019-02-25T22:41:18.840Z,22.77
2019-02-25T22:43:48.293Z,24.47
2019-02-25T22:46:16.209Z,27.73
2019-02-25T22:48:45.525Z,22.77
2019-02-25T22:51:13.631Z,23.50
2019-02-25T22:53:41.554Z,27.00
2019-02-25T22:56:13.311Z,25.33
2019-02-25T22:58:41.154Z,23.17
2019-02-25T23:01:14.856Z,20.77
2019-02-25T23:03:44.887Z,20.23
2019-02-25T23:06:13.476Z,22.20
2019-02-25T23:08:44.039Z,21.10
2019-02-25T23:11:14.143Z,17.20
2019-02-25T23:13:43.198Z,22.17
2019-02-25T23:16:13.215Z,19.53
2019-02-25T23:18:41.425Z,20.40
2019-02-25T23:21:09.414Z,24.50
2019-02-25T23:23:39.848Z,22.67
2019-02-25T23:26:07.600Z,20.27
2019-02-25T23:28:35.639Z,20.77
2019-02-25T23:31:03.537Z,20.70
2019-02-25T23:33:31.605Z,20.60
2019-02-25T23:35:59.447Z,25.37
2019-02-25T23:38:27.343Z,20.80
2019-02-25T23:40:55.261Z,18.67
2019-02-25T23:43:23.055Z,20.47
2019-02-25T23:45:50.894Z,21.53
2019-02-25T23:48:18.915Z,22.10
2019-02-25T23:50:48.058Z,20.70
2019-02-25T23:53:16.844Z,20.67
2019-02-25T23:55:47.155Z,22.43
2019-02-25T23:58:16.733Z,19.33
