createdAt,value
2018-08-30T00:00:19.489Z,64.31
2018-08-30T00:01:19.442Z,64.69
2018-08-30T00:02:19.397Z,64.98
2018-08-30T00:03:19.349Z,64.40
2018-08-30T00:04:19.304Z,64.98
2018-08-30T00:05:19.271Z,64.79
2018-08-30T00:06:19.245Z,64.79
2018-08-30T00:07:19.181Z,64.79
2018-08-30T00:08:19.137Z,64.59
2018-08-30T00:09:19.095Z,64.98
2018-08-30T00:10:19.053Z,64.98
2018-08-30T00:11:19.013Z,64.79
2018-08-30T00:12:18.977Z,64.95
2018-08-30T00:13:18.931Z,64.79
2018-08-30T00:14:18.888Z,64.79
2018-08-30T00:15:18.843Z,65.08
2018-08-30T00:16:18.801Z,64.76
2018-08-30T00:17:18.757Z,64.79
2018-08-30T00:18:18.718Z,64.98
2018-08-30T00:19:18.677Z,64.79
2018-08-30T00:20:18.632Z,64.89
2018-08-30T00:21:18.588Z,64.50
2018-08-30T00:22:18.556Z,64.69
2018-08-30T00:23:18.507Z,64.89
2018-08-30T00:24:18.469Z,64.40
2018-08-30T00:25:18.422Z,64.69
2018-08-30T00:26:18.381Z,64.59
2018-08-30T00:27:18.346Z,65.17
2018-08-30T00:28:18.298Z,64.69
2018-08-30T00:29:18.250Z,64.50
2018-08-30T00:30:18.209Z,64.79
2018-08-30T00:31:18.171Z,64.50
2018-08-30T00:32:18.129Z,65.27
2018-08-30T00:33:18.084Z,64.98
2018-08-30T00:34:18.043Z,65.37
2018-08-30T00:35:18.000Z,65.27
2018-08-30T00:36:17.955Z,65.47
2018-08-30T00:37:17.920Z,65.17
2018-08-30T00:38:17.877Z,65.66
2018-08-30T00:39:17.838Z,65.27
2018-08-30T00:40:17.790Z,65.47
2018-08-30T00:41:17.784Z,65.75
2018-08-30T00:42:17.706Z,65.56
2018-08-30T00:43:17.665Z,65.56
2018-08-30T00:44:17.619Z,65.43
2018-08-30T00:45:17.581Z,65.08
2018-08-30T00:46:17.536Z,65.08
2018-08-30T00:47:17.501Z,65.08
2018-08-30T00:48:17.454Z,65.17
2018-08-30T00:49:17.411Z,64.89
2018-08-30T00:50:17.369Z,65.08
2018-08-30T00:51:17.327Z,65.56
2018-08-30T00:52:17.285Z,64.59
2018-08-30T00:53:17.237Z,64.69
2018-08-30T00:54:17.202Z,64.79
2018-08-30T00:55:17.157Z,64.69
2018-08-30T00:56:17.116Z,64.79
2018-08-30T00:57:17.073Z,64.89
2018-08-30T00:58:17.020Z,64.69
2018-08-30T00:59:16.987Z,64.79
2018-08-30T01:00:16.948Z,64.59
2018-08-30T01:01:16.904Z,64.89
2018-08-30T01:02:16.869Z,64.59
2018-08-30T01:03:16.819Z,65.05
2018-08-30T01:04:16.775Z,64.98
2018-08-30T01:05:16.733Z,64.79
2018-08-30T01:06:16.691Z,64.79
2018-08-30T01:07:16.650Z,65.37
2018-08-30T01:08:16.609Z,64.98
2018-08-30T01:09:16.570Z,64.69
2018-08-30T01:10:16.526Z,64.69
2018-08-30T01:11:16.481Z,64.79
2018-08-30T01:12:16.437Z,64.69
2018-08-30T01:13:16.399Z,64.69
2018-08-30T01:14:16.357Z,64.79
2018-08-30T01:15:16.315Z,65.05
2018-08-30T01:16:16.274Z,64.79
2018-08-30T01:17:16.219Z,64.69
2018-08-30T01:18:16.187Z,64.69
2018-08-30T01:19:16.152Z,64.50
2018-08-30T01:20:16.105Z,64.40
2018-08-30T01:21:16.060Z,64.89
2018-08-30T01:22:16.010Z,64.69
2018-08-30T01:23:15.977Z,64.79
2018-08-30T01:24:15.936Z,64.79
2018-08-30T01:25:15.891Z,64.69
2018-08-30T01:26:15.851Z,64.40
2018-08-30T01:27:15.808Z,64.50
2018-08-30T01:28:15.767Z,64.37
2018-08-30T01:29:15.722Z,64.69
2018-08-30T01:30:15.684Z,64.69
2018-08-30T01:31:15.641Z,64.31
2018-08-30T01:32:15.597Z,64.59
2018-08-30T01:33:15.555Z,64.01
2018-08-30T01:34:15.510Z,64.40
2018-08-30T01:35:15.473Z,64.11
2018-08-30T01:36:15.431Z,64.31
2018-08-30T01:37:15.389Z,64.11
2018-08-30T01:38:15.345Z,63.82
2018-08-30T01:39:15.311Z,64.11
2018-08-30T01:40:15.265Z,63.92
2018-08-30T01:41:15.216Z,64.31
2018-08-30T01:42:15.175Z,64.21
2018-08-30T01:43:15.136Z,64.01
2018-08-30T01:44:15.091Z,63.82
2018-08-30T01:45:15.046Z,63.92
2018-08-30T01:46:15.008Z,63.89
2018-08-30T01:47:14.968Z,64.01
2018-08-30T01:48:14.928Z,63.73
2018-08-30T01:49:14.882Z,64.21
2018-08-30T01:50:14.837Z,64.21
2018-08-30T01:51:14.796Z,64.01
2018-08-30T01:52:14.752Z,64.40
2018-08-30T01:53:14.709Z,64.37
2018-08-30T01:54:14.674Z,63.92
2018-08-30T01:55:14.626Z,64.21
2018-08-30T01:56:14.591Z,63.82
2018-08-30T01:57:14.546Z,64.21
2018-08-30T01:58:14.498Z,64.01
2018-08-30T01:59:14.460Z,63.98
2018-08-30T02:00:14.413Z,63.63
2018-08-30T02:01:14.372Z,63.79
2018-08-30T02:02:14.326Z,63.79
2018-08-30T02:03:14.285Z,63.53
2018-08-30T02:04:14.276Z,63.43
2018-08-30T02:05:14.206Z,64.01
2018-08-30T02:06:14.161Z,63.82
2018-08-30T02:07:14.119Z,64.40
2018-08-30T02:08:14.076Z,63.92
2018-08-30T02:09:14.027Z,63.73
2018-08-30T02:10:13.999Z,63.82
2018-08-30T02:11:13.954Z,64.01
2018-08-30T02:12:13.912Z,64.01
2018-08-30T02:13:13.866Z,63.92
2018-08-30T02:14:13.829Z,63.63
2018-08-30T02:15:13.785Z,63.63
2018-08-30T02:16:13.746Z,63.82
2018-08-30T02:17:13.698Z,63.60
2018-08-30T02:18:13.661Z,63.82
2018-08-30T02:19:13.607Z,63.79
2018-08-30T02:20:13.575Z,64.21
2018-08-30T02:21:13.536Z,64.37
2018-08-30T02:22:13.491Z,63.73
2018-08-30T02:23:13.447Z,64.37
2018-08-30T02:24:13.402Z,64.27
2018-08-30T02:25:13.364Z,64.21
2018-08-30T02:26:13.326Z,64.21
2018-08-30T02:27:13.281Z,64.21
2018-08-30T02:28:13.235Z,64.11
2018-08-30T02:29:13.194Z,63.89
2018-08-30T02:30:13.157Z,63.89
2018-08-30T02:31:13.108Z,63.73
2018-08-30T02:32:13.066Z,63.73
2018-08-30T02:33:13.026Z,63.82
2018-08-30T02:34:12.981Z,63.69
2018-08-30T02:35:12.943Z,63.79
2018-08-30T02:36:12.901Z,63.60
2018-08-30T02:37:12.865Z,63.89
2018-08-30T02:38:12.813Z,63.63
2018-08-30T02:39:12.771Z,63.98
2018-08-30T02:40:12.728Z,64.08
2018-08-30T02:41:12.696Z,63.82
2018-08-30T02:42:12.640Z,63.79
2018-08-30T02:43:12.602Z,63.79
2018-08-30T02:44:12.560Z,63.69
2018-08-30T02:45:12.519Z,63.79
2018-08-30T02:46:12.477Z,63.21
2018-08-30T02:47:12.436Z,63.50
2018-08-30T02:48:12.394Z,63.73
2018-08-30T02:49:12.355Z,63.79
2018-08-30T02:50:12.310Z,63.69
2018-08-30T02:51:12.265Z,63.60
2018-08-30T02:52:12.227Z,63.60
2018-08-30T02:53:12.184Z,63.40
2018-08-30T02:54:12.143Z,63.31
2018-08-30T02:55:12.099Z,64.01
2018-08-30T02:56:12.051Z,64.11
2018-08-30T02:57:12.014Z,64.37
2018-08-30T02:58:11.965Z,64.18
2018-08-30T02:59:11.918Z,63.79
2018-08-30T03:00:11.890Z,63.69
2018-08-30T03:01:11.842Z,63.89
2018-08-30T03:02:11.804Z,64.11
2018-08-30T03:03:11.758Z,64.59
2018-08-30T03:04:11.723Z,63.89
2018-08-30T03:05:11.672Z,63.69
2018-08-30T03:06:11.634Z,64.08
2018-08-30T03:07:11.587Z,64.11
2018-08-30T03:08:11.551Z,63.82
2018-08-30T03:09:11.511Z,64.08
2018-08-30T03:10:11.468Z,63.79
2018-08-30T03:11:11.420Z,64.11
2018-08-30T03:12:11.378Z,64.08
2018-08-30T03:13:11.333Z,64.11
2018-08-30T03:14:11.295Z,63.63
2018-08-30T03:15:11.254Z,64.18
2018-08-30T03:16:11.210Z,64.21
2018-08-30T03:17:11.188Z,63.60
2018-08-30T03:18:11.124Z,63.79
2018-08-30T03:19:11.098Z,64.08
2018-08-30T03:20:11.066Z,63.82
2018-08-30T03:21:11.000Z,64.11
2018-08-30T03:22:10.955Z,63.98
2018-08-30T03:23:10.919Z,63.82
2018-08-30T03:24:10.872Z,63.89
2018-08-30T03:25:10.832Z,64.08
2018-08-30T03:26:10.787Z,63.98
2018-08-30T03:27:10.749Z,63.79
2018-08-30T03:28:10.701Z,64.18
2018-08-30T03:29:10.663Z,63.89
2018-08-30T03:30:10.692Z,63.98
2018-08-30T03:31:10.575Z,63.89
2018-08-30T03:32:10.524Z,64.08
2018-08-30T03:33:10.498Z,64.18
2018-08-30T03:34:10.445Z,64.08
2018-08-30T03:35:10.411Z,64.18
2018-08-30T03:36:10.365Z,64.08
2018-08-30T03:37:10.321Z,63.98
2018-08-30T03:38:10.282Z,63.98
2018-08-30T03:39:10.237Z,63.60
2018-08-30T03:40:10.195Z,64.08
2018-08-30T03:41:10.170Z,63.98
2018-08-30T03:42:10.125Z,64.18
2018-08-30T03:43:10.070Z,63.98
2018-08-30T03:44:10.041Z,64.18
2018-08-30T03:45:09.983Z,64.08
2018-08-30T03:46:09.955Z,64.08
2018-08-30T03:47:09.901Z,63.98
2018-08-30T03:48:09.865Z,64.08
2018-08-30T03:49:09.814Z,63.79
2018-08-30T03:50:09.772Z,63.40
2018-08-30T03:51:09.731Z,63.98
2018-08-30T03:52:09.689Z,64.18
2018-08-30T03:53:09.651Z,63.69
2018-08-30T03:54:09.604Z,63.89
2018-08-30T03:55:09.597Z,63.89
2018-08-30T03:56:09.534Z,63.79
2018-08-30T03:57:09.479Z,63.69
2018-08-30T03:58:09.433Z,63.69
2018-08-30T03:59:09.394Z,63.79
2018-08-30T04:00:09.354Z,63.89
2018-08-30T04:01:09.336Z,63.98
2018-08-30T04:02:09.266Z,63.79
2018-08-30T04:03:09.228Z,63.69
2018-08-30T04:04:09.211Z,64.18
2018-08-30T04:05:09.150Z,63.98
2018-08-30T04:06:09.100Z,63.69
2018-08-30T04:07:09.062Z,63.79
2018-08-30T04:08:09.014Z,63.98
2018-08-30T04:09:08.963Z,63.50
2018-08-30T04:10:08.934Z,63.79
2018-08-30T04:11:08.889Z,63.79
2018-08-30T04:12:08.848Z,63.21
2018-08-30T04:13:08.807Z,64.08
2018-08-30T04:14:08.771Z,63.79
2018-08-30T04:15:08.717Z,63.79
2018-08-30T04:16:08.676Z,63.98
2018-08-30T04:17:08.638Z,63.69
2018-08-30T04:18:08.587Z,63.50
2018-08-30T04:19:08.554Z,64.08
2018-08-30T04:20:08.507Z,63.98
2018-08-30T04:21:08.465Z,63.69
2018-08-30T04:22:08.481Z,63.79
2018-08-30T04:23:08.384Z,63.89
2018-08-30T04:24:08.339Z,63.60
2018-08-30T04:25:08.295Z,63.40
2018-08-30T04:26:08.253Z,63.60
2018-08-30T04:27:08.328Z,63.21
2018-08-30T04:28:08.172Z,63.89
2018-08-30T04:29:08.131Z,63.89
2018-08-30T04:30:08.085Z,63.50
2018-08-30T04:31:08.042Z,63.21
2018-08-30T04:32:08.001Z,63.50
2018-08-30T04:33:07.962Z,63.79
2018-08-30T04:34:07.912Z,63.50
2018-08-30T04:35:07.879Z,63.69
2018-08-30T04:36:07.831Z,63.31
2018-08-30T04:37:07.788Z,63.31
2018-08-30T04:38:07.747Z,63.60
2018-08-30T04:39:07.702Z,63.50
2018-08-30T04:40:07.665Z,63.50
2018-08-30T04:41:07.622Z,63.11
2018-08-30T04:42:07.581Z,63.50
2018-08-30T04:43:07.533Z,63.63
2018-08-30T04:44:07.500Z,63.50
2018-08-30T04:45:07.459Z,63.50
2018-08-30T04:46:07.411Z,63.89
2018-08-30T04:47:07.366Z,64.08
2018-08-30T04:48:07.321Z,64.27
2018-08-30T04:49:07.289Z,63.50
2018-08-30T04:50:07.256Z,63.50
2018-08-30T04:51:07.198Z,63.60
2018-08-30T04:52:07.157Z,63.79
2018-08-30T04:53:07.115Z,63.31
2018-08-30T04:54:07.084Z,63.79
2018-08-30T04:55:07.030Z,63.11
2018-08-30T04:56:06.990Z,63.02
2018-08-30T04:57:06.952Z,62.92
2018-08-30T04:58:06.901Z,63.02
2018-08-30T04:59:06.866Z,63.31
2018-08-30T05:00:06.821Z,63.21
2018-08-30T05:01:06.777Z,63.40
2018-08-30T05:02:06.733Z,63.11
2018-08-30T05:03:06.693Z,63.21
2018-08-30T05:04:06.649Z,63.69
2018-08-30T05:05:06.607Z,63.02
2018-08-30T05:06:06.553Z,63.11
2018-08-30T05:07:06.537Z,63.31
2018-08-30T05:08:06.470Z,63.11
2018-08-30T05:09:06.442Z,63.21
2018-08-30T05:10:06.470Z,63.02
2018-08-30T05:11:06.356Z,63.11
2018-08-30T05:12:06.316Z,62.92
2018-08-30T05:13:06.267Z,63.69
2018-08-30T05:14:06.225Z,63.79
2018-08-30T05:15:06.184Z,63.40
2018-08-30T05:16:06.144Z,63.79
2018-08-30T05:17:06.098Z,63.69
2018-08-30T05:18:06.061Z,63.31
2018-08-30T05:19:06.017Z,63.50
2018-08-30T05:20:05.972Z,63.21
2018-08-30T05:21:05.927Z,62.82
2018-08-30T05:22:05.896Z,62.92
2018-08-30T05:23:05.888Z,62.82
2018-08-30T05:24:05.807Z,63.21
2018-08-30T05:25:05.765Z,63.02
2018-08-30T05:26:05.721Z,63.02
2018-08-30T05:27:05.679Z,62.34
2018-08-30T05:28:05.637Z,61.95
2018-08-30T05:29:05.590Z,61.18
2018-08-30T05:30:05.554Z,61.37
2018-08-30T05:31:05.506Z,61.37
2018-08-30T05:32:05.464Z,61.08
2018-08-30T05:33:05.422Z,60.99
2018-08-30T05:34:05.389Z,61.66
2018-08-30T05:35:05.354Z,61.47
2018-08-30T05:36:05.306Z,61.76
2018-08-30T05:37:05.255Z,61.27
2018-08-30T05:38:05.210Z,61.95
2018-08-30T05:39:05.171Z,61.57
2018-08-30T05:40:05.130Z,62.53
2018-08-30T05:41:05.082Z,62.53
2018-08-30T05:42:05.043Z,62.63
2018-08-30T05:43:04.992Z,62.24
2018-08-30T05:44:04.960Z,61.95
2018-08-30T05:45:04.908Z,62.24
2018-08-30T05:46:04.887Z,62.05
2018-08-30T05:47:04.832Z,61.76
2018-08-30T05:48:04.786Z,61.86
2018-08-30T05:49:04.750Z,61.95
2018-08-30T05:50:04.715Z,62.15
2018-08-30T05:51:04.670Z,61.95
2018-08-30T05:52:04.617Z,61.76
2018-08-30T05:53:04.579Z,61.86
2018-08-30T05:54:04.537Z,61.76
2018-08-30T05:55:04.498Z,61.76
2018-08-30T05:56:04.448Z,62.15
2018-08-30T05:57:04.409Z,62.34
2018-08-30T05:58:04.371Z,62.15
2018-08-30T05:59:04.329Z,61.86
2018-08-30T06:00:04.285Z,61.95
2018-08-30T06:01:04.244Z,62.15
2018-08-30T06:02:04.198Z,61.76
2018-08-30T06:03:04.157Z,62.24
2018-08-30T06:04:04.119Z,61.95
2018-08-30T06:05:04.070Z,61.95
2018-08-30T06:06:04.027Z,61.95
2018-08-30T06:07:03.985Z,62.05
2018-08-30T06:08:03.945Z,61.47
2018-08-30T06:09:03.902Z,61.86
2018-08-30T06:10:03.864Z,61.86
2018-08-30T06:11:03.821Z,62.34
2018-08-30T06:12:03.791Z,62.05
2018-08-30T06:13:03.773Z,61.95
2018-08-30T06:14:03.698Z,61.95
2018-08-30T06:15:03.717Z,61.86
2018-08-30T06:16:03.604Z,61.95
2018-08-30T06:17:03.562Z,62.15
2018-08-30T06:18:03.524Z,61.86
2018-08-30T06:19:03.473Z,61.57
2018-08-30T06:20:03.436Z,61.86
2018-08-30T06:21:03.394Z,61.27
2018-08-30T06:22:03.349Z,61.57
2018-08-30T06:23:03.309Z,61.76
2018-08-30T06:24:03.286Z,61.57
2018-08-30T06:25:03.273Z,61.47
2018-08-30T06:26:03.182Z,61.08
2018-08-30T06:27:03.138Z,61.47
2018-08-30T06:28:03.099Z,61.57
2018-08-30T06:29:03.055Z,61.66
2018-08-30T06:30:03.006Z,61.66
2018-08-30T06:31:02.975Z,61.47
2018-08-30T06:32:02.929Z,61.57
2018-08-30T06:33:02.884Z,61.18
2018-08-30T06:34:02.854Z,61.18
2018-08-30T06:35:02.820Z,61.57
2018-08-30T06:36:02.759Z,61.86
2018-08-30T06:37:02.727Z,61.27
2018-08-30T06:38:02.675Z,61.37
2018-08-30T06:39:02.637Z,61.27
2018-08-30T06:40:02.592Z,61.47
2018-08-30T06:41:02.554Z,61.08
2018-08-30T06:42:02.506Z,61.27
2018-08-30T06:43:02.461Z,61.18
2018-08-30T06:44:02.426Z,60.89
2018-08-30T06:45:02.380Z,61.08
2018-08-30T06:46:02.333Z,61.47
2018-08-30T06:47:02.293Z,61.76
2018-08-30T06:48:02.254Z,61.18
2018-08-30T06:49:02.254Z,61.08
2018-08-30T06:50:02.166Z,60.79
2018-08-30T06:51:02.130Z,61.18
2018-08-30T06:52:02.083Z,61.08
2018-08-30T06:53:02.042Z,61.18
2018-08-30T06:54:01.999Z,61.18
2018-08-30T06:55:01.952Z,60.89
2018-08-30T06:56:01.917Z,61.08
2018-08-30T06:57:01.878Z,61.37
2018-08-30T06:58:01.824Z,60.79
2018-08-30T06:59:01.783Z,61.27
2018-08-30T07:00:01.746Z,61.27
2018-08-30T07:01:01.700Z,60.99
2018-08-30T07:02:01.672Z,60.79
2018-08-30T07:03:01.615Z,60.79
2018-08-30T07:04:01.585Z,60.79
2018-08-30T07:05:01.538Z,61.37
2018-08-30T07:06:01.595Z,61.47
2018-08-30T07:07:01.477Z,60.99
2018-08-30T07:08:01.419Z,61.08
2018-08-30T07:09:01.360Z,61.47
2018-08-30T07:10:01.317Z,61.47
2018-08-30T07:11:01.279Z,61.37
2018-08-30T07:12:01.237Z,60.99
2018-08-30T07:13:01.243Z,61.47
2018-08-30T07:14:01.150Z,61.47
2018-08-30T07:15:01.187Z,60.99
2018-08-30T07:16:01.064Z,61.66
2018-08-30T07:17:01.023Z,61.47
2018-08-30T07:18:00.976Z,61.27
2018-08-30T07:19:00.962Z,60.79
2018-08-30T07:20:00.985Z,61.66
2018-08-30T07:21:00.883Z,61.47
2018-08-30T07:22:00.812Z,60.99
2018-08-30T07:23:00.770Z,61.27
2018-08-30T07:24:00.728Z,61.76
2018-08-30T07:25:00.684Z,61.27
2018-08-30T07:26:00.641Z,61.47
2018-08-30T07:27:00.609Z,61.47
2018-08-30T07:28:00.578Z,60.89
2018-08-30T07:29:00.528Z,60.89
2018-08-30T07:30:00.482Z,60.99
2018-08-30T07:31:00.433Z,61.47
2018-08-30T07:32:00.389Z,61.08
2018-08-30T07:33:00.353Z,60.99
2018-08-30T07:34:00.321Z,61.76
2018-08-30T07:35:00.347Z,61.76
2018-08-30T07:36:00.222Z,61.08
2018-08-30T07:37:00.226Z,61.08
2018-08-30T07:38:00.142Z,61.08
2018-08-30T07:39:00.094Z,61.08
2018-08-30T07:40:00.045Z,60.99
2018-08-30T07:41:00.009Z,61.27
2018-08-30T07:41:59.958Z,61.27
2018-08-30T07:42:59.920Z,61.47
2018-08-30T07:43:59.961Z,61.08
2018-08-30T07:44:59.840Z,61.18
2018-08-30T07:45:59.796Z,61.27
2018-08-30T07:46:59.754Z,60.79
2018-08-30T07:47:59.715Z,61.27
2018-08-30T07:48:59.672Z,61.27
2018-08-30T07:49:59.626Z,61.18
2018-08-30T07:50:59.617Z,61.47
2018-08-30T07:51:59.551Z,61.37
2018-08-30T07:52:59.501Z,61.18
2018-08-30T07:53:59.456Z,61.18
2018-08-30T07:54:59.415Z,61.27
2018-08-30T07:55:59.373Z,60.99
2018-08-30T07:56:59.333Z,60.79
2018-08-30T07:57:59.290Z,60.99
2018-08-30T07:58:59.247Z,61.08
2018-08-30T07:59:59.220Z,60.99
2018-08-30T08:00:59.154Z,61.47
2018-08-30T08:01:59.121Z,60.69
2018-08-30T08:02:59.074Z,60.79
2018-08-30T08:03:59.033Z,60.89
2018-08-30T08:04:58.994Z,60.79
2018-08-30T08:05:59.013Z,60.99
2018-08-30T08:06:58.911Z,60.99
2018-08-30T08:07:58.863Z,60.79
2018-08-30T08:08:58.827Z,61.08
2018-08-30T08:09:58.779Z,60.60
2018-08-30T08:10:58.734Z,60.79
2018-08-30T08:11:58.769Z,60.69
2018-08-30T08:12:58.652Z,61.27
2018-08-30T08:13:58.617Z,60.99
2018-08-30T08:14:58.566Z,60.89
2018-08-30T08:15:58.526Z,60.99
2018-08-30T08:16:58.483Z,60.69
2018-08-30T08:17:58.447Z,60.79
2018-08-30T08:18:58.435Z,60.89
2018-08-30T08:19:58.357Z,60.89
2018-08-30T08:20:58.312Z,60.50
2018-08-30T08:21:58.268Z,60.41
2018-08-30T08:22:58.228Z,60.99
2018-08-30T08:23:58.189Z,60.79
2018-08-30T08:24:58.145Z,60.79
2018-08-30T08:25:58.100Z,61.08
2018-08-30T08:26:58.065Z,61.08
2018-08-30T08:27:58.018Z,60.50
2018-08-30T08:28:57.978Z,60.89
2018-08-30T08:29:57.948Z,60.89
2018-08-30T08:30:57.892Z,60.89
2018-08-30T08:31:57.854Z,61.08
2018-08-30T08:32:57.806Z,60.79
2018-08-30T08:33:57.767Z,60.69
2018-08-30T08:34:57.719Z,60.50
2018-08-30T08:35:57.671Z,60.99
2018-08-30T08:36:57.641Z,60.60
2018-08-30T08:37:57.593Z,60.50
2018-08-30T08:38:57.548Z,60.60
2018-08-30T08:39:57.513Z,60.99
2018-08-30T08:40:57.468Z,60.31
2018-08-30T08:41:57.420Z,60.79
2018-08-30T08:42:57.382Z,60.60
2018-08-30T08:43:57.341Z,60.60
2018-08-30T08:44:57.296Z,60.31
2018-08-30T08:45:57.259Z,60.60
2018-08-30T08:46:57.216Z,60.60
2018-08-30T08:47:57.181Z,60.11
2018-08-30T08:48:57.126Z,60.02
2018-08-30T08:49:57.088Z,60.21
2018-08-30T08:50:57.056Z,60.31
2018-08-30T08:51:57.015Z,60.02
2018-08-30T08:52:56.962Z,60.31
2018-08-30T08:53:56.918Z,60.02
2018-08-30T08:54:56.871Z,60.21
2018-08-30T08:55:56.831Z,60.02
2018-08-30T08:56:56.792Z,60.11
2018-08-30T08:57:56.748Z,60.02
2018-08-30T08:58:56.869Z,60.11
2018-08-30T08:59:56.662Z,59.92
2018-08-30T09:00:56.617Z,59.53
2018-08-30T09:01:56.583Z,59.44
2018-08-30T09:02:56.558Z,60.11
2018-08-30T09:03:56.502Z,59.63
2018-08-30T09:04:56.448Z,59.83
2018-08-30T09:05:56.408Z,59.73
2018-08-30T09:06:56.367Z,59.53
2018-08-30T09:07:56.352Z,59.92
2018-08-30T09:08:56.283Z,58.86
2018-08-30T09:09:56.240Z,59.15
2018-08-30T09:10:56.195Z,59.53
2018-08-30T09:11:56.154Z,59.34
2018-08-30T09:12:56.109Z,59.34
2018-08-30T09:13:56.076Z,59.44
2018-08-30T09:14:56.028Z,59.34
2018-08-30T09:15:55.986Z,59.92
2018-08-30T09:16:55.941Z,59.73
2018-08-30T09:17:55.899Z,59.25
2018-08-30T09:18:55.861Z,59.34
2018-08-30T09:19:55.816Z,59.44
2018-08-30T09:20:55.780Z,58.86
2018-08-30T09:21:55.730Z,59.38
2018-08-30T09:22:55.706Z,59.18
2018-08-30T09:23:55.651Z,58.31
2018-08-30T09:24:55.608Z,58.76
2018-08-30T09:25:55.560Z,59.18
2018-08-30T09:26:55.572Z,59.15
2018-08-30T09:27:55.467Z,59.15
2018-08-30T09:28:55.538Z,58.86
2018-08-30T09:29:55.393Z,59.15
2018-08-30T09:30:55.381Z,59.25
2018-08-30T09:31:55.316Z,59.25
2018-08-30T09:32:55.271Z,58.76
2018-08-30T09:33:55.255Z,58.76
2018-08-30T09:34:55.194Z,58.86
2018-08-30T09:35:55.148Z,58.67
2018-08-30T09:36:55.097Z,59.25
2018-08-30T09:37:55.056Z,59.05
2018-08-30T09:38:55.018Z,58.95
2018-08-30T09:39:54.966Z,59.18
2018-08-30T09:40:54.922Z,59.05
2018-08-30T09:41:54.883Z,58.86
2018-08-30T09:42:54.839Z,58.47
2018-08-30T09:43:54.882Z,59.05
2018-08-30T09:44:54.755Z,59.28
2018-08-30T09:45:54.716Z,58.95
2018-08-30T09:46:54.675Z,58.37
2018-08-30T09:47:54.631Z,59.15
2018-08-30T09:48:54.593Z,59.05
2018-08-30T09:49:54.613Z,58.40
2018-08-30T09:50:54.505Z,58.80
2018-08-30T09:51:54.464Z,58.37
2018-08-30T09:52:54.418Z,58.02
2018-08-30T09:53:54.376Z,58.21
2018-08-30T09:54:54.325Z,58.50
2018-08-30T09:55:54.299Z,58.18
2018-08-30T09:56:54.321Z,58.21
2018-08-30T09:57:54.211Z,58.12
2018-08-30T09:58:54.166Z,58.40
2018-08-30T09:59:54.121Z,58.02
2018-08-30T10:00:54.076Z,58.12
2018-08-30T10:01:54.037Z,58.09
2018-08-30T10:02:54.002Z,58.02
2018-08-30T10:03:54.020Z,58.21
2018-08-30T10:04:53.936Z,58.21
2018-08-30T10:05:53.855Z,57.54
2018-08-30T10:06:53.824Z,57.73
2018-08-30T10:07:53.782Z,58.31
2018-08-30T10:08:53.740Z,58.12
2018-08-30T10:09:53.705Z,57.73
2018-08-30T10:10:53.657Z,57.73
2018-08-30T10:11:53.609Z,57.92
2018-08-30T10:12:53.570Z,58.09
2018-08-30T10:13:53.528Z,57.44
2018-08-30T10:14:53.492Z,58.02
2018-08-30T10:15:53.475Z,58.02
2018-08-30T10:16:53.400Z,58.12
2018-08-30T10:17:53.358Z,57.99
2018-08-30T10:18:53.316Z,58.37
2018-08-30T10:19:53.272Z,57.82
2018-08-30T10:20:53.234Z,57.73
2018-08-30T10:21:53.179Z,58.21
2018-08-30T10:22:53.147Z,57.92
2018-08-30T10:23:53.108Z,58.02
2018-08-30T10:24:53.063Z,57.92
2018-08-30T10:25:53.076Z,57.24
2018-08-30T10:26:52.980Z,57.54
2018-08-30T10:27:52.935Z,57.82
2018-08-30T10:28:52.888Z,57.63
2018-08-30T10:29:52.855Z,57.73
2018-08-30T10:30:52.808Z,57.54
2018-08-30T10:31:52.764Z,57.24
2018-08-30T10:32:52.720Z,57.34
2018-08-30T10:33:52.681Z,56.47
2018-08-30T10:34:52.637Z,57.34
2018-08-30T10:35:52.619Z,57.05
2018-08-30T10:36:52.574Z,56.67
2018-08-30T10:37:52.515Z,56.67
2018-08-30T10:38:52.480Z,57.44
2018-08-30T10:39:52.466Z,57.34
2018-08-30T10:40:52.375Z,57.63
2018-08-30T10:41:52.340Z,57.24
2018-08-30T10:42:52.351Z,55.79
2018-08-30T10:43:52.286Z,55.21
2018-08-30T10:44:52.215Z,55.99
2018-08-30T10:45:52.177Z,56.37
2018-08-30T10:46:52.133Z,57.63
2018-08-30T10:47:52.081Z,57.15
2018-08-30T10:48:52.047Z,57.44
2018-08-30T10:49:52.048Z,57.54
2018-08-30T10:50:51.960Z,57.15
2018-08-30T10:51:51.919Z,57.44
2018-08-30T10:52:51.881Z,57.34
2018-08-30T10:53:51.837Z,57.44
2018-08-30T10:54:51.792Z,57.54
2018-08-30T10:55:51.757Z,56.37
2018-08-30T10:56:51.709Z,57.24
2018-08-30T10:57:51.668Z,56.57
2018-08-30T10:58:51.627Z,56.67
2018-08-30T10:59:51.577Z,56.57
2018-08-30T11:00:51.541Z,56.47
2018-08-30T11:01:51.526Z,56.67
2018-08-30T11:02:51.455Z,56.67
2018-08-30T11:03:51.446Z,56.57
2018-08-30T11:04:51.376Z,56.67
2018-08-30T11:05:51.325Z,55.21
2018-08-30T11:06:51.297Z,55.31
2018-08-30T11:07:51.256Z,55.89
2018-08-30T11:08:51.199Z,56.57
2018-08-30T11:09:51.196Z,56.57
2018-08-30T11:10:51.113Z,57.05
2018-08-30T11:11:51.099Z,57.44
2018-08-30T11:12:51.087Z,56.28
2018-08-30T11:13:50.990Z,55.31
2018-08-30T11:14:50.949Z,56.57
2018-08-30T11:15:50.904Z,56.47
2018-08-30T11:16:50.866Z,57.24
2018-08-30T11:17:50.821Z,56.95
2018-08-30T11:18:50.780Z,57.44
2018-08-30T11:19:50.741Z,57.05
2018-08-30T11:20:50.684Z,56.86
2018-08-30T11:21:50.648Z,56.09
2018-08-30T11:22:50.606Z,56.57
2018-08-30T11:23:50.565Z,55.99
2018-08-30T11:24:50.526Z,56.28
2018-08-30T11:25:50.530Z,56.76
2018-08-30T11:26:50.437Z,54.25
2018-08-30T11:27:50.397Z,55.41
2018-08-30T11:28:50.352Z,54.93
2018-08-30T11:29:50.311Z,56.18
2018-08-30T11:30:50.269Z,56.57
2018-08-30T11:31:50.231Z,56.28
2018-08-30T11:32:50.186Z,57.54
2018-08-30T11:33:50.142Z,58.21
2018-08-30T11:34:50.100Z,56.57
2018-08-30T11:35:50.059Z,57.54
2018-08-30T11:36:50.017Z,57.15
2018-08-30T11:37:49.973Z,57.54
2018-08-30T11:38:49.936Z,58.40
2018-08-30T11:39:49.889Z,57.82
2018-08-30T11:40:49.847Z,57.34
2018-08-30T11:41:49.903Z,56.28
2018-08-30T11:42:49.761Z,57.44
2018-08-30T11:43:49.726Z,56.18
2018-08-30T11:44:49.682Z,57.54
2018-08-30T11:45:49.628Z,57.24
2018-08-30T11:46:49.599Z,57.44
2018-08-30T11:47:49.557Z,57.92
2018-08-30T11:48:49.516Z,57.15
2018-08-30T11:49:49.474Z,58.12
2018-08-30T11:50:49.434Z,58.02
2018-08-30T11:51:49.391Z,58.50
2018-08-30T11:52:49.455Z,58.89
2018-08-30T11:53:49.302Z,58.89
2018-08-30T11:54:49.248Z,59.38
2018-08-30T11:55:49.210Z,59.08
2018-08-30T11:56:49.167Z,59.18
2018-08-30T11:57:49.123Z,58.31
2018-08-30T11:58:49.090Z,58.31
2018-08-30T11:59:49.072Z,56.47
2018-08-30T12:00:49.057Z,58.40
2018-08-30T12:01:49.129Z,58.02
2018-08-30T12:02:48.918Z,57.92
2018-08-30T12:03:48.874Z,56.09
2018-08-30T12:04:48.834Z,55.99
2018-08-30T12:05:48.797Z,56.57
2018-08-30T12:06:48.752Z,57.92
2018-08-30T12:07:48.742Z,57.05
2018-08-30T12:08:48.666Z,56.09
2018-08-30T12:09:48.620Z,56.95
2018-08-30T12:10:48.706Z,57.24
2018-08-30T12:11:48.538Z,56.67
2018-08-30T12:12:48.498Z,57.63
2018-08-30T12:13:48.466Z,53.09
2018-08-30T12:14:48.409Z,54.05
2018-08-30T12:15:48.372Z,54.93
2018-08-30T12:16:48.322Z,57.73
2018-08-30T12:17:48.284Z,56.09
2018-08-30T12:18:48.259Z,58.02
2018-08-30T12:19:48.207Z,58.31
2018-08-30T12:20:48.271Z,56.67
2018-08-30T12:21:48.111Z,56.57
2018-08-30T12:22:48.072Z,56.28
2018-08-30T12:23:48.036Z,57.92
2018-08-30T12:24:47.990Z,58.31
2018-08-30T12:25:47.948Z,57.54
2018-08-30T12:26:47.904Z,55.99
2018-08-30T12:27:47.863Z,52.70
2018-08-30T12:28:47.897Z,52.61
2018-08-30T12:29:47.808Z,53.19
2018-08-30T12:30:47.773Z,50.18
2018-08-30T12:31:47.708Z,51.83
2018-08-30T12:32:47.657Z,52.61
2018-08-30T12:33:47.630Z,51.35
2018-08-30T12:34:47.587Z,51.73
2018-08-30T12:35:47.728Z,52.31
2018-08-30T12:36:47.515Z,52.41
2018-08-30T12:37:47.475Z,51.54
2018-08-30T12:38:47.412Z,51.15
2018-08-30T12:39:47.559Z,51.06
2018-08-30T12:40:47.356Z,51.61
2018-08-30T12:41:47.333Z,51.42
2018-08-30T12:42:47.262Z,50.55
2018-08-30T12:43:47.217Z,49.68
2018-08-30T12:44:47.164Z,50.84
2018-08-30T12:45:47.106Z,50.07
2018-08-30T12:46:47.068Z,49.58
2018-08-30T12:47:47.047Z,50.84
2018-08-30T12:48:46.979Z,49.87
2018-08-30T12:49:46.981Z,49.68
2018-08-30T12:50:47.043Z,49.10
2018-08-30T12:51:46.987Z,49.39