createdAt,value
2022-09-18T00:00:29.551Z,63.66
2022-09-18T00:03:19.505Z,63.75
2022-09-18T00:05:48.606Z,63.77
2022-09-18T00:08:17.494Z,63.57
2022-09-18T00:10:46.933Z,63.68
2022-09-18T00:13:16.363Z,63.59
2022-09-18T00:15:55.143Z,63.49
2022-09-18T00:18:24.033Z,63.63
2022-09-18T00:20:52.998Z,63.84
2022-09-18T00:23:22.010Z,64.07
2022-09-18T00:25:50.855Z,64.09
2022-09-18T00:28:22.100Z,64.11
2022-09-18T00:30:50.897Z,64.12
2022-09-18T00:33:20.678Z,64.26
2022-09-18T00:35:49.631Z,64.39
2022-09-18T00:38:18.438Z,64.45
2022-09-18T00:40:47.526Z,64.51
2022-09-18T00:43:26.833Z,64.64
2022-09-18T00:46:08.558Z,64.77
2022-09-18T00:49:16.749Z,64.88
2022-09-18T00:51:50.044Z,64.86
2022-09-18T00:54:38.487Z,64.88
2022-09-18T00:57:20.364Z,64.96
2022-09-18T00:59:52.064Z,65.02
2022-09-18T01:02:22.342Z,65.02
2022-09-18T01:04:51.756Z,65.18
2022-09-18T01:08:02.529Z,65.18
2022-09-18T01:11:12.982Z,65.28
2022-09-18T01:14:23.742Z,65.31
2022-09-18T01:17:46.391Z,65.36
2022-09-18T01:20:35.914Z,65.48
2022-09-18T01:23:25.786Z,65.67
2022-09-18T01:26:19.221Z,65.74
2022-09-18T01:29:23.797Z,65.77
2022-09-18T01:32:21.052Z,65.88
2022-09-18T01:35:10.132Z,65.75
2022-09-18T01:38:19.208Z,65.82
2022-09-18T01:41:03.068Z,65.91
2022-09-18T01:43:35.403Z,65.97
2022-09-18T01:46:12.859Z,65.91
2022-09-18T01:48:56.945Z,65.84
2022-09-18T01:51:36.428Z,65.93
2022-09-18T01:54:17.973Z,65.97
2022-09-18T01:56:55.316Z,66.03
2022-09-18T01:59:33.365Z,66.07
2022-09-18T02:02:25.418Z,66.20
2022-09-18T02:05:00.805Z,66.31
2022-09-18T02:07:40.196Z,66.22
2022-09-18T02:10:11.709Z,66.15
2022-09-18T02:12:46.675Z,66.25
2022-09-18T02:15:16.652Z,66.21
2022-09-18T02:18:02.761Z,66.18
2022-09-18T02:20:42.700Z,66.18
2022-09-18T02:23:12.972Z,66.31
2022-09-18T02:25:53.007Z,66.23
2022-09-18T02:28:25.748Z,66.25
2022-09-18T02:30:55.607Z,66.33
2022-09-18T02:33:30.193Z,66.44
2022-09-18T02:36:33.243Z,66.37
2022-09-18T02:39:56.625Z,66.48
2022-09-18T02:42:55.865Z,66.59
2022-09-18T02:45:43.953Z,66.68
2022-09-18T02:48:50.425Z,66.62
2022-09-18T02:51:41.617Z,66.65
2022-09-18T02:54:50.022Z,66.70
2022-09-18T02:57:33.849Z,66.68
2022-09-18T03:00:07.288Z,66.68
2022-09-18T03:02:38.884Z,66.65
2022-09-18T03:05:09.607Z,66.74
2022-09-18T03:07:46.721Z,66.80
2022-09-18T03:10:15.665Z,66.86
2022-09-18T03:12:44.556Z,66.87
2022-09-18T03:15:13.628Z,66.80
2022-09-18T03:17:42.602Z,66.73
2022-09-18T03:20:11.656Z,66.72
2022-09-18T03:22:40.536Z,66.76
2022-09-18T03:25:14.587Z,66.64
2022-09-18T03:27:43.903Z,66.86
2022-09-18T03:30:17.551Z,66.98
2022-09-18T03:32:46.496Z,66.98
2022-09-18T03:35:15.545Z,67.06
2022-09-18T03:37:44.443Z,67.11
2022-09-18T03:40:17.524Z,67.06
2022-09-18T03:42:46.779Z,67.27
2022-09-18T03:45:16.138Z,67.34
2022-09-18T03:47:46.922Z,67.36
2022-09-18T03:50:16.527Z,67.32
2022-09-18T03:52:50.427Z,67.41
2022-09-18T03:55:41.533Z,67.51
2022-09-18T03:58:45.500Z,67.61
2022-09-18T04:01:26.584Z,67.96
2022-09-18T04:04:28.792Z,68.11
2022-09-18T04:07:35.919Z,68.16
2022-09-18T04:10:23.286Z,68.19
2022-09-18T04:12:52.466Z,68.23
2022-09-18T04:15:28.911Z,68.29
2022-09-18T04:17:58.355Z,68.32
2022-09-18T04:20:27.188Z,68.32
2022-09-18T04:22:56.185Z,68.39
2022-09-18T04:25:25.121Z,68.55
2022-09-18T04:27:54.010Z,68.56
2022-09-18T04:30:26.250Z,68.68
2022-09-18T04:32:55.307Z,68.66
2022-09-18T04:35:24.300Z,68.60
2022-09-18T04:37:53.210Z,68.67
2022-09-18T04:40:22.323Z,68.87
2022-09-18T04:42:51.704Z,68.91
2022-09-18T04:45:20.445Z,69.00
2022-09-18T04:47:49.781Z,68.90
2022-09-18T04:50:20.576Z,68.87
2022-09-18T04:53:13.298Z,68.91
2022-09-18T04:55:46.844Z,68.97
2022-09-18T04:58:18.865Z,68.88
2022-09-18T05:00:52.125Z,68.90
2022-09-18T05:03:22.775Z,68.97
2022-09-18T05:05:55.158Z,68.97
2022-09-18T05:08:24.389Z,68.93
2022-09-18T05:10:53.301Z,68.92
2022-09-18T05:13:22.320Z,68.86
2022-09-18T05:16:01.055Z,68.84
2022-09-18T05:18:31.983Z,68.79
2022-09-18T05:21:05.833Z,68.83
2022-09-18T05:23:35.359Z,68.92
2022-09-18T05:26:04.758Z,69.00
2022-09-18T05:28:33.930Z,68.91
2022-09-18T05:31:04.043Z,69.05
2022-09-18T05:33:43.218Z,69.21
2022-09-18T05:36:18.781Z,69.44
2022-09-18T05:38:54.516Z,69.34
2022-09-18T05:41:26.686Z,69.09
2022-09-18T05:43:58.552Z,69.06
2022-09-18T05:46:32.604Z,69.13
2022-09-18T05:49:09.968Z,69.16
2022-09-18T05:51:50.748Z,69.27
2022-09-18T05:54:44.900Z,69.24
2022-09-18T05:57:21.394Z,69.43
2022-09-18T05:59:51.967Z,69.42
2022-09-18T06:02:22.153Z,69.37
2022-09-18T06:05:19.348Z,69.49
2022-09-18T06:08:12.580Z,69.52
2022-09-18T06:10:56.351Z,69.67
2022-09-18T06:13:50.002Z,69.66
2022-09-18T06:16:24.860Z,69.55
2022-09-18T06:19:05.126Z,69.59
2022-09-18T06:21:38.317Z,69.60
2022-09-18T06:24:09.943Z,69.57
2022-09-18T06:27:14.168Z,69.61
2022-09-18T06:29:55.929Z,69.30
2022-09-18T06:32:35.248Z,69.07
2022-09-18T06:35:08.886Z,68.97
2022-09-18T06:37:45.571Z,68.49
2022-09-18T06:40:37.286Z,68.05
2022-09-18T06:43:26.367Z,67.79
2022-09-18T06:46:22.378Z,67.56
2022-09-18T06:48:57.759Z,67.45
2022-09-18T06:51:36.914Z,67.36
2022-09-18T06:54:15.102Z,67.42
2022-09-18T06:56:53.496Z,67.72
2022-09-18T06:59:24.356Z,67.50
2022-09-18T07:02:03.374Z,66.98
2022-09-18T07:04:54.469Z,66.12
2022-09-18T07:07:23.922Z,65.59
2022-09-18T07:09:53.463Z,65.23
2022-09-18T07:12:32.050Z,65.12
2022-09-18T07:15:05.825Z,66.52
2022-09-18T07:17:41.748Z,67.24
2022-09-18T07:20:22.899Z,66.05
2022-09-18T07:23:32.665Z,64.55
2022-09-18T07:26:25.155Z,63.82
2022-09-18T07:29:11.533Z,62.64
2022-09-18T07:31:55.051Z,61.96
2022-09-18T07:34:44.516Z,60.07
2022-09-18T07:37:55.152Z,57.86
2022-09-18T07:41:06.121Z,55.61
2022-09-18T07:43:53.867Z,54.08
2022-09-18T07:46:27.586Z,53.05
2022-09-18T07:49:14.914Z,52.66
2022-09-18T07:52:17.274Z,52.35
2022-09-18T07:55:49.919Z,52.95
2022-09-18T07:58:31.292Z,53.55
2022-09-18T08:01:32.193Z,54.16
2022-09-18T08:07:48.481Z,55.38
2022-09-18T08:11:25.317Z,56.32
2022-09-18T08:14:16.831Z,57.12
2022-09-18T08:17:19.887Z,57.79
2022-09-18T08:20:45.204Z,57.89
2022-09-18T08:23:44.451Z,58.37
2022-09-18T08:26:30.103Z,58.65
2022-09-18T08:29:18.129Z,58.58
2022-09-18T08:32:00.893Z,58.71
2022-09-18T08:34:54.511Z,58.95
2022-09-18T08:38:10.992Z,59.20
2022-09-18T08:41:55.980Z,59.34
2022-09-18T08:44:53.898Z,59.02
2022-09-18T08:47:51.648Z,58.75
2022-09-18T08:50:46.576Z,58.83
2022-09-18T08:53:58.592Z,59.13
2022-09-18T08:57:15.358Z,58.95
2022-09-18T09:00:41.460Z,58.75
2022-09-18T09:04:13.107Z,58.24
2022-09-18T09:07:15.635Z,57.86
2022-09-18T09:10:10.469Z,57.98
2022-09-18T09:14:11.919Z,58.21
2022-09-18T09:17:41.421Z,58.22
2022-09-18T09:20:35.046Z,57.85
2022-09-18T09:23:35.554Z,57.79
2022-09-18T09:26:22.055Z,57.78
2022-09-18T09:29:25.277Z,57.83
2022-09-18T09:32:40.531Z,58.16
2022-09-18T09:35:53.884Z,58.36
2022-09-18T09:39:05.250Z,58.71
2022-09-18T09:42:05.889Z,58.82
2022-09-18T09:45:02.198Z,59.02
2022-09-18T09:47:59.401Z,59.02
2022-09-18T10:08:18.121Z,58.97
2022-09-18T10:11:11.513Z,59.02
2022-09-18T10:17:09.394Z,59.35
2022-09-18T10:19:45.638Z,59.15
2022-09-18T10:22:23.529Z,59.34
2022-09-18T10:25:03.063Z,59.77
2022-09-18T10:27:33.829Z,59.86
2022-09-18T10:30:13.703Z,59.96
2022-09-18T10:32:51.168Z,59.51
2022-09-18T10:35:31.397Z,59.40
2022-09-18T10:38:01.287Z,59.85
2022-09-18T10:40:41.662Z,59.67
2022-09-18T10:43:23.187Z,58.34
2022-09-18T10:45:57.621Z,57.30
2022-09-18T10:48:31.685Z,56.96
2022-09-18T10:51:04.398Z,56.93
2022-09-18T10:54:23.341Z,56.81
2022-09-18T10:57:28.121Z,56.85
2022-09-18T10:59:58.758Z,57.15
2022-09-18T11:02:39.173Z,57.38
2022-09-18T11:05:34.736Z,57.48
2022-09-18T11:08:16.108Z,57.46
2022-09-18T11:10:50.976Z,57.34
2022-09-18T11:13:26.264Z,57.63
2022-09-18T11:16:03.187Z,57.81
2022-09-18T11:18:40.929Z,57.69
2022-09-18T11:21:12.664Z,58.02
2022-09-18T11:23:42.423Z,57.71
2022-09-18T11:26:27.867Z,57.56
2022-09-18T11:29:24.519Z,56.83
2022-09-18T11:32:05.835Z,56.63
2022-09-18T11:34:44.515Z,56.35
2022-09-18T11:37:28.809Z,56.09
2022-09-18T11:40:45.223Z,56.30
2022-09-18T11:43:23.808Z,56.50
2022-09-18T11:46:28.846Z,56.36
2022-09-18T11:49:24.112Z,55.88
2022-09-18T11:52:04.616Z,55.29
2022-09-18T11:54:58.830Z,55.33
2022-09-18T11:58:07.879Z,55.64
2022-09-18T12:00:48.539Z,56.06
2022-09-18T12:03:28.350Z,56.73
2022-09-18T12:06:12.147Z,57.76
2022-09-18T12:09:07.241Z,58.85
2022-09-18T12:11:54.338Z,60.06
2022-09-18T12:14:52.364Z,60.94
2022-09-18T12:17:56.632Z,61.57
2022-09-18T12:20:32.819Z,62.53
2022-09-18T12:23:03.952Z,63.15
2022-09-18T12:25:58.966Z,63.79
2022-09-18T12:29:00.626Z,64.52
2022-09-18T12:32:14.428Z,64.90
2022-09-18T12:35:17.201Z,65.37
2022-09-18T12:38:23.102Z,65.74
2022-09-18T12:41:31.780Z,65.72
2022-09-18T12:44:45.205Z,65.88
2022-09-18T12:47:27.194Z,66.14
2022-09-18T12:50:21.120Z,66.23
2022-09-18T12:53:11.661Z,66.65
2022-09-18T12:56:08.474Z,66.82
2022-09-18T12:59:20.266Z,66.85
2022-09-18T13:02:14.283Z,66.89
2022-09-18T13:05:22.667Z,66.78
2022-09-18T13:08:28.102Z,66.91
2022-09-18T13:11:05.459Z,66.63
2022-09-18T13:13:51.975Z,66.34
2022-09-18T13:16:47.291Z,66.49
2022-09-18T13:19:38.523Z,66.54
2022-09-18T13:22:16.432Z,66.56
2022-09-18T13:24:55.781Z,66.69
2022-09-18T13:27:26.188Z,66.58
2022-09-18T13:30:01.295Z,66.29
2022-09-18T13:32:39.669Z,66.05
2022-09-18T13:35:18.833Z,65.88
2022-09-18T13:38:22.823Z,65.66
2022-09-18T13:41:07.011Z,65.47
2022-09-18T13:43:59.991Z,64.91
2022-09-18T13:46:45.082Z,64.23
2022-09-18T13:49:32.371Z,63.81
2022-09-18T13:52:43.066Z,63.59
2022-09-18T13:55:49.778Z,63.27
2022-09-18T13:58:34.419Z,62.92
2022-09-18T14:01:10.252Z,62.46
2022-09-18T14:03:49.660Z,62.13
2022-09-18T14:06:40.962Z,61.81
2022-09-18T14:09:45.677Z,61.33
2022-09-18T14:12:19.475Z,61.01
2022-09-18T14:15:08.464Z,60.78
2022-09-18T14:17:41.768Z,60.31
2022-09-18T14:20:21.919Z,60.26
2022-09-18T14:22:51.963Z,60.33
2022-09-18T14:25:46.726Z,60.41
2022-09-18T14:28:23.773Z,60.53
2022-09-18T14:31:32.339Z,60.93
2022-09-18T14:34:28.807Z,61.18
2022-09-18T14:37:05.415Z,61.19
2022-09-18T14:39:39.984Z,61.23
2022-09-18T14:42:43.460Z,61.43
2022-09-18T14:45:34.492Z,61.58
2022-09-18T14:48:28.164Z,61.33
2022-09-18T14:51:18.566Z,61.02
2022-09-18T14:53:54.692Z,60.66
2022-09-18T14:56:37.379Z,60.38
2022-09-18T14:59:27.672Z,60.01
2022-09-18T15:02:26.882Z,59.60
2022-09-18T15:04:58.327Z,59.58
2022-09-18T15:07:27.756Z,59.40
2022-09-18T15:10:01.527Z,59.34
2022-09-18T15:12:35.760Z,59.22
2022-09-18T15:15:39.767Z,58.97
2022-09-18T15:18:24.421Z,58.59
2022-09-18T15:20:56.758Z,58.39
2022-09-18T15:23:36.672Z,57.97
2022-09-18T15:26:14.672Z,57.55
2022-09-18T15:28:50.609Z,57.08
2022-09-18T15:31:37.557Z,56.70
2022-09-18T15:34:21.232Z,56.42
2022-09-18T15:37:05.354Z,56.05
2022-09-18T15:39:41.648Z,55.74
2022-09-18T15:42:24.174Z,55.68
2022-09-18T15:45:23.057Z,55.80
2022-09-18T15:47:53.478Z,55.88
2022-09-18T15:50:41.638Z,55.86
2022-09-18T15:53:18.201Z,55.88
2022-09-18T15:55:59.356Z,55.63
2022-09-18T15:58:55.825Z,55.48
2022-09-18T16:01:35.586Z,55.46
2022-09-18T16:04:17.185Z,55.29
2022-09-18T16:07:15.878Z,54.94
2022-09-18T16:09:49.770Z,54.78
2022-09-18T16:12:29.412Z,54.62
2022-09-18T16:15:23.224Z,54.48
2022-09-18T16:18:20.610Z,54.41
2022-09-18T16:20:53.954Z,54.41
2022-09-18T16:23:35.859Z,54.35
2022-09-18T16:26:21.612Z,54.19
2022-09-18T16:29:06.739Z,54.27
2022-09-18T16:31:37.752Z,54.23
2022-09-18T16:34:31.102Z,54.13
2022-09-18T16:37:12.389Z,54.15
2022-09-18T16:39:41.891Z,54.08
2022-09-18T16:42:19.246Z,54.15
2022-09-18T16:44:48.441Z,54.28
2022-09-18T16:47:18.885Z,54.47
2022-09-18T16:49:49.616Z,54.65
2022-09-18T16:52:18.829Z,54.95
2022-09-18T16:54:48.577Z,55.28
2022-09-18T16:57:23.771Z,55.50
2022-09-18T16:59:52.847Z,55.76
2022-09-18T17:02:25.851Z,56.09
2022-09-18T17:04:55.200Z,56.48
2022-09-18T17:07:24.263Z,56.87
2022-09-18T17:10:11.040Z,57.11
2022-09-18T17:12:42.831Z,57.30
2022-09-18T17:15:12.004Z,57.43
2022-09-18T17:17:41.650Z,57.70
2022-09-18T17:20:18.178Z,57.71
2022-09-18T17:22:49.104Z,57.71
2022-09-18T17:25:19.731Z,57.91
2022-09-18T17:27:51.066Z,58.27
2022-09-18T17:30:21.740Z,58.22
2022-09-18T17:32:55.571Z,58.33
2022-09-18T17:35:26.618Z,58.36
2022-09-18T17:37:56.023Z,58.31
2022-09-18T17:40:25.485Z,58.30
2022-09-18T17:42:54.867Z,58.20
2022-09-18T17:45:26.286Z,58.22
2022-09-18T17:47:57.780Z,58.20
2022-09-18T17:50:26.770Z,58.28
2022-09-18T17:52:56.024Z,58.29
2022-09-18T17:55:29.316Z,58.34
2022-09-18T17:57:58.307Z,58.30
2022-09-18T18:00:28.453Z,58.26
2022-09-18T18:02:57.485Z,58.17
2022-09-18T18:05:29.185Z,58.26
2022-09-18T18:07:58.053Z,58.26
2022-09-18T18:10:30.219Z,58.45
2022-09-18T18:12:59.292Z,58.55
2022-09-18T18:15:29.354Z,58.55
2022-09-18T18:17:58.979Z,58.61
2022-09-18T18:20:28.276Z,58.71
2022-09-18T18:22:57.298Z,58.77
2022-09-18T18:25:27.475Z,58.82
2022-09-18T18:27:56.852Z,58.93
2022-09-18T18:30:26.922Z,59.24
2022-09-18T18:32:58.040Z,59.55
2022-09-18T18:35:27.221Z,59.64
2022-09-18T18:37:56.612Z,59.78
2022-09-18T18:40:26.861Z,59.93
2022-09-18T18:42:56.173Z,60.00
2022-09-18T18:45:25.172Z,60.16
2022-09-18T18:47:55.871Z,60.28
2022-09-18T18:50:25.256Z,60.47
2022-09-18T18:52:54.227Z,60.57
2022-09-18T18:55:23.800Z,60.68
2022-09-18T18:57:53.369Z,60.87
2022-09-18T19:00:27.459Z,60.77
2022-09-18T19:02:56.536Z,60.93
2022-09-18T19:05:30.417Z,61.08
2022-09-18T19:07:59.360Z,61.35
2022-09-18T19:10:29.804Z,61.41
2022-09-18T19:13:00.780Z,61.47
2022-09-18T19:15:30.160Z,61.53
2022-09-18T19:18:00.619Z,61.63
2022-09-18T19:20:30.496Z,61.66
2022-09-18T19:23:00.010Z,61.75
2022-09-18T19:25:30.316Z,61.89
2022-09-18T19:27:59.562Z,62.02
2022-09-18T19:30:35.807Z,61.98
2022-09-18T19:33:06.397Z,62.14
2022-09-18T19:35:36.441Z,62.27
2022-09-18T19:38:06.233Z,62.38
2022-09-18T19:40:38.665Z,62.52
2022-09-18T19:43:16.084Z,62.58
2022-09-18T19:45:48.581Z,62.66
2022-09-18T19:48:25.418Z,62.60
2022-09-18T19:50:54.810Z,62.62
2022-09-18T19:53:23.895Z,62.68
2022-09-18T19:55:52.808Z,62.86
2022-09-18T19:58:21.880Z,63.01
2022-09-18T20:00:51.105Z,63.04
2022-09-18T20:03:20.137Z,63.08
2022-09-18T20:05:49.211Z,63.08
2022-09-18T20:08:18.375Z,63.03
2022-09-18T20:10:47.541Z,63.21
2022-09-18T20:13:17.091Z,63.22
2022-09-18T20:15:46.027Z,63.36
2022-09-18T20:18:15.482Z,63.46
2022-09-18T20:20:50.011Z,63.35
2022-09-18T20:23:19.084Z,63.42
2022-09-18T20:25:49.784Z,63.47
2022-09-18T20:28:18.937Z,63.62
2022-09-18T20:30:47.977Z,63.66
2022-09-18T20:33:16.902Z,63.74
2022-09-18T20:35:59.392Z,63.82
2022-09-18T20:38:44.757Z,63.92
2022-09-18T20:41:17.098Z,63.94
2022-09-18T20:43:47.964Z,64.02
2022-09-18T20:46:24.889Z,64.19
2022-09-18T20:48:57.710Z,64.29
2022-09-18T20:51:32.473Z,64.24
2022-09-18T20:54:04.920Z,64.22
2022-09-18T20:56:41.513Z,64.32
2022-09-18T20:59:16.892Z,64.38
2022-09-18T21:01:49.739Z,64.47
2022-09-18T21:04:28.441Z,64.58
2022-09-18T21:06:59.264Z,64.72
2022-09-18T21:09:31.253Z,64.81
2022-09-18T21:12:00.988Z,65.06
2022-09-18T21:14:30.449Z,65.36
2022-09-18T21:17:00.205Z,65.38
2022-09-18T21:19:29.439Z,65.51
2022-09-18T21:21:58.553Z,65.51
2022-09-18T21:24:28.518Z,65.51
2022-09-18T21:26:58.215Z,65.73
2022-09-18T21:29:44.496Z,65.90
2022-09-18T21:32:13.781Z,66.14
2022-09-18T21:34:45.524Z,66.08
2022-09-18T21:37:15.110Z,66.19
2022-09-18T21:39:44.509Z,66.28
2022-09-18T21:42:16.165Z,66.41
2022-09-18T21:44:45.907Z,66.50
2022-09-18T21:47:23.608Z,66.66
2022-09-18T21:49:53.296Z,66.86
2022-09-18T21:52:22.683Z,66.82
2022-09-18T21:54:52.664Z,66.83
2022-09-18T21:57:23.312Z,66.86
2022-09-18T21:59:56.302Z,66.89
2022-09-18T22:02:25.693Z,67.06
2022-09-18T22:04:57.874Z,67.04
2022-09-18T22:07:29.594Z,67.13
2022-09-18T22:09:59.787Z,67.13
2022-09-18T22:12:31.899Z,67.17
2022-09-18T22:15:01.236Z,67.19
2022-09-18T22:17:31.221Z,67.25
2022-09-18T22:20:00.644Z,67.32
2022-09-18T22:22:30.307Z,67.35
2022-09-18T22:24:59.766Z,67.40
2022-09-18T22:27:29.322Z,67.51
2022-09-18T22:29:58.790Z,67.52
2022-09-18T22:32:28.837Z,67.69
2022-09-18T22:34:58.163Z,67.79
2022-09-18T22:37:29.379Z,67.80
2022-09-18T22:39:59.053Z,67.86
2022-09-18T22:42:29.647Z,67.81
2022-09-18T22:45:00.510Z,67.80
2022-09-18T22:47:30.348Z,68.12
2022-09-18T22:49:59.678Z,68.12
2022-09-18T22:52:28.879Z,68.05
2022-09-18T22:54:58.272Z,68.02
2022-09-18T22:57:27.654Z,68.09
2022-09-18T22:59:59.940Z,68.15
2022-09-18T23:02:29.737Z,68.14
2022-09-18T23:05:00.920Z,68.12
2022-09-18T23:07:30.446Z,68.16
2022-09-18T23:10:00.039Z,68.21
2022-09-18T23:12:29.598Z,68.25
2022-09-18T23:15:00.756Z,68.30
2022-09-18T23:17:33.239Z,68.31
2022-09-18T23:20:05.472Z,68.38
2022-09-18T23:22:34.766Z,68.47
2022-09-18T23:25:04.629Z,68.56
2022-09-18T23:27:34.256Z,68.59
2022-09-18T23:30:05.296Z,68.57
2022-09-18T23:32:34.644Z,68.59
2022-09-18T23:35:04.377Z,68.53
2022-09-18T23:37:33.750Z,68.63
2022-09-18T23:40:02.989Z,68.75
2022-09-18T23:42:32.416Z,68.85
2022-09-18T23:45:04.922Z,68.93
2022-09-18T23:47:43.692Z,68.87
2022-09-18T23:50:13.038Z,69.03
2022-09-18T23:52:43.895Z,69.04
2022-09-18T23:55:13.170Z,69.45
2022-09-18T23:57:43.060Z,69.49
