createdAt,value
2018-09-29T00:00:51.167Z,0.00
2018-09-29T00:01:51.160Z,0.00
2018-09-29T00:02:51.182Z,0.00
2018-09-29T00:03:51.181Z,0.00
2018-09-29T00:04:51.137Z,0.00
2018-09-29T00:05:51.160Z,0.00
2018-09-29T00:06:51.167Z,0.00
2018-09-29T00:07:51.157Z,0.00
2018-09-29T00:08:51.121Z,0.00
2018-09-29T00:09:51.159Z,0.00
2018-09-29T00:10:51.107Z,0.00
2018-09-29T00:11:51.122Z,0.00
2018-09-29T00:12:51.158Z,0.00
2018-09-29T00:13:51.090Z,0.00
2018-09-29T00:14:51.089Z,0.00
2018-09-29T00:15:51.109Z,0.00
2018-09-29T00:16:51.097Z,0.00
2018-09-29T00:17:51.118Z,0.00
2018-09-29T00:18:51.083Z,0.00
2018-09-29T00:19:51.088Z,0.00
2018-09-29T00:20:51.103Z,0.00
2018-09-29T00:21:51.061Z,0.00
2018-09-29T00:22:51.060Z,0.00
2018-09-29T00:23:51.056Z,0.00
2018-09-29T00:24:51.039Z,0.00
2018-09-29T00:25:51.038Z,0.00
2018-09-29T00:26:51.040Z,0.00
2018-09-29T00:27:51.054Z,0.00
2018-09-29T00:28:51.012Z,0.00
2018-09-29T00:29:51.021Z,0.00
2018-09-29T00:30:51.012Z,0.00
2018-09-29T00:31:51.001Z,0.00
2018-09-29T00:32:51.049Z,0.00
2018-09-29T00:33:50.994Z,0.00
2018-09-29T00:34:50.984Z,0.00
2018-09-29T00:35:51.001Z,0.00
2018-09-29T00:36:50.986Z,0.00
2018-09-29T00:37:51.004Z,0.00
2018-09-29T00:38:50.991Z,0.00
2018-09-29T00:39:50.988Z,0.00
2018-09-29T00:40:50.956Z,0.00
2018-09-29T00:41:50.946Z,0.00
2018-09-29T00:42:50.985Z,0.00
2018-09-29T00:43:50.934Z,0.00
2018-09-29T00:44:50.931Z,0.00
2018-09-29T00:45:50.931Z,0.00
2018-09-29T00:46:50.953Z,0.00
2018-09-29T00:47:50.950Z,0.00
2018-09-29T00:48:50.955Z,0.00
2018-09-29T00:49:50.935Z,0.00
2018-09-29T00:52:18.308Z,0.00
2018-09-29T00:53:18.255Z,0.00
2018-09-29T00:54:18.263Z,0.00
2018-09-29T00:55:18.243Z,0.00
2018-09-29T00:56:18.236Z,0.00
2018-09-29T00:57:18.265Z,0.00
2018-09-29T00:58:18.242Z,0.00
2018-09-29T00:59:18.222Z,0.00
2018-09-29T01:00:18.230Z,0.00
2018-09-29T01:01:18.220Z,0.00
2018-09-29T01:02:18.235Z,0.00
2018-09-29T01:03:18.206Z,0.00
2018-09-29T01:04:18.194Z,0.00
2018-09-29T01:05:18.208Z,0.00
2018-09-29T01:06:18.200Z,0.00
2018-09-29T01:07:18.216Z,0.00
2018-09-29T01:08:18.200Z,0.00
2018-09-29T01:09:18.189Z,0.00
2018-09-29T01:10:18.187Z,0.00
2018-09-29T01:11:18.168Z,0.00
2018-09-29T01:12:21.475Z,0.00
2018-09-29T01:13:18.154Z,0.00
2018-09-29T01:14:18.143Z,0.00
2018-09-29T01:15:18.156Z,0.00
2018-09-29T01:16:18.149Z,0.00
2018-09-29T01:17:18.160Z,0.00
2018-09-29T01:18:18.124Z,0.00
2018-09-29T01:19:18.117Z,0.00
2018-09-29T01:20:18.123Z,0.00
2018-09-29T01:21:18.120Z,0.00
2018-09-29T01:22:18.148Z,0.00
2018-09-29T01:23:18.101Z,0.00
2018-09-29T01:24:18.108Z,0.00
2018-09-29T01:25:18.106Z,0.00
2018-09-29T01:26:18.099Z,0.00
2018-09-29T01:27:18.114Z,0.00
2018-09-29T01:28:18.074Z,0.00
2018-09-29T01:29:18.069Z,0.00
2018-09-29T01:30:18.067Z,0.00
2018-09-29T01:31:18.078Z,0.00
2018-09-29T01:32:18.064Z,0.00
2018-09-29T01:33:18.081Z,0.00
2018-09-29T01:34:18.055Z,0.00
2018-09-29T01:35:18.031Z,0.00
2018-09-29T01:36:18.054Z,0.00
2018-09-29T01:37:18.043Z,0.00
2018-09-29T01:38:18.079Z,0.00
2018-09-29T01:39:18.063Z,0.00
2018-09-29T01:40:18.017Z,0.00
2018-09-29T01:41:18.020Z,0.00
2018-09-29T01:42:18.018Z,0.00
2018-09-29T01:43:18.012Z,0.00
2018-09-29T01:44:18.030Z,0.00
2018-09-29T01:45:17.988Z,0.00
2018-09-29T01:46:17.984Z,0.00
2018-09-29T01:47:17.988Z,0.00
2018-09-29T01:48:17.966Z,0.00
2018-09-29T01:49:17.989Z,0.00
2018-09-29T01:50:17.980Z,0.00
2018-09-29T01:51:17.955Z,0.00
2018-09-29T01:52:17.952Z,0.00
2018-09-29T01:53:17.946Z,0.00
2018-09-29T01:54:17.962Z,0.00
2018-09-29T01:55:17.974Z,0.00
2018-09-29T01:56:17.934Z,0.00
2018-09-29T01:57:17.936Z,0.00
2018-09-29T01:58:17.925Z,0.00
2018-09-29T01:59:17.946Z,0.00
2018-09-29T02:00:17.905Z,0.00
2018-09-29T02:01:17.904Z,0.00
2018-09-29T02:02:17.889Z,0.00
2018-09-29T02:03:17.892Z,0.00
2018-09-29T02:04:17.943Z,0.00
2018-09-29T02:05:17.875Z,0.00
2018-09-29T02:06:17.877Z,0.00
2018-09-29T02:07:17.873Z,0.00
2018-09-29T02:08:17.884Z,0.00
2018-09-29T02:09:17.885Z,0.00
2018-09-29T02:10:17.863Z,0.00
2018-09-29T02:11:17.864Z,0.00
2018-09-29T02:12:17.857Z,0.00
2018-09-29T02:13:18.472Z,0.00
2018-09-29T02:14:17.878Z,0.00
2018-09-29T02:15:17.861Z,0.00
2018-09-29T02:16:17.826Z,0.00
2018-09-29T02:17:17.835Z,0.00
2018-09-29T02:18:17.815Z,0.00
2018-09-29T02:19:17.850Z,0.00
2018-09-29T02:20:17.834Z,0.00
2018-09-29T02:21:17.801Z,0.00
2018-09-29T02:22:17.817Z,0.00
2018-09-29T02:23:17.819Z,0.00
2018-09-29T02:24:17.842Z,0.00
2018-09-29T02:25:17.787Z,0.00
2018-09-29T02:26:17.808Z,0.00
2018-09-29T02:27:17.768Z,0.00
2018-09-29T02:28:17.778Z,0.00
2018-09-29T02:29:17.797Z,0.00
2018-09-29T02:30:17.755Z,0.00
2018-09-29T02:31:17.756Z,0.00
2018-09-29T02:32:17.746Z,0.00
2018-09-29T02:33:17.753Z,0.00
2018-09-29T02:34:17.767Z,0.00
2018-09-29T02:35:17.743Z,0.00
2018-09-29T02:36:17.719Z,0.00
2018-09-29T02:37:17.725Z,0.00
2018-09-29T02:38:17.714Z,0.00
2018-09-29T02:39:17.745Z,0.00
2018-09-29T02:40:17.698Z,0.00
2018-09-29T02:41:17.697Z,0.00
2018-09-29T02:42:17.691Z,0.00
2018-09-29T02:43:17.678Z,0.00
2018-09-29T02:44:17.727Z,0.00
2018-09-29T02:45:17.673Z,0.00
2018-09-29T02:46:17.686Z,0.00
2018-09-29T02:47:17.674Z,0.00
2018-09-29T02:48:17.653Z,0.00
2018-09-29T02:49:17.694Z,0.00
2018-09-29T02:50:17.652Z,0.00
2018-09-29T02:51:17.665Z,0.00
2018-09-29T02:52:17.636Z,0.00
2018-09-29T02:53:17.637Z,0.00
2018-09-29T02:54:17.674Z,0.00
2018-09-29T02:55:17.628Z,0.00
2018-09-29T02:56:17.630Z,0.00
2018-09-29T02:57:17.602Z,0.00
2018-09-29T02:58:17.658Z,0.00
2018-09-29T02:59:17.619Z,0.00
2018-09-29T03:00:17.580Z,0.00
2018-09-29T03:01:17.596Z,0.00
2018-09-29T03:02:17.616Z,0.00
2018-09-29T03:03:17.567Z,0.00
2018-09-29T03:04:17.610Z,0.00
2018-09-29T03:05:17.566Z,0.00
2018-09-29T03:06:17.554Z,0.00
2018-09-29T03:07:17.631Z,0.00
2018-09-29T03:08:17.582Z,0.00
2018-09-29T03:09:17.558Z,0.00
2018-09-29T03:10:17.531Z,0.00
2018-09-29T03:11:17.549Z,0.00
2018-09-29T03:12:17.533Z,0.00
2018-09-29T03:13:19.535Z,0.00
2018-09-29T03:14:17.526Z,0.00
2018-09-29T03:15:17.517Z,0.00
2018-09-29T03:16:17.515Z,0.00
2018-09-29T03:17:17.487Z,0.00
2018-09-29T03:18:17.508Z,0.00
2018-09-29T03:19:17.581Z,0.00
2018-09-29T03:20:17.482Z,0.00
2018-09-29T03:21:17.470Z,0.00
2018-09-29T03:22:17.499Z,0.00
2018-09-29T03:23:17.533Z,0.00
2018-09-29T03:24:17.458Z,0.00
2018-09-29T03:25:17.439Z,0.00
2018-09-29T03:26:17.448Z,0.00
2018-09-29T03:27:17.449Z,0.00
2018-09-29T03:28:17.458Z,0.00
2018-09-29T03:29:17.440Z,0.00
2018-09-29T03:30:17.423Z,0.00
2018-09-29T03:31:17.399Z,0.00
2018-09-29T03:32:17.392Z,0.00
2018-09-29T03:33:17.418Z,0.00
2018-09-29T03:34:17.414Z,0.00
2018-09-29T03:35:17.391Z,0.00
2018-09-29T03:36:17.371Z,0.00
2018-09-29T03:37:17.395Z,0.00
2018-09-29T03:38:17.400Z,0.00
2018-09-29T03:39:17.345Z,0.00
2018-09-29T03:40:17.376Z,0.00
2018-09-29T03:41:17.352Z,0.00
2018-09-29T03:42:17.346Z,0.00
2018-09-29T03:43:17.362Z,0.00
2018-09-29T03:44:17.339Z,0.00
2018-09-29T03:45:17.375Z,0.00
2018-09-29T03:46:17.299Z,0.00
2018-09-29T03:47:17.810Z,0.00
2018-09-29T03:48:17.343Z,0.00
2018-09-29T03:49:17.323Z,0.00
2018-09-29T03:50:17.317Z,0.00
2018-09-29T03:51:17.317Z,0.00
2018-09-29T03:52:17.283Z,0.00
2018-09-29T03:53:17.263Z,0.00
2018-09-29T03:54:17.331Z,0.00
2018-09-29T03:55:17.271Z,0.00
2018-09-29T03:56:17.258Z,0.00
2018-09-29T03:57:17.252Z,0.00
2018-09-29T03:58:17.250Z,0.00
2018-09-29T03:59:17.258Z,0.00
2018-09-29T04:00:17.238Z,0.00
2018-09-29T04:01:17.228Z,0.00
2018-09-29T04:02:17.209Z,0.00
2018-09-29T04:03:17.240Z,0.00
2018-09-29T04:04:17.214Z,0.00
2018-09-29T04:05:17.181Z,0.00
2018-09-29T04:06:17.244Z,0.00
2018-09-29T04:07:17.203Z,0.00
2018-09-29T04:08:17.214Z,0.00
2018-09-29T04:09:17.190Z,0.00
2018-09-29T04:10:17.176Z,0.00
2018-09-29T04:11:17.190Z,0.00
2018-09-29T04:12:17.183Z,0.00
2018-09-29T04:13:17.175Z,0.00
2018-09-29T04:14:17.161Z,0.00
2018-09-29T04:15:17.141Z,0.00
2018-09-29T04:16:17.139Z,0.00
2018-09-29T04:17:17.156Z,0.00
2018-09-29T04:18:17.144Z,0.00
2018-09-29T04:19:17.126Z,0.00
2018-09-29T04:20:17.106Z,0.00
2018-09-29T04:21:17.100Z,0.00
2018-09-29T04:22:17.099Z,0.00
2018-09-29T04:23:17.135Z,0.00
2018-09-29T04:24:17.092Z,0.00
2018-09-29T04:25:17.090Z,0.00
2018-09-29T04:26:17.076Z,0.00
2018-09-29T04:27:17.093Z,0.00
2018-09-29T04:28:17.089Z,0.00
2018-09-29T04:29:17.047Z,0.00
2018-09-29T04:30:17.059Z,0.00
2018-09-29T04:31:17.054Z,0.00
2018-09-29T04:32:17.066Z,0.00
2018-09-29T04:33:17.058Z,0.00
2018-09-29T04:34:17.044Z,0.00
2018-09-29T04:35:17.016Z,0.00
2018-09-29T04:36:16.985Z,0.00
2018-09-29T04:37:16.993Z,0.00
2018-09-29T04:38:17.020Z,0.00
2018-09-29T04:39:17.013Z,0.00
2018-09-29T04:40:16.981Z,0.00
2018-09-29T04:41:16.981Z,0.00
2018-09-29T04:42:16.977Z,0.00
2018-09-29T04:43:17.079Z,0.00
2018-09-29T04:44:16.951Z,0.00
2018-09-29T04:45:16.945Z,0.00
2018-09-29T04:46:16.954Z,0.00
2018-09-29T04:47:16.956Z,0.00
2018-09-29T04:48:16.977Z,0.00
2018-09-29T04:49:17.036Z,0.00
2018-09-29T04:50:16.923Z,0.00
2018-09-29T04:51:16.900Z,0.00
2018-09-29T04:52:16.911Z,0.00
2018-09-29T04:53:16.913Z,0.00
2018-09-29T04:54:37.921Z,5.63
2018-09-29T04:55:16.908Z,5.63
2018-09-29T04:56:16.911Z,5.63
2018-09-29T04:57:16.880Z,5.63
2018-09-29T04:58:16.898Z,5.63
2018-09-29T04:59:16.909Z,11.25
2018-09-29T05:00:16.919Z,11.25
2018-09-29T05:01:16.854Z,11.25
2018-09-29T05:02:16.846Z,11.25
2018-09-29T05:03:16.860Z,16.88
2018-09-29T05:04:16.856Z,16.88
2018-09-29T05:05:16.828Z,16.88
2018-09-29T05:06:16.815Z,22.50
2018-09-29T05:07:16.800Z,22.50
2018-09-29T05:08:16.820Z,22.50
2018-09-29T05:09:16.819Z,22.50
2018-09-29T05:10:16.798Z,28.13
2018-09-29T05:11:16.764Z,28.13
2018-09-29T05:12:16.768Z,33.75
2018-09-29T05:13:16.775Z,33.75
2018-09-29T05:14:16.792Z,39.38
2018-09-29T05:15:37.917Z,39.38
2018-09-29T05:16:16.745Z,45.00
2018-09-29T05:17:16.754Z,45.00
2018-09-29T05:18:16.784Z,50.63
2018-09-29T05:19:16.764Z,56.25
2018-09-29T05:20:16.763Z,61.88
2018-09-29T05:21:16.718Z,61.88
2018-09-29T05:22:16.740Z,67.50
2018-09-29T05:23:16.766Z,73.13
2018-09-29T05:24:16.760Z,73.13
2018-09-29T05:25:16.704Z,78.75
2018-09-29T05:26:16.689Z,78.75
2018-09-29T05:27:16.723Z,84.38
2018-09-29T05:28:16.710Z,90.00
2018-09-29T05:29:16.647Z,90.00
2018-09-29T05:30:16.662Z,95.63
2018-09-29T05:31:16.650Z,101.25
2018-09-29T05:32:16.665Z,101.25
2018-09-29T05:33:16.670Z,106.88
2018-09-29T05:34:16.637Z,106.88
2018-09-29T05:35:16.647Z,112.50
2018-09-29T05:36:44.482Z,112.50
2018-09-29T05:37:16.641Z,118.13
2018-09-29T05:38:16.635Z,123.75
2018-09-29T05:39:16.618Z,123.75
2018-09-29T05:40:16.595Z,129.38
2018-09-29T05:41:16.589Z,129.38
2018-09-29T05:42:16.635Z,135.00
2018-09-29T05:43:16.620Z,135.00
2018-09-29T05:44:16.584Z,140.63
2018-09-29T05:45:16.589Z,146.25
2018-09-29T05:46:16.557Z,146.25
2018-09-29T05:47:16.551Z,151.88
2018-09-29T05:48:16.626Z,157.50
2018-09-29T05:49:16.554Z,163.13
2018-09-29T05:50:16.552Z,168.75
2018-09-29T05:51:16.523Z,174.38
2018-09-29T05:52:16.532Z,180.00
2018-09-29T05:53:16.551Z,180.00
2018-09-29T05:54:16.514Z,185.63
2018-09-29T05:55:16.495Z,191.25
2018-09-29T05:56:17.303Z,191.25
2018-09-29T05:57:42.436Z,196.88
2018-09-29T05:58:16.504Z,196.88
2018-09-29T05:59:16.490Z,202.50
2018-09-29T06:00:16.602Z,213.75
2018-09-29T06:01:16.462Z,225.00
2018-09-29T06:02:16.479Z,225.00
2018-09-29T06:03:16.470Z,219.38
2018-09-29T06:04:16.436Z,219.38
2018-09-29T06:05:16.463Z,225.00
2018-09-29T06:06:16.435Z,225.00
2018-09-29T06:07:16.512Z,230.63
2018-09-29T06:08:16.466Z,236.25
2018-09-29T06:09:16.457Z,241.88
2018-09-29T06:10:16.414Z,264.38
2018-09-29T06:11:16.406Z,281.25
2018-09-29T06:12:16.405Z,292.50
2018-09-29T06:13:16.471Z,281.25
2018-09-29T06:14:16.413Z,320.63
2018-09-29T06:15:16.387Z,388.13
2018-09-29T06:16:16.394Z,433.13
2018-09-29T06:17:16.369Z,495.00
2018-09-29T06:18:37.545Z,511.88
2018-09-29T06:19:16.410Z,534.38
2018-09-29T06:20:16.391Z,545.63
2018-09-29T06:21:16.398Z,562.50
2018-09-29T06:22:16.363Z,568.13
2018-09-29T06:23:16.361Z,579.38
2018-09-29T06:24:16.366Z,601.88
2018-09-29T06:25:16.329Z,618.75
2018-09-29T06:26:16.344Z,630.00
2018-09-29T06:27:16.375Z,646.88
2018-09-29T06:28:16.380Z,686.25
2018-09-29T06:29:16.351Z,714.38
2018-09-29T06:30:16.315Z,748.13
2018-09-29T06:31:16.307Z,787.50
2018-09-29T06:32:16.314Z,787.50
2018-09-29T06:33:16.296Z,804.38
2018-09-29T06:34:16.420Z,849.38
2018-09-29T06:35:16.327Z,905.63
2018-09-29T06:36:16.290Z,990.00
2018-09-29T06:37:16.283Z,1080.00
2018-09-29T06:38:16.320Z,1164.38
2018-09-29T06:39:19.554Z,1428.75
2018-09-29T06:40:16.294Z,1929.38
2018-09-29T06:41:16.274Z,2188.13
2018-09-29T06:42:16.283Z,2148.75
2018-09-29T06:43:16.278Z,1957.50
2018-09-29T06:44:16.285Z,1755.00
2018-09-29T06:45:16.284Z,1710.00
2018-09-29T06:46:16.300Z,1665.00
2018-09-29T06:47:16.269Z,1631.25
2018-09-29T06:48:16.247Z,1625.63
2018-09-29T06:49:16.283Z,1614.38
2018-09-29T06:50:16.256Z,1603.13
2018-09-29T06:51:16.269Z,1631.25
2018-09-29T06:52:16.257Z,1850.63
2018-09-29T06:53:16.273Z,1867.50
2018-09-29T06:54:16.290Z,1951.88
2018-09-29T06:55:16.266Z,2053.13
2018-09-29T06:56:16.292Z,1906.88
2018-09-29T06:57:16.270Z,1833.75
2018-09-29T06:58:16.245Z,1850.63
2018-09-29T06:59:16.276Z,1856.25
2018-09-29T07:00:16.293Z,1828.13
2018-09-29T07:01:16.257Z,1878.75
2018-09-29T07:02:16.250Z,1918.13
2018-09-29T07:03:16.246Z,1890.00
2018-09-29T07:04:16.244Z,1918.13
2018-09-29T07:05:16.296Z,1856.25
2018-09-29T07:06:16.236Z,1822.50
2018-09-29T07:07:16.246Z,1800.00
2018-09-29T07:08:16.259Z,1906.88
2018-09-29T07:09:16.261Z,1968.75
2018-09-29T07:10:16.324Z,2053.13
2018-09-29T07:11:16.276Z,2160.00
2018-09-29T07:12:16.266Z,2041.88
2018-09-29T07:13:16.266Z,1963.13
2018-09-29T07:14:16.253Z,2008.13
2018-09-29T07:15:16.281Z,1996.88
2018-09-29T07:16:16.280Z,2013.75
2018-09-29T07:17:16.248Z,1985.63
2018-09-29T07:18:16.260Z,1816.88
2018-09-29T07:19:16.280Z,1906.88
2018-09-29T07:20:16.253Z,1856.25
2018-09-29T07:21:16.301Z,1665.00
2018-09-29T07:22:16.260Z,1676.25
2018-09-29T07:23:16.267Z,1704.38
2018-09-29T07:24:16.262Z,1890.00
2018-09-29T07:25:16.294Z,1845.00
2018-09-29T07:26:16.327Z,1794.38
2018-09-29T07:27:16.309Z,1783.13
2018-09-29T07:28:16.293Z,1783.13
2018-09-29T07:29:16.278Z,1794.38
2018-09-29T07:30:16.280Z,1788.75
2018-09-29T07:31:16.428Z,1822.50
2018-09-29T07:32:16.310Z,1861.88
2018-09-29T07:33:16.297Z,1974.38
2018-09-29T07:34:16.298Z,1974.38
2018-09-29T07:35:16.274Z,2154.38
2018-09-29T07:36:16.388Z,2199.38
2018-09-29T07:37:16.289Z,2092.50
2018-09-29T07:38:16.304Z,2064.38
2018-09-29T07:39:37.376Z,1968.75
2018-09-29T07:40:16.302Z,2148.75
2018-09-29T07:41:16.359Z,2216.25
2018-09-29T07:42:16.306Z,2115.00
2018-09-29T07:43:16.369Z,2047.50
2018-09-29T07:44:16.388Z,1991.25
2018-09-29T07:45:16.324Z,2036.25
2018-09-29T07:46:16.358Z,2070.00
2018-09-29T07:47:16.342Z,1963.13
2018-09-29T07:48:16.320Z,1946.25
2018-09-29T07:49:16.397Z,1878.75
2018-09-29T07:50:16.375Z,1878.75
2018-09-29T07:51:16.391Z,1906.88
2018-09-29T07:52:16.380Z,2019.38
2018-09-29T07:53:16.383Z,2008.13
2018-09-29T07:54:16.350Z,1783.13
2018-09-29T07:55:16.357Z,1715.63
2018-09-29T07:56:16.434Z,1749.38
2018-09-29T07:57:16.371Z,1726.88
2018-09-29T07:58:16.433Z,1726.88
2018-09-29T07:59:16.364Z,1698.75
2018-09-29T08:00:18.945Z,1648.13
2018-09-29T08:01:16.492Z,1631.25
2018-09-29T08:02:16.395Z,1597.50
2018-09-29T08:03:16.398Z,1535.63
2018-09-29T08:04:16.399Z,1473.75
2018-09-29T08:05:16.435Z,1389.38
2018-09-29T08:06:16.508Z,1383.75
2018-09-29T08:07:16.418Z,1372.50
2018-09-29T08:08:16.467Z,1299.38
2018-09-29T08:09:16.449Z,1282.50
2018-09-29T08:10:16.444Z,1299.38
2018-09-29T08:11:16.469Z,1299.38
2018-09-29T08:16:12.561Z,1400.63
2018-09-29T08:17:12.531Z,1462.50
2018-09-29T08:18:12.539Z,1496.25
2018-09-29T08:19:12.549Z,1541.25
2018-09-29T08:20:12.560Z,1558.13
2018-09-29T08:21:12.590Z,1490.63
2018-09-29T08:22:12.574Z,1468.13
2018-09-29T08:23:12.578Z,1485.00
2018-09-29T08:24:12.639Z,1496.25
2018-09-29T08:25:12.603Z,1575.00
2018-09-29T08:26:12.625Z,1805.63
2018-09-29T08:27:12.610Z,1867.50
2018-09-29T08:28:12.621Z,1974.38
2018-09-29T08:29:12.618Z,2143.13
2018-09-29T08:30:12.629Z,2120.63
2018-09-29T08:31:12.667Z,2221.88
2018-09-29T08:32:12.673Z,2418.75
2018-09-29T08:33:12.663Z,2435.63
2018-09-29T08:34:12.661Z,2531.25
2018-09-29T08:35:12.674Z,2542.50
2018-09-29T08:36:12.760Z,2205.00
2018-09-29T08:37:12.687Z,2086.88
2018-09-29T08:38:12.697Z,2188.13
2018-09-29T08:39:12.709Z,2250.00
2018-09-29T08:40:12.717Z,2435.63
2018-09-29T08:41:12.750Z,2385.00
2018-09-29T08:42:12.733Z,2171.25
2018-09-29T08:43:12.744Z,1974.38
2018-09-29T08:44:12.756Z,1906.88
2018-09-29T08:45:12.764Z,1850.63
2018-09-29T08:46:12.843Z,1957.50
2018-09-29T08:47:12.786Z,2013.75
2018-09-29T08:48:12.792Z,1974.38
2018-09-29T08:49:12.801Z,1951.88
2018-09-29T08:50:12.819Z,1895.63
2018-09-29T08:51:12.851Z,1980.00
2018-09-29T08:52:12.838Z,2176.88
2018-09-29T08:53:12.897Z,2317.50
2018-09-29T08:54:12.860Z,2441.25
2018-09-29T08:55:12.857Z,2328.75
2018-09-29T08:56:14.521Z,2008.13
2018-09-29T08:57:12.876Z,1867.50
2018-09-29T08:58:12.887Z,1850.63
2018-09-29T08:59:12.897Z,1794.38
2018-09-29T09:00:12.906Z,1839.38
2018-09-29T09:01:12.948Z,1912.50
2018-09-29T09:02:12.929Z,1895.63
2018-09-29T09:03:12.940Z,1929.38
2018-09-29T09:04:12.956Z,1918.13
2018-09-29T09:05:12.966Z,1946.25
2018-09-29T09:06:13.008Z,1867.50
2018-09-29T09:07:13.001Z,1839.38
2018-09-29T09:08:13.008Z,1912.50
2018-09-29T09:09:13.028Z,1906.88
2018-09-29T09:10:13.018Z,1828.13
2018-09-29T09:11:13.064Z,1839.38
2018-09-29T09:12:13.042Z,1901.25
2018-09-29T09:13:13.062Z,1963.13
2018-09-29T09:14:13.055Z,2098.13
2018-09-29T09:15:13.069Z,2171.25
2018-09-29T09:16:13.114Z,2053.13
2018-09-29T09:17:13.210Z,2030.63
2018-09-29T09:18:13.108Z,2053.13
2018-09-29T09:19:13.118Z,2081.25
2018-09-29T09:20:13.140Z,2058.75
2018-09-29T09:21:13.190Z,2002.50
2018-09-29T09:22:13.184Z,2081.25
2018-09-29T09:23:13.204Z,2098.13
2018-09-29T09:24:13.209Z,2098.13
2018-09-29T09:25:13.219Z,2182.50
2018-09-29T09:26:13.247Z,2205.00
2018-09-29T09:27:13.231Z,2323.13
2018-09-29T09:28:13.213Z,2390.63
2018-09-29T09:29:13.232Z,2463.75
2018-09-29T09:30:13.338Z,2508.75
2018-09-29T09:31:13.280Z,2632.50
2018-09-29T09:32:13.276Z,2795.63
2018-09-29T09:33:13.289Z,2902.50
2018-09-29T09:34:13.292Z,3155.63
2018-09-29T09:35:13.305Z,3352.50
2018-09-29T09:36:13.349Z,3211.88
2018-09-29T09:37:13.332Z,3031.88
2018-09-29T09:38:13.341Z,3307.50
2018-09-29T09:39:13.352Z,3470.63
2018-09-29T09:40:13.381Z,3465.00
2018-09-29T09:41:13.430Z,3307.50
2018-09-29T09:42:13.392Z,3453.75
2018-09-29T09:43:13.395Z,3442.50
2018-09-29T09:44:13.421Z,3639.38
2018-09-29T09:45:13.425Z,3616.88
2018-09-29T09:46:13.473Z,3538.13
2018-09-29T09:47:13.446Z,3436.88
2018-09-29T09:48:13.458Z,3172.50
2018-09-29T09:49:13.493Z,3150.00
2018-09-29T09:50:13.493Z,3105.00
2018-09-29T09:51:13.535Z,3195.00
2018-09-29T09:52:13.517Z,3200.63
2018-09-29T09:53:13.539Z,2986.88
2018-09-29T09:54:13.586Z,3076.88
2018-09-29T09:55:13.542Z,3588.75
2018-09-29T09:56:13.590Z,3414.38
2018-09-29T09:57:13.575Z,3043.13
2018-09-29T09:58:13.668Z,3301.88
2018-09-29T09:59:13.610Z,3521.25
2018-09-29T10:00:13.616Z,3403.13
2018-09-29T10:01:13.663Z,3397.50
2018-09-29T10:02:13.638Z,3313.13
2018-09-29T10:03:14.481Z,2986.88
2018-09-29T10:04:13.660Z,3155.63
2018-09-29T10:05:13.672Z,3335.63
2018-09-29T10:06:13.710Z,3228.75
2018-09-29T10:07:13.721Z,3183.75
2018-09-29T10:08:13.707Z,3245.63
2018-09-29T10:09:13.724Z,3493.13
2018-09-29T10:10:13.734Z,3661.88
2018-09-29T10:11:13.792Z,3442.50
2018-09-29T10:12:13.767Z,3352.50
2018-09-29T10:13:13.769Z,3380.63
2018-09-29T10:14:13.792Z,3245.63
2018-09-29T10:15:13.811Z,3195.00
2018-09-29T10:16:13.842Z,3678.75
2018-09-29T10:17:13.865Z,3543.75
2018-09-29T10:18:13.839Z,3088.13
2018-09-29T10:19:13.876Z,3110.63
2018-09-29T10:20:13.870Z,3279.38
2018-09-29T10:21:13.918Z,3183.75
2018-09-29T10:22:13.911Z,3105.00
2018-09-29T10:23:13.915Z,3262.50
2018-09-29T10:24:13.934Z,3543.75
2018-09-29T10:25:13.946Z,3560.63
2018-09-29T10:26:13.987Z,3313.13
2018-09-29T10:27:13.968Z,3256.88
2018-09-29T10:28:13.979Z,2919.38
2018-09-29T10:29:13.998Z,3380.63
2018-09-29T10:30:14.011Z,3358.13
2018-09-29T10:31:14.071Z,3223.13
2018-09-29T10:32:14.043Z,3133.13
2018-09-29T10:33:14.056Z,3397.50
2018-09-29T10:34:14.069Z,3487.50
2018-09-29T10:35:14.092Z,3285.00
2018-09-29T10:36:14.188Z,3318.75
2018-09-29T10:37:14.127Z,2131.88
2018-09-29T10:38:14.121Z,871.88
2018-09-29T10:39:14.164Z,1524.38
2018-09-29T10:40:14.151Z,1974.38
2018-09-29T10:41:14.229Z,3155.63
2018-09-29T10:42:14.185Z,3425.63
2018-09-29T10:43:14.223Z,3498.75
2018-09-29T10:44:14.276Z,3403.13
2018-09-29T10:45:14.674Z,3375.00
2018-09-29T10:46:14.439Z,3391.88
2018-09-29T10:47:14.672Z,3262.50
2018-09-29T10:48:14.362Z,3262.50
2018-09-29T10:49:14.356Z,3358.13
2018-09-29T10:50:14.474Z,3504.38
2018-09-29T10:51:14.350Z,3690.00
2018-09-29T10:52:14.345Z,3375.00
2018-09-29T10:53:14.355Z,1800.00
2018-09-29T10:54:14.362Z,2525.63
2018-09-29T10:55:14.403Z,2323.13
2018-09-29T10:56:14.420Z,3403.13
2018-09-29T10:57:14.408Z,3133.13
2018-09-29T10:58:14.454Z,3318.75
2018-09-29T10:59:14.506Z,3403.13
2018-09-29T11:00:14.428Z,3420.00
2018-09-29T11:01:14.499Z,3746.25
2018-09-29T11:02:14.465Z,3375.00
2018-09-29T11:03:14.507Z,3015.00
2018-09-29T11:04:14.481Z,3211.88
2018-09-29T11:05:14.536Z,3251.25
2018-09-29T11:06:14.574Z,3470.63
2018-09-29T11:07:14.537Z,3588.75
2018-09-29T11:08:14.561Z,3420.00
2018-09-29T11:09:14.567Z,3330.00
2018-09-29T11:10:14.603Z,3279.38
2018-09-29T11:11:14.622Z,3296.25
2018-09-29T11:12:14.629Z,1108.13
2018-09-29T11:13:14.621Z,3318.75
2018-09-29T11:14:14.655Z,894.38
2018-09-29T11:15:14.646Z,826.88
2018-09-29T11:16:14.696Z,838.13
2018-09-29T11:17:14.680Z,956.25
2018-09-29T11:18:14.706Z,1254.38
2018-09-29T11:19:14.718Z,1063.13
2018-09-29T11:20:14.687Z,1057.50
2018-09-29T11:21:14.762Z,1113.75
2018-09-29T11:22:14.740Z,2334.38
2018-09-29T11:23:14.767Z,2953.13
2018-09-29T11:24:14.729Z,3453.75
2018-09-29T11:25:14.760Z,3476.25
2018-09-29T11:26:14.830Z,3504.38
2018-09-29T11:27:14.785Z,3661.88
2018-09-29T11:28:14.879Z,4078.13
2018-09-29T11:29:14.803Z,4123.13
2018-09-29T11:30:14.829Z,3667.50
2018-09-29T11:31:14.839Z,3442.50
2018-09-29T11:32:14.844Z,3600.00
2018-09-29T11:33:14.868Z,1468.13
2018-09-29T11:34:14.859Z,1125.00
2018-09-29T11:35:35.869Z,1676.25
2018-09-29T11:36:14.858Z,3228.75
2018-09-29T11:37:14.869Z,3133.13
2018-09-29T11:38:14.911Z,3105.00
2018-09-29T11:39:14.963Z,3127.50
2018-09-29T11:40:14.962Z,3116.25
2018-09-29T11:41:14.969Z,3133.13
2018-09-29T11:42:14.942Z,3268.13
2018-09-29T11:43:14.979Z,3363.75
2018-09-29T11:44:14.985Z,3133.13
2018-09-29T11:45:15.036Z,3043.13
2018-09-29T11:46:15.017Z,1006.88
2018-09-29T11:47:15.025Z,2925.00
2018-09-29T11:48:15.044Z,2767.50
2018-09-29T11:49:15.058Z,2745.00
2018-09-29T11:50:15.093Z,2756.25
2018-09-29T11:51:15.090Z,2615.63
2018-09-29T11:52:15.076Z,2655.00
2018-09-29T11:53:15.076Z,2728.13
2018-09-29T11:54:15.108Z,2593.13
2018-09-29T11:55:15.146Z,2548.13
2018-09-29T11:56:15.196Z,2503.13
2018-09-29T11:57:15.164Z,2598.75
2018-09-29T11:58:16.152Z,2716.88
2018-09-29T11:59:15.350Z,2840.63
2018-09-29T12:00:15.183Z,2812.50
2018-09-29T12:01:15.245Z,2677.50
2018-09-29T12:02:15.263Z,2722.50
2018-09-29T12:03:15.369Z,2958.75
2018-09-29T12:04:17.043Z,3223.13
2018-09-29T12:05:15.288Z,3172.50
2018-09-29T12:06:15.349Z,3043.13
2018-09-29T12:07:15.317Z,3037.50
2018-09-29T12:08:15.344Z,3020.63
2018-09-29T12:09:15.488Z,2936.25
2018-09-29T12:10:15.423Z,2902.50
2018-09-29T12:11:15.328Z,2739.38
2018-09-29T12:12:15.343Z,2784.38
2018-09-29T12:13:15.727Z,2975.63
2018-09-29T12:14:15.378Z,3026.25
2018-09-29T12:15:15.634Z,3155.63
2018-09-29T12:16:15.397Z,3015.00
2018-09-29T12:17:15.458Z,2705.63
2018-09-29T12:18:15.452Z,2525.63
2018-09-29T12:19:15.482Z,2610.00
2018-09-29T12:20:15.495Z,2705.63
2018-09-29T12:21:16.925Z,2795.63
2018-09-29T12:22:15.533Z,2947.50
2018-09-29T12:23:15.718Z,2953.13
2018-09-29T12:24:15.523Z,2930.63
2018-09-29T12:25:15.602Z,2739.38
2018-09-29T12:26:15.576Z,2688.75
2018-09-29T12:27:15.576Z,2795.63
2018-09-29T12:28:15.620Z,2941.88
2018-09-29T12:29:15.599Z,2998.13
2018-09-29T12:30:15.646Z,2868.75
2018-09-29T12:31:15.659Z,2941.88
2018-09-29T12:32:15.648Z,2851.88
2018-09-29T12:33:15.705Z,2784.38
2018-09-29T12:34:15.693Z,2688.75
2018-09-29T12:35:15.704Z,2677.50
2018-09-29T12:36:15.730Z,2806.88
2018-09-29T12:37:15.876Z,2801.25
2018-09-29T12:38:15.712Z,2716.88
2018-09-29T12:39:15.746Z,2638.13
2018-09-29T12:40:15.793Z,2463.75
2018-09-29T12:41:15.813Z,2593.13
2018-09-29T12:42:15.767Z,2711.25