createdAt,value
2019-05-15T00:02:22.317Z,66.05
2019-05-15T00:04:52.739Z,65.25
2019-05-15T00:07:23.140Z,66.22
2019-05-15T00:09:53.609Z,70.85
2019-05-15T00:12:24.014Z,71.00
2019-05-15T00:14:54.437Z,68.85
2019-05-15T00:17:24.931Z,74.15
2019-05-15T00:19:55.437Z,74.37
2019-05-15T00:22:25.833Z,69.32
2019-05-15T00:24:58.055Z,79.62
2019-05-15T00:27:28.526Z,74.75
2019-05-15T00:29:59.063Z,73.07
2019-05-15T00:32:29.655Z,70.20
2019-05-15T00:35:00.095Z,72.65
2019-05-15T00:37:30.577Z,63.52
2019-05-15T00:40:01.163Z,70.35
2019-05-15T00:42:31.716Z,68.37
2019-05-15T00:45:02.549Z,63.48
2019-05-15T00:47:33.104Z,59.03
2019-05-15T00:50:03.596Z,63.33
2019-05-15T00:52:34.524Z,57.67
2019-05-15T00:55:05.089Z,52.88
2019-05-15T00:57:35.493Z,47.25
2019-05-15T01:00:10.722Z,52.13
2019-05-15T01:02:41.119Z,46.50
2019-05-15T01:05:11.825Z,41.20
2019-05-15T01:07:42.286Z,47.10
2019-05-15T01:10:13.705Z,45.50
2019-05-15T01:12:44.129Z,50.92
2019-05-15T01:15:14.848Z,52.65
2019-05-15T01:17:45.251Z,53.28
2019-05-15T01:20:15.848Z,50.28
2019-05-15T01:22:48.543Z,46.77
2019-05-15T01:25:18.671Z,50.15
2019-05-15T01:27:49.274Z,56.65
2019-05-15T01:30:20.828Z,55.63
2019-05-15T01:32:51.237Z,48.33
2019-05-15T01:35:21.667Z,52.27
2019-05-15T01:37:52.144Z,46.05
2019-05-15T01:40:22.541Z,56.85
2019-05-15T01:42:53.192Z,54.13
2019-05-15T01:45:23.641Z,54.73
2019-05-15T01:47:56.013Z,53.05
2019-05-15T01:50:26.432Z,50.45
2019-05-15T01:52:58.597Z,52.00
2019-05-15T01:55:29.846Z,54.60
2019-05-15T01:58:00.549Z,44.88
2019-05-15T02:00:31.226Z,49.83
2019-05-15T02:03:01.642Z,55.30
2019-05-15T02:05:32.386Z,51.25
2019-05-15T02:08:03.117Z,48.48
2019-05-15T02:10:33.558Z,52.65
2019-05-15T02:13:04.098Z,53.83
2019-05-15T02:15:34.505Z,53.98
2019-05-15T02:18:04.911Z,52.10
2019-05-15T02:20:35.364Z,46.90
2019-05-15T02:23:05.835Z,53.23
2019-05-15T02:25:38.593Z,51.58
2019-05-15T02:28:09.402Z,55.33
2019-05-15T02:30:40.904Z,52.60
2019-05-15T02:33:11.722Z,47.67
2019-05-15T02:35:42.257Z,53.10
2019-05-15T02:38:15.411Z,58.02
2019-05-15T02:40:44.596Z,55.43
2019-05-15T02:43:15.138Z,59.08
2019-05-15T02:45:45.543Z,54.75
2019-05-15T02:48:15.941Z,52.65
2019-05-15T02:50:49.975Z,57.73
2019-05-15T02:53:19.143Z,48.23
2019-05-15T02:55:50.190Z,56.83
2019-05-15T02:58:21.630Z,47.93
2019-05-15T03:00:53.579Z,44.33
2019-05-15T03:03:24.384Z,49.42
2019-05-15T03:05:54.773Z,43.20
2019-05-15T03:08:25.317Z,48.08
2019-05-15T03:10:58.959Z,45.23
2019-05-15T03:13:29.806Z,43.65
2019-05-15T03:16:00.125Z,46.63
2019-05-15T03:18:30.758Z,35.45
2019-05-15T03:21:01.244Z,35.23
2019-05-15T03:23:31.758Z,37.73
2019-05-15T03:26:04.306Z,30.60
2019-05-15T03:28:34.066Z,29.85
2019-05-15T03:31:29.090Z,25.65
2019-05-15T03:33:43.936Z,26.73
2019-05-15T03:36:13.334Z,26.42
2019-05-15T03:38:40.187Z,24.52
2019-05-15T03:41:10.842Z,22.67
2019-05-15T03:43:41.387Z,20.57
2019-05-15T03:46:11.951Z,24.63
2019-05-15T03:48:42.355Z,22.37
2019-05-15T03:51:12.856Z,22.70
2019-05-15T03:53:43.790Z,20.48
2019-05-15T03:56:14.218Z,18.42
2019-05-15T03:58:45.104Z,18.95
2019-05-15T04:01:32.532Z,23.38
2019-05-15T04:03:49.551Z,22.20
2019-05-15T04:06:19.552Z,21.85
2019-05-15T04:08:50.141Z,21.62
2019-05-15T04:11:20.955Z,20.10
2019-05-15T04:13:51.527Z,25.57
2019-05-15T04:16:22.031Z,24.52
2019-05-15T04:18:52.488Z,28.15
2019-05-15T04:21:23.139Z,24.90
2019-05-15T04:23:58.607Z,23.15
2019-05-15T04:26:30.610Z,24.30
2019-05-15T04:29:01.008Z,23.35
2019-05-15T04:31:49.830Z,24.00
2019-05-15T04:34:03.372Z,22.73
2019-05-15T04:36:33.858Z,22.98
2019-05-15T04:39:05.557Z,20.80
2019-05-15T04:41:39.030Z,25.40
2019-05-15T04:44:10.306Z,23.55
2019-05-15T04:46:39.861Z,27.30
2019-05-15T04:49:10.343Z,25.32
2019-05-15T04:51:40.748Z,23.50
2019-05-15T04:54:11.250Z,24.50
2019-05-15T04:56:42.038Z,23.12
2019-05-15T04:59:12.544Z,23.22
2019-05-15T05:01:43.486Z,28.38
2019-05-15T05:04:13.893Z,30.25
2019-05-15T05:06:44.814Z,28.17
2019-05-15T05:09:19.613Z,24.27
2019-05-15T05:11:48.982Z,29.48
2019-05-15T05:14:19.713Z,24.57
2019-05-15T05:16:50.125Z,26.68
2019-05-15T05:19:20.542Z,26.50
2019-05-15T05:21:52.376Z,27.75
2019-05-15T05:24:23.472Z,24.95
2019-05-15T05:26:53.882Z,28.38
2019-05-15T05:29:24.340Z,27.02
2019-05-15T05:31:54.775Z,30.95
2019-05-15T05:34:25.184Z,27.30
2019-05-15T05:36:55.645Z,31.48
2019-05-15T05:39:26.057Z,28.25
2019-05-15T05:41:58.656Z,32.20
2019-05-15T05:44:32.735Z,33.00
2019-05-15T05:47:01.557Z,32.60
2019-05-15T05:49:32.048Z,30.55
2019-05-15T05:52:02.456Z,38.08
2019-05-15T05:54:32.897Z,30.88
2019-05-15T05:57:03.716Z,32.23
2019-05-15T05:59:34.154Z,29.80
2019-05-15T06:02:04.544Z,29.75
2019-05-15T06:04:35.444Z,28.90
2019-05-15T06:07:10.163Z,31.50
2019-05-15T06:09:40.572Z,26.33
2019-05-15T06:12:10.992Z,27.90
2019-05-15T06:14:41.404Z,27.22
2019-05-15T06:17:11.860Z,27.32
2019-05-15T06:19:42.288Z,32.67
2019-05-15T06:22:12.700Z,27.05
2019-05-15T06:24:43.161Z,29.95
2019-05-15T06:27:14.858Z,26.17
2019-05-15T06:29:45.273Z,34.30
2019-05-15T06:32:19.440Z,34.48
2019-05-15T06:34:49.833Z,28.55
2019-05-15T06:37:21.818Z,32.73
2019-05-15T06:39:52.571Z,37.88
2019-05-15T06:42:23.336Z,36.88
2019-05-15T06:44:54.125Z,37.58
2019-05-15T06:47:24.554Z,37.63
2019-05-15T06:49:54.974Z,31.60
2019-05-15T06:52:25.721Z,33.35
2019-05-15T06:54:59.326Z,33.13
2019-05-15T06:57:30.486Z,39.08
2019-05-15T07:00:01.149Z,35.33
2019-05-15T07:02:31.878Z,42.85
2019-05-15T07:05:03.959Z,36.50
2019-05-15T07:07:34.980Z,38.50
2019-05-15T07:10:08.708Z,47.13
2019-05-15T07:12:39.343Z,37.75
2019-05-15T07:15:10.998Z,42.55
2019-05-15T07:17:41.934Z,37.20
2019-05-15T07:20:12.786Z,37.48
2019-05-15T07:22:44.740Z,39.08
2019-05-15T07:25:18.679Z,40.98
2019-05-15T07:27:48.020Z,42.17
2019-05-15T07:30:23.370Z,40.65
2019-05-15T07:32:54.087Z,27.07
2019-05-15T07:35:24.823Z,21.12
2019-05-15T07:37:55.584Z,26.30
2019-05-15T07:43:18.159Z,21.27
2019-05-15T07:45:53.994Z,20.68
2019-05-15T07:48:21.356Z,20.20
2019-05-15T07:50:52.014Z,18.67
2019-05-15T07:53:25.133Z,18.27
2019-05-15T07:55:55.561Z,19.52
2019-05-15T07:58:27.790Z,20.82
2019-05-15T08:00:59.012Z,21.85
2019-05-15T08:03:29.703Z,19.73
2019-05-15T08:06:02.976Z,23.27
2019-05-15T08:08:32.413Z,19.70
2019-05-15T08:11:16.294Z,18.77
2019-05-15T08:13:34.857Z,22.00
2019-05-15T08:16:05.887Z,22.75
2019-05-15T08:18:36.373Z,18.60
2019-05-15T08:21:08.956Z,20.50
2019-05-15T08:23:39.777Z,24.12
2019-05-15T08:26:11.588Z,19.50
2019-05-15T08:28:42.049Z,18.87
2019-05-15T08:31:12.540Z,17.50
2019-05-15T08:33:43.002Z,19.10
2019-05-15T08:36:13.612Z,20.77
2019-05-15T08:38:45.321Z,20.32
2019-05-15T08:41:17.888Z,18.35
2019-05-15T08:43:48.702Z,19.50
2019-05-15T08:46:19.704Z,21.87
2019-05-15T08:48:50.825Z,19.87
2019-05-15T08:51:22.592Z,18.87
2019-05-15T08:53:53.003Z,23.55
2019-05-15T08:56:23.492Z,21.65
2019-05-15T08:58:55.517Z,16.37
2019-05-15T09:01:25.937Z,23.15
2019-05-15T09:03:58.174Z,22.75
2019-05-15T09:06:29.298Z,19.87
2019-05-15T09:09:00.554Z,25.55
2019-05-15T09:11:31.123Z,22.07
2019-05-15T09:14:01.531Z,23.18
2019-05-15T09:16:32.186Z,16.10
2019-05-15T09:19:02.701Z,20.45
2019-05-15T09:21:33.153Z,20.85
2019-05-15T09:24:03.553Z,20.65
2019-05-15T09:26:35.568Z,30.90
2019-05-15T09:29:05.989Z,20.05
2019-05-15T09:31:38.980Z,17.85
2019-05-15T09:34:09.077Z,17.10
2019-05-15T09:36:44.925Z,23.57
2019-05-15T09:39:13.555Z,16.82
2019-05-15T09:41:44.142Z,17.95
2019-05-15T09:44:14.619Z,16.35
2019-05-15T09:46:45.066Z,19.40
2019-05-15T09:49:18.001Z,17.42
2019-05-15T09:51:48.986Z,20.02
2019-05-15T09:54:20.926Z,17.75
2019-05-15T09:56:51.342Z,19.67
2019-05-15T09:59:22.112Z,19.67
2019-05-15T10:01:54.098Z,21.12
2019-05-15T10:04:24.790Z,20.10
2019-05-15T10:06:55.512Z,18.30
2019-05-15T10:09:28.294Z,20.25
2019-05-15T10:11:58.631Z,19.02
2019-05-15T10:14:29.776Z,16.60
2019-05-15T10:17:00.622Z,17.85
2019-05-15T10:19:31.350Z,14.55
2019-05-15T10:22:01.827Z,19.15
2019-05-15T10:24:32.236Z,16.80
2019-05-15T10:27:02.651Z,18.32
2019-05-15T10:29:33.423Z,16.48
2019-05-15T10:32:03.829Z,23.42
2019-05-15T10:34:34.638Z,16.90
2019-05-15T10:37:05.106Z,15.93
2019-05-15T10:39:38.308Z,21.40
2019-05-15T10:42:08.206Z,15.40
2019-05-15T10:44:39.306Z,16.97
2019-05-15T10:47:09.853Z,22.02
2019-05-15T10:49:40.284Z,18.62
2019-05-15T10:52:11.345Z,13.05
2019-05-15T10:54:42.177Z,14.75
2019-05-15T10:57:12.730Z,20.25
2019-05-15T10:59:43.324Z,18.40
2019-05-15T11:02:13.734Z,18.52
2019-05-15T11:04:44.300Z,20.15
2019-05-15T11:07:14.710Z,17.77
2019-05-15T11:09:45.123Z,18.30
2019-05-15T11:12:18.691Z,16.65
2019-05-15T11:14:47.837Z,15.38
2019-05-15T11:17:18.441Z,16.37
2019-05-15T11:19:49.764Z,20.25
2019-05-15T11:22:20.636Z,18.37
2019-05-15T11:24:52.994Z,18.57
2019-05-15T11:27:23.016Z,19.60
2019-05-15T11:29:53.421Z,18.25
2019-05-15T11:32:23.850Z,16.25
2019-05-15T11:34:58.198Z,15.72
2019-05-15T11:37:28.304Z,15.53
2019-05-15T11:39:59.055Z,18.42
2019-05-15T11:42:29.598Z,16.57
2019-05-15T11:45:02.489Z,16.40
2019-05-15T11:47:34.321Z,19.52
2019-05-15T11:50:08.406Z,18.32
2019-05-15T11:52:40.258Z,20.77
2019-05-15T11:55:10.233Z,18.92
2019-05-15T11:57:46.851Z,16.02
2019-05-15T12:00:17.210Z,17.15
2019-05-15T12:02:45.514Z,22.48
2019-05-15T12:05:18.081Z,17.98
2019-05-15T12:07:48.103Z,27.58
2019-05-15T12:10:18.798Z,19.37
2019-05-15T12:12:49.653Z,21.33
2019-05-15T12:15:21.060Z,17.27
2019-05-15T12:17:51.571Z,19.98
2019-05-15T12:20:22.170Z,16.57
2019-05-15T12:22:52.665Z,18.20
2019-05-15T12:25:28.346Z,19.50
2019-05-15T12:27:55.667Z,22.40
2019-05-15T12:30:29.412Z,21.82
2019-05-15T12:36:13.424Z,22.32
2019-05-15T12:38:43.918Z,24.80
2019-05-15T13:01:33.514Z,17.57
2019-05-15T13:04:03.926Z,22.87
2019-05-15T13:06:47.296Z,20.12
2019-05-15T13:09:08.740Z,20.57
2019-05-15T13:11:39.706Z,21.40
2019-05-15T13:14:10.434Z,16.93
2019-05-15T13:16:41.317Z,21.65
2019-05-15T13:19:12.099Z,25.23
2019-05-15T13:21:43.857Z,22.85
2019-05-15T13:24:14.322Z,19.40
2019-05-15T13:26:45.022Z,21.05
2019-05-15T13:29:18.028Z,21.80
2019-05-15T13:31:48.330Z,25.62
2019-05-15T13:34:19.712Z,19.40
2019-05-15T13:36:50.494Z,22.95
2019-05-15T13:39:21.145Z,20.97
2019-05-15T13:41:51.559Z,19.42
2019-05-15T13:44:22.294Z,20.48
2019-05-15T13:46:53.020Z,22.42
2019-05-15T13:49:23.528Z,26.23
2019-05-15T13:51:54.362Z,25.80
2019-05-15T13:54:24.859Z,22.15
2019-05-15T13:56:55.550Z,28.38
2019-05-15T13:59:28.319Z,28.52
2019-05-15T14:01:59.373Z,27.90
2019-05-15T14:04:30.011Z,28.25
2019-05-15T14:07:00.528Z,25.12
2019-05-15T14:09:33.554Z,25.02
2019-05-15T14:12:02.945Z,22.05
2019-05-15T14:14:33.652Z,24.00
2019-05-15T14:17:04.398Z,20.60
2019-05-15T14:19:35.311Z,23.02
2019-05-15T14:22:08.043Z,22.58
2019-05-15T14:24:38.347Z,20.82
2019-05-15T14:27:08.952Z,22.70
2019-05-15T14:29:39.732Z,26.87
2019-05-15T14:32:10.551Z,24.32
2019-05-15T14:34:41.413Z,20.62
2019-05-15T14:37:11.811Z,29.18
2019-05-15T14:39:42.222Z,29.40
2019-05-15T14:42:12.703Z,19.95
2019-05-15T14:45:03.523Z,26.48
2019-05-15T14:47:34.543Z,28.55
2019-05-15T14:50:06.166Z,22.02
2019-05-15T14:52:38.568Z,22.70
2019-05-15T14:55:09.624Z,23.73
2019-05-15T14:57:40.351Z,22.52
2019-05-15T15:00:11.335Z,26.82
2019-05-15T15:02:41.818Z,22.85
2019-05-15T15:05:12.426Z,29.45
2019-05-15T15:07:43.162Z,23.22
2019-05-15T15:10:13.904Z,20.72
2019-05-15T15:12:44.580Z,24.87
2019-05-15T15:15:17.973Z,25.82
2019-05-15T15:17:49.303Z,23.10
2019-05-15T15:20:19.852Z,20.77
2019-05-15T15:22:50.259Z,24.37
2019-05-15T15:25:20.769Z,28.35
2019-05-15T15:27:51.471Z,27.37
2019-05-15T15:30:22.195Z,22.62
2019-05-15T15:32:53.065Z,32.45
2019-05-15T15:35:23.701Z,25.88
2019-05-15T15:37:54.205Z,24.60
2019-05-15T15:40:24.929Z,23.27
2019-05-15T15:42:57.897Z,21.48
2019-05-15T15:45:28.360Z,23.10
2019-05-15T15:47:59.544Z,22.50
2019-05-15T15:50:30.294Z,24.90
2019-05-15T15:53:00.730Z,28.10
2019-05-15T15:55:32.442Z,28.77
2019-05-15T15:58:03.190Z,28.95
2019-05-15T16:00:33.915Z,27.40
2019-05-15T16:03:05.012Z,28.65
2019-05-15T16:05:35.650Z,29.20
2019-05-15T16:08:08.497Z,38.48
2019-05-15T16:10:38.909Z,29.92
2019-05-15T16:13:09.686Z,33.83
2019-05-15T16:15:40.807Z,32.00
2019-05-15T16:18:11.276Z,32.60
2019-05-15T16:20:41.718Z,31.15
2019-05-15T16:23:12.577Z,28.98
2019-05-15T16:25:43.164Z,27.00
2019-05-15T16:28:13.647Z,32.70
2019-05-15T16:30:51.065Z,31.68
2019-05-15T16:33:18.249Z,34.55
2019-05-15T16:35:48.819Z,32.65
2019-05-15T16:38:19.419Z,32.83
2019-05-15T16:40:49.909Z,32.75
2019-05-15T16:43:20.338Z,32.73
2019-05-15T16:45:52.150Z,29.87
2019-05-15T16:48:22.847Z,35.15
2019-05-15T16:50:53.248Z,38.15
2019-05-15T16:53:23.709Z,28.10
2019-05-15T16:55:54.532Z,34.45
2019-05-15T16:58:25.267Z,37.55
2019-05-15T17:00:55.721Z,33.48
2019-05-15T17:03:28.698Z,33.63
2019-05-15T17:05:58.946Z,31.02
2019-05-15T17:08:32.046Z,34.92
2019-05-15T17:11:01.354Z,33.58
2019-05-15T17:13:31.758Z,32.80
2019-05-15T17:16:02.638Z,32.10
2019-05-15T17:18:33.412Z,32.95
2019-05-15T17:21:03.815Z,34.80
2019-05-15T17:23:34.910Z,34.78
2019-05-15T17:26:08.595Z,31.60
2019-05-15T17:28:38.248Z,31.30
2019-05-15T17:31:09.340Z,32.63
2019-05-15T17:33:59.105Z,30.08
2019-05-15T17:36:32.085Z,34.48
2019-05-15T17:39:01.799Z,28.55
2019-05-15T17:41:32.320Z,26.90
2019-05-15T17:44:02.980Z,30.00
2019-05-15T17:46:34.911Z,31.15
2019-05-15T17:49:11.301Z,30.80
2019-05-15T17:51:38.404Z,31.60
2019-05-15T17:54:09.273Z,33.02
2019-05-15T17:56:40.150Z,31.48
2019-05-15T17:59:10.920Z,28.67
2019-05-15T18:01:41.732Z,32.67
2019-05-15T18:04:15.543Z,38.02
2019-05-15T18:06:48.281Z,34.43
2019-05-15T18:09:18.807Z,42.03
2019-05-15T18:11:50.875Z,43.05
2019-05-15T18:14:21.612Z,42.08
2019-05-15T18:16:52.354Z,50.50
2019-05-15T18:19:23.148Z,50.52
2019-05-15T18:21:53.828Z,68.57
2019-05-15T18:24:24.540Z,78.22
2019-05-15T18:26:55.694Z,71.00
2019-05-15T18:29:27.216Z,49.10
2019-05-15T18:31:57.646Z,48.45
2019-05-15T18:34:28.803Z,50.78
2019-05-15T18:36:59.598Z,45.48
2019-05-15T18:39:30.412Z,52.95
2019-05-15T18:42:01.209Z,52.40
2019-05-15T18:44:31.966Z,58.38
2019-05-15T18:47:02.692Z,53.73
2019-05-15T18:49:33.470Z,54.03
2019-05-15T18:54:54.199Z,47.08
2019-05-15T18:57:24.974Z,45.43
2019-05-15T18:59:57.901Z,47.03
2019-05-15T19:02:28.211Z,43.90
2019-05-15T19:04:59.380Z,43.50
2019-05-15T19:07:29.876Z,44.23
2019-05-15T19:10:00.431Z,46.00
2019-05-15T19:12:31.016Z,46.98
2019-05-15T19:15:01.433Z,44.83
2019-05-15T19:17:31.992Z,54.35
2019-05-15T19:20:02.509Z,50.03
2019-05-15T19:22:32.997Z,48.30
2019-05-15T19:25:03.783Z,50.10
2019-05-15T19:27:34.838Z,48.48
2019-05-15T19:30:08.138Z,43.70
2019-05-15T19:32:38.872Z,50.08
2019-05-15T19:35:10.570Z,42.83
2019-05-15T19:37:41.391Z,47.30
2019-05-15T19:40:12.492Z,46.98
2019-05-15T19:42:42.966Z,54.93
2019-05-15T19:45:14.498Z,60.40
2019-05-15T19:47:45.109Z,53.55
2019-05-15T19:50:17.915Z,62.45
2019-05-15T19:52:48.272Z,55.83
2019-05-15T19:55:21.156Z,51.42
2019-05-15T19:57:51.668Z,54.83
2019-05-15T20:00:22.176Z,56.70
2019-05-15T20:02:52.745Z,52.33
2019-05-15T20:05:23.677Z,47.58
2019-05-15T20:07:54.148Z,50.50
2019-05-15T20:10:24.632Z,47.80
2019-05-15T20:12:55.150Z,41.75
2019-05-15T20:15:25.541Z,47.43
2019-05-15T20:17:56.002Z,34.48
2019-05-15T20:20:28.329Z,36.63
2019-05-15T20:23:00.021Z,38.98
2019-05-15T20:25:30.184Z,34.45
2019-05-15T20:28:00.982Z,28.98
2019-05-15T20:30:31.480Z,27.50
2019-05-15T20:33:02.046Z,37.78
2019-05-15T20:35:32.660Z,40.48
2019-05-15T20:38:03.192Z,44.53
2019-05-15T20:40:33.648Z,42.50
2019-05-15T20:43:04.057Z,41.45
2019-05-15T20:45:34.486Z,49.30
2019-05-15T20:48:04.966Z,44.13
2019-05-15T20:50:35.677Z,45.35
2019-05-15T20:53:06.194Z,44.13
2019-05-15T20:55:38.078Z,40.17
2019-05-15T20:58:08.701Z,34.35
2019-05-15T21:00:41.042Z,37.05
2019-05-15T21:03:11.216Z,42.48
2019-05-15T21:05:41.889Z,32.25
2019-05-15T21:08:12.684Z,30.02
2019-05-15T21:10:43.411Z,27.25
2019-05-15T21:13:14.126Z,29.95
2019-05-15T21:15:44.951Z,28.65
2019-05-15T21:18:17.573Z,29.12
2019-05-15T21:20:48.326Z,26.25
2019-05-15T21:23:19.251Z,26.70
2019-05-15T21:25:50.112Z,28.10
2019-05-15T21:28:20.911Z,27.82
2019-05-15T21:30:52.246Z,27.17
2019-05-15T21:33:22.975Z,30.00
2019-05-15T21:35:53.895Z,31.87
2019-05-15T21:38:24.699Z,34.13
2019-05-15T21:40:55.488Z,35.45
2019-05-15T21:43:26.251Z,33.08
2019-05-15T21:45:58.650Z,30.17
2019-05-15T21:48:29.013Z,26.42
2019-05-15T21:50:59.950Z,29.25
2019-05-15T21:53:30.665Z,29.30
2019-05-15T21:56:01.454Z,30.05
2019-05-15T21:58:32.126Z,27.27
2019-05-15T22:01:03.272Z,31.42
2019-05-15T22:03:34.222Z,30.12
2019-05-15T22:06:05.216Z,28.85
2019-05-15T22:08:38.294Z,28.27
2019-05-15T22:11:08.638Z,28.60
2019-05-15T22:13:39.515Z,24.87
2019-05-15T22:16:10.828Z,29.75
2019-05-15T22:18:41.726Z,27.30
2019-05-15T22:21:12.613Z,30.92
2019-05-15T22:23:43.308Z,30.02
2019-05-15T22:26:13.773Z,33.10
2019-05-15T22:28:44.482Z,31.27
2019-05-15T22:31:15.432Z,25.85
2019-05-15T22:33:47.957Z,29.77
2019-05-15T22:36:18.984Z,27.98
2019-05-15T22:39:09.970Z,26.80
2019-05-15T22:41:40.700Z,26.25
2019-05-15T22:44:11.422Z,20.68
2019-05-15T22:46:42.263Z,20.80
2019-05-15T22:49:12.976Z,20.62
2019-05-15T22:51:43.711Z,17.60
2019-05-15T22:54:14.298Z,12.98
2019-05-15T22:56:45.067Z,12.25
2019-05-15T22:59:15.908Z,13.25
2019-05-15T23:01:49.157Z,11.83
2019-05-15T23:04:18.839Z,10.25
2019-05-15T23:06:49.745Z,9.63
2019-05-15T23:09:21.030Z,10.35
2019-05-15T23:11:51.791Z,9.35
2019-05-15T23:14:22.795Z,10.70
2019-05-15T23:16:53.518Z,11.48
2019-05-15T23:19:24.220Z,14.75
2019-05-15T23:21:55.959Z,10.93
2019-05-15T23:27:17.975Z,16.12
2019-05-15T23:29:49.091Z,19.73
2019-05-15T23:32:20.100Z,17.02
2019-05-15T23:34:51.182Z,17.62
2019-05-15T23:37:21.895Z,14.83
2019-05-15T23:39:52.370Z,13.53
2019-05-15T23:42:22.777Z,16.00
2019-05-15T23:44:53.472Z,13.80
2019-05-15T23:47:24.024Z,11.65
2019-05-15T23:49:54.704Z,10.23
2019-05-15T23:52:25.576Z,12.23
2019-05-15T23:54:56.437Z,14.05
2019-05-15T23:57:28.689Z,13.32
2019-05-15T23:59:59.185Z,11.25
