createdAt,value
2022-08-01T00:01:18.369Z,1.70
2022-08-01T00:03:45.922Z,1.83
2022-08-01T00:06:13.493Z,1.65
2022-08-01T00:08:41.310Z,1.90
2022-08-01T00:11:10.254Z,1.73
2022-08-01T00:13:37.790Z,1.67
2022-08-01T00:16:06.890Z,1.58
2022-08-01T00:18:36.566Z,1.85
2022-08-01T00:21:05.669Z,2.00
2022-08-01T00:23:33.502Z,2.50
2022-08-01T00:26:01.357Z,2.15
2022-08-01T00:28:29.104Z,2.65
2022-08-01T00:30:56.969Z,2.33
2022-08-01T00:33:24.450Z,1.63
2022-08-01T00:35:51.963Z,1.80
2022-08-01T00:38:19.756Z,2.08
2022-08-01T00:40:47.479Z,1.90
2022-08-01T00:43:16.098Z,2.45
2022-08-01T00:45:44.087Z,4.10
2022-08-01T00:48:11.771Z,1.67
2022-08-01T00:50:39.728Z,1.90
2022-08-01T00:53:08.203Z,1.13
2022-08-01T00:55:35.933Z,1.45
2022-08-01T00:58:06.015Z,1.83
2022-08-01T01:00:52.915Z,0.80
2022-08-01T01:03:49.436Z,1.20
2022-08-01T01:06:31.930Z,1.33
2022-08-01T01:09:27.006Z,1.23
2022-08-01T01:12:37.266Z,1.63
2022-08-01T01:15:11.135Z,1.00
2022-08-01T01:18:02.981Z,0.70
2022-08-01T01:20:44.317Z,0.93
2022-08-01T01:23:51.419Z,0.77
2022-08-01T01:26:49.422Z,1.00
2022-08-01T01:29:22.158Z,0.38
2022-08-01T01:31:53.253Z,0.60
2022-08-01T01:34:22.904Z,0.55
2022-08-01T01:36:53.110Z,0.40
2022-08-01T01:39:23.200Z,0.68
2022-08-01T01:41:52.540Z,0.70
2022-08-01T01:44:20.213Z,0.30
2022-08-01T01:46:50.834Z,0.43
2022-08-01T01:49:25.027Z,0.77
2022-08-01T01:52:02.670Z,0.40
2022-08-01T01:54:37.157Z,0.67
2022-08-01T01:57:07.634Z,0.40
2022-08-01T01:59:39.672Z,0.20
2022-08-01T02:02:08.959Z,0.63
2022-08-01T02:04:40.821Z,0.43
2022-08-01T02:07:13.361Z,0.47
2022-08-01T02:09:43.933Z,0.57
2022-08-01T02:12:13.625Z,0.90
2022-08-01T02:14:43.479Z,0.82
2022-08-01T02:17:16.377Z,0.60
2022-08-01T02:19:44.502Z,0.30
2022-08-01T02:22:22.531Z,0.30
2022-08-01T02:25:09.000Z,0.47
2022-08-01T02:27:52.304Z,0.52
2022-08-01T02:30:22.106Z,0.20
2022-08-01T02:33:15.611Z,0.45
2022-08-01T02:36:30.375Z,0.50
2022-08-01T02:38:44.486Z,0.22
2022-08-01T02:41:20.097Z,0.52
2022-08-01T02:43:53.327Z,0.50
2022-08-01T02:46:40.085Z,0.38
2022-08-01T02:49:11.434Z,0.20
2022-08-01T02:51:42.104Z,0.30
2022-08-01T02:54:11.001Z,0.40
2022-08-01T02:56:41.118Z,0.30
2022-08-01T02:59:22.072Z,0.47
2022-08-01T03:01:53.043Z,0.57
2022-08-01T03:04:25.644Z,0.40
2022-08-01T03:06:58.215Z,0.55
2022-08-01T03:09:30.591Z,0.88
2022-08-01T03:12:03.852Z,0.80
2022-08-01T03:14:36.267Z,0.63
2022-08-01T03:17:06.341Z,1.25
2022-08-01T03:19:35.932Z,0.95
2022-08-01T03:22:04.678Z,0.88
2022-08-01T03:24:34.125Z,0.60
2022-08-01T03:27:03.375Z,0.73
2022-08-01T03:29:32.989Z,1.27
2022-08-01T03:32:02.558Z,0.73
2022-08-01T03:34:31.362Z,0.50
2022-08-01T03:37:30.845Z,0.57
2022-08-01T03:40:23.753Z,0.73
2022-08-01T03:42:59.224Z,0.63
2022-08-01T03:45:36.358Z,0.95
2022-08-01T03:48:11.954Z,0.80
2022-08-01T03:50:46.830Z,0.93
2022-08-01T03:53:15.444Z,0.95
2022-08-01T03:55:44.643Z,0.80
2022-08-01T03:58:14.181Z,1.10
2022-08-01T04:00:42.941Z,1.63
2022-08-01T04:03:14.535Z,1.17
2022-08-01T04:05:43.773Z,0.95
2022-08-01T04:08:11.761Z,0.93
2022-08-01T04:10:39.446Z,0.88
2022-08-01T04:13:07.142Z,0.77
2022-08-01T04:15:34.831Z,0.82
2022-08-01T04:18:02.328Z,1.13
2022-08-01T04:20:29.957Z,1.27
2022-08-01T04:22:57.637Z,1.33
2022-08-01T04:25:33.354Z,1.02
2022-08-01T04:28:06.482Z,4.22
2022-08-01T04:30:38.252Z,2.58
2022-08-01T04:33:09.107Z,1.42
2022-08-01T04:36:01.417Z,0.77
2022-08-01T04:38:29.547Z,0.88
2022-08-01T04:40:58.800Z,1.02
2022-08-01T04:43:32.817Z,1.13
2022-08-01T04:46:02.065Z,1.38
2022-08-01T04:48:32.077Z,1.20
2022-08-01T04:53:28.866Z,1.48
2022-08-01T04:55:56.733Z,1.02
2022-08-01T04:58:24.456Z,1.58
2022-08-01T05:00:52.003Z,1.20
2022-08-01T05:03:19.844Z,1.33
2022-08-01T05:05:47.999Z,1.08
2022-08-01T05:08:15.516Z,1.63
2022-08-01T05:10:43.473Z,1.58
2022-08-01T05:13:11.985Z,1.27
2022-08-01T05:15:39.547Z,1.65
2022-08-01T05:18:08.695Z,1.75
2022-08-01T05:20:38.047Z,1.90
2022-08-01T05:23:11.006Z,1.00
2022-08-01T05:25:58.981Z,1.52
2022-08-01T05:28:26.654Z,2.00
2022-08-01T05:30:56.087Z,1.17
2022-08-01T05:33:24.182Z,0.82
2022-08-01T05:35:52.103Z,1.67
2022-08-01T05:38:19.618Z,0.88
2022-08-01T05:40:47.518Z,1.17
2022-08-01T05:43:15.058Z,1.40
2022-08-01T05:45:42.734Z,0.70
2022-08-01T05:48:10.507Z,1.05
2022-08-01T05:50:38.101Z,1.67
2022-08-01T05:53:05.581Z,1.00
2022-08-01T05:55:33.281Z,1.23
2022-08-01T05:58:00.783Z,1.23
2022-08-01T06:00:28.449Z,1.05
2022-08-01T06:02:56.172Z,1.20
2022-08-01T06:05:23.758Z,1.33
2022-08-01T06:07:51.253Z,0.90
2022-08-01T06:10:19.027Z,1.08
2022-08-01T06:12:46.546Z,1.40
2022-08-01T06:15:14.350Z,1.20
2022-08-01T06:17:42.386Z,1.27
2022-08-01T06:20:11.039Z,0.82
2022-08-01T06:22:38.743Z,0.93
2022-08-01T06:25:07.963Z,0.80
2022-08-01T06:27:36.626Z,1.00
2022-08-01T06:30:08.649Z,1.10
2022-08-01T06:32:36.343Z,1.08
2022-08-01T06:35:04.584Z,1.23
2022-08-01T06:37:33.437Z,1.30
2022-08-01T06:42:46.782Z,0.77
2022-08-01T06:45:16.648Z,0.70
2022-08-01T06:47:50.634Z,0.95
2022-08-01T06:50:19.178Z,0.60
2022-08-01T06:52:47.056Z,0.63
2022-08-01T06:55:15.184Z,0.82
2022-08-01T06:57:53.853Z,0.70
2022-08-01T07:00:24.487Z,0.38
2022-08-01T07:02:55.098Z,0.68
2022-08-01T07:05:23.681Z,0.80
2022-08-01T07:07:51.823Z,0.70
2022-08-01T07:10:20.155Z,0.50
2022-08-01T07:12:47.626Z,0.57
2022-08-01T07:15:15.283Z,0.90
2022-08-01T07:17:43.858Z,0.98
2022-08-01T07:20:16.418Z,0.70
2022-08-01T07:22:45.396Z,1.00
2022-08-01T07:25:15.715Z,1.17
2022-08-01T07:27:43.264Z,1.30
2022-08-01T07:30:11.628Z,1.10
2022-08-01T07:32:39.118Z,0.82
2022-08-01T07:35:07.333Z,0.55
2022-08-01T07:37:48.652Z,0.40
2022-08-01T07:40:19.155Z,0.70
2022-08-01T07:42:48.299Z,0.43
2022-08-01T07:45:16.315Z,0.50
2022-08-01T07:47:44.584Z,0.60
2022-08-01T07:50:13.833Z,0.50
2022-08-01T07:52:41.467Z,0.38
2022-08-01T07:55:10.442Z,1.02
2022-08-01T07:57:39.161Z,0.38
2022-08-01T08:00:09.641Z,0.45
2022-08-01T08:02:37.187Z,0.68
2022-08-01T08:05:05.790Z,0.43
2022-08-01T08:07:34.013Z,1.05
2022-08-01T08:10:01.606Z,0.75
2022-08-01T08:12:29.907Z,0.85
2022-08-01T08:14:59.476Z,1.30
2022-08-01T08:17:27.475Z,1.40
2022-08-01T08:19:55.455Z,1.27
2022-08-01T08:22:22.972Z,1.13
2022-08-01T08:24:50.511Z,0.98
2022-08-01T08:27:19.335Z,1.00
2022-08-01T08:29:46.984Z,1.15
2022-08-01T08:32:14.554Z,1.67
2022-08-01T08:34:42.406Z,1.30
2022-08-01T08:37:10.823Z,1.40
2022-08-01T08:39:42.117Z,1.02
2022-08-01T08:42:12.746Z,1.52
2022-08-01T08:44:43.991Z,1.60
2022-08-01T08:47:19.724Z,1.13
2022-08-01T08:49:50.759Z,1.60
2022-08-01T08:52:21.785Z,1.27
2022-08-01T08:54:51.734Z,1.42
2022-08-01T08:57:21.898Z,1.27
2022-08-01T08:59:52.746Z,1.05
2022-08-01T09:02:20.961Z,1.42
2022-08-01T09:04:51.202Z,1.30
2022-08-01T09:07:18.888Z,1.65
2022-08-01T09:09:49.295Z,1.97
2022-08-01T09:12:20.103Z,1.52
2022-08-01T09:14:50.725Z,1.70
2022-08-01T09:17:18.330Z,1.40
2022-08-01T09:19:54.818Z,1.27
2022-08-01T09:22:25.611Z,1.75
2022-08-01T09:25:03.518Z,2.08
2022-08-01T09:27:32.884Z,1.17
2022-08-01T09:30:23.447Z,1.17
2022-08-01T09:33:11.086Z,1.02
2022-08-01T09:35:54.680Z,0.90
2022-08-01T09:38:25.106Z,1.10
2022-08-01T09:41:02.072Z,1.08
2022-08-01T09:43:32.777Z,0.93
2022-08-01T09:46:06.039Z,0.90
2022-08-01T09:48:33.895Z,0.95
2022-08-01T09:51:07.115Z,0.93
2022-08-01T09:53:51.083Z,0.90
2022-08-01T09:56:22.196Z,0.85
2022-08-01T09:59:01.628Z,1.35
2022-08-01T10:01:45.228Z,1.15
2022-08-01T10:04:21.474Z,0.80
2022-08-01T10:06:55.578Z,0.98
2022-08-01T10:09:40.045Z,0.82
2022-08-01T10:12:15.541Z,1.10
2022-08-01T10:14:46.849Z,0.75
2022-08-01T10:17:22.578Z,1.00
2022-08-01T10:19:51.642Z,0.82
2022-08-01T10:22:21.013Z,0.65
2022-08-01T10:24:51.123Z,1.23
2022-08-01T10:27:24.313Z,1.10
2022-08-01T10:30:16.814Z,1.00
2022-08-01T10:32:53.144Z,0.80
2022-08-01T10:35:45.818Z,0.98
2022-08-01T10:38:13.726Z,0.88
2022-08-01T10:40:44.133Z,0.52
2022-08-01T10:43:13.954Z,0.73
2022-08-01T10:45:51.898Z,0.95
2022-08-01T10:48:26.427Z,0.70
2022-08-01T10:51:01.500Z,0.52
2022-08-01T10:53:31.637Z,0.80
2022-08-01T10:56:13.086Z,0.55
2022-08-01T10:58:45.001Z,0.77
2022-08-01T11:01:31.424Z,0.25
2022-08-01T11:04:05.287Z,0.85
2022-08-01T11:06:35.885Z,0.52
2022-08-01T11:09:37.472Z,1.05
2022-08-01T11:12:23.307Z,0.75
2022-08-01T11:15:02.795Z,0.90
2022-08-01T11:17:42.564Z,0.55
2022-08-01T11:20:16.305Z,0.47
2022-08-01T11:23:05.075Z,0.55
2022-08-01T11:26:03.890Z,0.60
2022-08-01T11:28:35.733Z,0.85
2022-08-01T11:31:13.735Z,0.63
2022-08-01T11:33:41.717Z,0.63
2022-08-01T11:36:12.940Z,0.50
2022-08-01T11:38:45.011Z,0.50
2022-08-01T11:41:38.248Z,0.90
2022-08-01T11:44:18.876Z,0.35
2022-08-01T11:47:09.272Z,0.45
2022-08-01T11:49:38.674Z,0.30
2022-08-01T11:52:12.536Z,0.40
2022-08-01T11:54:49.274Z,0.63
2022-08-01T11:57:23.207Z,0.57
2022-08-01T12:00:03.492Z,0.43
2022-08-01T12:02:41.611Z,0.50
2022-08-01T12:05:15.642Z,0.40
2022-08-01T12:07:46.935Z,0.52
2022-08-01T12:10:18.494Z,0.43
2022-08-01T12:12:52.379Z,0.57
2022-08-01T12:15:23.683Z,0.40
2022-08-01T12:17:59.581Z,0.57
2022-08-01T12:20:38.212Z,0.50
2022-08-01T12:23:10.964Z,0.45
2022-08-01T12:25:44.905Z,0.68
2022-08-01T12:28:16.270Z,1.02
2022-08-01T12:30:43.822Z,1.02
2022-08-01T12:33:17.758Z,0.40
2022-08-01T12:35:45.720Z,0.73
2022-08-01T12:38:17.434Z,0.43
2022-08-01T12:40:51.482Z,0.25
2022-08-01T12:43:28.298Z,0.50
2022-08-01T12:46:00.542Z,1.02
2022-08-01T12:48:32.100Z,0.60
2022-08-01T12:51:03.516Z,0.80
2022-08-01T12:53:40.396Z,1.05
2022-08-01T12:56:13.958Z,0.67
2022-08-01T12:58:41.845Z,0.80
2022-08-01T13:01:12.456Z,0.40
2022-08-01T13:03:41.019Z,0.55
2022-08-01T13:06:16.236Z,0.77
2022-08-01T13:08:45.372Z,0.60
2022-08-01T13:11:17.376Z,0.55
2022-08-01T13:13:52.267Z,0.63
2022-08-01T13:16:43.280Z,0.57
2022-08-01T13:19:14.881Z,0.70
2022-08-01T13:21:58.616Z,0.65
2022-08-01T13:24:30.667Z,0.88
2022-08-01T13:27:05.306Z,0.40
2022-08-01T13:29:41.007Z,0.70
2022-08-01T13:32:30.103Z,0.80
2022-08-01T13:35:09.515Z,0.98
2022-08-01T13:37:39.431Z,1.10
2022-08-01T13:40:09.604Z,0.70
2022-08-01T13:42:38.331Z,1.10
2022-08-01T13:45:14.151Z,0.90
2022-08-01T13:48:12.136Z,1.00
2022-08-01T13:50:34.001Z,0.82
2022-08-01T13:53:01.534Z,1.25
2022-08-01T13:55:34.700Z,1.10
2022-08-01T13:58:03.876Z,0.55
2022-08-01T14:00:31.734Z,1.13
2022-08-01T14:02:59.244Z,1.27
2022-08-01T14:05:27.239Z,1.20
2022-08-01T14:07:56.326Z,0.82
2022-08-01T14:10:25.712Z,1.33
2022-08-01T14:12:56.851Z,1.02
2022-08-01T14:15:38.836Z,0.95
2022-08-01T14:18:10.565Z,1.05
2022-08-01T14:20:41.057Z,0.80
2022-08-01T14:23:09.952Z,1.08
2022-08-01T14:28:31.152Z,0.93
2022-08-01T14:30:59.553Z,0.73
2022-08-01T14:33:28.028Z,1.33
2022-08-01T14:38:46.202Z,0.90
2022-08-01T14:41:15.965Z,0.73
2022-08-01T14:43:44.120Z,0.55
2022-08-01T14:46:13.421Z,0.95
2022-08-01T14:48:41.741Z,1.02
2022-08-01T14:51:09.865Z,0.65
2022-08-01T14:53:38.529Z,1.27
2022-08-01T14:56:08.087Z,1.33
2022-08-01T14:58:35.598Z,0.50
2022-08-01T15:01:03.466Z,1.50
2022-08-01T15:03:32.738Z,1.70
2022-08-01T15:06:00.573Z,1.48
2022-08-01T15:08:28.167Z,1.10
2022-08-01T15:10:55.906Z,1.53
2022-08-01T15:13:23.435Z,0.75
2022-08-01T15:15:50.901Z,0.98
2022-08-01T15:18:18.683Z,0.77
2022-08-01T15:20:46.523Z,0.80
2022-08-01T15:23:14.626Z,0.55
2022-08-01T15:25:42.512Z,0.32
2022-08-01T15:28:13.274Z,0.70
2022-08-01T15:30:41.513Z,0.85
2022-08-01T15:33:09.298Z,0.52
2022-08-01T15:35:36.869Z,0.50
2022-08-01T15:38:04.370Z,0.47
2022-08-01T15:40:35.419Z,0.23
2022-08-01T15:43:03.652Z,0.57
2022-08-01T15:45:47.444Z,0.28
2022-08-01T15:48:17.826Z,0.75
2022-08-01T15:50:46.009Z,0.30
2022-08-01T15:53:13.534Z,0.63
2022-08-01T15:55:41.636Z,0.50
2022-08-01T15:58:14.190Z,0.90
2022-08-01T16:00:42.020Z,0.83
2022-08-01T16:03:10.512Z,0.77
2022-08-01T16:05:43.416Z,0.77
2022-08-01T16:08:13.448Z,0.70
2022-08-01T16:10:41.409Z,2.15
2022-08-01T16:13:09.805Z,1.50
2022-08-01T16:18:10.742Z,1.13
2022-08-01T16:20:44.573Z,1.20
2022-08-01T16:23:15.055Z,0.47
2022-08-01T16:25:44.683Z,0.43
2022-08-01T16:28:14.254Z,0.60
2022-08-01T16:30:48.961Z,0.30
2022-08-01T16:33:42.872Z,0.30
2022-08-01T16:36:18.775Z,1.20
2022-08-01T16:41:19.104Z,1.00
2022-08-01T16:43:53.422Z,0.60
2022-08-01T16:46:25.606Z,0.60
2022-08-01T16:48:54.691Z,0.60
2022-08-01T16:53:50.274Z,1.05
2022-08-01T16:56:18.128Z,1.00
2022-08-01T16:58:46.008Z,1.30
2022-08-01T17:01:59.225Z,1.73
2022-08-01T17:04:02.052Z,1.37
2022-08-01T17:06:30.788Z,1.88
2022-08-01T17:08:58.557Z,1.38
2022-08-01T17:11:26.598Z,0.95
2022-08-01T17:13:54.132Z,1.63
2022-08-01T17:16:22.136Z,1.50
2022-08-01T17:18:49.824Z,1.67
2022-08-01T17:21:18.124Z,0.90
2022-08-01T17:23:45.651Z,1.40
2022-08-01T17:26:13.630Z,1.27
2022-08-01T17:28:41.323Z,1.80
2022-08-01T17:31:10.404Z,1.88
2022-08-01T17:33:46.201Z,1.15
2022-08-01T17:36:21.255Z,0.68
2022-08-01T17:38:49.473Z,1.00
2022-08-01T17:41:16.991Z,2.00
2022-08-01T17:43:44.523Z,1.25
2022-08-01T17:46:12.423Z,0.68
2022-08-01T17:48:40.135Z,1.20
2022-08-01T17:51:07.800Z,0.95
2022-08-01T17:53:35.577Z,0.87
2022-08-01T17:56:09.157Z,1.13
2022-08-01T17:58:51.813Z,1.08
2022-08-01T18:01:20.118Z,0.88
2022-08-01T18:03:48.919Z,1.00
2022-08-01T18:06:19.363Z,1.23
2022-08-01T18:08:48.003Z,1.40
2022-08-01T18:13:45.108Z,1.45
2022-08-01T18:16:13.523Z,1.38
2022-08-01T18:18:42.469Z,1.30
2022-08-01T18:21:12.176Z,1.58
2022-08-01T18:23:40.079Z,1.67
2022-08-01T18:26:12.029Z,1.52
2022-08-01T18:28:46.653Z,2.15
2022-08-01T18:31:17.311Z,1.63
2022-08-01T18:33:45.413Z,1.00
2022-08-01T18:36:23.164Z,1.83
2022-08-01T18:39:06.267Z,0.98
2022-08-01T18:41:39.415Z,1.13
2022-08-01T18:44:08.790Z,1.40
2022-08-01T18:46:40.749Z,1.55
2022-08-01T18:49:12.036Z,1.52
2022-08-01T18:51:44.599Z,1.02
2022-08-01T18:54:15.087Z,1.17
2022-08-01T18:56:44.179Z,1.45
2022-08-01T18:59:12.426Z,0.88
2022-08-01T19:01:40.565Z,1.08
2022-08-01T19:04:08.811Z,2.65
2022-08-01T19:06:37.930Z,1.95
2022-08-01T19:09:06.297Z,2.53
2022-08-01T19:11:34.806Z,2.97
2022-08-01T19:14:03.295Z,3.38
2022-08-01T19:18:58.880Z,3.22
2022-08-01T19:21:26.509Z,3.42
2022-08-01T19:24:13.135Z,4.03
2022-08-01T19:26:45.676Z,3.30
2022-08-01T19:29:21.803Z,3.17
2022-08-01T19:31:51.274Z,2.85
2022-08-01T19:34:26.555Z,2.63
2022-08-01T19:36:58.511Z,2.53
2022-08-01T19:39:27.813Z,2.08
2022-08-01T19:41:57.880Z,2.15
2022-08-01T19:44:28.921Z,1.55
2022-08-01T19:46:57.302Z,1.85
2022-08-01T19:49:24.938Z,1.53
2022-08-01T19:52:01.273Z,1.73
2022-08-01T19:54:45.523Z,1.45
2022-08-01T19:57:15.898Z,1.63
2022-08-01T19:59:46.638Z,1.60
2022-08-01T20:02:20.093Z,2.17
2022-08-01T20:04:48.874Z,1.52
2022-08-01T20:07:16.488Z,1.52
2022-08-01T20:09:48.286Z,2.33
2022-08-01T20:12:20.102Z,1.48
2022-08-01T20:14:51.726Z,1.30
2022-08-01T20:17:21.808Z,1.35
2022-08-01T20:19:50.986Z,0.88
2022-08-01T20:22:21.373Z,1.23
2022-08-01T20:24:57.707Z,1.25
2022-08-01T20:27:27.526Z,1.13
2022-08-01T20:30:00.315Z,0.80
2022-08-01T20:32:37.383Z,1.20
2022-08-01T20:35:06.545Z,1.33
2022-08-01T20:38:03.718Z,1.13
2022-08-01T20:40:30.377Z,1.63
2022-08-01T20:42:59.206Z,1.45
2022-08-01T20:45:27.615Z,1.35
2022-08-01T20:47:58.058Z,1.83
2022-08-01T20:50:53.794Z,1.75
2022-08-01T20:53:24.389Z,1.27
2022-08-01T20:56:06.577Z,1.88
2022-08-01T20:59:09.763Z,1.20
2022-08-01T21:01:49.809Z,1.23
2022-08-01T21:04:48.581Z,1.15
2022-08-01T21:07:33.100Z,0.95
2022-08-01T21:10:09.641Z,0.90
2022-08-01T21:13:06.577Z,1.10
2022-08-01T21:16:22.139Z,0.60
2022-08-01T21:19:16.784Z,0.70
2022-08-01T21:21:40.130Z,0.60
2022-08-01T21:24:18.433Z,0.43
2022-08-01T21:26:46.938Z,0.68
2022-08-01T21:29:15.394Z,0.40
2022-08-01T21:31:46.201Z,0.40
2022-08-01T21:34:16.016Z,0.40
2022-08-01T21:36:45.709Z,0.50
2022-08-01T21:39:13.589Z,0.70
2022-08-01T21:42:03.258Z,0.55
2022-08-01T21:44:32.995Z,0.30
2022-08-01T21:47:01.121Z,0.40
2022-08-01T21:49:28.730Z,0.55
2022-08-01T21:52:18.113Z,0.10
2022-08-01T21:55:16.573Z,0.17
2022-08-01T21:58:23.996Z,0.40
2022-08-01T22:01:01.562Z,0.10
2022-08-01T22:03:48.737Z,0.40
2022-08-01T22:06:21.039Z,0.38
2022-08-01T22:08:56.473Z,0.20
2022-08-01T22:11:30.864Z,0.10
2022-08-01T22:14:11.915Z,0.20
2022-08-01T22:16:41.594Z,0.17
2022-08-01T22:19:09.825Z,0.30
2022-08-01T22:21:57.750Z,0.68
2022-08-01T22:24:26.064Z,0.57
2022-08-01T22:26:55.609Z,0.80
2022-08-01T22:29:23.826Z,0.38
2022-08-01T22:31:56.824Z,0.50
2022-08-01T22:34:26.685Z,0.50
2022-08-01T22:36:56.082Z,0.30
2022-08-01T22:39:25.890Z,0.60
2022-08-01T22:42:01.793Z,0.10
2022-08-01T22:45:30.883Z,0.20
2022-08-01T22:48:24.935Z,0.10
2022-08-01T22:51:04.023Z,0.10
2022-08-01T22:53:47.276Z,0.10
2022-08-01T22:56:15.088Z,0.20
2022-08-01T22:58:44.696Z,0.50
2022-08-01T23:01:21.878Z,0.30
2022-08-01T23:03:56.582Z,0.43
2022-08-01T23:06:42.055Z,0.10
2022-08-01T23:09:10.520Z,0.20
2022-08-01T23:11:39.513Z,0.43
2022-08-01T23:16:36.914Z,0.30
2022-08-01T23:19:04.560Z,0.10
2022-08-01T23:21:33.232Z,0.10
2022-08-01T23:24:03.065Z,0.22
2022-08-01T23:26:32.244Z,0.10
2022-08-01T23:29:00.669Z,0.20
2022-08-01T23:32:00.420Z,0.10
2022-08-01T23:34:20.024Z,0.30
2022-08-01T23:36:48.006Z,0.10
2022-08-01T23:39:15.621Z,0.00
2022-08-01T23:41:57.366Z,0.10
2022-08-01T23:44:30.976Z,0.10
2022-08-01T23:46:58.618Z,0.10
2022-08-01T23:49:26.336Z,0.10
2022-08-01T23:51:54.259Z,0.10
2022-08-01T23:54:22.008Z,0.10
2022-08-01T23:56:52.065Z,0.77
