createdAt,value
2022-10-09T00:03:33.842Z,6.25
2022-10-09T00:06:15.612Z,6.60
2022-10-09T00:08:45.755Z,6.80
2022-10-09T00:11:21.998Z,7.15
2022-10-09T00:14:10.422Z,6.13
2022-10-09T00:17:27.328Z,6.72
2022-10-09T00:26:33.329Z,6.90
2022-10-09T00:32:49.837Z,6.88
2022-10-09T00:35:16.721Z,6.68
2022-10-09T00:38:14.450Z,6.80
2022-10-09T00:40:41.566Z,6.90
2022-10-09T00:43:56.578Z,6.15
2022-10-09T01:04:11.246Z,6.15
2022-10-09T01:10:06.277Z,6.25
2022-10-09T01:13:07.969Z,6.93
2022-10-09T01:16:06.273Z,6.75
2022-10-09T01:22:34.019Z,5.82
2022-10-09T01:32:19.912Z,6.28
2022-10-09T01:35:13.200Z,5.95
2022-10-09T01:37:43.000Z,6.03
2022-10-09T01:43:19.855Z,6.40
2022-10-09T01:45:48.442Z,6.32
2022-10-09T02:02:26.741Z,6.30
2022-10-09T02:04:53.952Z,5.75
2022-10-09T02:11:25.124Z,6.57
2022-10-09T02:17:29.910Z,6.32
2022-10-09T02:22:38.542Z,5.85
2022-10-09T02:25:12.651Z,6.38
2022-10-09T02:34:02.982Z,6.57
2022-10-09T02:40:16.951Z,6.57
2022-10-09T03:00:53.554Z,6.13
2022-10-09T03:14:01.214Z,6.55
2022-10-09T03:20:22.451Z,7.72
2022-10-09T03:22:49.300Z,7.63
2022-10-09T03:25:16.309Z,7.70
2022-10-09T03:27:49.173Z,8.20
2022-10-09T03:33:22.823Z,7.25
2022-10-09T03:42:12.404Z,7.88
2022-10-09T03:45:06.255Z,8.43
2022-10-09T03:47:33.412Z,7.65
2022-10-09T03:56:10.364Z,7.45
2022-10-09T03:58:37.029Z,7.88
2022-10-09T04:01:03.805Z,7.57
2022-10-09T04:08:16.673Z,7.82
2022-10-09T04:10:22.376Z,7.80
2022-10-09T04:19:12.335Z,8.23
2022-10-09T04:21:44.102Z,7.97
2022-10-09T04:24:36.339Z,7.50
2022-10-09T04:27:12.290Z,8.40
2022-10-09T04:29:39.442Z,7.85
2022-10-09T04:32:06.514Z,8.05
2022-10-09T04:34:33.737Z,8.63
2022-10-09T04:37:00.537Z,8.65
2022-10-09T04:43:43.360Z,7.75
2022-10-09T04:46:13.022Z,7.78
2022-10-09T04:48:41.792Z,8.00
2022-10-09T04:53:41.911Z,7.72
2022-10-09T04:56:15.210Z,7.28
2022-10-09T04:59:12.922Z,7.55
2022-10-09T05:07:44.447Z,7.57
2022-10-09T05:13:17.646Z,9.38
2022-10-09T05:15:44.299Z,9.15
2022-10-09T05:22:09.006Z,8.32
2022-10-09T05:24:36.162Z,8.25
2022-10-09T05:27:11.966Z,9.55
2022-10-09T05:29:38.828Z,7.82
2022-10-09T05:32:05.593Z,8.85
2022-10-09T05:34:34.028Z,9.75
2022-10-09T05:37:00.895Z,8.70
2022-10-09T05:39:27.652Z,10.13
2022-10-09T05:41:56.784Z,9.55
2022-10-09T05:44:23.620Z,8.80
2022-10-09T05:46:50.312Z,8.95
2022-10-09T05:49:17.094Z,9.20
2022-10-09T05:51:43.775Z,8.18
2022-10-09T05:54:15.089Z,9.98
2022-10-09T05:56:42.410Z,8.02
2022-10-09T05:59:19.572Z,7.53
2022-10-09T06:01:48.804Z,7.60
2022-10-09T06:04:22.286Z,7.63
2022-10-09T06:06:49.997Z,7.93
2022-10-09T06:09:22.412Z,7.05
2022-10-09T06:11:52.028Z,8.95
2022-10-09T06:14:21.884Z,7.75
2022-10-09T06:16:48.758Z,9.02
2022-10-09T06:19:18.079Z,8.82
2022-10-09T06:21:45.521Z,9.75
2022-10-09T18:06:12.794Z,4.22
2022-10-09T18:13:05.029Z,9.73
2022-10-09T18:18:34.010Z,5.97
2022-10-09T18:24:40.136Z,5.68
2022-10-09T18:29:38.426Z,4.03
2022-10-09T18:32:25.410Z,4.50
2022-10-09T18:52:26.465Z,4.30
2022-10-09T18:54:54.982Z,4.47
2022-10-09T18:57:31.441Z,4.22
2022-10-09T19:12:59.175Z,4.00
2022-10-09T19:21:17.116Z,4.57
2022-10-09T19:24:18.779Z,5.78
2022-10-09T19:26:48.271Z,5.70
2022-10-09T19:29:14.922Z,5.43
2022-10-09T19:31:41.800Z,3.92
2022-10-09T19:34:18.597Z,4.10
2022-10-09T19:37:09.700Z,4.47
2022-10-09T19:45:07.873Z,4.00
2022-10-09T19:47:34.875Z,4.28
2022-10-09T19:50:01.770Z,4.38
2022-10-09T19:52:28.413Z,3.88
2022-10-09T19:54:55.014Z,4.40
2022-10-09T19:57:21.662Z,3.92
2022-10-09T20:08:57.855Z,3.88
2022-10-09T20:11:26.423Z,3.45
2022-10-09T20:13:56.324Z,3.80
2022-10-09T20:16:24.150Z,3.65
2022-10-09T20:18:50.904Z,3.50
2022-10-09T20:21:25.791Z,3.67
2022-10-09T20:24:10.777Z,3.88
2022-10-09T20:26:42.220Z,3.78
2022-10-09T20:29:09.750Z,3.45
2022-10-09T20:31:36.389Z,3.47
2022-10-09T20:34:03.429Z,3.75
2022-10-09T20:36:35.230Z,3.60
2022-10-09T20:39:08.296Z,3.05
2022-10-09T20:42:42.203Z,3.20
2022-10-09T20:45:07.891Z,3.28
2022-10-09T20:48:04.706Z,3.50
2022-10-09T20:50:54.913Z,3.50
2022-10-09T20:56:19.205Z,3.60
2022-10-09T20:58:49.056Z,3.53
2022-10-09T21:01:17.049Z,3.55
2022-10-09T21:07:39.556Z,2.95
2022-10-09T21:10:06.995Z,3.25
2022-10-09T21:12:37.168Z,2.90
2022-10-09T21:15:05.535Z,2.75
2022-10-09T21:17:32.484Z,3.67
2022-10-09T21:19:59.186Z,2.85
2022-10-09T21:22:25.990Z,3.17
2022-10-09T21:27:59.282Z,2.53
2022-10-09T21:30:26.971Z,2.97
2022-10-09T21:32:57.258Z,3.08
2022-10-09T21:35:25.356Z,2.67
2022-10-09T21:38:24.456Z,3.10
2022-10-09T21:41:06.655Z,3.08
2022-10-09T21:47:28.056Z,3.05
2022-10-09T21:49:54.748Z,2.60
2022-10-09T21:52:21.468Z,2.53
2022-10-09T21:54:48.100Z,2.95
2022-10-09T21:57:14.760Z,3.03
2022-10-09T22:00:11.236Z,2.60
2022-10-09T22:02:37.902Z,2.97
2022-10-09T22:05:04.957Z,3.00
2022-10-09T22:07:32.927Z,2.78
2022-10-09T22:09:59.725Z,2.80
2022-10-09T22:12:34.957Z,3.05
2022-10-09T22:15:01.682Z,2.65
2022-10-09T22:17:28.507Z,2.75
2022-10-09T22:19:55.212Z,2.70
2022-10-09T22:22:23.639Z,2.95
2022-10-09T22:25:00.285Z,3.08
2022-10-09T22:27:26.973Z,2.70
2022-10-09T22:29:53.738Z,3.03
2022-10-09T22:32:20.359Z,3.42
2022-10-09T22:34:49.775Z,2.70
2022-10-09T22:37:16.450Z,2.78
2022-10-09T22:39:43.071Z,2.75
2022-10-09T22:42:09.687Z,2.78
2022-10-09T22:44:36.662Z,2.70
2022-10-09T22:47:03.378Z,2.65
2022-10-09T22:49:30.012Z,2.50
2022-10-09T22:51:56.674Z,2.85
2022-10-09T22:54:23.301Z,2.70
2022-10-09T22:56:49.899Z,2.42
2022-10-09T22:59:18.071Z,3.22
2022-10-09T23:01:57.177Z,2.80
2022-10-09T23:04:24.710Z,2.42
2022-10-09T23:06:54.403Z,2.33
2022-10-09T23:09:22.498Z,2.95
2022-10-09T23:11:49.261Z,2.40
2022-10-09T23:14:15.944Z,2.33
2022-10-09T23:16:42.819Z,2.55
2022-10-09T23:19:10.197Z,2.25
2022-10-09T23:21:38.639Z,2.40
2022-10-09T23:24:07.286Z,2.50
2022-10-09T23:26:35.171Z,2.58
2022-10-09T23:29:12.590Z,2.22
2022-10-09T23:31:39.210Z,2.70
2022-10-09T23:34:06.607Z,2.35
2022-10-09T23:36:33.548Z,2.70
2022-10-09T23:39:02.068Z,3.17
2022-10-09T23:41:29.278Z,2.60
2022-10-09T23:43:57.023Z,2.83
2022-10-09T23:46:26.918Z,2.50
2022-10-09T23:48:54.256Z,2.50
2022-10-09T23:51:23.681Z,2.33
2022-10-09T23:53:50.567Z,2.40
2022-10-09T23:56:29.151Z,2.42
2022-10-09T23:58:57.152Z,2.50
