createdAt,value
2022-11-17T18:44:12.192Z,1.63
2022-11-17T18:47:02.806Z,1.50
2022-11-17T18:49:50.120Z,1.87
2022-11-17T18:52:36.949Z,1.80
2022-11-17T18:55:26.316Z,1.50
2022-11-17T18:58:13.174Z,1.70
2022-11-17T19:01:07.937Z,2.00
2022-11-17T19:03:56.554Z,1.60
2022-11-17T19:06:45.148Z,2.00
2022-11-17T19:09:32.205Z,2.10
2022-11-17T19:13:34.528Z,2.17
2022-11-17T19:16:23.333Z,1.83
2022-11-17T19:19:10.313Z,2.27
2022-11-17T19:21:57.190Z,2.00
2022-11-17T19:29:40.644Z,1.80
2022-11-17T19:32:52.895Z,1.73
2022-11-17T19:35:42.982Z,1.70
2022-11-17T19:38:32.829Z,2.00
2022-11-17T19:41:21.654Z,1.80
2022-11-17T19:50:39.218Z,1.77
2022-11-17T19:53:27.720Z,1.60
2022-11-17T19:56:14.904Z,1.60
2022-11-17T19:59:02.561Z,1.70
2022-11-17T20:02:14.123Z,1.80
2022-11-17T20:05:01.838Z,1.70
2022-11-17T20:08:16.912Z,1.73
2022-11-17T20:11:06.690Z,1.60
2022-11-17T20:14:44.140Z,1.80
2022-11-17T20:17:31.048Z,2.13
2022-11-17T20:21:10.143Z,1.93
2022-11-17T20:23:58.442Z,2.20
2022-11-17T20:31:56.865Z,2.43
2022-11-17T20:36:12.945Z,2.00
2022-11-17T20:39:02.023Z,1.70
2022-11-17T20:55:47.709Z,2.10
2022-11-17T20:59:56.072Z,1.70
2022-11-17T21:02:43.560Z,2.40
2022-11-17T21:16:09.900Z,2.53
2022-11-17T21:18:57.721Z,2.50
2022-11-17T21:21:49.716Z,2.57
2022-11-17T21:24:36.830Z,2.00
2022-11-17T21:27:24.798Z,2.43
2022-11-17T21:30:12.600Z,2.37
2022-11-17T21:33:00.358Z,2.33
2022-11-17T21:35:47.178Z,2.37
2022-11-17T21:39:01.593Z,2.43
2022-11-17T21:41:48.454Z,2.60
2022-11-17T21:44:35.361Z,2.57
2022-11-17T21:47:22.200Z,2.80
2022-11-17T21:50:10.453Z,2.13
2022-11-17T21:52:57.274Z,2.60
2022-11-17T21:55:44.766Z,2.40
2022-11-17T21:58:32.574Z,2.70
2022-11-17T22:01:19.507Z,2.80
2022-11-17T22:04:06.370Z,2.40
2022-11-17T22:06:54.448Z,3.20
2022-11-17T22:09:41.307Z,3.20
2022-11-17T22:12:28.990Z,2.70
2022-11-17T22:15:15.918Z,2.43
2022-11-17T22:18:02.776Z,2.30
2022-11-17T22:20:50.850Z,2.87
2022-11-17T22:23:39.398Z,2.47
2022-11-17T22:26:26.290Z,2.93
2022-11-17T22:34:26.275Z,2.37
2022-11-17T22:42:25.264Z,2.63
2022-11-17T23:04:14.760Z,2.57
2022-11-17T23:07:01.661Z,2.77
2022-11-17T23:09:50.804Z,2.50
2022-11-17T23:12:37.812Z,2.63
2022-11-17T23:15:25.836Z,2.63
2022-11-17T23:18:12.659Z,2.57
2022-11-17T23:21:24.971Z,2.67
2022-11-17T23:24:11.849Z,2.40
2022-11-17T23:26:59.867Z,2.57
2022-11-17T23:29:46.720Z,2.67
2022-11-17T23:32:33.624Z,2.90
2022-11-17T23:35:20.550Z,2.80
2022-11-17T23:38:08.446Z,2.70
2022-11-17T23:40:59.500Z,3.90
2022-11-17T23:43:49.972Z,3.00
2022-11-17T23:50:09.120Z,2.73
2022-11-17T23:52:55.966Z,4.63
2022-11-17T23:56:32.848Z,4.10
2022-11-17T23:59:20.609Z,4.27
