createdAt,value
2018-08-23T00:02:33.536Z,13.30
2018-08-23T00:05:08.072Z,10.57
2018-08-23T00:07:42.864Z,11.13
2018-08-23T00:10:17.558Z,11.23
2018-08-23T00:12:58.655Z,11.20
2018-08-23T00:15:33.757Z,11.70
2018-08-23T00:18:08.589Z,12.50
2018-08-23T00:20:42.941Z,14.17
2018-08-23T00:23:17.656Z,12.50
2018-08-23T00:25:52.393Z,13.73
2018-08-23T00:28:26.990Z,13.70
2018-08-23T00:31:02.158Z,11.93
2018-08-23T00:33:36.551Z,11.93
2018-08-23T00:36:11.453Z,14.07
2018-08-23T00:38:46.927Z,13.30
2018-08-23T00:41:21.857Z,11.70
2018-08-23T00:43:56.917Z,12.40
2018-08-23T00:46:31.618Z,11.20
2018-08-23T00:49:06.474Z,12.00
2018-08-23T00:51:41.075Z,12.30
2018-08-23T00:54:16.016Z,13.10
2018-08-23T00:56:51.076Z,12.70
2018-08-23T00:59:26.095Z,11.13
2018-08-23T01:02:06.657Z,12.30
2018-08-23T01:04:44.992Z,11.10
2018-08-23T01:07:24.553Z,10.70
2018-08-23T01:09:59.032Z,12.10
2018-08-23T01:12:55.164Z,11.77
2018-08-23T01:15:31.535Z,9.90
2018-08-23T01:18:15.728Z,11.43
2018-08-23T01:20:51.272Z,11.30
2018-08-23T01:23:26.457Z,11.17
2018-08-23T01:26:03.580Z,11.30
2018-08-23T01:28:38.120Z,11.23
2018-08-23T01:31:25.903Z,9.97
2018-08-23T01:34:00.567Z,11.00
2018-08-23T01:36:35.102Z,13.43
2018-08-23T01:39:10.860Z,12.10
2018-08-23T01:41:46.401Z,11.87
2018-08-23T01:44:22.172Z,11.80
2018-08-23T01:46:57.595Z,9.87
2018-08-23T01:49:32.478Z,11.17
2018-08-23T01:52:07.242Z,12.60
2018-08-23T01:54:41.933Z,11.87
2018-08-23T01:57:21.387Z,10.07
2018-08-23T01:59:56.359Z,11.33
2018-08-23T02:02:31.144Z,12.10
2018-08-23T02:05:06.445Z,11.17
2018-08-23T02:07:41.415Z,11.20
2018-08-23T02:10:16.232Z,11.33
2018-08-23T02:12:52.447Z,10.13
2018-08-23T02:15:35.873Z,11.30
2018-08-23T02:18:10.761Z,12.73
2018-08-23T02:20:45.678Z,11.77
2018-08-23T02:23:20.544Z,10.93
2018-08-23T02:25:54.828Z,12.50
2018-08-23T02:28:29.697Z,12.30
2018-08-23T02:31:04.154Z,10.00
2018-08-23T02:33:38.771Z,11.30
2018-08-23T02:36:17.256Z,11.60
2018-08-23T02:39:10.556Z,10.37
2018-08-23T02:41:45.251Z,11.73
2018-08-23T02:44:19.740Z,9.20
2018-08-23T02:46:54.604Z,12.20
2018-08-23T02:49:29.631Z,10.70
2018-08-23T02:52:04.683Z,8.97
2018-08-23T02:54:39.388Z,9.40
2018-08-23T02:57:15.029Z,10.50
2018-08-23T02:59:49.739Z,10.10
2018-08-23T03:02:24.562Z,9.00
2018-08-23T03:04:59.227Z,8.50
2018-08-23T03:07:33.921Z,9.43
2018-08-23T03:10:08.479Z,8.73
2018-08-23T03:12:43.218Z,9.23
2018-08-23T03:15:22.009Z,8.67
2018-08-23T03:17:56.493Z,9.00
2018-08-23T03:20:31.632Z,9.13
2018-08-23T03:23:06.706Z,10.13
2018-08-23T03:25:41.388Z,9.87
2018-08-23T03:28:16.854Z,11.60
2018-08-23T03:31:00.092Z,10.70
2018-08-23T03:33:34.748Z,9.90
2018-08-23T03:36:09.404Z,9.03
2018-08-23T03:38:43.953Z,9.40
2018-08-23T03:41:18.828Z,8.70
2018-08-23T03:43:53.545Z,8.40
2018-08-23T03:46:28.540Z,9.30
2018-08-23T03:49:05.130Z,10.50
2018-08-23T03:51:40.448Z,9.60
2018-08-23T03:54:14.863Z,9.07
2018-08-23T03:57:11.157Z,9.80
2018-08-23T03:59:47.284Z,8.20
2018-08-23T04:02:21.703Z,9.47
2018-08-23T04:05:08.804Z,8.83
2018-08-23T04:07:43.966Z,8.90
2018-08-23T04:10:18.731Z,9.17
2018-08-23T04:12:53.197Z,8.20
2018-08-23T04:15:29.009Z,9.10
2018-08-23T04:18:14.089Z,8.80
2018-08-23T04:20:54.713Z,8.57
2018-08-23T04:23:29.920Z,9.97
2018-08-23T04:26:04.478Z,9.97
2018-08-23T04:28:39.302Z,10.33
2018-08-23T04:31:13.669Z,9.00
2018-08-23T04:33:48.437Z,9.27
2018-08-23T04:36:29.746Z,8.63
2018-08-23T04:39:06.732Z,8.00
2018-08-23T04:41:42.363Z,9.47
2018-08-23T04:44:16.873Z,10.73
2018-08-23T04:46:51.684Z,8.50
2018-08-23T04:49:26.531Z,10.00
2018-08-23T04:52:00.819Z,9.00
2018-08-23T04:54:35.708Z,7.17
2018-08-23T04:57:10.358Z,9.20
2018-08-23T04:59:45.043Z,7.73
2018-08-23T05:02:19.472Z,8.10
2018-08-23T05:04:53.980Z,7.13
2018-08-23T05:07:29.025Z,8.30
2018-08-23T05:10:03.576Z,7.00
2018-08-23T05:12:38.040Z,7.47
2018-08-23T05:15:13.105Z,7.33
2018-08-23T05:17:47.218Z,8.40
2018-08-23T05:20:21.891Z,9.17
2018-08-23T05:23:02.097Z,8.67
2018-08-23T05:25:37.029Z,8.10
2018-08-23T05:28:17.454Z,8.00
2018-08-23T05:30:52.321Z,8.57
2018-08-23T05:33:26.970Z,7.50
2018-08-23T05:36:06.408Z,7.07
2018-08-23T05:38:41.729Z,6.73
2018-08-23T05:41:17.800Z,6.80
2018-08-23T05:44:13.630Z,7.77
2018-08-23T05:46:50.807Z,6.70
2018-08-23T05:49:25.692Z,7.10
2018-08-23T05:52:00.785Z,7.00
2018-08-23T05:54:35.806Z,6.90
2018-08-23T05:57:10.064Z,6.33
2018-08-23T05:59:44.849Z,6.63
2018-08-23T06:02:19.676Z,5.97
2018-08-23T06:04:54.168Z,6.10
2018-08-23T06:07:29.432Z,6.10
2018-08-23T06:10:04.365Z,6.50
2018-08-23T06:12:38.892Z,6.27
2018-08-23T06:15:13.605Z,6.07
2018-08-23T06:17:48.136Z,5.10
2018-08-23T06:20:22.922Z,6.77
2018-08-23T06:22:57.365Z,5.67
2018-08-23T06:25:32.245Z,5.27
2018-08-23T06:28:24.352Z,5.27
2018-08-23T06:31:00.998Z,5.37
2018-08-23T06:33:41.996Z,5.40
2018-08-23T06:36:16.974Z,5.60
2018-08-23T06:38:59.096Z,5.37
2018-08-23T06:41:34.173Z,5.20
2018-08-23T06:44:09.069Z,5.30
2018-08-23T06:46:43.527Z,5.33
2018-08-23T06:49:18.172Z,4.73
2018-08-23T06:52:09.196Z,5.40
2018-08-23T06:54:43.937Z,5.13
2018-08-23T06:57:18.812Z,5.10
2018-08-23T06:59:53.449Z,4.60
2018-08-23T07:02:28.229Z,4.33
2018-08-23T07:05:02.573Z,4.93
2018-08-23T07:07:38.216Z,4.10
2018-08-23T07:10:13.688Z,4.97
2018-08-23T07:12:49.551Z,4.00
2018-08-23T07:15:24.753Z,4.30
2018-08-23T07:18:01.123Z,4.30
2018-08-23T07:20:35.793Z,4.47
2018-08-23T07:23:28.036Z,3.97
2018-08-23T07:26:05.792Z,4.07
2018-08-23T07:28:39.988Z,4.93
2018-08-23T07:31:14.658Z,4.10
2018-08-23T07:33:50.503Z,4.33
2018-08-23T07:36:28.636Z,4.47
2018-08-23T07:39:03.956Z,4.63
2018-08-23T07:41:38.222Z,4.77
2018-08-23T07:44:13.004Z,4.97
2018-08-23T07:46:47.579Z,4.17
2018-08-23T07:49:22.306Z,4.17
2018-08-23T07:51:56.972Z,5.10
2018-08-23T07:54:31.874Z,4.27
2018-08-23T07:57:06.690Z,4.00
2018-08-23T07:59:41.189Z,4.63
2018-08-23T08:02:16.050Z,4.17
2018-08-23T08:04:50.717Z,4.47
2018-08-23T08:07:26.570Z,4.20
2018-08-23T08:10:01.943Z,3.70
2018-08-23T08:12:42.090Z,4.53
2018-08-23T08:15:17.381Z,4.20
2018-08-23T08:17:51.955Z,4.53
2018-08-23T08:20:26.688Z,5.00
2018-08-23T08:23:01.295Z,4.60
2018-08-23T08:25:36.045Z,4.43
2018-08-23T08:28:15.020Z,4.67
2018-08-23T08:30:59.060Z,4.13
2018-08-23T08:33:35.279Z,4.63
2018-08-23T08:36:10.496Z,4.33
2018-08-23T08:38:44.992Z,4.63
2018-08-23T08:41:19.417Z,4.43
2018-08-23T08:43:54.158Z,4.80
2018-08-23T08:46:28.578Z,4.80
2018-08-23T08:49:03.235Z,4.60
2018-08-23T08:51:38.138Z,4.37
2018-08-23T08:54:12.418Z,4.80
2018-08-23T08:56:47.113Z,4.80
2018-08-23T08:59:23.812Z,5.30
2018-08-23T09:01:59.502Z,4.83
2018-08-23T09:04:36.717Z,4.27
2018-08-23T09:07:11.623Z,4.13
2018-08-23T09:09:45.970Z,4.43
2018-08-23T09:12:20.620Z,4.80
2018-08-23T09:14:54.963Z,3.90
2018-08-23T09:17:49.357Z,4.83
2018-08-23T09:20:24.545Z,4.30
2018-08-23T09:22:59.409Z,4.60
2018-08-23T09:25:39.502Z,4.40
2018-08-23T09:28:14.612Z,5.10
2018-08-23T09:30:49.285Z,4.60
2018-08-23T09:33:25.141Z,4.47
2018-08-23T09:35:59.308Z,5.10
2018-08-23T09:38:34.117Z,4.97
2018-08-23T09:41:08.703Z,4.83
2018-08-23T09:43:42.986Z,4.90
2018-08-23T09:46:17.914Z,4.17
2018-08-23T09:48:52.228Z,4.53
2018-08-23T09:51:30.109Z,5.30
2018-08-23T09:54:04.948Z,4.50
2018-08-23T09:56:39.294Z,4.70
2018-08-23T09:59:13.889Z,5.40
2018-08-23T10:01:54.308Z,4.70
2018-08-23T10:04:35.246Z,4.90
2018-08-23T10:07:15.516Z,5.00
2018-08-23T10:09:56.494Z,4.37
2018-08-23T10:12:37.360Z,4.70
2018-08-23T10:15:17.825Z,3.80
2018-08-23T10:17:58.429Z,4.43
2018-08-23T10:20:45.281Z,4.80
2018-08-23T10:23:21.399Z,4.20
2018-08-23T10:25:58.094Z,4.90
2018-08-23T10:28:38.354Z,4.60
2018-08-23T10:31:13.224Z,4.67
2018-08-23T10:33:47.805Z,4.33
2018-08-23T10:36:22.252Z,5.00
2018-08-23T10:38:56.871Z,5.07
2018-08-23T10:41:31.616Z,5.03
2018-08-23T10:44:06.431Z,5.63
2018-08-23T10:46:46.673Z,4.50
2018-08-23T10:49:21.605Z,6.57
2018-08-23T10:51:56.200Z,8.87
2018-08-23T10:54:31.607Z,14.27
2018-08-23T10:57:09.126Z,7.50
2018-08-23T10:59:43.281Z,5.93
2018-08-23T11:02:17.882Z,7.00
2018-08-23T11:04:52.963Z,5.20
2018-08-23T11:07:33.042Z,5.13
2018-08-23T11:10:13.754Z,5.47
2018-08-23T11:12:54.299Z,6.50
2018-08-23T11:15:30.029Z,5.43
2018-08-23T11:18:10.637Z,5.43
2018-08-23T11:20:47.616Z,4.97
2018-08-23T11:23:24.953Z,5.07
2018-08-23T11:25:59.268Z,5.07
2018-08-23T11:28:33.952Z,5.40
2018-08-23T11:31:10.984Z,4.43
2018-08-23T11:33:45.372Z,7.80
2018-08-23T11:36:20.433Z,5.53
2018-08-23T11:38:55.120Z,5.63
2018-08-23T11:41:29.962Z,6.03
2018-08-23T11:44:04.684Z,5.63
2018-08-23T11:46:39.092Z,5.83
2018-08-23T11:49:13.421Z,5.83
2018-08-23T11:51:47.956Z,5.13
2018-08-23T11:54:22.753Z,5.33
2018-08-23T11:56:57.489Z,4.77
2018-08-23T11:59:31.974Z,5.83
2018-08-23T12:02:06.805Z,4.63
2018-08-23T12:04:41.308Z,5.27
2018-08-23T12:07:16.074Z,5.17
2018-08-23T12:09:50.851Z,5.70
2018-08-23T12:12:25.807Z,5.77
2018-08-23T12:15:01.957Z,4.97
2018-08-23T12:17:37.769Z,5.20
2018-08-23T12:20:13.461Z,5.50
2018-08-23T12:22:48.197Z,6.43
2018-08-23T12:25:22.776Z,5.30
2018-08-23T12:27:59.340Z,5.80
2018-08-23T12:30:33.869Z,5.13
2018-08-23T12:33:09.252Z,5.30
2018-08-23T12:35:43.895Z,5.80
2018-08-23T12:38:24.317Z,5.47
2018-08-23T12:41:05.108Z,6.10
2018-08-23T12:43:47.169Z,5.90
2018-08-23T12:46:21.893Z,6.30
2018-08-23T12:48:57.081Z,5.83
2018-08-23T12:51:31.400Z,5.80
2018-08-23T12:54:06.840Z,5.33
2018-08-23T12:56:41.576Z,5.40
2018-08-23T12:59:16.298Z,5.93
2018-08-23T13:01:51.070Z,5.80
2018-08-23T13:04:25.895Z,5.83
2018-08-23T13:07:00.867Z,6.70
2018-08-23T13:09:35.108Z,6.50
2018-08-23T13:12:09.955Z,6.67
2018-08-23T13:14:45.461Z,6.60
2018-08-23T13:17:20.465Z,7.00
2018-08-23T13:19:54.932Z,6.27
2018-08-23T13:22:34.617Z,6.70
2018-08-23T13:25:12.578Z,5.90
2018-08-23T13:27:47.337Z,6.20
2018-08-23T13:30:21.772Z,6.70
2018-08-23T13:32:56.172Z,6.50
2018-08-23T13:35:31.052Z,5.70
2018-08-23T13:38:05.644Z,6.70
2018-08-23T13:40:39.990Z,5.53
2018-08-23T13:43:15.370Z,6.60
2018-08-23T13:45:50.368Z,6.97
2018-08-23T13:48:24.993Z,7.90
2018-08-23T13:50:59.365Z,6.77
2018-08-23T13:53:33.882Z,6.70
2018-08-23T13:56:09.536Z,7.10
2018-08-23T13:58:44.285Z,6.53
2018-08-23T14:01:20.711Z,7.40
2018-08-23T14:03:56.609Z,6.57
2018-08-23T14:06:31.525Z,7.80
2018-08-23T14:09:06.665Z,7.20
2018-08-23T14:11:41.960Z,7.63
2018-08-23T14:14:16.548Z,6.90
2018-08-23T14:16:51.357Z,8.10
2018-08-23T14:19:26.495Z,7.10
2018-08-23T14:22:00.580Z,6.77
2018-08-23T14:24:35.560Z,7.37
2018-08-23T14:27:10.041Z,7.40
2018-08-23T14:29:44.722Z,6.63
2018-08-23T14:32:19.273Z,6.13
2018-08-23T14:34:54.118Z,6.30
2018-08-23T14:37:28.537Z,6.80
2018-08-23T14:40:05.887Z,6.20
2018-08-23T14:42:40.000Z,6.67
2018-08-23T14:45:19.159Z,6.17
2018-08-23T14:48:00.217Z,6.90
2018-08-23T14:50:35.836Z,5.90
2018-08-23T14:53:10.702Z,6.20
2018-08-23T14:56:51.763Z,6.17
2018-08-23T14:59:26.779Z,5.53
2018-08-23T15:02:01.543Z,6.10
2018-08-23T15:04:36.138Z,7.00
2018-08-23T15:07:11.188Z,7.03
2018-08-23T15:09:46.597Z,5.67
2018-08-23T15:12:22.170Z,5.40
2018-08-23T15:14:56.317Z,4.90
2018-08-23T15:17:31.315Z,5.33
2018-08-23T15:20:05.856Z,5.13
2018-08-23T15:22:40.644Z,4.40
2018-08-23T15:25:14.905Z,5.30
2018-08-23T15:27:49.700Z,4.70
2018-08-23T15:30:24.119Z,5.30
2018-08-23T15:32:58.815Z,5.40
2018-08-23T15:35:33.516Z,5.87
2018-08-23T15:38:07.978Z,6.13
2018-08-23T15:40:42.496Z,9.27
2018-08-23T15:43:18.466Z,5.97
2018-08-23T15:45:52.620Z,5.63
2018-08-23T15:48:27.419Z,6.80
2018-08-23T15:51:01.665Z,6.77
2018-08-23T15:53:36.195Z,7.23
2018-08-23T15:56:11.061Z,6.00
2018-08-23T15:58:45.379Z,6.30
2018-08-23T16:01:19.861Z,7.33
2018-08-23T16:03:55.062Z,6.87
2018-08-23T16:06:30.274Z,7.10
2018-08-23T16:09:08.413Z,7.70
2018-08-23T16:11:43.244Z,6.67
2018-08-23T16:14:17.680Z,7.90
2018-08-23T16:16:57.794Z,6.50
2018-08-23T16:19:38.537Z,6.03
2018-08-23T16:22:13.224Z,6.93
2018-08-23T16:24:49.086Z,6.77
2018-08-23T16:27:23.989Z,6.70
2018-08-23T16:29:58.391Z,6.63
2018-08-23T16:32:33.635Z,7.00
2018-08-23T16:35:07.862Z,5.30
2018-08-23T16:37:42.472Z,5.57
2018-08-23T16:40:33.077Z,6.60
2018-08-23T16:43:07.813Z,5.50
2018-08-23T16:45:42.481Z,5.70
2018-08-23T16:48:16.929Z,6.50
2018-08-23T16:50:51.353Z,5.67
2018-08-23T16:53:26.066Z,6.00
2018-08-23T16:56:01.502Z,4.90
2018-08-23T16:58:36.254Z,6.47
2018-08-23T17:01:11.764Z,4.67
2018-08-23T17:03:52.338Z,5.10
2018-08-23T17:06:28.113Z,5.10
2018-08-23T17:09:03.111Z,5.30
2018-08-23T17:11:37.649Z,4.77
2018-08-23T17:14:13.801Z,5.17
2018-08-23T17:16:53.708Z,4.97
2018-08-23T17:19:28.836Z,5.10
2018-08-23T17:22:03.625Z,4.40
2018-08-23T17:24:38.111Z,5.17
2018-08-23T17:27:13.006Z,4.30
2018-08-23T17:29:47.248Z,5.07
2018-08-23T17:32:21.869Z,5.90
2018-08-23T17:34:56.300Z,5.60
2018-08-23T17:37:31.114Z,7.30
2018-08-23T17:40:05.600Z,6.20
2018-08-23T17:42:42.384Z,5.37
2018-08-23T17:45:16.796Z,4.93
2018-08-23T17:47:52.273Z,4.10
2018-08-23T17:50:26.924Z,4.67
2018-08-23T17:53:01.874Z,4.33
2018-08-23T17:55:36.332Z,4.80
2018-08-23T17:58:11.916Z,3.60
2018-08-23T18:00:46.630Z,3.87
2018-08-23T18:03:21.284Z,5.10
2018-08-23T18:05:55.792Z,4.10
2018-08-23T18:08:30.545Z,3.60
2018-08-23T18:11:05.812Z,3.93
2018-08-23T18:13:40.800Z,3.87
2018-08-23T18:16:20.967Z,4.17
2018-08-23T18:18:55.317Z,3.73
2018-08-23T18:21:30.015Z,4.03
2018-08-23T18:24:04.638Z,3.80
2018-08-23T18:26:39.236Z,3.67
2018-08-23T18:29:14.086Z,3.20
2018-08-23T18:31:48.684Z,4.40
2018-08-23T18:34:23.537Z,4.70
2018-08-23T18:36:58.010Z,4.40
2018-08-23T18:39:33.652Z,5.17
2018-08-23T18:42:08.459Z,5.70
2018-08-23T18:44:43.064Z,4.90
2018-08-23T18:47:17.706Z,4.53
2018-08-23T18:49:52.386Z,4.37
2018-08-23T18:52:27.093Z,4.27
2018-08-23T18:55:01.608Z,4.70
2018-08-23T18:57:36.364Z,4.83
2018-08-23T19:00:11.400Z,4.80
2018-08-23T19:02:45.618Z,4.50
2018-08-23T19:05:20.492Z,4.80
2018-08-23T19:07:55.219Z,4.73
2018-08-23T19:10:30.940Z,4.70
2018-08-23T19:13:05.814Z,4.83
2018-08-23T19:15:46.195Z,4.70
2018-08-23T19:18:20.934Z,5.30
2018-08-23T19:20:55.476Z,5.60
2018-08-23T19:23:30.423Z,4.83
2018-08-23T19:26:05.739Z,5.37
2018-08-23T19:28:40.676Z,4.50
2018-08-23T19:31:15.589Z,4.30
2018-08-23T19:33:49.753Z,4.60
2018-08-23T19:36:24.232Z,4.90
2018-08-23T19:38:58.962Z,5.03
2018-08-23T19:41:33.505Z,4.80
2018-08-23T19:44:08.313Z,4.47
2018-08-23T19:46:48.609Z,5.40
2018-08-23T19:49:29.108Z,4.93
2018-08-23T19:52:05.288Z,4.83
2018-08-23T19:54:40.658Z,4.30
2018-08-23T19:57:15.398Z,5.70
2018-08-23T19:59:49.979Z,5.57
2018-08-23T20:02:24.809Z,6.20
2018-08-23T20:04:59.189Z,4.87
2018-08-23T20:07:34.292Z,5.70
2018-08-23T20:10:09.542Z,4.83
2018-08-23T20:12:44.021Z,4.70
2018-08-23T20:15:25.836Z,4.33
2018-08-23T20:18:00.445Z,3.93
2018-08-23T20:20:35.166Z,4.37
2018-08-23T20:23:09.561Z,4.80
2018-08-23T20:25:44.353Z,3.90
2018-08-23T20:28:19.282Z,4.30
2018-08-23T20:30:54.278Z,4.40
2018-08-23T20:33:29.246Z,3.77
2018-08-23T20:36:03.634Z,3.80
2018-08-23T20:38:38.909Z,4.10
2018-08-23T20:41:13.700Z,3.90
2018-08-23T20:43:48.565Z,4.07
2018-08-23T20:46:22.614Z,3.70
2018-08-23T20:48:57.438Z,3.70
2018-08-23T20:51:31.921Z,4.10
2018-08-23T20:54:07.524Z,4.67
2018-08-23T20:56:42.438Z,4.17
2018-08-23T20:59:17.463Z,4.50
2018-08-23T21:01:52.274Z,4.00
2018-08-23T21:04:27.300Z,4.30
2018-08-23T21:07:04.402Z,4.30
2018-08-23T21:09:39.126Z,3.80
2018-08-23T21:12:13.443Z,4.33
2018-08-23T21:14:48.158Z,3.87
2018-08-23T21:17:22.776Z,3.87
2018-08-23T21:19:58.039Z,4.40
2018-08-23T21:22:33.195Z,4.80
2018-08-23T21:25:08.575Z,4.13
2018-08-23T21:27:43.712Z,4.10
2018-08-23T21:30:17.943Z,4.33
2018-08-23T21:32:52.594Z,4.53
2018-08-23T21:35:27.071Z,3.50
2018-08-23T21:38:01.544Z,3.53
2018-08-23T21:40:36.133Z,3.90
2018-08-23T21:43:10.709Z,4.40
2018-08-23T21:45:45.224Z,3.60
2018-08-23T21:48:19.621Z,3.93
2018-08-23T21:50:55.104Z,4.10
2018-08-23T21:53:29.596Z,4.00
2018-08-23T21:56:04.166Z,4.17
2018-08-23T21:58:38.564Z,4.30
2018-08-23T22:01:14.297Z,3.37
2018-08-23T22:03:49.079Z,3.53
2018-08-23T22:06:25.574Z,3.97
2018-08-23T22:09:00.883Z,3.80
2018-08-23T22:11:36.296Z,4.30
2018-08-23T22:14:10.732Z,4.30
2018-08-23T22:16:45.650Z,4.50
2018-08-23T22:19:20.317Z,4.07
2018-08-23T22:21:55.365Z,3.33
2018-08-23T22:24:30.050Z,3.40
2018-08-23T22:27:05.084Z,3.50
2018-08-23T22:29:39.247Z,3.57
2018-08-23T22:32:13.901Z,3.97
2018-08-23T22:34:49.060Z,4.13
2018-08-23T22:37:23.456Z,4.03
2018-08-23T22:39:57.975Z,3.93
2018-08-23T22:42:32.604Z,3.67
2018-08-23T22:45:07.241Z,3.30
2018-08-23T22:47:41.879Z,3.80
2018-08-23T22:50:16.071Z,3.70
2018-08-23T22:52:50.684Z,4.40
2018-08-23T22:55:25.428Z,4.97
2018-08-23T22:58:00.116Z,4.90
2018-08-23T23:00:40.077Z,4.70
2018-08-23T23:03:20.205Z,5.40
2018-08-23T23:05:55.889Z,4.33
2018-08-23T23:08:30.414Z,4.60
2018-08-23T23:11:05.441Z,4.50
2018-08-23T23:13:40.189Z,3.83
2018-08-23T23:16:14.677Z,4.13
2018-08-23T23:18:49.469Z,4.60
2018-08-23T23:21:24.033Z,4.40
2018-08-23T23:23:58.921Z,4.50
2018-08-23T23:26:33.859Z,4.30
2018-08-23T23:29:08.514Z,4.60
2018-08-23T23:31:42.761Z,4.43
2018-08-23T23:34:17.632Z,4.03
2018-08-23T23:36:52.154Z,5.30
2018-08-23T23:39:26.660Z,3.83
2018-08-23T23:42:01.858Z,3.63
2018-08-23T23:44:36.963Z,3.80
2018-08-23T23:47:11.452Z,4.30
2018-08-23T23:49:46.171Z,3.70
2018-08-23T23:52:20.965Z,3.90
2018-08-23T23:54:55.531Z,3.60
2018-08-23T23:57:30.025Z,3.90
