createdAt,value
2023-05-10T00:00:29.542Z,98286.16
2023-05-10T00:03:10.028Z,98277.63
2023-05-10T00:05:36.988Z,98279.63
2023-05-10T00:08:04.394Z,98273.75
2023-05-10T00:10:31.361Z,98279.88
2023-05-10T00:12:58.683Z,98279.88
2023-05-10T00:15:25.655Z,98274.00
2023-05-10T00:17:53.011Z,98266.22
2023-05-10T00:20:20.105Z,98273.31
2023-05-10T00:22:47.455Z,98274.66
2023-05-10T00:25:14.379Z,98268.66
2023-05-10T00:27:41.877Z,98267.41
2023-05-10T00:30:09.653Z,98262.59
2023-05-10T00:32:37.176Z,98268.25
2023-05-10T00:35:04.619Z,98273.72
2023-05-10T00:37:31.986Z,98260.66
2023-05-10T00:39:59.256Z,98260.88
2023-05-10T00:42:26.634Z,98259.31
2023-05-10T00:44:53.594Z,98258.22
2023-05-10T00:47:20.953Z,98258.56
2023-05-10T00:49:48.288Z,98254.28
2023-05-10T00:52:15.849Z,98253.63
2023-05-10T00:54:43.331Z,98259.09
2023-05-10T00:57:11.105Z,98257.66
2023-05-10T00:59:38.204Z,98251.69
2023-05-10T01:02:06.963Z,98247.34
2023-05-10T01:04:34.470Z,98249.41
2023-05-10T01:07:02.208Z,98242.69
2023-05-10T01:09:29.362Z,98241.19
2023-05-10T01:11:57.842Z,98248.31
2023-05-10T01:14:26.752Z,98242.59
2023-05-10T01:16:55.003Z,98241.75
2023-05-10T01:19:29.374Z,98241.19
2023-05-10T01:22:57.663Z,98234.47
2023-05-10T01:26:14.261Z,98241.34
2023-05-10T01:29:09.365Z,98239.84
2023-05-10T01:32:05.465Z,98234.72
2023-05-10T01:34:52.861Z,98234.03
2023-05-10T01:37:32.374Z,98231.41
2023-05-10T01:40:17.043Z,98223.13
2023-05-10T01:43:02.252Z,98227.66
2023-05-10T01:46:12.753Z,98229.38
2023-05-10T01:48:53.001Z,98231.91
2023-05-10T01:51:27.238Z,98226.88
2023-05-10T01:54:03.507Z,98221.44
2023-05-10T01:56:34.247Z,98222.38
2023-05-10T01:59:09.945Z,98221.44
2023-05-10T02:01:39.899Z,98222.44
2023-05-10T02:04:10.612Z,98221.78
2023-05-10T02:06:42.239Z,98220.13
2023-05-10T02:09:12.667Z,98221.84
2023-05-10T02:11:42.668Z,98223.56
2023-05-10T02:14:12.632Z,98214.78
2023-05-10T02:16:42.202Z,98223.66
2023-05-10T02:19:11.459Z,98220.06
2023-05-10T02:21:41.378Z,98224.25
2023-05-10T02:24:11.749Z,98213.50
2023-05-10T02:26:40.602Z,98219.47
2023-05-10T02:29:10.168Z,98223.88
2023-05-10T02:31:39.873Z,98216.50
2023-05-10T02:34:09.999Z,98213.00
2023-05-10T02:36:39.864Z,98219.22
2023-05-10T02:39:13.794Z,98210.75
2023-05-10T02:41:44.461Z,98213.47
2023-05-10T02:44:15.302Z,98208.19
2023-05-10T02:46:42.605Z,98210.91
2023-05-10T02:49:09.526Z,98211.06
2023-05-10T02:51:52.047Z,98214.16
2023-05-10T02:54:30.609Z,98216.97
2023-05-10T02:57:04.995Z,98212.53
2023-05-10T02:59:33.605Z,98208.19
2023-05-10T03:02:03.080Z,98206.56
2023-05-10T03:04:30.171Z,98214.41
2023-05-10T03:06:57.700Z,98207.31
2023-05-10T03:09:24.809Z,98207.31
2023-05-10T03:12:24.217Z,98204.59
2023-05-10T03:15:23.494Z,98192.34
2023-05-10T03:18:03.208Z,98200.00
2023-05-10T03:20:44.253Z,98199.00
2023-05-10T03:23:47.308Z,98194.63
2023-05-10T03:26:24.638Z,98198.31
2023-05-10T03:28:54.320Z,98200.09
2023-05-10T03:31:22.035Z,98197.28
2023-05-10T03:33:51.423Z,98207.66
2023-05-10T03:36:19.404Z,98201.38
2023-05-10T03:38:46.851Z,98207.19
2023-05-10T03:41:13.974Z,98207.94
2023-05-10T03:43:42.224Z,98207.72
2023-05-10T03:46:09.230Z,98219.13
2023-05-10T03:48:36.806Z,98218.50
2023-05-10T03:51:04.008Z,98217.59
2023-05-10T03:53:31.200Z,98218.91
2023-05-10T03:55:58.187Z,98226.59
2023-05-10T03:58:25.493Z,98229.91
2023-05-10T04:00:53.487Z,98231.19
2023-05-10T04:03:21.362Z,98225.91
2023-05-10T04:05:48.542Z,98230.31
2023-05-10T04:08:17.509Z,98227.94
2023-05-10T04:10:44.628Z,98231.38
2023-05-10T04:13:12.323Z,98221.72
2023-05-10T04:15:39.330Z,98228.66
2023-05-10T04:18:08.884Z,98219.69
2023-05-10T04:20:36.089Z,98223.88
2023-05-10T04:23:03.418Z,98220.13
2023-05-10T04:25:30.334Z,98212.78
2023-05-10T04:27:57.624Z,98214.50
2023-05-10T04:30:24.931Z,98216.78
2023-05-10T04:32:52.124Z,98217.41
2023-05-10T04:35:19.193Z,98213.75
2023-05-10T04:37:46.406Z,98218.22
2023-05-10T04:40:13.970Z,98214.78
2023-05-10T04:42:42.449Z,98213.69
2023-05-10T04:45:10.726Z,98213.22
2023-05-10T04:47:38.379Z,98213.81
2023-05-10T04:50:06.377Z,98215.28
2023-05-10T04:52:33.882Z,98213.53
2023-05-10T04:55:00.847Z,98215.03
2023-05-10T04:57:28.237Z,98212.69
2023-05-10T04:59:55.389Z,98206.19
2023-05-10T05:02:22.763Z,98209.41
2023-05-10T05:04:49.897Z,98212.66
2023-05-10T05:07:17.278Z,98211.84
2023-05-10T05:09:44.245Z,98216.28
2023-05-10T05:12:14.979Z,98214.03
2023-05-10T05:14:42.327Z,98213.28
2023-05-10T05:17:09.773Z,98212.84
2023-05-10T05:19:36.837Z,98219.38
2023-05-10T05:22:04.126Z,98216.69
2023-05-10T05:24:37.692Z,98216.22
2023-05-10T05:27:05.737Z,98214.31
2023-05-10T05:29:33.112Z,98223.06
2023-05-10T05:32:00.683Z,98216.75
2023-05-10T05:34:28.022Z,98217.66
2023-05-10T05:36:55.373Z,98219.75
2023-05-10T05:39:22.427Z,98222.28
2023-05-10T05:41:49.681Z,98215.06
2023-05-10T05:44:16.655Z,98217.09
2023-05-10T05:46:43.849Z,98221.56
2023-05-10T05:49:10.966Z,98220.00
2023-05-10T05:51:38.324Z,98224.31
2023-05-10T05:54:05.691Z,98214.34
2023-05-10T05:56:32.919Z,98227.97
2023-05-10T05:58:59.839Z,98216.41
2023-05-10T06:01:27.144Z,98216.06
2023-05-10T06:03:54.326Z,98223.25
2023-05-10T06:06:21.573Z,98222.94
2023-05-10T06:08:48.557Z,98220.53
2023-05-10T06:11:15.912Z,98222.63
2023-05-10T06:13:43.441Z,98219.00
2023-05-10T06:16:10.689Z,98223.19
2023-05-10T06:18:37.889Z,98224.44
2023-05-10T06:21:05.389Z,98220.53
2023-05-10T06:23:32.590Z,98216.63
2023-05-10T06:25:59.971Z,98218.72
2023-05-10T06:28:26.825Z,98224.47
2023-05-10T06:30:54.243Z,98220.44
2023-05-10T06:33:21.170Z,98216.72
2023-05-10T06:35:48.511Z,98215.78
2023-05-10T06:38:16.240Z,98218.97
2023-05-10T06:40:44.414Z,98216.63
2023-05-10T06:43:11.758Z,98214.06
2023-05-10T06:45:39.074Z,98211.63
2023-05-10T06:48:06.480Z,98210.13
2023-05-10T06:50:34.292Z,98201.41
2023-05-10T06:53:02.880Z,98211.50
2023-05-10T06:55:30.384Z,98209.66
2023-05-10T06:57:57.571Z,98210.63
2023-05-10T07:00:25.026Z,98210.69
2023-05-10T07:02:52.261Z,98206.28
2023-05-10T07:05:20.084Z,98211.16
2023-05-10T07:07:47.379Z,98208.19
2023-05-10T07:10:15.026Z,98211.78
2023-05-10T07:12:42.208Z,98209.63
2023-05-10T07:15:10.272Z,98209.84
2023-05-10T07:17:37.448Z,98206.41
2023-05-10T07:20:05.397Z,98212.00
2023-05-10T07:22:32.415Z,98207.81
2023-05-10T07:24:59.765Z,98219.31
2023-05-10T07:27:26.946Z,98204.78
2023-05-10T07:29:54.132Z,98209.00
2023-05-10T07:32:21.351Z,98215.44
2023-05-10T07:34:48.749Z,98209.81
2023-05-10T07:37:15.732Z,98205.34
2023-05-10T07:39:42.929Z,98203.53
2023-05-10T07:42:09.928Z,98208.41
2023-05-10T07:44:37.081Z,98207.13
2023-05-10T07:47:04.110Z,98210.19
2023-05-10T07:49:31.355Z,98213.13
2023-05-10T07:51:58.391Z,98212.91
2023-05-10T07:54:25.739Z,98205.66
2023-05-10T07:56:52.796Z,98205.28
2023-05-10T07:59:20.150Z,98209.53
2023-05-10T08:01:47.209Z,98205.78
2023-05-10T08:04:14.563Z,98210.25
2023-05-10T08:06:41.821Z,98208.44
2023-05-10T08:09:10.116Z,98208.69
2023-05-10T08:11:38.474Z,98205.28
2023-05-10T08:14:05.822Z,98210.25
2023-05-10T08:16:33.545Z,98206.41
2023-05-10T08:19:01.020Z,98214.16
2023-05-10T08:21:28.115Z,98206.88
2023-05-10T08:23:55.391Z,98203.59
2023-05-10T08:26:22.705Z,98201.88
2023-05-10T08:28:50.080Z,98210.97
2023-05-10T08:31:17.320Z,98202.34
2023-05-10T08:33:44.949Z,98207.31
2023-05-10T08:36:15.155Z,98203.19
2023-05-10T08:38:42.526Z,98206.66
2023-05-10T08:41:11.111Z,98206.81
2023-05-10T08:43:40.150Z,98200.03
2023-05-10T08:46:11.580Z,98207.34
2023-05-10T08:48:40.490Z,98199.69
2023-05-10T08:51:10.543Z,98206.19
2023-05-10T08:53:38.691Z,98207.00
2023-05-10T08:56:06.273Z,98210.97
2023-05-10T08:58:34.174Z,98200.72
2023-05-10T09:01:02.267Z,98200.50
2023-05-10T09:03:30.418Z,98201.28
2023-05-10T09:05:57.944Z,98192.59
2023-05-10T09:08:27.575Z,98189.00
2023-05-10T09:10:56.526Z,98193.97
2023-05-10T09:13:25.740Z,98198.63
2023-05-10T09:15:54.694Z,98202.06
2023-05-10T09:18:21.952Z,98195.13
2023-05-10T09:20:50.397Z,98197.25
2023-05-10T09:23:17.557Z,98203.88
2023-05-10T09:25:44.524Z,98204.06
2023-05-10T09:28:12.973Z,98204.75
2023-05-10T09:30:40.424Z,98199.22
2023-05-10T09:33:08.066Z,98195.44
2023-05-10T09:35:35.230Z,98203.91
2023-05-10T09:38:06.015Z,98198.28
2023-05-10T09:40:33.427Z,98201.75
2023-05-10T09:43:11.767Z,98205.81
2023-05-10T09:45:39.388Z,98194.47
2023-05-10T09:48:07.704Z,98198.13
2023-05-10T09:50:35.391Z,98191.56
2023-05-10T09:53:04.953Z,98189.16
2023-05-10T09:55:45.928Z,98188.19
2023-05-10T09:58:15.230Z,98189.44
2023-05-10T10:00:52.647Z,98188.75
2023-05-10T10:03:22.248Z,98192.28
2023-05-10T10:05:50.165Z,98193.00
2023-05-10T10:08:18.753Z,98195.81
2023-05-10T10:10:47.165Z,98197.75
2023-05-10T10:13:15.859Z,98188.91
2023-05-10T10:15:45.229Z,98189.44
2023-05-10T10:18:16.304Z,98193.13
2023-05-10T10:20:44.014Z,98189.09
2023-05-10T10:23:10.905Z,98200.88
2023-05-10T10:25:39.845Z,98184.81
2023-05-10T10:28:35.842Z,98185.81
2023-05-10T10:31:46.586Z,98187.50
2023-05-10T10:34:31.571Z,98178.47
2023-05-10T10:37:04.693Z,98186.91
2023-05-10T10:39:32.294Z,98185.59
2023-05-10T10:42:00.310Z,98180.91
2023-05-10T10:44:35.867Z,98175.09
2023-05-10T10:47:15.451Z,98183.00
2023-05-10T10:49:42.585Z,98177.88
2023-05-10T10:52:30.257Z,98181.09
2023-05-10T10:55:07.210Z,98177.44
2023-05-10T10:57:45.866Z,98175.19
2023-05-10T11:00:30.264Z,98167.50
2023-05-10T11:03:07.479Z,98165.31
2023-05-10T11:05:36.049Z,98169.63
2023-05-10T11:08:26.885Z,98167.13
2023-05-10T11:10:59.883Z,98155.38
2023-05-10T11:13:51.827Z,98162.97
2023-05-10T11:16:25.927Z,98163.38
2023-05-10T11:19:10.522Z,98161.66
2023-05-10T11:21:51.719Z,98155.69
2023-05-10T11:24:23.370Z,98173.69
2023-05-10T11:26:54.927Z,98167.56
2023-05-10T11:29:22.299Z,98153.94
2023-05-10T11:31:50.619Z,98164.38
2023-05-10T11:34:30.567Z,98156.09
2023-05-10T11:36:58.436Z,98154.59
2023-05-10T11:39:31.709Z,98152.34
2023-05-10T11:42:01.244Z,98160.34
2023-05-10T11:44:34.740Z,98159.69
2023-05-10T11:47:02.956Z,98155.28
2023-05-10T11:49:30.460Z,98144.44
2023-05-10T11:52:12.125Z,98149.84
2023-05-10T11:54:46.361Z,98155.94
2023-05-10T11:57:13.302Z,98148.50
2023-05-10T11:59:43.023Z,98155.28
2023-05-10T12:02:11.355Z,98159.38
2023-05-10T12:04:39.298Z,98165.44
2023-05-10T12:07:06.731Z,98159.88
2023-05-10T12:09:43.062Z,98156.88
2023-05-10T12:12:11.632Z,98158.25
2023-05-10T12:14:38.964Z,98163.94
2023-05-10T12:17:06.084Z,98167.44
2023-05-10T12:19:40.825Z,98172.75
2023-05-10T12:22:08.104Z,98170.06
2023-05-10T12:24:41.143Z,98165.81
2023-05-10T12:27:10.364Z,98176.91
2023-05-10T12:29:37.966Z,98168.47
2023-05-10T12:32:05.287Z,98169.53
2023-05-10T12:34:40.001Z,98170.38
2023-05-10T12:37:07.178Z,98169.53
2023-05-10T12:39:47.198Z,98166.25
2023-05-10T12:42:14.207Z,98173.31
2023-05-10T12:44:41.538Z,98178.78
2023-05-10T12:47:08.677Z,98175.38
2023-05-10T12:49:36.520Z,98173.06
2023-05-10T12:52:03.708Z,98173.84
2023-05-10T12:54:30.990Z,98170.78
2023-05-10T12:56:57.975Z,98170.88
2023-05-10T12:59:25.433Z,98170.34
2023-05-10T13:01:52.552Z,98175.72
2023-05-10T13:04:19.726Z,98172.34
2023-05-10T13:06:46.957Z,98178.09
2023-05-10T13:09:15.285Z,98176.34
2023-05-10T13:11:42.544Z,98179.72
2023-05-10T13:14:09.866Z,98171.97
2023-05-10T13:16:36.838Z,98176.41
2023-05-10T13:19:04.160Z,98173.16
2023-05-10T13:21:31.447Z,98173.25
2023-05-10T13:23:59.095Z,98170.13
2023-05-10T13:26:26.586Z,98170.41
2023-05-10T13:28:54.013Z,98171.38
2023-05-10T13:31:21.652Z,98167.72
2023-05-10T13:33:48.908Z,98174.00
2023-05-10T13:36:15.947Z,98165.34
2023-05-10T13:38:43.214Z,98169.38
2023-05-10T13:41:10.193Z,98162.56
2023-05-10T13:43:37.504Z,98168.19
2023-05-10T13:46:04.588Z,98166.41
2023-05-10T13:48:31.916Z,98163.69
2023-05-10T13:50:58.852Z,98160.34
2023-05-10T13:53:26.297Z,98167.63
2023-05-10T13:55:53.198Z,98164.34
2023-05-10T13:58:20.374Z,98167.16
2023-05-10T14:00:47.360Z,98167.78
2023-05-10T14:03:14.686Z,98163.19
2023-05-10T14:05:41.655Z,98155.81
2023-05-10T14:08:10.471Z,98156.84
2023-05-10T14:10:38.010Z,98159.25
2023-05-10T14:13:05.267Z,98155.41
2023-05-10T14:15:32.956Z,98149.44
2023-05-10T14:18:00.608Z,98152.72
2023-05-10T14:20:27.534Z,98157.28
2023-05-10T14:22:54.722Z,98153.19
2023-05-10T14:25:21.796Z,98146.00
2023-05-10T14:27:49.003Z,98153.19
2023-05-10T14:30:16.202Z,98150.56
2023-05-10T14:32:44.067Z,98162.19
2023-05-10T14:35:13.120Z,98156.13
2023-05-10T14:37:40.757Z,98151.44
2023-05-10T14:40:08.499Z,98157.66
2023-05-10T14:42:36.078Z,98155.84
2023-05-10T14:45:03.665Z,98158.16
2023-05-10T14:47:31.223Z,98157.44
2023-05-10T14:49:59.268Z,98151.94
2023-05-10T14:52:26.811Z,98159.97
2023-05-10T14:54:53.786Z,98163.69
2023-05-10T14:57:20.970Z,98164.53
2023-05-10T14:59:47.911Z,98165.81
2023-05-10T15:02:15.657Z,98170.34
2023-05-10T15:04:42.972Z,98166.13
2023-05-10T15:07:10.578Z,98161.34
2023-05-10T15:09:37.745Z,98173.47
2023-05-10T15:12:05.002Z,98180.44
2023-05-10T15:14:32.481Z,98172.25
2023-05-10T15:17:00.824Z,98181.47
2023-05-10T15:19:27.751Z,98184.69
2023-05-10T15:21:55.002Z,98187.13
2023-05-10T15:24:22.859Z,98192.41
2023-05-10T15:26:49.998Z,98195.38
2023-05-10T15:29:20.762Z,98201.31
2023-05-10T15:31:52.346Z,98208.97
2023-05-10T15:34:20.033Z,98201.09
2023-05-10T15:36:47.286Z,98212.56
2023-05-10T15:39:14.302Z,98206.53
2023-05-10T15:41:41.966Z,98202.00
2023-05-10T15:44:09.011Z,98207.16
2023-05-10T15:46:36.385Z,98209.72
2023-05-10T15:49:03.712Z,98203.22
2023-05-10T15:51:31.186Z,98199.00
2023-05-10T15:54:07.071Z,98201.69
2023-05-10T15:56:35.850Z,98194.25
2023-05-10T15:59:03.870Z,98197.91
2023-05-10T16:01:32.538Z,98197.78
2023-05-10T16:03:59.796Z,98196.06
2023-05-10T16:06:27.443Z,98205.53
2023-05-10T16:08:54.781Z,98199.03
2023-05-10T16:11:22.485Z,98196.50
2023-05-10T16:13:49.511Z,98204.69
2023-05-10T16:16:17.210Z,98200.47
2023-05-10T16:18:44.398Z,98203.00
2023-05-10T16:21:11.891Z,98204.84
2023-05-10T16:23:38.870Z,98198.34
2023-05-10T16:26:06.063Z,98205.53
2023-05-10T16:28:33.169Z,98201.44
2023-05-10T16:31:00.485Z,98201.84
2023-05-10T16:33:27.447Z,98205.94
2023-05-10T16:35:54.761Z,98205.63
2023-05-10T16:38:21.929Z,98203.78
2023-05-10T16:40:49.466Z,98206.00
2023-05-10T16:43:16.576Z,98209.22
2023-05-10T16:45:43.930Z,98217.38
2023-05-10T16:48:10.929Z,98215.00
2023-05-10T16:50:38.138Z,98216.13
2023-05-10T16:53:05.323Z,98215.63
2023-05-10T16:55:32.704Z,98219.66
2023-05-10T16:58:01.052Z,98213.94
2023-05-10T17:00:28.300Z,98216.66
2023-05-10T17:02:55.858Z,98220.84
2023-05-10T17:05:23.292Z,98226.88
2023-05-10T17:07:50.574Z,98229.56
2023-05-10T17:10:18.030Z,98235.41
2023-05-10T17:12:45.890Z,98241.41
2023-05-10T17:15:13.311Z,98247.13
2023-05-10T17:17:40.383Z,98249.47
2023-05-10T17:20:08.810Z,98249.81
2023-05-10T17:22:36.192Z,98251.53
2023-05-10T17:25:04.286Z,98248.50
2023-05-10T17:27:31.629Z,98259.22
2023-05-10T17:29:59.717Z,98263.06
2023-05-10T17:32:26.872Z,98259.25
2023-05-10T17:34:54.195Z,98260.53
2023-05-10T17:37:21.179Z,98261.50
2023-05-10T17:39:48.500Z,98265.06
2023-05-10T17:42:17.610Z,98266.88
2023-05-10T17:44:44.956Z,98263.94
2023-05-10T17:47:12.009Z,98264.50
2023-05-10T17:49:39.911Z,98272.00
2023-05-10T17:52:07.484Z,98271.13
2023-05-10T17:54:35.206Z,98276.06
2023-05-10T17:57:03.692Z,98276.06
2023-05-10T17:59:31.005Z,98277.50
2023-05-10T18:01:58.123Z,98281.44
2023-05-10T18:04:26.106Z,98285.78
2023-05-10T18:07:01.020Z,98291.81
2023-05-10T18:09:28.973Z,98289.97
2023-05-10T18:11:56.308Z,98293.72
2023-05-10T18:14:39.025Z,98299.22
2023-05-10T18:17:08.123Z,98301.72
2023-05-10T18:19:35.680Z,98303.66
2023-05-10T18:22:02.888Z,98307.41
2023-05-10T18:24:38.815Z,98311.72
2023-05-10T18:27:08.966Z,98311.91
2023-05-10T18:29:37.023Z,98309.19
2023-05-10T18:32:04.241Z,98316.63
2023-05-10T18:34:31.537Z,98325.59
2023-05-10T18:36:59.231Z,98318.84
2023-05-10T18:39:26.510Z,98322.03
2023-05-10T18:41:53.710Z,98321.19
2023-05-10T18:44:22.011Z,98323.16
2023-05-10T18:46:49.101Z,98327.75
2023-05-10T18:49:16.441Z,98335.19
2023-05-10T18:51:43.593Z,98343.28
2023-05-10T18:54:10.827Z,98343.78
2023-05-10T18:56:40.056Z,98351.59
2023-05-10T18:59:07.278Z,98349.31
2023-05-10T19:01:34.253Z,98354.06
2023-05-10T19:04:01.641Z,98354.84
2023-05-10T19:06:28.713Z,98361.38
2023-05-10T19:08:56.005Z,98364.44
2023-05-10T19:11:23.336Z,98369.03
2023-05-10T19:13:50.681Z,98369.41
2023-05-10T19:16:18.299Z,98372.94
2023-05-10T19:18:46.733Z,98377.81
2023-05-10T19:21:13.835Z,98376.25
2023-05-10T19:23:42.063Z,98382.78
2023-05-10T19:26:11.173Z,98383.31
2023-05-10T19:28:38.695Z,98388.53
2023-05-10T19:31:06.289Z,98393.75
2023-05-10T19:33:34.321Z,98386.97
2023-05-10T19:36:01.223Z,98397.03
2023-05-10T19:38:28.462Z,98396.53
2023-05-10T19:40:58.304Z,98396.66
2023-05-10T19:43:32.829Z,98396.78
2023-05-10T19:46:04.761Z,98405.03
2023-05-10T19:48:32.434Z,98396.28
2023-05-10T19:51:02.151Z,98397.03
2023-05-10T19:53:30.620Z,98402.59
2023-05-10T19:56:04.730Z,98400.28
2023-05-10T19:58:33.378Z,98406.47
2023-05-10T20:01:00.499Z,98402.22
2023-05-10T20:03:28.562Z,98403.44
2023-05-10T20:05:55.721Z,98395.06
2023-05-10T20:08:23.049Z,98405.09
2023-05-10T20:10:50.147Z,98401.06
2023-05-10T20:13:18.073Z,98401.44
2023-05-10T20:15:46.611Z,98402.63
2023-05-10T20:18:13.939Z,98394.25
2023-05-10T20:20:41.227Z,98392.66
2023-05-10T20:23:08.807Z,98396.53
2023-05-10T20:25:36.221Z,98393.75
2023-05-10T20:28:03.840Z,98399.81
2023-05-10T20:30:32.598Z,98392.56
2023-05-10T20:33:04.295Z,98405.78
2023-05-10T20:35:33.654Z,98402.84
2023-05-10T20:38:02.172Z,98394.84
2023-05-10T20:40:29.151Z,98401.16
2023-05-10T20:42:56.520Z,98404.28
2023-05-10T20:45:23.511Z,98403.44
2023-05-10T20:47:50.844Z,98403.44
2023-05-10T20:50:18.112Z,98402.56
2023-05-10T20:52:45.712Z,98394.25
2023-05-10T20:55:12.847Z,98397.63
2023-05-10T20:57:40.244Z,98390.47
2023-05-10T21:00:09.461Z,98395.56
2023-05-10T21:02:36.985Z,98385.84
2023-05-10T21:05:05.330Z,98382.97
2023-05-10T21:07:32.979Z,98386.34
2023-05-10T21:09:59.990Z,98391.69
2023-05-10T21:12:27.172Z,98383.47
2023-05-10T21:14:54.290Z,98387.09
2023-05-10T21:17:23.159Z,98394.97
2023-05-10T21:19:51.206Z,98391.22
2023-05-10T21:22:20.868Z,98392.19
2023-05-10T21:24:48.060Z,98394.25
2023-05-10T21:27:15.368Z,98388.78
2023-05-10T21:29:42.915Z,98382.63
2023-05-10T21:32:12.435Z,98385.28
2023-05-10T21:34:39.956Z,98391.34
2023-05-10T21:37:07.326Z,98383.47
2023-05-10T21:39:34.407Z,98381.91
2023-05-10T21:42:02.068Z,98389.78
2023-05-10T21:44:29.561Z,98381.13
2023-05-10T21:46:56.732Z,98382.97
2023-05-10T21:49:23.684Z,98376.69
2023-05-10T21:51:51.195Z,98383.56
2023-05-10T21:54:18.396Z,98376.78
2023-05-10T21:56:45.775Z,98381.13
2023-05-10T21:59:12.765Z,98381.78
2023-05-10T22:01:40.118Z,98373.13
2023-05-10T22:04:07.154Z,98379.34
2023-05-10T22:06:34.832Z,98385.28
2023-05-10T22:09:02.190Z,98384.19
2023-05-10T22:11:29.679Z,98385.78
2023-05-10T22:13:57.076Z,98388.22
2023-05-10T22:16:39.451Z,98380.09
2023-05-10T22:19:06.983Z,98386.88
2023-05-10T22:21:34.350Z,98385.94
2023-05-10T22:24:01.576Z,98382.16
2023-05-10T22:26:28.821Z,98384.59
2023-05-10T22:28:56.179Z,98381.19
2023-05-10T22:31:23.680Z,98385.31
2023-05-10T22:33:50.881Z,98388.22
2023-05-10T22:36:18.245Z,98383.88
2023-05-10T22:38:46.008Z,98388.34
2023-05-10T22:41:13.342Z,98383.97
2023-05-10T22:43:40.336Z,98386.66
2023-05-10T22:46:07.761Z,98387.50
2023-05-10T22:48:35.878Z,98385.81
2023-05-10T22:51:03.844Z,98388.34
2023-05-10T22:53:31.271Z,98383.00
2023-05-10T22:55:58.686Z,98386.66
2023-05-10T22:58:26.771Z,98383.00
2023-05-10T23:00:55.617Z,98383.97
2023-05-10T23:03:23.005Z,98382.16
2023-05-10T23:05:50.463Z,98387.00
2023-05-10T23:08:17.526Z,98387.00
2023-05-10T23:10:44.818Z,98384.78
2023-05-10T23:13:11.867Z,98389.16
2023-05-10T23:15:40.233Z,98389.28
2023-05-10T23:18:10.340Z,98392.19
2023-05-10T23:20:37.592Z,98387.22
2023-05-10T23:23:04.606Z,98395.13
2023-05-10T23:25:31.801Z,98389.03
2023-05-10T23:27:58.762Z,98385.50
2023-05-10T23:30:30.085Z,98385.63
2023-05-10T23:32:57.827Z,98384.06
2023-05-10T23:35:25.030Z,98385.13
2023-05-10T23:37:52.300Z,98387.19
2023-05-10T23:40:19.916Z,98376.53
2023-05-10T23:42:47.312Z,98384.53
2023-05-10T23:45:14.586Z,98381.13
2023-05-10T23:47:41.727Z,98377.97
2023-05-10T23:50:10.700Z,98376.47
2023-05-10T23:52:37.776Z,98371.03
2023-05-10T23:55:05.575Z,98373.69
2023-05-10T23:57:33.582Z,98377.22
