createdAt,value
2022-10-05T00:00:55.661Z,99313.25
2022-10-05T00:03:26.181Z,99322.09
2022-10-05T00:05:53.877Z,99320.09
2022-10-05T00:08:30.908Z,99319.31
2022-10-05T00:10:58.079Z,99314.75
2022-10-05T00:13:29.262Z,99326.63
2022-10-05T00:16:11.657Z,99326.91
2022-10-05T00:18:39.683Z,99322.59
2022-10-05T00:21:25.956Z,99328.75
2022-10-05T00:23:56.966Z,99328.09
2022-10-05T00:26:27.450Z,99326.06
2022-10-05T00:28:55.241Z,99323.56
2022-10-05T00:31:26.743Z,99319.88
2022-10-05T00:33:55.017Z,99335.16
2022-10-05T00:36:22.546Z,99318.44
2022-10-05T00:38:49.554Z,99324.38
2022-10-05T00:41:45.112Z,99315.75
2022-10-05T00:44:24.396Z,99324.22
2022-10-05T00:47:11.012Z,99322.81
2022-10-05T00:49:56.979Z,99326.00
2022-10-05T00:52:52.214Z,99316.00
2022-10-05T00:55:43.611Z,99315.31
2022-10-05T00:58:13.526Z,99320.16
2022-10-05T01:01:21.910Z,99325.63
2022-10-05T01:04:17.470Z,99321.34
2022-10-05T01:06:53.119Z,99320.34
2022-10-05T01:09:48.462Z,99325.25
2022-10-05T01:12:25.454Z,99313.38
2022-10-05T01:15:18.672Z,99311.69
2022-10-05T01:18:24.507Z,99312.47
2022-10-05T01:21:17.219Z,99320.22
2022-10-05T01:24:29.325Z,99313.31
2022-10-05T01:27:13.903Z,99304.06
2022-10-05T01:30:14.312Z,99302.41
2022-10-05T01:32:56.538Z,99305.81
2022-10-05T01:35:38.593Z,99295.50
2022-10-05T01:38:25.425Z,99298.66
2022-10-05T01:41:25.964Z,99294.59
2022-10-05T01:44:05.814Z,99301.50
2022-10-05T01:46:46.299Z,99298.56
2022-10-05T01:49:31.149Z,99290.38
2022-10-05T01:52:28.549Z,99299.38
2022-10-05T01:55:26.936Z,99299.63
2022-10-05T01:58:25.909Z,99302.63
2022-10-05T02:01:05.169Z,99303.25
2022-10-05T02:03:43.578Z,99304.72
2022-10-05T02:06:23.878Z,99293.50
2022-10-05T02:09:01.196Z,99291.75
2022-10-05T02:11:28.483Z,99292.47
2022-10-05T02:14:07.424Z,99284.06
2022-10-05T02:16:41.853Z,99287.69
2022-10-05T02:19:25.962Z,99291.16
2022-10-05T02:22:09.246Z,99291.84
2022-10-05T02:24:45.431Z,99282.81
2022-10-05T02:27:21.241Z,99281.75
2022-10-05T02:29:52.445Z,99282.56
2022-10-05T02:32:26.421Z,99279.06
2022-10-05T02:34:59.746Z,99274.69
2022-10-05T02:37:36.087Z,99279.25
2022-10-05T02:40:21.268Z,99275.50
2022-10-05T02:43:08.406Z,99268.78
2022-10-05T02:45:49.585Z,99271.28
2022-10-05T02:48:22.677Z,99256.59
2022-10-05T02:50:57.090Z,99261.81
2022-10-05T02:53:37.934Z,99255.50
2022-10-05T02:56:13.873Z,99262.63
2022-10-05T02:59:19.493Z,99264.38
2022-10-05T03:02:05.026Z,99266.28
2022-10-05T03:04:51.174Z,99268.03
2022-10-05T03:07:27.884Z,99271.88
2022-10-05T03:10:08.474Z,99278.91
2022-10-05T03:13:06.361Z,99273.66
2022-10-05T03:16:08.779Z,99285.13
2022-10-05T03:19:18.571Z,99290.38
2022-10-05T03:22:14.239Z,99280.50
2022-10-05T03:25:12.753Z,99273.25
2022-10-05T03:28:04.111Z,99277.00
2022-10-05T03:31:08.160Z,99280.44
2022-10-05T03:34:04.171Z,99280.97
2022-10-05T03:37:34.910Z,99269.59
2022-10-05T03:40:10.401Z,99271.81
2022-10-05T03:43:34.237Z,99268.72
2022-10-05T03:46:23.279Z,99265.97
2022-10-05T03:49:46.701Z,99258.03
2022-10-05T03:53:11.662Z,99255.84
2022-10-05T03:55:49.192Z,99255.81
2022-10-05T03:59:12.599Z,99249.75
2022-10-05T04:02:36.138Z,99254.16
2022-10-05T04:06:00.867Z,99252.06
2022-10-05T04:09:24.338Z,99253.16
2022-10-05T04:12:21.429Z,99251.31
2022-10-05T04:15:05.108Z,99251.22
2022-10-05T04:17:41.673Z,99247.53
2022-10-05T04:21:05.267Z,99249.78
2022-10-05T04:23:44.821Z,99250.53
2022-10-05T04:27:08.639Z,99244.09
2022-10-05T04:29:41.594Z,99237.06
2022-10-05T04:32:33.556Z,99235.91
2022-10-05T04:35:57.262Z,99237.78
2022-10-05T04:39:21.759Z,99239.88
2022-10-05T04:42:22.068Z,99236.25
2022-10-05T04:45:26.135Z,99235.31
2022-10-05T04:47:59.452Z,99239.06
2022-10-05T04:51:15.251Z,99247.13
2022-10-05T04:53:56.189Z,99243.47
2022-10-05T04:56:54.134Z,99257.50
2022-10-05T04:59:49.279Z,99252.13
2022-10-05T05:02:36.741Z,99261.75
2022-10-05T05:06:05.358Z,99255.91
2022-10-05T05:08:45.695Z,99249.88
2022-10-05T05:11:33.943Z,99254.38
2022-10-05T05:14:26.653Z,99261.63
2022-10-05T05:17:34.079Z,99268.88
2022-10-05T05:20:51.709Z,99270.75
2022-10-05T05:24:16.021Z,99280.41
2022-10-05T05:27:36.866Z,99277.28
2022-10-05T05:31:01.373Z,99279.31
2022-10-05T05:33:56.928Z,99282.25
2022-10-05T05:36:39.157Z,99282.38
2022-10-05T05:39:30.050Z,99290.09
2022-10-05T05:42:55.941Z,99290.94
2022-10-05T05:46:33.983Z,99291.69
2022-10-05T05:49:24.155Z,99286.09
2022-10-05T05:52:47.904Z,99289.50
2022-10-05T05:55:30.489Z,99289.44
2022-10-05T05:58:11.714Z,99301.09
2022-10-05T06:01:39.500Z,99302.75
2022-10-05T06:04:15.972Z,99306.63
2022-10-05T06:07:40.359Z,99308.78
2022-10-05T06:11:03.996Z,99307.50
2022-10-05T06:14:27.643Z,99324.78
2022-10-05T06:17:03.925Z,99320.94
2022-10-05T06:19:34.952Z,99322.50
2022-10-05T06:23:00.526Z,99333.66
2022-10-05T06:25:57.631Z,99337.31
2022-10-05T06:28:27.192Z,99336.53
2022-10-05T06:31:39.281Z,99343.09
2022-10-05T06:34:34.847Z,99341.03
2022-10-05T06:37:12.520Z,99344.38
2022-10-05T06:39:51.897Z,99343.88
2022-10-05T06:42:27.940Z,99351.16
2022-10-05T06:45:43.201Z,99352.66
2022-10-05T06:49:03.615Z,99351.94
2022-10-05T06:52:45.979Z,99350.59
2022-10-05T06:56:09.776Z,99351.75
2022-10-05T06:58:58.983Z,99355.81
2022-10-05T07:02:22.584Z,99351.72
2022-10-05T07:05:28.790Z,99348.84
2022-10-05T07:08:16.310Z,99361.06
2022-10-05T07:11:02.513Z,99355.72
2022-10-05T07:14:09.143Z,99357.09
2022-10-05T07:17:14.612Z,99345.63
2022-10-05T07:20:20.351Z,99352.59
2022-10-05T07:23:04.047Z,99351.47
2022-10-05T07:25:35.529Z,99357.69
2022-10-05T07:28:40.934Z,99344.44
2022-10-05T07:31:45.870Z,99344.75
2022-10-05T07:34:52.350Z,99351.69
2022-10-05T07:37:55.405Z,99351.28
2022-10-05T07:40:42.187Z,99352.63
2022-10-05T07:43:14.439Z,99357.69
2022-10-05T07:45:42.687Z,99360.78
2022-10-05T07:48:22.579Z,99354.50
2022-10-05T07:51:00.236Z,99358.63
2022-10-05T07:53:37.688Z,99362.84
2022-10-05T07:56:43.712Z,99358.53
2022-10-05T07:59:50.371Z,99361.75
2022-10-05T08:02:44.401Z,99363.56
2022-10-05T08:05:23.036Z,99367.34
2022-10-05T08:07:55.648Z,99356.03
2022-10-05T08:11:00.607Z,99368.50
2022-10-05T08:14:06.283Z,99355.94
2022-10-05T08:16:38.586Z,99353.25
2022-10-05T08:19:43.973Z,99356.28
2022-10-05T08:22:49.220Z,99358.19
2022-10-05T08:25:54.276Z,99352.25
2022-10-05T08:28:56.823Z,99347.50
2022-10-05T08:31:27.186Z,99352.13
2022-10-05T08:34:32.633Z,99357.75
2022-10-05T08:37:28.523Z,99351.78
2022-10-05T08:40:33.742Z,99351.84
2022-10-05T08:43:38.944Z,99338.22
2022-10-05T08:46:34.283Z,99336.97
2022-10-05T08:49:20.033Z,99330.16
2022-10-05T08:52:25.886Z,99328.03
2022-10-05T08:55:27.332Z,99327.72
2022-10-05T08:58:22.787Z,99326.03
2022-10-05T09:01:12.513Z,99333.41
2022-10-05T09:03:48.540Z,99320.63
2022-10-05T09:06:44.202Z,99318.34
2022-10-05T09:09:42.142Z,99316.53
2022-10-05T09:12:47.677Z,99326.13
2022-10-05T09:15:30.114Z,99326.16
2022-10-05T09:18:29.963Z,99322.09
2022-10-05T09:21:08.585Z,99319.00
2022-10-05T09:23:43.500Z,99309.09
2022-10-05T09:26:41.195Z,99305.88
2022-10-05T09:29:34.174Z,99318.66
2022-10-05T09:32:35.836Z,99312.88
2022-10-05T09:35:27.352Z,99305.75
2022-10-05T09:38:00.759Z,99307.97
2022-10-05T09:41:06.899Z,99308.94
2022-10-05T09:44:04.898Z,99301.13
2022-10-05T09:46:51.342Z,99295.88
2022-10-05T09:49:39.929Z,99289.03
2022-10-05T09:52:19.044Z,99291.75
2022-10-05T09:55:14.085Z,99286.94
2022-10-05T09:58:03.188Z,99283.69
2022-10-05T10:01:03.853Z,99271.75
2022-10-05T10:04:32.464Z,99266.22
2022-10-05T10:07:54.079Z,99266.84
2022-10-05T10:11:09.514Z,99267.47
2022-10-05T10:14:11.505Z,99260.34
2022-10-05T10:17:17.009Z,99255.09
2022-10-05T10:20:24.624Z,99254.28
2022-10-05T10:23:19.720Z,99244.28
2022-10-05T10:26:44.347Z,99246.25
2022-10-05T10:29:43.084Z,99247.75
2022-10-05T10:32:36.312Z,99242.34
2022-10-05T10:35:31.683Z,99245.47
2022-10-05T10:38:30.932Z,99246.09
2022-10-05T10:41:42.037Z,99232.31
2022-10-05T10:44:48.206Z,99232.63
2022-10-05T10:48:12.064Z,99236.97
2022-10-05T10:51:35.913Z,99215.56
2022-10-05T10:54:18.625Z,99228.09
2022-10-05T10:57:05.899Z,99213.25
2022-10-05T11:00:21.547Z,99215.16
2022-10-05T11:03:45.239Z,99209.97
2022-10-05T11:07:09.177Z,99206.53
2022-10-05T11:10:38.876Z,99199.59
2022-10-05T11:13:31.004Z,99189.16
2022-10-05T11:16:54.396Z,99188.47
2022-10-05T11:20:17.883Z,99183.59
2022-10-05T11:22:59.081Z,99180.19
2022-10-05T11:26:11.643Z,99173.44
2022-10-05T11:29:35.972Z,99172.16
2022-10-05T11:32:43.556Z,99168.66
2022-10-05T11:35:28.677Z,99165.03
2022-10-05T11:38:19.840Z,99166.75
2022-10-05T11:41:41.245Z,99156.34
2022-10-05T11:44:24.344Z,99156.03
2022-10-05T11:47:12.898Z,99151.28
2022-10-05T11:49:59.196Z,99150.13
2022-10-05T11:52:45.977Z,99148.25
2022-10-05T11:55:19.527Z,99134.81
2022-10-05T11:57:57.966Z,99146.78
2022-10-05T12:00:42.524Z,99134.81
2022-10-05T12:03:39.793Z,99143.69
2022-10-05T12:06:25.656Z,99133.56
2022-10-05T12:09:04.622Z,99128.31
2022-10-05T12:11:49.402Z,99130.28
2022-10-05T12:14:49.383Z,99130.75
2022-10-05T12:17:40.764Z,99130.97
2022-10-05T12:20:26.021Z,99126.50
2022-10-05T12:23:06.326Z,99122.31
2022-10-05T12:25:42.359Z,99119.72
2022-10-05T12:28:13.742Z,99116.47
2022-10-05T12:31:11.805Z,99119.84
2022-10-05T12:33:59.837Z,99120.69
2022-10-05T12:36:59.681Z,99117.72
2022-10-05T12:39:50.967Z,99111.66
2022-10-05T12:42:36.972Z,99117.47
2022-10-05T12:45:15.415Z,99106.09
2022-10-05T12:48:19.302Z,99108.56
2022-10-05T12:50:53.582Z,99104.56
2022-10-05T12:54:01.631Z,99100.09
2022-10-05T12:56:59.112Z,99103.38
2022-10-05T13:00:03.439Z,99096.94
2022-10-05T13:03:28.583Z,99096.72
2022-10-05T13:06:52.204Z,99095.47
2022-10-05T13:10:15.989Z,99093.31
2022-10-05T13:13:41.865Z,99098.47
2022-10-05T13:17:05.625Z,99093.03
2022-10-05T13:20:28.944Z,99097.28
2022-10-05T13:23:57.116Z,99083.31
2022-10-05T13:27:22.192Z,99093.41
2022-10-05T13:30:45.974Z,99092.59
2022-10-05T13:34:09.437Z,99089.75
2022-10-05T13:37:32.620Z,99094.69
2022-10-05T13:40:57.993Z,99091.72
2022-10-05T13:44:21.256Z,99086.56
2022-10-05T13:47:44.902Z,99083.94
2022-10-05T13:51:08.080Z,99089.91
2022-10-05T13:54:31.570Z,99079.22
2022-10-05T13:57:55.488Z,99086.97
2022-10-05T14:00:26.959Z,99081.44
2022-10-05T14:02:57.603Z,99074.03
2022-10-05T14:05:29.269Z,99079.53
2022-10-05T14:08:02.484Z,99081.44
2022-10-05T14:10:38.272Z,99078.91
2022-10-05T14:13:19.975Z,99084.31
2022-10-05T14:16:25.336Z,99073.91
2022-10-05T14:19:04.262Z,99065.03
2022-10-05T14:22:11.125Z,99078.72
2022-10-05T14:24:56.638Z,99076.81
2022-10-05T14:27:30.818Z,99069.44
2022-10-05T14:30:21.983Z,99066.34
2022-10-05T14:33:03.807Z,99071.78
2022-10-05T14:35:52.657Z,99071.69
2022-10-05T14:38:29.726Z,99067.63
2022-10-05T14:41:18.211Z,99062.47
2022-10-05T14:43:55.959Z,99068.06
2022-10-05T14:46:29.107Z,99067.59
2022-10-05T14:49:25.841Z,99064.09
2022-10-05T14:52:51.787Z,99068.84
2022-10-05T14:55:46.922Z,99054.94
2022-10-05T14:58:48.277Z,99061.50
2022-10-05T15:01:26.197Z,99061.59
2022-10-05T15:04:49.900Z,99046.47
2022-10-05T15:07:24.189Z,99050.84
2022-10-05T15:10:03.841Z,99052.31
2022-10-05T15:12:49.887Z,99054.22
2022-10-05T15:16:14.113Z,99053.75
2022-10-05T15:18:57.495Z,99061.59
2022-10-05T15:22:21.180Z,99051.97
2022-10-05T15:25:03.772Z,99061.84
2022-10-05T15:27:44.156Z,99060.94
2022-10-05T15:31:07.722Z,99048.44
2022-10-05T15:33:40.198Z,99058.38
2022-10-05T15:37:03.766Z,99057.34
2022-10-05T15:40:28.534Z,99056.50
2022-10-05T15:43:52.188Z,99054.50
2022-10-05T15:47:15.534Z,99058.25
2022-10-05T15:50:39.213Z,99063.78
2022-10-05T15:54:21.679Z,99059.09
2022-10-05T15:57:45.524Z,99066.44
2022-10-05T16:01:09.408Z,99069.09
2022-10-05T16:03:51.762Z,99066.31
2022-10-05T16:07:34.478Z,99078.84
2022-10-05T16:10:18.483Z,99075.72
2022-10-05T16:13:46.867Z,99067.16
2022-10-05T16:16:40.622Z,99086.00
2022-10-05T16:20:04.460Z,99084.84
2022-10-05T16:22:59.676Z,99087.03
2022-10-05T16:26:00.356Z,99088.06
2022-10-05T16:28:50.352Z,99083.06
2022-10-05T16:31:47.058Z,99087.84
2022-10-05T16:35:10.739Z,99087.25
2022-10-05T16:38:34.480Z,99094.16
2022-10-05T16:41:19.568Z,99095.19
2022-10-05T16:44:00.471Z,99092.78
2022-10-05T16:46:47.505Z,99102.00
2022-10-05T16:49:33.339Z,99101.06
2022-10-05T16:52:04.787Z,99108.63
2022-10-05T16:54:39.058Z,99114.47
2022-10-05T16:57:23.337Z,99118.50
2022-10-05T17:00:15.923Z,99120.31
2022-10-05T17:03:14.053Z,99126.63
2022-10-05T17:06:04.538Z,99131.38
2022-10-05T17:08:38.873Z,99136.19
2022-10-05T17:11:34.887Z,99132.84
2022-10-05T17:14:34.130Z,99142.91
2022-10-05T17:17:31.567Z,99139.44
2022-10-05T17:20:55.572Z,99135.88
2022-10-05T17:23:51.400Z,99144.75
2022-10-05T17:26:56.477Z,99149.53
2022-10-05T17:29:29.690Z,99152.66
2022-10-05T17:32:37.243Z,99157.03
2022-10-05T17:35:18.665Z,99166.00
2022-10-05T17:38:17.097Z,99158.75
2022-10-05T17:41:23.532Z,99163.28
2022-10-05T17:44:21.567Z,99173.50
2022-10-05T17:47:00.475Z,99164.66
2022-10-05T17:50:15.287Z,99164.66
2022-10-05T17:53:02.922Z,99159.28
2022-10-05T17:55:33.911Z,99168.41
2022-10-05T17:58:24.235Z,99169.03
2022-10-05T18:01:06.893Z,99169.03
2022-10-05T18:03:51.520Z,99169.03
2022-10-05T18:06:37.452Z,99174.56
2022-10-05T18:09:14.052Z,99173.53
2022-10-05T18:11:45.146Z,99163.94
2022-10-05T18:14:25.115Z,99169.13
2022-10-05T18:17:13.539Z,99166.84
2022-10-05T18:19:41.424Z,99183.25
2022-10-05T18:22:17.770Z,99185.91
2022-10-05T18:25:12.026Z,99192.72
2022-10-05T18:28:02.410Z,99205.53
2022-10-05T18:30:40.659Z,99206.56
2022-10-05T18:33:29.863Z,99214.84
2022-10-05T18:36:42.786Z,99215.34
2022-10-05T18:39:50.543Z,99222.09
2022-10-05T18:43:17.999Z,99220.09
2022-10-05T18:46:42.112Z,99228.81
2022-10-05T18:49:51.732Z,99235.66
2022-10-05T18:53:15.651Z,99231.59
2022-10-05T18:55:59.138Z,99229.03
2022-10-05T18:58:53.221Z,99226.94
2022-10-05T19:01:35.426Z,99242.34
2022-10-05T19:04:59.678Z,99233.69
2022-10-05T19:07:37.026Z,99244.13
2022-10-05T19:10:18.418Z,99244.31
2022-10-05T19:13:14.295Z,99243.38
2022-10-05T19:16:38.258Z,99245.91
2022-10-05T19:20:01.635Z,99249.75
2022-10-05T19:23:32.781Z,99259.25
2022-10-05T19:26:15.940Z,99264.69
2022-10-05T19:29:39.809Z,99273.72
2022-10-05T19:33:04.898Z,99277.09
2022-10-05T19:36:28.347Z,99286.59
2022-10-05T19:39:31.855Z,99288.22
2022-10-05T19:42:33.588Z,99294.75
2022-10-05T19:45:26.430Z,99310.38
2022-10-05T19:48:13.811Z,99310.69
2022-10-05T19:51:01.000Z,99317.31
2022-10-05T19:53:37.994Z,99321.34
2022-10-05T19:56:25.941Z,99328.13
2022-10-05T19:58:59.266Z,99332.16
2022-10-05T20:01:36.396Z,99348.78
2022-10-05T20:04:04.996Z,99345.91
2022-10-05T20:06:33.317Z,99353.81
2022-10-05T20:09:20.168Z,99351.00
2022-10-05T20:11:52.800Z,99349.88
2022-10-05T20:14:33.658Z,99358.78
2022-10-05T20:17:47.741Z,99369.69
2022-10-05T20:20:36.867Z,99368.94
2022-10-05T20:23:25.145Z,99374.19
2022-10-05T20:26:11.632Z,99382.75
2022-10-05T20:28:38.975Z,99379.44
2022-10-05T20:31:09.295Z,99383.44
2022-10-05T20:33:36.396Z,99391.13
2022-10-05T20:36:04.277Z,99387.59
2022-10-05T20:38:31.768Z,99391.13
2022-10-05T20:40:59.004Z,99402.19
2022-10-05T20:43:26.002Z,99400.38
2022-10-05T20:45:53.727Z,99408.78
2022-10-05T20:48:20.961Z,99405.53
2022-10-05T20:50:48.061Z,99415.00
2022-10-05T20:53:15.073Z,99414.94
2022-10-05T20:55:43.066Z,99415.78
2022-10-05T20:58:11.063Z,99419.97
2022-10-05T21:00:56.926Z,99426.28
2022-10-05T21:03:24.047Z,99432.50
2022-10-05T21:05:51.063Z,99431.34
2022-10-05T21:08:18.481Z,99425.75
2022-10-05T21:10:45.690Z,99436.78
2022-10-05T21:13:13.423Z,99442.25
2022-10-05T21:15:40.850Z,99452.88
2022-10-05T21:18:07.836Z,99456.25
2022-10-05T21:20:35.117Z,99461.03
2022-10-05T21:23:02.496Z,99457.50
2022-10-05T21:25:29.786Z,99459.44
2022-10-05T21:27:56.853Z,99458.75
2022-10-05T21:30:23.941Z,99465.41
2022-10-05T21:32:50.980Z,99463.66
2022-10-05T21:35:18.022Z,99468.56
2022-10-05T21:37:45.206Z,99469.88
2022-10-05T21:40:12.538Z,99479.78
2022-10-05T21:42:39.704Z,99475.41
2022-10-05T21:45:07.685Z,99484.69
2022-10-05T21:47:34.874Z,99484.69
2022-10-05T21:50:05.135Z,99490.56
2022-10-05T21:52:33.854Z,99493.38
2022-10-05T21:55:02.562Z,99497.06
2022-10-05T21:57:29.564Z,99493.22
2022-10-05T21:59:56.843Z,99496.03
2022-10-05T22:02:23.989Z,99492.50
2022-10-05T22:04:51.038Z,99499.88
2022-10-05T22:07:19.724Z,99511.03
2022-10-05T22:09:49.253Z,99508.06
2022-10-05T22:12:17.889Z,99511.66
2022-10-05T22:14:45.121Z,99516.13
2022-10-05T22:17:27.229Z,99516.13
2022-10-05T22:19:55.550Z,99520.97
2022-10-05T22:22:22.862Z,99517.13
2022-10-05T22:24:50.754Z,99524.66
2022-10-05T22:27:18.477Z,99524.66
2022-10-05T22:29:45.895Z,99528.31
2022-10-05T22:32:12.918Z,99515.34
2022-10-05T22:34:39.926Z,99524.66
2022-10-05T22:37:07.099Z,99533.91
2022-10-05T22:39:34.101Z,99530.56
2022-10-05T22:42:01.113Z,99529.44
2022-10-05T22:44:28.215Z,99524.50
2022-10-05T22:46:55.372Z,99533.47
2022-10-05T22:49:22.399Z,99534.72
2022-10-05T22:51:49.493Z,99529.94
2022-10-05T22:54:17.442Z,99535.03
2022-10-05T22:56:44.586Z,99530.59
2022-10-05T22:59:11.667Z,99528.81
2022-10-05T23:01:38.674Z,99537.09
2022-10-05T23:04:07.827Z,99540.00
2022-10-05T23:06:34.934Z,99541.25
2022-10-05T23:09:02.065Z,99538.31
2022-10-05T23:11:30.109Z,99547.50
2022-10-05T23:13:57.967Z,99544.44
2022-10-05T23:16:28.259Z,99540.38
2022-10-05T23:18:57.256Z,99548.06
2022-10-05T23:21:28.218Z,99546.47
2022-10-05T23:23:55.633Z,99546.13
2022-10-05T23:26:25.743Z,99546.44
2022-10-05T23:28:53.594Z,99544.84
2022-10-05T23:31:28.927Z,99554.78
2022-10-05T23:33:56.253Z,99561.13
2022-10-05T23:36:32.193Z,99547.69
2022-10-05T23:39:00.375Z,99550.28
2022-10-05T23:41:28.780Z,99555.38
2022-10-05T23:43:55.916Z,99552.03
2022-10-05T23:46:23.410Z,99563.16
2022-10-05T23:48:50.725Z,99555.50
2022-10-05T23:51:17.900Z,99565.06
2022-10-05T23:53:45.127Z,99572.94
2022-10-05T23:56:12.925Z,99577.16
2022-10-05T23:58:40.655Z,99577.81
