createdAt,value
2022-10-18T00:00:06.393Z,71.29
2022-10-18T00:02:33.194Z,71.39
2022-10-18T00:04:59.960Z,71.39
2022-10-18T00:07:26.679Z,71.49
2022-10-18T00:09:53.445Z,71.39
2022-10-18T00:12:20.190Z,71.42
2022-10-18T00:14:50.832Z,71.41
2022-10-18T00:17:18.314Z,71.50
2022-10-18T00:19:46.595Z,71.57
2022-10-18T00:22:13.392Z,71.64
2022-10-18T00:24:40.107Z,71.67
2022-10-18T00:27:06.933Z,71.81
2022-10-18T00:29:33.658Z,71.84
2022-10-18T00:32:00.451Z,71.81
2022-10-18T00:34:27.346Z,71.84
2022-10-18T00:36:55.177Z,71.97
2022-10-18T00:39:22.794Z,71.92
2022-10-18T00:41:50.556Z,72.03
2022-10-18T00:44:17.208Z,72.08
2022-10-18T00:46:46.884Z,72.21
2022-10-18T00:49:20.716Z,72.15
2022-10-18T00:51:56.885Z,72.17
2022-10-18T00:54:24.329Z,72.22
2022-10-18T00:56:51.191Z,72.34
2022-10-18T00:59:19.139Z,72.53
2022-10-18T01:01:46.000Z,72.55
2022-10-18T01:04:15.904Z,72.47
2022-10-18T01:09:47.978Z,72.78
2022-10-18T01:12:39.135Z,72.74
2022-10-18T01:15:29.782Z,72.84
2022-10-18T01:18:09.582Z,72.84
2022-10-18T01:21:08.669Z,72.91
2022-10-18T01:24:12.774Z,72.94
2022-10-18T01:26:52.476Z,73.01
2022-10-18T01:29:37.039Z,72.92
2022-10-18T01:32:10.166Z,72.97
2022-10-18T01:34:40.103Z,73.08
2022-10-18T01:37:11.766Z,72.90
2022-10-18T01:39:41.820Z,73.07
2022-10-18T01:42:12.567Z,73.23
2022-10-18T01:44:41.683Z,73.18
2022-10-18T01:47:11.664Z,73.20
2022-10-18T01:49:38.401Z,73.06
2022-10-18T01:52:05.787Z,73.14
2022-10-18T01:54:39.360Z,72.99
2022-10-18T01:57:39.370Z,73.04
2022-10-18T02:00:14.197Z,73.25
2022-10-18T02:02:50.430Z,73.23
2022-10-18T02:05:40.312Z,73.19
2022-10-18T02:08:23.391Z,73.21
2022-10-18T02:10:55.783Z,73.06
2022-10-18T02:13:25.246Z,73.23
2022-10-18T02:15:59.508Z,73.00
2022-10-18T02:18:34.787Z,73.14
2022-10-18T02:21:03.566Z,73.12
2022-10-18T02:23:31.862Z,73.25
2022-10-18T02:25:58.932Z,73.08
2022-10-18T02:28:26.101Z,73.01
2022-10-18T02:31:14.202Z,73.00
2022-10-18T02:33:52.824Z,73.01
2022-10-18T02:36:27.893Z,73.24
2022-10-18T02:39:01.698Z,73.06
2022-10-18T02:41:30.571Z,73.06
2022-10-18T02:43:57.534Z,72.94
2022-10-18T02:46:24.438Z,72.96
2022-10-18T02:48:51.718Z,72.89
2022-10-18T02:51:18.500Z,73.06
2022-10-18T02:53:45.236Z,72.88
2022-10-18T02:56:12.025Z,73.03
2022-10-18T02:58:38.766Z,72.78
2022-10-18T03:01:05.686Z,72.87
2022-10-18T03:03:32.481Z,72.73
2022-10-18T03:05:59.433Z,72.77
2022-10-18T03:08:26.256Z,72.99
2022-10-18T03:10:52.997Z,72.95
2022-10-18T03:13:19.930Z,72.86
2022-10-18T03:15:47.937Z,72.95
2022-10-18T03:18:15.606Z,73.01
2022-10-18T03:20:42.729Z,73.10
2022-10-18T03:23:09.428Z,73.16
2022-10-18T03:25:36.200Z,73.12
2022-10-18T03:28:02.981Z,73.19
2022-10-18T03:30:29.707Z,73.25
2022-10-18T03:32:56.506Z,73.18
2022-10-18T03:35:23.313Z,73.20
2022-10-18T03:37:50.053Z,72.97
2022-10-18T03:40:17.058Z,73.11
2022-10-18T03:42:43.751Z,73.11
2022-10-18T03:45:10.618Z,73.13
2022-10-18T03:47:37.392Z,73.18
2022-10-18T03:50:04.624Z,73.13
2022-10-18T03:52:31.872Z,73.26
2022-10-18T03:54:58.702Z,73.38
2022-10-18T03:57:25.456Z,73.28
2022-10-18T03:59:52.249Z,73.30
2022-10-18T04:02:19.310Z,73.32
2022-10-18T04:04:46.125Z,73.41
2022-10-18T04:07:12.900Z,73.45
2022-10-18T04:09:39.710Z,73.48
2022-10-18T04:12:06.478Z,73.45
2022-10-18T04:14:33.215Z,73.41
2022-10-18T04:17:00.122Z,73.38
2022-10-18T04:19:27.831Z,73.37
2022-10-18T04:21:54.571Z,73.51
2022-10-18T04:24:21.398Z,73.40
2022-10-18T04:26:48.120Z,73.63
2022-10-18T04:29:15.046Z,73.59
2022-10-18T04:31:41.845Z,73.48
2022-10-18T04:34:09.814Z,73.31
2022-10-18T04:36:36.669Z,73.19
2022-10-18T04:39:03.648Z,73.23
2022-10-18T04:41:30.400Z,73.29
2022-10-18T04:43:57.161Z,73.28
2022-10-18T04:46:23.902Z,73.39
2022-10-18T04:48:50.663Z,73.36
2022-10-18T04:51:17.490Z,73.45
2022-10-18T04:53:44.325Z,73.54
2022-10-18T04:56:11.263Z,73.37
2022-10-18T04:58:38.067Z,73.57
2022-10-18T05:01:08.302Z,73.55
2022-10-18T05:03:35.353Z,73.43
2022-10-18T05:06:03.103Z,73.49
2022-10-18T05:08:31.924Z,73.46
2022-10-18T05:10:58.931Z,73.52
2022-10-18T05:13:26.248Z,73.55
2022-10-18T05:15:53.076Z,73.48
2022-10-18T05:18:20.202Z,73.37
2022-10-18T05:20:47.161Z,73.42
2022-10-18T05:23:14.102Z,73.41
2022-10-18T05:25:44.260Z,73.40
2022-10-18T05:28:34.522Z,73.44
2022-10-18T05:31:07.233Z,73.56
2022-10-18T05:33:34.542Z,73.58
2022-10-18T05:36:01.913Z,73.51
2022-10-18T05:38:31.108Z,73.47
2022-10-18T05:40:58.879Z,73.37
2022-10-18T05:43:29.177Z,73.38
2022-10-18T05:45:56.036Z,73.41
2022-10-18T05:48:23.263Z,73.54
2022-10-18T05:50:50.017Z,73.45
2022-10-18T05:53:36.627Z,73.41
2022-10-18T05:56:04.364Z,73.36
2022-10-18T05:58:31.218Z,73.24
2022-10-18T06:01:02.289Z,73.17
2022-10-18T06:03:30.961Z,73.08
2022-10-18T06:06:09.478Z,73.09
2022-10-18T06:08:37.419Z,73.06
2022-10-18T06:11:12.870Z,72.96
2022-10-18T06:13:47.510Z,72.89
2022-10-18T06:16:16.757Z,72.88
2022-10-18T06:18:43.534Z,72.79
2022-10-18T06:21:10.508Z,72.80
2022-10-18T06:23:37.286Z,72.82
2022-10-18T06:26:07.079Z,72.81
2022-10-18T06:28:35.379Z,72.82
2022-10-18T06:31:02.202Z,72.78
2022-10-18T06:33:30.869Z,72.78
2022-10-18T06:36:00.075Z,72.77
2022-10-18T06:38:28.135Z,72.74
2022-10-18T06:40:56.094Z,72.72
2022-10-18T06:43:23.652Z,72.77
2022-10-18T06:45:51.202Z,72.80
2022-10-18T06:51:03.239Z,72.83
2022-10-18T06:53:33.158Z,72.89
2022-10-18T06:56:02.274Z,73.15
2022-10-18T06:58:30.147Z,73.27
2022-10-18T07:00:57.597Z,73.36
2022-10-18T07:03:24.754Z,73.44
2022-10-18T07:05:51.567Z,73.53
2022-10-18T07:08:19.086Z,73.67
2022-10-18T07:10:53.298Z,73.85
2022-10-18T07:13:32.536Z,73.84
2022-10-18T07:16:06.398Z,73.85
2022-10-18T07:18:35.007Z,73.96
2022-10-18T07:21:15.390Z,74.02
2022-10-18T07:23:46.077Z,74.13
2022-10-18T07:26:24.923Z,74.19
2022-10-18T07:28:56.171Z,74.16
2022-10-18T07:31:23.923Z,74.37
2022-10-18T07:33:51.260Z,74.54
2022-10-18T07:36:18.366Z,74.54
2022-10-18T07:38:45.346Z,74.66
2022-10-18T07:41:13.605Z,74.66
2022-10-18T07:43:46.040Z,74.72
2022-10-18T07:46:14.138Z,74.81
2022-10-18T07:48:41.501Z,74.77
2022-10-18T07:51:08.769Z,74.83
2022-10-18T07:53:36.014Z,74.88
2022-10-18T07:56:08.585Z,74.86
2022-10-18T07:58:37.265Z,74.94
2022-10-18T08:01:05.656Z,74.79
2022-10-18T08:03:33.115Z,74.81
2022-10-18T08:05:59.974Z,74.64
2022-10-18T08:08:28.921Z,74.58
2022-10-18T08:10:56.398Z,74.52
2022-10-18T08:13:23.218Z,74.40
2022-10-18T08:15:49.971Z,74.32
2022-10-18T08:18:16.730Z,74.25
2022-10-18T08:20:45.147Z,74.30
2022-10-18T08:23:12.058Z,74.23
2022-10-18T08:25:38.997Z,74.33
2022-10-18T08:28:06.687Z,74.51
2022-10-18T08:30:35.336Z,74.33
2022-10-18T08:33:03.036Z,74.46
2022-10-18T08:35:29.935Z,74.39
2022-10-18T08:37:56.822Z,74.35
2022-10-18T08:40:26.467Z,74.42
2022-10-18T08:43:30.722Z,74.41
2022-10-18T08:45:57.698Z,74.31
2022-10-18T08:48:39.501Z,74.24
2022-10-18T08:51:16.394Z,74.31
2022-10-18T08:53:56.095Z,74.41
2022-10-18T08:56:24.579Z,74.51
2022-10-18T08:58:51.427Z,74.49
2022-10-18T09:01:27.276Z,74.50
2022-10-18T09:03:56.891Z,74.27
2022-10-18T09:06:34.727Z,74.55
2022-10-18T09:09:12.854Z,74.96
2022-10-18T09:12:16.940Z,74.70
2022-10-18T09:15:01.479Z,74.60
2022-10-18T09:18:00.140Z,74.45
2022-10-18T09:20:31.694Z,74.58
2022-10-18T09:23:45.849Z,74.61
2022-10-18T09:26:21.278Z,74.42
2022-10-18T09:29:14.391Z,74.25
2022-10-18T09:31:56.570Z,74.34
2022-10-18T09:34:32.319Z,74.50
2022-10-18T09:36:59.388Z,74.49
2022-10-18T09:39:31.465Z,74.54
2022-10-18T09:42:19.520Z,74.43
2022-10-18T09:44:51.244Z,74.44
2022-10-18T09:47:26.757Z,74.36
2022-10-18T09:50:01.781Z,74.38
2022-10-18T09:52:33.306Z,74.38
2022-10-18T09:55:06.188Z,74.45
2022-10-18T09:57:43.293Z,74.22
2022-10-18T10:00:18.759Z,74.25
2022-10-18T10:02:45.636Z,74.08
2022-10-18T10:05:14.328Z,74.22
2022-10-18T10:07:44.241Z,74.08
2022-10-18T10:10:21.041Z,74.17
2022-10-18T10:12:49.144Z,74.06
2022-10-18T10:15:28.181Z,74.05
2022-10-18T10:18:16.357Z,74.29
2022-10-18T10:20:47.153Z,74.18
2022-10-18T10:23:20.102Z,73.95
2022-10-18T10:25:56.200Z,74.25
2022-10-18T10:28:28.744Z,73.94
2022-10-18T10:31:24.682Z,74.32
2022-10-18T10:34:20.350Z,73.80
2022-10-18T10:36:50.266Z,73.85
2022-10-18T10:39:19.537Z,73.78
2022-10-18T10:41:51.123Z,73.81
2022-10-18T10:44:24.201Z,73.66
2022-10-18T10:46:54.588Z,73.44
2022-10-18T10:49:40.972Z,73.23
2022-10-18T10:52:27.028Z,73.24
2022-10-18T10:55:05.915Z,73.17
2022-10-18T10:57:46.269Z,73.16
2022-10-18T11:00:39.889Z,73.14
2022-10-18T11:03:29.407Z,72.94
2022-10-18T11:05:58.833Z,72.98
2022-10-18T11:08:29.572Z,73.22
2022-10-18T11:11:20.638Z,73.21
2022-10-18T11:14:13.262Z,73.30
2022-10-18T11:17:06.964Z,73.37
2022-10-18T11:20:01.465Z,72.86
2022-10-18T11:22:34.527Z,72.68
2022-10-18T11:25:03.914Z,73.04
2022-10-18T11:27:47.267Z,72.50
2022-10-18T11:30:37.112Z,72.27
2022-10-18T11:34:03.461Z,72.22
2022-10-18T11:36:36.527Z,72.06
2022-10-18T11:39:29.653Z,72.03
2022-10-18T11:42:16.848Z,72.02
2022-10-18T11:44:57.336Z,71.98
2022-10-18T11:48:01.583Z,72.07
2022-10-18T11:50:54.808Z,72.00
2022-10-18T11:53:38.173Z,72.04
2022-10-18T11:56:12.550Z,72.03
2022-10-18T11:59:11.178Z,71.99
2022-10-18T12:02:18.415Z,71.90
2022-10-18T12:05:22.185Z,71.93
2022-10-18T12:07:53.384Z,71.89
2022-10-18T12:10:31.594Z,72.05
2022-10-18T12:13:16.586Z,71.94
2022-10-18T12:15:44.518Z,71.88
2022-10-18T12:18:19.105Z,71.86
2022-10-18T12:20:49.688Z,71.96
2022-10-18T12:23:45.108Z,71.96
2022-10-18T12:26:12.219Z,71.98
2022-10-18T12:28:49.299Z,71.97
2022-10-18T12:31:30.116Z,71.93
2022-10-18T12:34:23.776Z,71.87
2022-10-18T12:36:59.619Z,71.68
2022-10-18T12:39:43.912Z,71.61
2022-10-18T12:42:27.598Z,71.58
2022-10-18T12:45:18.500Z,71.74
2022-10-18T12:47:45.486Z,71.70
2022-10-18T12:50:38.885Z,71.65
2022-10-18T12:53:27.174Z,71.57
2022-10-18T12:55:54.893Z,71.42
2022-10-18T12:58:23.010Z,71.43
2022-10-18T13:00:49.635Z,71.33
2022-10-18T13:03:17.335Z,71.32
2022-10-18T13:05:52.778Z,71.27
2022-10-18T13:08:27.170Z,71.20
2022-10-18T13:11:09.397Z,71.10
2022-10-18T13:13:50.762Z,71.19
2022-10-18T13:16:26.085Z,71.27
2022-10-18T13:19:25.440Z,71.21
2022-10-18T13:22:10.653Z,71.27
2022-10-18T13:24:44.927Z,71.28
2022-10-18T13:27:49.262Z,71.28
2022-10-18T13:30:18.754Z,71.26
2022-10-18T13:33:16.826Z,71.35
2022-10-18T13:35:54.824Z,71.27
2022-10-18T13:38:58.415Z,71.29
2022-10-18T13:41:30.193Z,71.37
2022-10-18T13:44:11.470Z,71.40
2022-10-18T13:46:38.185Z,71.34
2022-10-18T13:49:23.238Z,71.22
2022-10-18T13:52:14.643Z,71.15
2022-10-18T13:54:53.279Z,71.18
2022-10-18T13:57:32.028Z,71.24
2022-10-18T14:00:20.511Z,71.31
2022-10-18T14:02:59.920Z,71.31
2022-10-18T14:05:48.917Z,71.28
2022-10-18T14:08:38.948Z,71.31
2022-10-18T14:11:36.155Z,71.36
2022-10-18T14:14:26.431Z,71.40
2022-10-18T14:17:03.878Z,71.47
2022-10-18T14:19:38.346Z,71.50
2022-10-18T14:22:21.261Z,71.45
2022-10-18T14:24:54.403Z,71.51
2022-10-18T14:27:27.194Z,71.48
2022-10-18T14:30:18.083Z,71.56
2022-10-18T14:32:48.539Z,71.48
2022-10-18T14:35:32.225Z,71.53
2022-10-18T14:37:59.577Z,71.51
2022-10-18T14:40:33.900Z,71.50
2022-10-18T14:43:12.513Z,71.54
2022-10-18T14:45:40.921Z,71.65
2022-10-18T14:48:07.724Z,71.73
2022-10-18T14:50:34.754Z,71.73
2022-10-18T14:53:07.207Z,71.81
2022-10-18T14:55:34.336Z,71.83
2022-10-18T14:58:02.080Z,71.84
2022-10-18T15:00:37.892Z,71.82
2022-10-18T15:03:07.265Z,71.85
2022-10-18T15:05:34.031Z,71.80
2022-10-18T15:08:01.381Z,71.80
2022-10-18T15:10:34.228Z,71.81
2022-10-18T15:13:09.780Z,71.82
2022-10-18T15:15:37.706Z,71.86
2022-10-18T15:18:08.446Z,71.89
2022-10-18T15:20:39.539Z,71.94
2022-10-18T15:23:24.805Z,71.97
2022-10-18T15:25:54.045Z,71.97
2022-10-18T15:28:54.149Z,71.93
2022-10-18T15:31:28.361Z,71.88
2022-10-18T15:34:11.731Z,71.91
2022-10-18T15:36:38.873Z,71.94
2022-10-18T15:39:24.025Z,72.00
2022-10-18T15:41:52.205Z,71.96
2022-10-18T15:44:23.599Z,71.97
2022-10-18T15:46:55.464Z,72.00
2022-10-18T15:49:25.210Z,71.97
2022-10-18T15:52:04.265Z,72.00
2022-10-18T15:54:31.385Z,71.95
2022-10-18T15:56:58.298Z,71.87
2022-10-18T15:59:28.738Z,71.84
2022-10-18T16:01:55.590Z,71.81
2022-10-18T16:04:33.035Z,71.74
2022-10-18T16:07:00.309Z,71.79
2022-10-18T16:09:28.758Z,71.78
2022-10-18T16:11:57.240Z,71.78
2022-10-18T16:14:25.478Z,71.76
2022-10-18T16:16:55.549Z,71.77
2022-10-18T16:19:22.960Z,71.81
2022-10-18T16:21:51.588Z,71.89
2022-10-18T16:24:18.718Z,71.95
2022-10-18T16:26:46.160Z,71.96
2022-10-18T16:29:15.317Z,72.06
2022-10-18T16:31:42.493Z,72.10
2022-10-18T16:34:12.035Z,72.15
2022-10-18T16:36:39.146Z,72.23
2022-10-18T16:39:10.163Z,72.28
2022-10-18T16:41:36.884Z,72.30
2022-10-18T16:44:03.858Z,72.38
2022-10-18T16:46:33.170Z,72.44
2022-10-18T16:49:00.735Z,72.39
2022-10-18T16:51:27.723Z,72.38
2022-10-18T16:53:54.571Z,72.46
2022-10-18T16:56:25.948Z,72.47
2022-10-18T16:58:53.190Z,72.57
2022-10-18T17:01:22.065Z,72.50
2022-10-18T17:03:51.173Z,72.55
2022-10-18T17:06:20.582Z,72.60
2022-10-18T17:08:48.220Z,72.61
2022-10-18T17:11:16.499Z,72.69
2022-10-18T17:13:43.951Z,72.66
2022-10-18T17:16:31.727Z,72.70
2022-10-18T17:19:05.138Z,72.75
2022-10-18T17:21:33.653Z,72.77
2022-10-18T17:24:04.698Z,72.80
2022-10-18T17:26:32.701Z,72.87
2022-10-18T17:29:03.163Z,72.92
2022-10-18T17:31:32.101Z,73.08
2022-10-18T17:34:04.034Z,73.07
2022-10-18T17:36:32.859Z,73.26
2022-10-18T17:39:00.559Z,73.37
2022-10-18T17:41:27.784Z,73.40
2022-10-18T17:43:55.054Z,73.35
2022-10-18T17:46:24.090Z,73.30
2022-10-18T17:48:51.813Z,73.30
2022-10-18T17:51:19.177Z,73.29
2022-10-18T17:53:46.889Z,73.22
2022-10-18T17:56:15.068Z,73.21
2022-10-18T17:58:47.181Z,73.21
2022-10-18T18:01:19.621Z,73.19
2022-10-18T18:03:50.605Z,73.10
2022-10-18T18:06:20.830Z,73.08
2022-10-18T18:08:49.271Z,73.11
2022-10-18T18:11:17.670Z,73.11
2022-10-18T18:13:45.172Z,73.07
2022-10-18T18:16:24.581Z,73.11
2022-10-18T18:18:56.284Z,73.16
2022-10-18T18:21:25.209Z,73.15
2022-10-18T18:23:54.301Z,73.14
2022-10-18T18:26:22.757Z,73.15
2022-10-18T18:28:50.759Z,73.18
2022-10-18T18:31:23.870Z,73.12
2022-10-18T18:33:52.779Z,73.14
2022-10-18T18:36:24.051Z,73.14
2022-10-18T18:38:56.926Z,73.09
2022-10-18T18:41:44.494Z,73.14
2022-10-18T18:44:12.004Z,73.07
2022-10-18T18:46:39.797Z,73.10
2022-10-18T18:49:08.428Z,73.05
2022-10-18T18:51:40.886Z,73.05
2022-10-18T18:54:10.217Z,73.06
2022-10-18T18:56:38.614Z,73.05
2022-10-18T18:59:07.437Z,73.06
2022-10-18T19:01:38.060Z,72.99
2022-10-18T19:04:07.532Z,72.88
2022-10-18T19:06:46.365Z,72.82
2022-10-18T19:09:22.480Z,72.82
2022-10-18T19:11:53.349Z,72.81
2022-10-18T19:16:57.959Z,72.90
2022-10-18T19:19:28.176Z,72.85
2022-10-18T19:21:58.584Z,72.77
2022-10-18T19:24:29.450Z,72.78
2022-10-18T19:26:59.775Z,72.81
2022-10-18T19:29:29.982Z,72.82
2022-10-18T19:32:00.259Z,72.83
2022-10-18T19:34:29.750Z,72.75
2022-10-18T19:36:57.516Z,72.79
2022-10-18T19:39:30.652Z,72.71
2022-10-18T19:42:00.418Z,72.74
2022-10-18T19:44:30.358Z,72.71
2022-10-18T19:46:57.958Z,72.75
2022-10-18T19:49:25.787Z,72.75
2022-10-18T19:51:55.666Z,72.82
2022-10-18T19:54:23.503Z,72.79
2022-10-18T19:56:51.379Z,72.85
2022-10-18T19:59:19.334Z,72.79
2022-10-18T20:01:46.649Z,72.96
2022-10-18T20:04:14.335Z,72.99
2022-10-18T20:06:42.208Z,72.91
2022-10-18T20:09:13.446Z,72.98
2022-10-18T20:11:43.112Z,72.91
2022-10-18T20:14:11.177Z,72.88
2022-10-18T20:16:38.065Z,72.91
2022-10-18T20:19:07.666Z,72.96
2022-10-18T20:21:36.072Z,72.92
2022-10-18T20:24:05.065Z,72.91
2022-10-18T20:26:32.059Z,72.83
2022-10-18T20:29:00.067Z,72.90
2022-10-18T20:31:29.646Z,72.87
2022-10-18T20:34:01.872Z,72.86
2022-10-18T20:36:31.082Z,72.90
2022-10-18T20:38:58.474Z,72.76
2022-10-18T20:41:28.546Z,72.81
2022-10-18T20:44:01.463Z,72.84
2022-10-18T20:46:31.021Z,72.84
2022-10-18T20:48:57.824Z,72.92
2022-10-18T20:51:25.022Z,72.84
2022-10-18T20:53:53.709Z,72.98
2022-10-18T20:56:23.114Z,72.93
2022-10-18T20:58:53.489Z,72.91
2022-10-18T21:01:21.498Z,72.92
2022-10-18T21:03:50.279Z,73.08
2022-10-18T21:06:18.692Z,73.04
2022-10-18T21:08:46.134Z,72.98
2022-10-18T21:11:14.130Z,73.04
2022-10-18T21:13:41.091Z,73.07
2022-10-18T21:16:08.504Z,73.16
2022-10-18T21:18:37.086Z,73.22
2022-10-18T21:21:27.050Z,73.34
2022-10-18T21:23:53.921Z,73.31
2022-10-18T21:26:25.806Z,73.26
2022-10-18T21:28:54.443Z,73.29
2022-10-18T21:31:23.615Z,73.20
2022-10-18T21:34:21.109Z,73.34
2022-10-18T21:36:48.565Z,73.41
2022-10-18T21:39:21.683Z,73.46
2022-10-18T21:41:49.054Z,73.47
2022-10-18T21:44:16.796Z,73.49
2022-10-18T21:46:44.166Z,73.53
2022-10-18T21:49:11.509Z,73.55
2022-10-18T21:51:38.460Z,73.33
2022-10-18T21:54:07.782Z,73.26
2022-10-18T21:56:35.993Z,73.38
2022-10-18T21:59:03.765Z,73.51
2022-10-18T22:01:33.592Z,73.32
2022-10-18T22:04:02.549Z,73.39
2022-10-18T22:06:32.580Z,73.22
2022-10-18T22:09:05.504Z,73.32
2022-10-18T22:11:38.866Z,73.34
2022-10-18T22:14:05.674Z,73.46
2022-10-18T22:16:32.832Z,73.32
2022-10-18T22:19:01.496Z,73.19
2022-10-18T22:21:29.406Z,73.29
2022-10-18T22:23:57.549Z,73.29
2022-10-18T22:26:28.657Z,73.40
2022-10-18T22:29:01.259Z,73.30
2022-10-18T22:31:31.145Z,73.45
2022-10-18T22:34:06.703Z,73.27
2022-10-18T22:36:35.839Z,73.24
2022-10-18T22:39:02.949Z,73.15
2022-10-18T22:41:30.407Z,73.13
2022-10-18T22:43:59.763Z,73.06
2022-10-18T22:46:29.472Z,72.94
2022-10-18T22:48:56.345Z,72.96
2022-10-18T22:51:23.202Z,73.07
2022-10-18T22:53:50.129Z,72.92
2022-10-18T22:56:20.020Z,73.05
2022-10-18T22:58:48.264Z,72.97
2022-10-18T23:01:20.682Z,73.08
2022-10-18T23:03:58.867Z,73.14
2022-10-18T23:06:27.273Z,73.01
2022-10-18T23:08:56.618Z,73.01
2022-10-18T23:11:24.697Z,73.04
2022-10-18T23:13:51.629Z,73.04
2022-10-18T23:16:19.074Z,73.11
2022-10-18T23:18:51.096Z,73.21
2022-10-18T23:21:18.850Z,73.31
2022-10-18T23:23:45.611Z,73.20
2022-10-18T23:26:15.497Z,73.22
2022-10-18T23:28:44.798Z,73.36
2022-10-18T23:31:20.264Z,73.33
2022-10-18T23:33:48.861Z,73.24
2022-10-18T23:36:15.690Z,73.22
2022-10-18T23:38:43.309Z,73.24
2022-10-18T23:41:12.152Z,73.37
2022-10-18T23:43:39.561Z,73.54
2022-10-18T23:46:06.924Z,73.49
2022-10-18T23:48:34.382Z,73.40
2022-10-18T23:51:02.012Z,73.39
2022-10-18T23:53:29.533Z,73.27
2022-10-18T23:55:57.991Z,73.19
2022-10-18T23:58:25.904Z,73.05
